createdAt,value
2022-12-05T00:01:43.738Z,2.50
2022-12-05T00:04:18.627Z,2.24
2022-12-05T00:06:48.088Z,2.35
2022-12-05T00:09:14.729Z,2.31
2022-12-05T00:11:44.749Z,1.88
2022-12-05T00:14:13.089Z,1.82
2022-12-05T00:16:43.090Z,1.95
2022-12-05T00:19:13.883Z,1.82
2022-12-05T00:21:40.346Z,2.08
2022-12-05T00:24:06.944Z,2.13
2022-12-05T00:26:33.458Z,2.24
2022-12-05T00:28:59.987Z,2.55
2022-12-05T00:31:26.461Z,2.03
2022-12-05T00:33:53.089Z,2.27
2022-12-05T00:36:19.573Z,2.26
2022-12-05T00:38:45.980Z,2.13
2022-12-05T00:41:15.509Z,2.42
2022-12-05T00:43:44.646Z,2.40
2022-12-05T00:46:11.191Z,1.81
2022-12-05T00:48:40.364Z,2.26
2022-12-05T00:51:06.822Z,2.27
2022-12-05T00:53:33.496Z,2.35
2022-12-05T00:56:02.206Z,2.52
2022-12-05T00:58:29.064Z,2.53
2022-12-05T01:00:55.508Z,2.32
2022-12-05T01:03:22.480Z,2.33
2022-12-05T01:05:49.077Z,2.52
2022-12-05T01:08:15.668Z,2.37
2022-12-05T01:10:43.255Z,2.36
2022-12-05T01:13:09.873Z,2.16
2022-12-05T01:15:39.000Z,2.25
2022-12-05T01:18:05.490Z,2.38
2022-12-05T01:20:31.945Z,2.55
2022-12-05T01:22:58.834Z,2.27
2022-12-05T01:25:25.239Z,2.47
2022-12-05T01:27:51.687Z,2.51
2022-12-05T01:30:18.198Z,2.61
2022-12-05T01:32:44.965Z,2.70
2022-12-05T01:35:11.651Z,2.53
2022-12-05T01:37:38.208Z,2.54
2022-12-05T01:40:04.671Z,2.46
2022-12-05T01:42:31.114Z,2.44
2022-12-05T01:44:57.455Z,2.66
2022-12-05T01:47:24.045Z,2.75
2022-12-05T01:49:50.496Z,2.75
2022-12-05T01:52:16.883Z,2.67
2022-12-05T01:54:43.707Z,2.75
2022-12-05T01:57:10.456Z,2.75
2022-12-05T01:59:36.812Z,2.78
2022-12-05T02:02:03.372Z,2.69
2022-12-05T02:04:30.940Z,2.52
2022-12-05T02:06:57.394Z,2.51
2022-12-05T02:09:23.948Z,2.58
2022-12-05T02:11:50.386Z,2.55
2022-12-05T02:14:16.885Z,2.32
2022-12-05T02:16:43.398Z,2.51
2022-12-05T02:19:10.042Z,2.74
2022-12-05T02:21:36.605Z,2.72
2022-12-05T02:24:03.103Z,2.71
2022-12-05T02:26:29.585Z,2.62
2022-12-05T02:28:58.187Z,2.60
2022-12-05T02:31:24.856Z,2.70
2022-12-05T02:33:51.362Z,2.64
2022-12-05T02:36:17.951Z,2.37
2022-12-05T02:38:44.468Z,2.40
2022-12-05T02:41:12.793Z,2.38
2022-12-05T02:43:39.331Z,2.63
2022-12-05T02:46:05.802Z,2.39
2022-12-05T02:48:32.338Z,2.62
2022-12-05T02:50:58.731Z,2.85
2022-12-05T02:53:25.217Z,2.85
2022-12-05T02:55:51.636Z,2.92
2022-12-05T02:58:18.055Z,2.94
2022-12-05T03:00:44.504Z,2.87
2022-12-05T03:03:11.080Z,2.69
2022-12-05T03:05:37.635Z,2.78
2022-12-05T03:08:04.426Z,2.81
2022-12-05T03:10:30.913Z,2.84
2022-12-05T03:12:57.365Z,2.83
2022-12-05T03:15:24.281Z,2.78
2022-12-05T03:17:50.944Z,2.86
2022-12-05T03:20:17.376Z,2.94
2022-12-05T03:22:43.763Z,2.77
2022-12-05T03:25:10.151Z,2.42
2022-12-05T03:27:36.692Z,2.59
2022-12-05T03:30:03.268Z,2.70
2022-12-05T03:32:29.853Z,2.61
2022-12-05T03:34:56.452Z,2.23
2022-12-05T03:37:22.919Z,2.44
2022-12-05T03:39:49.555Z,2.52
2022-12-05T03:42:15.962Z,2.42
2022-12-05T03:44:42.432Z,2.30
2022-12-05T03:47:09.064Z,2.52
2022-12-05T03:49:35.497Z,2.68
2022-12-05T03:52:01.934Z,2.59
2022-12-05T03:54:28.360Z,2.55
2022-12-05T03:56:54.853Z,2.44
2022-12-05T03:59:21.223Z,2.47
2022-12-05T04:01:47.713Z,2.48
2022-12-05T04:04:14.308Z,2.61
2022-12-05T04:06:40.746Z,2.46
2022-12-05T04:09:08.417Z,2.42
2022-12-05T04:11:36.535Z,2.36
2022-12-05T04:14:02.984Z,2.58
2022-12-05T04:16:29.508Z,2.66
2022-12-05T04:18:56.154Z,2.46
2022-12-05T04:21:22.773Z,2.43
2022-12-05T04:23:49.457Z,2.58
2022-12-05T04:26:15.816Z,2.60
2022-12-05T04:28:42.273Z,2.54
2022-12-05T04:31:11.196Z,2.22
2022-12-05T04:33:37.592Z,2.70
2022-12-05T04:36:04.049Z,2.49
2022-12-05T04:38:31.039Z,2.50
2022-12-05T04:40:57.377Z,2.52
2022-12-05T04:43:23.992Z,2.68
2022-12-05T04:45:50.394Z,2.53
2022-12-05T04:48:16.812Z,2.55
2022-12-05T04:50:43.449Z,2.66
2022-12-05T04:53:09.832Z,2.57
2022-12-05T04:55:36.271Z,2.58
2022-12-05T04:58:02.706Z,2.66
2022-12-05T05:00:29.204Z,2.54
2022-12-05T05:02:55.696Z,2.69
2022-12-05T05:05:22.528Z,2.76
2022-12-05T05:07:49.167Z,2.75
2022-12-05T05:10:15.705Z,2.89
2022-12-05T05:12:42.120Z,2.35
2022-12-05T05:15:08.460Z,2.62
2022-12-05T05:17:34.934Z,2.54
2022-12-05T05:20:01.645Z,2.59
2022-12-05T05:22:28.291Z,2.74
2022-12-05T05:24:54.789Z,2.82
2022-12-05T05:27:21.324Z,2.78
2022-12-05T05:29:47.770Z,2.74
2022-12-05T05:32:14.313Z,2.74
2022-12-05T05:34:40.885Z,2.65
2022-12-05T05:37:07.382Z,2.71
2022-12-05T05:39:33.887Z,2.82
2022-12-05T05:42:00.326Z,2.78
2022-12-05T05:44:26.926Z,2.81
2022-12-05T05:46:53.421Z,2.87
2022-12-05T05:49:19.993Z,2.94
2022-12-05T05:51:46.462Z,2.83
2022-12-05T05:54:13.099Z,2.81
2022-12-05T05:56:39.610Z,2.90
2022-12-05T05:59:06.191Z,2.81
2022-12-05T06:01:32.646Z,2.56
2022-12-05T06:03:59.332Z,2.42
2022-12-05T06:06:26.142Z,2.59
2022-12-05T06:08:53.146Z,2.68
2022-12-05T06:11:25.335Z,2.77
2022-12-05T06:13:52.992Z,2.80
2022-12-05T06:16:19.566Z,2.73
2022-12-05T06:18:45.986Z,2.73
2022-12-05T06:21:16.150Z,2.79
2022-12-05T06:23:43.641Z,2.74
2022-12-05T06:26:10.200Z,2.63
2022-12-05T06:28:36.878Z,2.78
2022-12-05T06:31:03.658Z,2.59
2022-12-05T06:33:30.102Z,2.69
2022-12-05T06:35:56.636Z,2.67
2022-12-05T06:38:23.367Z,2.83
2022-12-05T06:40:49.986Z,2.80
2022-12-05T06:43:16.635Z,2.76
2022-12-05T06:45:43.148Z,2.89
2022-12-05T06:48:09.629Z,2.76
2022-12-05T06:50:36.070Z,2.81
2022-12-05T06:53:03.161Z,2.62
2022-12-05T06:55:29.525Z,2.54
2022-12-05T06:57:56.003Z,2.46
2022-12-05T07:00:22.419Z,2.71
2022-12-05T07:02:48.860Z,2.67
2022-12-05T07:05:15.421Z,2.45
2022-12-05T07:07:42.216Z,2.37
2022-12-05T07:10:08.868Z,2.51
2022-12-05T07:12:35.282Z,2.73
2022-12-05T07:15:01.741Z,2.41
2022-12-05T07:17:28.605Z,2.52
2022-12-05T07:19:55.709Z,2.46
2022-12-05T07:22:22.201Z,2.36
2022-12-05T07:24:48.645Z,2.32
2022-12-05T07:27:15.018Z,2.31
2022-12-05T07:29:41.455Z,2.69
2022-12-05T07:32:07.859Z,2.71
2022-12-05T07:34:34.345Z,2.71
2022-12-05T07:37:00.749Z,2.83
2022-12-05T07:39:27.307Z,2.72
2022-12-05T07:41:53.749Z,3.04
2022-12-05T07:44:20.145Z,3.47
2022-12-05T07:46:46.842Z,3.73
2022-12-05T07:49:13.235Z,4.15
2022-12-05T07:51:39.638Z,4.53
2022-12-05T07:54:06.251Z,4.68
2022-12-05T07:56:32.654Z,4.93
2022-12-05T07:58:59.103Z,4.77
2022-12-05T08:01:25.691Z,4.50
2022-12-05T08:03:52.404Z,4.24
2022-12-05T08:06:19.022Z,4.46
2022-12-05T08:08:45.421Z,4.23
2022-12-05T08:11:11.853Z,3.94
2022-12-05T08:13:38.305Z,3.64
2022-12-05T08:16:05.054Z,3.57
2022-12-05T08:18:31.449Z,3.62
2022-12-05T08:20:58.864Z,3.52
2022-12-05T08:23:25.288Z,3.18
2022-12-05T08:25:52.703Z,3.17
2022-12-05T08:28:19.183Z,3.17
2022-12-05T08:30:46.015Z,3.35
2022-12-05T08:33:12.550Z,2.81
2022-12-05T08:35:38.970Z,2.85
2022-12-05T08:38:05.423Z,2.99
2022-12-05T08:40:33.176Z,2.97
2022-12-05T08:42:59.755Z,2.86
2022-12-05T08:45:26.525Z,2.88
2022-12-05T08:47:53.411Z,2.80
2022-12-05T08:50:19.825Z,3.00
2022-12-05T08:52:46.426Z,3.12
2022-12-05T08:55:12.790Z,3.08
2022-12-05T08:57:39.210Z,2.96
2022-12-05T09:00:05.877Z,2.75
2022-12-05T09:02:32.445Z,2.92
2022-12-05T09:05:08.993Z,2.99
2022-12-05T09:07:45.666Z,2.94
2022-12-05T09:10:12.143Z,3.06
2022-12-05T09:12:38.643Z,2.97
2022-12-05T09:15:05.332Z,3.03
2022-12-05T09:17:31.934Z,3.19
2022-12-05T09:19:58.354Z,3.05
2022-12-05T09:22:24.843Z,3.06
2022-12-05T09:24:51.632Z,2.93
2022-12-05T09:27:18.042Z,3.24
2022-12-05T09:29:44.602Z,3.10
2022-12-05T09:32:11.273Z,3.21
2022-12-05T09:34:37.694Z,3.34
2022-12-05T09:37:30.467Z,3.17
2022-12-05T09:39:51.316Z,3.23
2022-12-05T09:42:17.963Z,3.21
2022-12-05T09:44:44.489Z,3.14
2022-12-05T09:47:10.938Z,3.40
2022-12-05T09:49:37.468Z,3.39
2022-12-05T09:52:03.907Z,3.18
2022-12-05T09:54:30.433Z,3.07
2022-12-05T09:56:58.707Z,3.23
2022-12-05T09:59:25.860Z,3.40
2022-12-05T10:01:52.335Z,3.33
2022-12-05T10:04:18.910Z,3.36
2022-12-05T10:06:45.496Z,3.34
2022-12-05T10:09:14.073Z,3.41
2022-12-05T10:11:40.757Z,3.04
2022-12-05T10:14:07.220Z,2.78
2022-12-05T10:16:34.800Z,3.06
2022-12-05T10:19:01.252Z,3.29
2022-12-05T10:21:27.995Z,3.01
2022-12-05T10:23:58.596Z,3.03
2022-12-05T10:26:25.681Z,3.13
2022-12-05T10:28:52.116Z,3.05
2022-12-05T10:31:19.393Z,3.14
2022-12-05T10:33:46.355Z,3.18
2022-12-05T10:36:12.782Z,3.29
2022-12-05T10:38:39.199Z,3.22
2022-12-05T10:41:06.453Z,3.20
2022-12-05T10:43:32.904Z,3.31
2022-12-05T10:45:59.335Z,3.30
2022-12-05T10:48:25.750Z,3.39
2022-12-05T10:50:52.508Z,3.33
2022-12-05T10:53:18.945Z,3.07
2022-12-05T10:56:06.537Z,2.97
2022-12-05T10:58:31.724Z,3.25
2022-12-05T11:00:58.220Z,3.22
2022-12-05T11:03:25.592Z,3.32
2022-12-05T11:05:52.366Z,3.25
2022-12-05T11:08:19.587Z,3.22
2022-12-05T11:10:47.678Z,3.26
2022-12-05T11:13:14.181Z,3.30
2022-12-05T11:15:40.692Z,3.30
2022-12-05T11:18:07.339Z,3.42
2022-12-05T11:20:34.053Z,3.21
2022-12-05T11:23:00.486Z,3.38
2022-12-05T11:25:26.817Z,3.36
2022-12-05T11:27:55.948Z,3.37
2022-12-05T11:30:26.106Z,3.43
2022-12-05T11:32:52.494Z,3.49
2022-12-05T11:35:18.936Z,3.47
2022-12-05T11:37:45.430Z,3.49
2022-12-05T11:40:11.868Z,3.52
2022-12-05T11:42:39.474Z,3.47
2022-12-05T11:45:06.319Z,3.44
2022-12-05T11:47:32.742Z,3.57
2022-12-05T11:49:59.290Z,3.71
2022-12-05T11:52:25.674Z,3.68
2022-12-05T11:55:07.435Z,3.61
2022-12-05T11:57:33.887Z,3.44
2022-12-05T12:00:00.631Z,3.53
2022-12-05T12:02:27.723Z,3.57
2022-12-05T12:04:54.436Z,3.64
2022-12-05T12:07:20.810Z,3.43
2022-12-05T12:09:47.562Z,3.91
2022-12-05T12:12:14.191Z,3.99
2022-12-05T12:14:40.571Z,3.96
2022-12-05T12:17:07.360Z,3.87
2022-12-05T12:19:33.998Z,3.72
2022-12-05T12:22:00.490Z,3.61
2022-12-05T12:24:26.982Z,3.49
2022-12-05T12:26:53.718Z,3.59
2022-12-05T12:29:20.125Z,3.41
2022-12-05T12:31:46.994Z,3.43
2022-12-05T12:34:13.553Z,3.50
2022-12-05T12:36:39.910Z,3.45
2022-12-05T12:39:06.556Z,3.65
2022-12-05T12:41:33.010Z,3.33
2022-12-05T12:43:59.706Z,3.34
2022-12-05T12:46:26.223Z,3.42
2022-12-05T12:48:53.034Z,3.42
2022-12-05T12:51:19.430Z,3.46
2022-12-05T12:53:46.378Z,3.50
2022-12-05T12:56:12.825Z,3.42
2022-12-05T12:58:40.442Z,3.43
2022-12-05T13:01:07.028Z,3.57
2022-12-05T13:03:34.013Z,3.51
2022-12-05T13:06:00.569Z,3.61
2022-12-05T13:08:26.984Z,3.43
2022-12-05T13:10:53.375Z,3.42
2022-12-05T13:13:19.784Z,3.30
2022-12-05T13:15:46.307Z,3.37
2022-12-05T13:18:12.749Z,3.38
2022-12-05T13:20:39.337Z,3.47
2022-12-05T13:23:08.159Z,3.53
2022-12-05T13:25:34.844Z,3.48
2022-12-05T13:28:01.290Z,3.26
2022-12-05T13:30:27.699Z,3.38
2022-12-05T13:32:54.210Z,3.54
2022-12-05T13:35:20.875Z,3.33
2022-12-05T13:37:47.293Z,3.41
2022-12-05T13:40:13.767Z,3.47
2022-12-05T13:42:40.193Z,3.49
2022-12-05T13:45:06.789Z,3.49
2022-12-05T13:47:33.275Z,3.37
2022-12-05T13:50:00.108Z,3.43
2022-12-05T13:52:26.666Z,3.44
2022-12-05T13:54:53.146Z,3.47
2022-12-05T13:57:19.623Z,3.41
2022-12-05T13:59:46.271Z,3.47
2022-12-05T14:02:12.845Z,3.51
2022-12-05T14:04:39.347Z,3.52
2022-12-05T14:07:05.764Z,3.49
2022-12-05T14:09:32.201Z,3.45
2022-12-05T14:11:58.578Z,3.45
2022-12-05T14:14:25.097Z,3.49
2022-12-05T14:16:51.502Z,3.48
2022-12-05T14:19:18.143Z,3.45
2022-12-05T14:21:44.517Z,3.35
2022-12-05T14:24:10.938Z,3.44
2022-12-05T14:26:37.287Z,3.44
2022-12-05T14:29:03.711Z,3.41
2022-12-05T14:31:30.521Z,3.41
2022-12-05T14:33:56.992Z,3.42
2022-12-05T14:36:23.658Z,3.45
2022-12-05T14:38:50.098Z,3.47
2022-12-05T14:41:16.545Z,3.47
2022-12-05T14:43:43.235Z,3.51
2022-12-05T14:46:09.883Z,3.52
2022-12-05T14:48:36.717Z,3.47
2022-12-05T14:51:03.187Z,3.49
2022-12-05T14:53:29.763Z,3.49
2022-12-05T14:55:56.247Z,3.46
2022-12-05T14:58:22.833Z,3.39
2022-12-05T15:00:49.450Z,3.43
2022-12-05T15:03:15.842Z,3.53
2022-12-05T15:05:42.334Z,3.24
2022-12-05T15:08:08.788Z,3.23
2022-12-05T15:10:35.298Z,3.24
2022-12-05T15:13:01.835Z,3.34
2022-12-05T15:15:28.237Z,3.22
2022-12-05T15:17:54.829Z,3.43
2022-12-05T15:20:21.655Z,3.66
2022-12-05T15:22:48.285Z,3.65
2022-12-05T15:25:14.727Z,3.69
2022-12-05T15:27:41.273Z,3.63
2022-12-05T15:30:07.929Z,3.38
2022-12-05T15:32:34.428Z,2.95
2022-12-05T15:35:01.009Z,3.15
2022-12-05T15:37:27.651Z,2.90
2022-12-05T15:39:54.163Z,2.48
2022-12-05T15:42:23.636Z,2.49
2022-12-05T15:44:54.078Z,2.37
2022-12-05T15:47:20.422Z,2.27
2022-12-05T15:49:46.873Z,2.65
2022-12-05T15:52:13.531Z,2.79
2022-12-05T15:54:40.074Z,2.13
2022-12-05T15:57:06.508Z,2.42
2022-12-05T15:59:32.915Z,2.97
2022-12-05T16:01:59.459Z,2.78
2022-12-05T16:04:29.620Z,3.07
2022-12-05T16:06:56.339Z,3.04
2022-12-05T16:09:22.932Z,2.85
2022-12-05T16:11:49.543Z,2.79
2022-12-05T16:14:36.968Z,2.70
2022-12-05T16:17:02.521Z,2.99
2022-12-05T16:19:28.956Z,2.76
2022-12-05T16:21:55.804Z,2.35
2022-12-05T16:24:22.645Z,2.86
2022-12-05T16:26:51.625Z,3.18
2022-12-05T16:29:21.543Z,2.89
2022-12-05T16:31:47.974Z,2.98
2022-12-05T16:34:14.351Z,2.94
2022-12-05T16:36:41.764Z,2.51
2022-12-05T16:39:08.713Z,2.79
2022-12-05T16:41:35.221Z,2.93
2022-12-05T16:44:01.870Z,3.02
2022-12-05T16:46:28.759Z,2.81
2022-12-05T16:48:55.367Z,2.83
2022-12-05T16:51:21.820Z,2.98
2022-12-05T16:53:48.812Z,2.92
2022-12-05T16:56:16.261Z,2.90
2022-12-05T16:58:44.060Z,2.74
2022-12-05T17:01:10.767Z,2.80
2022-12-05T17:03:37.990Z,3.07
2022-12-05T17:06:04.602Z,3.14
2022-12-05T17:08:31.466Z,3.24
2022-12-05T17:10:58.077Z,3.21
2022-12-05T17:13:25.038Z,2.70
2022-12-05T17:15:51.878Z,2.85
2022-12-05T17:18:18.723Z,2.72
2022-12-05T17:20:45.372Z,2.70
2022-12-05T17:23:11.789Z,2.33
2022-12-05T17:25:38.324Z,2.79
2022-12-05T17:28:05.121Z,3.48
2022-12-05T17:30:32.046Z,4.08
2022-12-05T17:32:58.491Z,4.52
2022-12-05T17:35:24.947Z,4.90
2022-12-05T17:37:51.574Z,5.25
2022-12-05T17:40:18.381Z,5.54
2022-12-05T17:42:45.146Z,5.79
2022-12-05T17:45:11.994Z,5.88
2022-12-05T17:47:38.730Z,5.47
2022-12-05T17:50:05.200Z,5.21
2022-12-05T17:52:31.702Z,4.98
2022-12-05T17:54:58.463Z,4.82
2022-12-05T17:57:25.899Z,4.71
2022-12-05T17:59:53.399Z,4.73
2022-12-05T18:02:20.370Z,4.79
2022-12-05T18:04:46.766Z,4.60
2022-12-05T18:07:13.175Z,4.31
2022-12-05T18:09:39.558Z,4.25
2022-12-05T18:12:06.344Z,4.25
2022-12-05T18:14:34.162Z,4.11
2022-12-05T18:17:01.303Z,4.06
2022-12-05T18:19:28.243Z,3.64
2022-12-05T18:21:54.690Z,3.90
2022-12-05T18:24:21.426Z,4.00
2022-12-05T18:26:49.163Z,3.95
2022-12-05T18:29:17.931Z,3.81
2022-12-05T18:31:44.872Z,3.78
2022-12-05T18:34:11.549Z,3.71
2022-12-05T18:36:40.170Z,3.63
2022-12-05T18:39:06.577Z,3.61
2022-12-05T18:41:33.477Z,3.60
2022-12-05T18:44:01.211Z,3.61
2022-12-05T18:46:28.452Z,3.53
2022-12-05T18:48:58.938Z,3.52
2022-12-05T18:51:28.420Z,3.54
2022-12-05T18:53:55.468Z,3.49
2022-12-05T18:56:24.202Z,3.41
2022-12-05T18:58:52.442Z,3.52
2022-12-05T19:01:21.891Z,3.40
2022-12-05T19:03:48.425Z,3.44
2022-12-05T19:06:15.286Z,3.42
2022-12-05T19:08:42.327Z,3.42
2022-12-05T19:11:08.845Z,3.40
2022-12-05T19:13:35.906Z,3.45
2022-12-05T19:16:02.898Z,3.60
2022-12-05T19:18:30.000Z,3.50
2022-12-05T19:20:56.802Z,3.54
2022-12-05T19:23:23.773Z,3.50
2022-12-05T19:25:50.810Z,3.60
2022-12-05T19:28:17.988Z,3.49
2022-12-05T19:30:44.901Z,3.57
2022-12-05T19:33:11.784Z,3.70
2022-12-05T19:35:38.344Z,3.60
2022-12-05T19:38:05.145Z,3.55
2022-12-05T19:40:31.917Z,3.61
2022-12-05T19:42:59.694Z,3.64
2022-12-05T19:45:27.561Z,3.52
2022-12-05T19:47:55.223Z,3.47
2022-12-05T19:50:22.607Z,3.55
2022-12-05T19:52:49.855Z,3.54
2022-12-05T19:55:21.727Z,3.45
2022-12-05T19:57:49.764Z,3.54
2022-12-05T20:00:16.718Z,3.64
2022-12-05T20:02:45.710Z,3.61
2022-12-05T20:05:13.757Z,3.68
2022-12-05T20:07:40.618Z,3.70
2022-12-05T20:10:07.524Z,3.54
2022-12-05T20:12:34.394Z,3.57
2022-12-05T20:15:03.003Z,3.51
2022-12-05T20:17:30.054Z,3.51
2022-12-05T20:19:57.163Z,3.66
2022-12-05T20:22:24.862Z,3.73
2022-12-05T20:24:51.745Z,3.51
2022-12-05T20:27:19.628Z,3.64
2022-12-05T20:29:46.667Z,3.76
2022-12-05T20:32:13.633Z,3.69
2022-12-05T20:34:40.403Z,3.64
2022-12-05T20:37:07.342Z,3.67
2022-12-05T20:39:38.483Z,3.61
2022-12-05T20:42:08.496Z,3.51
2022-12-05T20:44:34.981Z,3.53
2022-12-05T20:47:01.801Z,3.63
2022-12-05T20:49:28.812Z,3.67
2022-12-05T20:54:36.547Z,3.74
2022-12-05T20:57:03.721Z,3.63
2022-12-05T20:59:31.362Z,3.62
2022-12-05T21:01:58.110Z,3.51
2022-12-05T21:04:24.850Z,3.45
2022-12-05T21:06:51.387Z,3.50
2022-12-05T21:09:17.911Z,3.59
2022-12-05T21:11:45.172Z,3.46
2022-12-05T21:14:11.735Z,3.47
2022-12-05T21:16:38.606Z,3.47
2022-12-05T21:19:05.147Z,3.47
2022-12-05T21:21:31.734Z,3.41
2022-12-05T21:23:58.194Z,3.42
2022-12-05T21:26:27.820Z,3.47
2022-12-05T21:28:54.366Z,3.48
2022-12-05T21:31:21.335Z,3.53
2022-12-05T21:33:47.796Z,3.52
2022-12-05T21:36:14.489Z,3.42
2022-12-05T21:38:40.991Z,3.36
2022-12-05T21:41:07.663Z,3.43
2022-12-05T21:43:34.441Z,3.39
2022-12-05T21:46:00.955Z,3.42
2022-12-05T21:48:27.895Z,3.37
2022-12-05T21:50:54.374Z,3.38
2022-12-05T21:53:22.596Z,3.39
2022-12-05T21:55:49.048Z,3.35
2022-12-05T21:58:17.043Z,3.18
2022-12-05T22:00:43.552Z,3.22
2022-12-05T22:03:10.104Z,3.16
2022-12-05T22:05:36.845Z,3.28
2022-12-05T22:08:06.527Z,3.50
2022-12-05T22:10:33.290Z,3.51
2022-12-05T22:13:00.040Z,3.48
2022-12-05T22:15:28.673Z,3.55
2022-12-05T22:17:55.195Z,3.46
2022-12-05T22:20:21.605Z,3.60
2022-12-05T22:22:48.104Z,3.70
2022-12-05T22:25:14.519Z,3.29
2022-12-05T22:27:41.222Z,2.80
2022-12-05T22:30:08.358Z,2.89
2022-12-05T22:32:35.405Z,3.00
2022-12-05T22:35:05.140Z,3.14
2022-12-05T22:37:32.217Z,3.38
2022-12-05T22:39:59.199Z,3.14
2022-12-05T22:42:28.120Z,3.19
2022-12-05T22:44:54.583Z,3.46
2022-12-05T22:47:21.023Z,3.32
2022-12-05T22:49:47.489Z,3.27
2022-12-05T22:52:14.884Z,3.29
2022-12-05T22:54:41.321Z,3.11
2022-12-05T22:57:07.735Z,3.33
2022-12-05T22:59:34.316Z,3.41
2022-12-05T23:02:00.668Z,3.30
2022-12-05T23:04:27.169Z,3.28
2022-12-05T23:06:53.697Z,3.10
2022-12-05T23:09:20.115Z,2.91
2022-12-05T23:11:46.638Z,2.77
2022-12-05T23:14:13.105Z,2.78
2022-12-05T23:16:39.570Z,2.84
2022-12-05T23:19:06.117Z,2.71
2022-12-05T23:21:32.570Z,2.67
2022-12-05T23:23:59.176Z,2.41
2022-12-05T23:26:25.807Z,2.14
2022-12-05T23:28:52.372Z,2.16
2022-12-05T23:31:18.943Z,1.93
2022-12-05T23:33:48.515Z,2.23
2022-12-05T23:36:17.630Z,2.36
2022-12-05T23:38:44.084Z,2.30
2022-12-05T23:41:10.477Z,2.49
2022-12-05T23:43:37.087Z,2.47
2022-12-05T23:46:03.483Z,2.50
2022-12-05T23:48:30.265Z,2.58
2022-12-05T23:50:56.869Z,2.61
2022-12-05T23:53:24.333Z,2.35
2022-12-05T23:55:50.715Z,2.50
2022-12-05T23:58:17.193Z,2.65
