createdAt,value
2019-02-17T00:00:38.361Z,7.30
2019-02-17T00:03:07.554Z,7.20
2019-02-17T00:05:36.795Z,7.20
2019-02-17T00:08:06.003Z,7.10
2019-02-17T00:10:35.232Z,7.00
2019-02-17T00:13:04.484Z,7.00
2019-02-17T00:15:33.825Z,6.90
2019-02-17T00:18:03.073Z,6.90
2019-02-17T00:20:32.319Z,7.00
2019-02-17T00:23:01.525Z,7.00
2019-02-17T00:25:30.769Z,7.10
2019-02-17T00:27:59.963Z,7.00
2019-02-17T00:30:29.137Z,6.80
2019-02-17T00:32:58.390Z,6.60
2019-02-17T00:35:27.640Z,6.50
2019-02-17T00:37:57.756Z,6.30
2019-02-17T00:40:27.072Z,6.10
2019-02-17T00:42:56.735Z,6.00
2019-02-17T00:45:26.342Z,5.80
2019-02-17T00:47:55.882Z,5.70
2019-02-17T00:50:25.044Z,5.60
2019-02-17T00:52:54.224Z,5.60
2019-02-17T00:55:23.749Z,5.50
2019-02-17T00:57:52.930Z,5.40
2019-02-17T01:00:22.184Z,5.40
2019-02-17T01:02:51.375Z,5.30
2019-02-17T01:05:20.534Z,5.30
2019-02-17T01:07:49.740Z,5.20
2019-02-17T01:10:19.000Z,5.10
2019-02-17T01:12:48.453Z,5.10
2019-02-17T01:15:17.717Z,5.00
2019-02-17T01:17:46.899Z,5.00
2019-02-17T01:20:16.144Z,5.00
2019-02-17T01:22:45.333Z,4.90
2019-02-17T01:25:14.566Z,4.90
2019-02-17T01:27:43.803Z,4.90
2019-02-17T01:30:15.339Z,4.80
2019-02-17T01:32:44.884Z,4.80
2019-02-17T01:35:14.054Z,4.80
2019-02-17T01:37:43.670Z,4.90
2019-02-17T01:40:13.637Z,4.90
2019-02-17T01:42:43.125Z,5.10
2019-02-17T01:45:12.472Z,5.20
2019-02-17T01:47:41.757Z,5.20
2019-02-17T01:50:11.228Z,5.20
2019-02-17T01:52:40.850Z,5.40
2019-02-17T01:55:11.879Z,5.50
2019-02-17T01:57:42.512Z,5.60
2019-02-17T02:00:12.650Z,5.60
2019-02-17T02:02:41.957Z,5.60
2019-02-17T02:05:11.218Z,5.60
2019-02-17T02:07:40.402Z,5.60
2019-02-17T02:10:09.850Z,5.60
2019-02-17T02:12:39.115Z,5.60
2019-02-17T02:15:08.957Z,5.60
2019-02-17T02:17:38.277Z,5.60
2019-02-17T02:20:08.755Z,5.70
2019-02-17T02:22:38.293Z,5.70
2019-02-17T02:25:07.891Z,5.80
2019-02-17T02:27:37.146Z,5.80
2019-02-17T02:30:07.344Z,5.80
2019-02-17T02:32:36.531Z,5.80
2019-02-17T02:35:06.325Z,5.90
2019-02-17T02:37:35.498Z,5.90
2019-02-17T02:40:05.306Z,5.80
2019-02-17T02:42:34.545Z,5.90
2019-02-17T02:45:03.780Z,5.90
2019-02-17T02:47:33.392Z,5.90
2019-02-17T02:50:02.694Z,6.00
2019-02-17T02:52:32.248Z,6.00
2019-02-17T02:55:01.423Z,6.10
2019-02-17T02:57:31.009Z,6.10
2019-02-17T03:00:00.291Z,6.10
2019-02-17T03:02:29.550Z,6.10
2019-02-17T03:04:58.718Z,6.10
2019-02-17T03:07:27.910Z,6.00
2019-02-17T03:09:57.156Z,6.00
2019-02-17T03:12:26.784Z,6.00
2019-02-17T03:14:56.079Z,6.00
2019-02-17T03:17:25.345Z,6.10
2019-02-17T03:19:54.631Z,6.10
2019-02-17T03:22:23.902Z,6.00
2019-02-17T03:24:53.477Z,6.10
2019-02-17T03:27:23.148Z,6.00
2019-02-17T03:30:04.082Z,6.00
2019-02-17T03:32:23.744Z,5.90
2019-02-17T03:34:52.978Z,5.90
2019-02-17T03:37:22.150Z,5.90
2019-02-17T03:39:51.744Z,5.80
2019-02-17T03:42:21.056Z,5.80
2019-02-17T03:44:50.259Z,5.90
2019-02-17T03:47:19.482Z,5.90
2019-02-17T03:49:48.645Z,6.00
2019-02-17T03:52:17.849Z,6.00
2019-02-17T03:54:46.999Z,6.10
2019-02-17T03:57:16.877Z,6.10
2019-02-17T03:59:46.448Z,6.10
2019-02-17T04:02:16.299Z,6.10
2019-02-17T04:04:45.666Z,6.20
2019-02-17T04:07:14.935Z,6.10
2019-02-17T04:09:44.495Z,6.10
2019-02-17T04:12:14.341Z,6.10
2019-02-17T04:14:43.525Z,6.10
2019-02-17T04:17:12.756Z,6.10
2019-02-17T04:19:42.241Z,6.20
2019-02-17T04:22:11.438Z,6.30
2019-02-17T04:24:40.677Z,6.30
2019-02-17T04:27:09.971Z,6.30
2019-02-17T04:29:39.571Z,6.30
2019-02-17T04:32:08.835Z,6.30
2019-02-17T04:34:38.003Z,6.20
2019-02-17T04:37:07.268Z,6.20
2019-02-17T04:39:36.437Z,6.20
2019-02-17T04:42:05.942Z,6.20
2019-02-17T04:44:35.547Z,6.20
2019-02-17T04:47:05.011Z,6.20
2019-02-17T04:49:34.541Z,6.20
2019-02-17T04:52:03.771Z,6.20
2019-02-17T04:54:33.054Z,6.20
2019-02-17T04:57:02.209Z,6.20
2019-02-17T04:59:31.543Z,6.30
2019-02-17T05:02:00.717Z,6.30
2019-02-17T05:04:29.960Z,6.30
2019-02-17T05:06:59.141Z,6.30
2019-02-17T05:09:28.465Z,6.30
2019-02-17T05:11:57.735Z,6.30
2019-02-17T05:14:27.225Z,6.30
2019-02-17T05:16:56.752Z,6.30
2019-02-17T05:19:25.987Z,6.30
2019-02-17T05:21:55.174Z,6.30
2019-02-17T05:24:24.351Z,6.30
2019-02-17T05:26:53.492Z,6.30
2019-02-17T05:29:22.805Z,6.30
2019-02-17T05:31:52.707Z,6.20
2019-02-17T05:34:21.952Z,6.20
2019-02-17T05:36:51.197Z,6.20
2019-02-17T05:39:20.591Z,6.20
2019-02-17T05:41:49.901Z,6.10
2019-02-17T05:44:19.160Z,6.10
2019-02-17T05:46:48.408Z,6.10
2019-02-17T05:49:17.942Z,6.00
2019-02-17T05:52:06.226Z,6.00
2019-02-17T05:54:35.505Z,6.00
2019-02-17T05:57:04.664Z,5.90
2019-02-17T05:59:33.869Z,5.90
2019-02-17T06:02:03.068Z,5.90
2019-02-17T06:04:32.297Z,6.00
2019-02-17T06:07:01.486Z,6.00
2019-02-17T06:09:31.090Z,6.10
2019-02-17T06:12:00.313Z,6.10
2019-02-17T06:14:29.542Z,6.10
2019-02-17T06:16:59.145Z,6.10
2019-02-17T06:19:28.735Z,6.10
2019-02-17T06:21:58.289Z,6.20
2019-02-17T06:24:27.471Z,6.10
2019-02-17T06:26:56.647Z,6.10
2019-02-17T06:29:25.870Z,6.10
2019-02-17T06:31:55.037Z,6.10
2019-02-17T06:34:24.577Z,6.10
2019-02-17T06:36:53.826Z,6.00
2019-02-17T06:39:23.554Z,6.00
2019-02-17T06:41:52.709Z,6.00
2019-02-17T06:44:21.981Z,6.00
2019-02-17T06:46:55.277Z,6.00
2019-02-17T06:49:24.509Z,6.10
2019-02-17T06:51:54.155Z,6.10
2019-02-17T06:54:23.644Z,6.10
2019-02-17T06:56:59.431Z,6.10
2019-02-17T06:59:28.687Z,6.10
2019-02-17T07:01:58.328Z,6.10
2019-02-17T07:04:41.154Z,6.10
2019-02-17T07:07:10.729Z,6.10
2019-02-17T07:09:40.055Z,6.10
2019-02-17T07:12:09.402Z,6.10
2019-02-17T07:14:38.709Z,6.10
2019-02-17T07:17:08.070Z,6.10
2019-02-17T07:19:37.334Z,6.10
2019-02-17T07:22:06.639Z,6.10
2019-02-17T07:24:35.903Z,6.10
2019-02-17T07:27:05.169Z,6.10
2019-02-17T07:29:34.541Z,6.20
2019-02-17T07:32:04.108Z,6.20
2019-02-17T07:34:33.292Z,6.30
2019-02-17T07:37:02.599Z,6.30
2019-02-17T07:39:31.858Z,6.20
2019-02-17T07:42:01.235Z,6.30
2019-02-17T07:44:30.407Z,6.30
2019-02-17T07:46:59.933Z,6.40
2019-02-17T07:49:29.441Z,6.40
2019-02-17T07:51:58.980Z,6.50
2019-02-17T07:54:28.282Z,6.50
2019-02-17T07:56:57.479Z,6.60
2019-02-17T07:59:26.812Z,6.60
2019-02-17T08:01:56.024Z,6.60
2019-02-17T08:04:25.281Z,6.70
2019-02-17T08:06:54.859Z,6.80
2019-02-17T08:09:24.125Z,6.90
2019-02-17T08:11:53.720Z,7.00
2019-02-17T08:14:23.221Z,7.00
2019-02-17T08:16:52.447Z,7.00
2019-02-17T08:19:21.660Z,7.10
2019-02-17T08:22:01.892Z,7.20
2019-02-17T08:24:31.482Z,7.30
2019-02-17T08:27:00.722Z,7.40
2019-02-17T08:29:29.952Z,7.50
2019-02-17T08:31:59.125Z,7.60
2019-02-17T08:34:28.674Z,7.60
2019-02-17T08:36:58.008Z,7.70
2019-02-17T08:39:27.211Z,7.80
2019-02-17T08:41:56.447Z,7.90
2019-02-17T08:44:26.288Z,7.90
2019-02-17T08:46:55.777Z,8.00
2019-02-17T08:49:25.620Z,8.10
2019-02-17T08:51:54.886Z,8.20
2019-02-17T08:54:24.227Z,8.40
2019-02-17T08:56:53.413Z,8.40
2019-02-17T08:59:22.621Z,8.50
2019-02-17T09:01:52.117Z,8.60
2019-02-17T09:04:21.308Z,8.80
2019-02-17T09:06:50.740Z,8.90
2019-02-17T09:09:20.048Z,9.10
2019-02-17T09:11:49.587Z,9.30
2019-02-17T09:14:37.894Z,9.40
2019-02-17T09:17:07.780Z,9.50
2019-02-17T09:19:37.047Z,9.60
2019-02-17T09:22:06.223Z,9.80
2019-02-17T09:24:35.871Z,10.00
2019-02-17T09:27:05.078Z,10.10
2019-02-17T09:29:34.334Z,10.20
2019-02-17T09:32:15.731Z,10.40
2019-02-17T09:34:37.182Z,10.80
2019-02-17T09:37:08.875Z,11.20
2019-02-17T09:39:38.127Z,11.90
2019-02-17T09:42:07.389Z,12.60
2019-02-17T09:44:36.722Z,13.10
2019-02-17T09:47:05.941Z,13.60
2019-02-17T09:49:35.657Z,13.80
2019-02-17T09:52:04.878Z,14.30
2019-02-17T09:54:34.586Z,14.50
2019-02-17T09:57:03.882Z,14.80
2019-02-17T09:59:34.868Z,14.80
2019-02-17T10:02:04.223Z,14.80
2019-02-17T10:04:33.878Z,15.10
2019-02-17T10:07:03.228Z,15.40
2019-02-17T10:09:32.398Z,15.30
2019-02-17T10:12:02.032Z,15.70
2019-02-17T10:14:31.871Z,15.50
2019-02-17T10:17:01.162Z,15.80
2019-02-17T10:19:30.350Z,15.70
2019-02-17T10:22:00.238Z,15.90
2019-02-17T10:24:29.412Z,16.20
2019-02-17T10:26:58.806Z,16.40
2019-02-17T10:29:30.773Z,16.60
2019-02-17T10:32:01.582Z,16.80
2019-02-17T10:34:30.855Z,16.80
2019-02-17T10:37:00.200Z,17.30
2019-02-17T10:39:29.403Z,17.40
2019-02-17T10:42:01.590Z,17.80
2019-02-17T10:44:30.855Z,18.10
2019-02-17T10:47:01.151Z,18.30
2019-02-17T10:49:30.435Z,18.50
2019-02-17T10:51:59.706Z,18.30
2019-02-17T10:54:28.865Z,18.10
2019-02-17T10:56:58.441Z,18.10
2019-02-17T10:59:27.900Z,18.70
2019-02-17T11:01:57.168Z,18.70
2019-02-17T11:04:26.490Z,19.00
2019-02-17T11:06:55.719Z,19.50
2019-02-17T11:09:25.064Z,19.60
2019-02-17T11:11:54.387Z,20.20
2019-02-17T11:14:23.615Z,20.50
2019-02-17T11:16:53.357Z,21.00
2019-02-17T11:19:22.549Z,21.10
2019-02-17T11:21:51.846Z,21.00
2019-02-17T11:24:21.044Z,20.80
2019-02-17T11:26:50.305Z,20.90
2019-02-17T11:29:19.882Z,21.70
2019-02-17T11:31:49.167Z,21.90
2019-02-17T11:34:18.413Z,22.40
2019-02-17T11:36:48.283Z,22.30
2019-02-17T11:39:21.378Z,22.90
2019-02-17T11:41:51.035Z,23.40
2019-02-17T11:44:20.313Z,23.50
2019-02-17T11:46:49.496Z,23.30
2019-02-17T11:49:18.978Z,23.30
2019-02-17T11:51:48.253Z,23.00
2019-02-17T11:54:17.971Z,23.40
2019-02-17T11:56:47.546Z,23.80
2019-02-17T11:59:16.748Z,23.90
2019-02-17T12:01:46.010Z,23.50
2019-02-17T12:04:15.690Z,23.80
2019-02-17T12:06:45.217Z,23.90
2019-02-17T12:09:14.410Z,23.90
2019-02-17T12:11:44.560Z,23.60
2019-02-17T12:14:14.143Z,24.00
2019-02-17T12:16:43.350Z,24.90
2019-02-17T12:19:12.579Z,24.80
2019-02-17T12:21:49.567Z,25.00
2019-02-17T12:24:21.655Z,25.00
2019-02-17T12:27:09.863Z,24.80
2019-02-17T12:29:44.729Z,24.70
2019-02-17T12:32:14.257Z,25.10
2019-02-17T12:34:43.879Z,25.10
2019-02-17T12:37:13.445Z,25.30
2019-02-17T12:39:42.862Z,25.40
2019-02-17T12:42:12.321Z,25.50
2019-02-17T12:44:41.933Z,25.60
2019-02-17T12:47:11.495Z,25.80
2019-02-17T12:49:41.247Z,25.90
2019-02-17T12:52:10.895Z,25.70
2019-02-17T12:54:40.269Z,25.50
2019-02-17T12:57:09.757Z,25.40
2019-02-17T12:59:39.309Z,25.00
2019-02-17T13:02:08.966Z,25.20
2019-02-17T13:04:38.581Z,24.70
2019-02-17T13:07:08.619Z,24.40
2019-02-17T13:09:37.905Z,24.10
2019-02-17T13:12:07.573Z,23.40
2019-02-17T13:14:37.075Z,23.30
2019-02-17T13:17:06.331Z,23.40
2019-02-17T13:19:35.546Z,23.20
2019-02-17T13:22:05.220Z,22.90
2019-02-17T13:24:34.521Z,22.90
2019-02-17T13:27:03.762Z,22.40
2019-02-17T13:29:33.394Z,22.30
2019-02-17T13:32:02.757Z,23.10
2019-02-17T13:34:31.959Z,23.60
2019-02-17T13:37:01.653Z,23.50
2019-02-17T13:39:30.956Z,23.70
2019-02-17T13:42:00.644Z,23.60
2019-02-17T13:44:30.122Z,23.10
2019-02-17T13:46:59.424Z,22.40
2019-02-17T13:49:28.682Z,22.40
2019-02-17T13:52:17.020Z,22.30
2019-02-17T13:54:46.575Z,22.50
2019-02-17T13:57:15.840Z,22.90
2019-02-17T13:59:45.534Z,23.30
2019-02-17T14:02:14.780Z,23.30
2019-02-17T14:04:44.064Z,23.30
2019-02-17T14:07:13.398Z,22.80
2019-02-17T14:09:42.601Z,22.10
2019-02-17T14:12:11.874Z,21.60
2019-02-17T14:14:41.160Z,21.70
2019-02-17T14:17:10.493Z,21.60
2019-02-17T14:19:39.766Z,21.30
2019-02-17T14:22:09.031Z,21.40
2019-02-17T14:24:38.630Z,21.70
2019-02-17T14:27:07.895Z,22.00
2019-02-17T14:29:37.415Z,22.60
2019-02-17T14:32:06.981Z,22.40
2019-02-17T14:34:36.827Z,22.40
2019-02-17T14:37:06.390Z,22.60
2019-02-17T14:39:35.643Z,22.50
2019-02-17T14:42:04.865Z,22.30
2019-02-17T14:44:34.055Z,22.10
2019-02-17T14:47:03.338Z,21.90
2019-02-17T14:49:32.547Z,21.60
2019-02-17T14:52:01.828Z,21.50
2019-02-17T14:54:31.010Z,20.90
2019-02-17T14:57:00.305Z,20.60
2019-02-17T14:59:29.556Z,20.50
2019-02-17T15:01:58.766Z,21.00
2019-02-17T15:04:28.054Z,21.20
2019-02-17T15:06:57.560Z,21.20
2019-02-17T15:09:26.933Z,21.00
2019-02-17T15:11:56.472Z,20.40
2019-02-17T15:14:26.684Z,19.50
2019-02-17T15:16:55.888Z,18.50
2019-02-17T15:19:25.148Z,17.70
2019-02-17T15:21:54.478Z,17.20
2019-02-17T15:24:24.102Z,17.00
2019-02-17T15:26:53.411Z,16.80
2019-02-17T15:29:22.664Z,16.70
2019-02-17T15:31:52.000Z,16.50
2019-02-17T15:34:21.611Z,16.30
2019-02-17T15:36:50.902Z,16.20
2019-02-17T15:39:20.241Z,16.20
2019-02-17T15:41:49.510Z,16.20
2019-02-17T15:44:19.248Z,16.20
2019-02-17T15:46:48.544Z,16.10
2019-02-17T15:49:17.845Z,16.10
2019-02-17T15:51:47.414Z,16.00
2019-02-17T15:54:16.931Z,15.90
2019-02-17T15:56:46.119Z,15.80
2019-02-17T15:59:15.382Z,15.70
2019-02-17T16:01:44.612Z,15.70
2019-02-17T16:04:13.871Z,15.60
2019-02-17T16:06:43.036Z,15.50
2019-02-17T16:09:12.241Z,15.50
2019-02-17T16:11:41.471Z,15.40
2019-02-17T16:14:10.806Z,15.30
2019-02-17T16:16:40.599Z,15.30
2019-02-17T16:19:10.407Z,15.20
2019-02-17T16:21:39.585Z,15.10
2019-02-17T16:24:08.820Z,15.10
2019-02-17T16:26:38.675Z,15.00
2019-02-17T16:29:08.310Z,14.90
2019-02-17T16:31:37.506Z,14.90
2019-02-17T16:34:06.828Z,14.90
2019-02-17T16:36:36.125Z,14.80
2019-02-17T16:39:28.305Z,14.70
2019-02-17T16:41:57.676Z,14.60
2019-02-17T16:44:27.123Z,14.50
2019-02-17T16:46:56.442Z,14.50
2019-02-17T16:49:25.664Z,14.40
2019-02-17T16:51:54.941Z,14.40
2019-02-17T16:54:24.240Z,14.30
2019-02-17T16:56:53.530Z,14.20
2019-02-17T16:59:22.749Z,14.20
2019-02-17T17:01:52.004Z,14.10
2019-02-17T17:04:21.280Z,14.00
2019-02-17T17:06:50.571Z,14.00
2019-02-17T17:09:19.888Z,13.90
2019-02-17T17:11:49.097Z,13.90
2019-02-17T17:14:18.476Z,13.80
2019-02-17T17:16:48.036Z,13.80
2019-02-17T17:19:17.333Z,13.70
2019-02-17T17:21:46.516Z,13.70
2019-02-17T17:24:15.786Z,13.50
2019-02-17T17:26:45.339Z,13.50
2019-02-17T17:29:14.691Z,13.40
2019-02-17T17:31:44.038Z,13.40
2019-02-17T17:34:13.296Z,13.30
2019-02-17T17:36:42.568Z,13.30
2019-02-17T17:39:12.102Z,13.20
2019-02-17T17:41:41.394Z,13.20
2019-02-17T17:44:10.694Z,13.10
2019-02-17T17:46:39.931Z,13.00
2019-02-17T17:49:18.799Z,13.00
2019-02-17T17:51:40.550Z,13.00
2019-02-17T17:54:09.993Z,13.00
2019-02-17T17:56:39.365Z,12.90
2019-02-17T17:59:08.669Z,12.90
2019-02-17T18:01:37.965Z,12.90
2019-02-17T18:04:07.521Z,12.90
2019-02-17T18:06:37.408Z,12.90
2019-02-17T18:09:07.551Z,12.90
2019-02-17T18:11:36.950Z,12.80
2019-02-17T18:14:08.656Z,12.90
2019-02-17T18:16:38.178Z,12.90
2019-02-17T18:19:07.835Z,12.90
2019-02-17T18:21:37.317Z,12.80
2019-02-17T18:24:08.716Z,12.80
2019-02-17T18:26:40.161Z,12.80
2019-02-17T18:29:09.719Z,12.80
2019-02-17T18:31:38.988Z,12.80
2019-02-17T18:34:08.555Z,12.70
2019-02-17T18:36:38.107Z,12.70
2019-02-17T18:39:07.681Z,12.70
2019-02-17T18:41:37.190Z,12.60
2019-02-17T18:44:06.797Z,12.60
2019-02-17T18:46:36.319Z,12.60
2019-02-17T18:49:05.898Z,12.60
2019-02-17T18:51:35.443Z,12.60
2019-02-17T18:54:05.215Z,12.60
2019-02-17T18:56:34.561Z,12.50
2019-02-17T18:59:03.940Z,12.50
2019-02-17T19:01:33.228Z,12.50
2019-02-17T19:04:02.517Z,12.50
2019-02-17T19:06:31.880Z,12.50
2019-02-17T19:09:01.742Z,12.50
2019-02-17T19:11:31.251Z,12.50
2019-02-17T19:14:00.747Z,12.40
2019-02-17T19:16:29.985Z,12.40
2019-02-17T19:18:59.181Z,12.30
2019-02-17T19:21:28.815Z,12.30
2019-02-17T19:23:58.087Z,12.30
2019-02-17T19:26:27.738Z,12.20
2019-02-17T19:28:56.937Z,12.20
2019-02-17T19:31:26.186Z,12.20
2019-02-17T19:33:55.467Z,12.10
2019-02-17T19:36:24.713Z,12.10
2019-02-17T19:38:53.910Z,12.00
2019-02-17T19:41:23.082Z,12.00
2019-02-17T19:43:52.289Z,12.00
2019-02-17T19:46:21.501Z,12.00
2019-02-17T19:48:50.822Z,12.00
2019-02-17T19:51:20.339Z,12.00
2019-02-17T19:53:49.929Z,12.00
2019-02-17T19:56:19.214Z,12.00
2019-02-17T19:58:48.390Z,12.00
2019-02-17T20:01:17.935Z,12.00
2019-02-17T20:04:08.909Z,12.00
2019-02-17T20:06:38.213Z,11.90
2019-02-17T20:09:16.433Z,11.80
2019-02-17T20:11:45.973Z,11.80
2019-02-17T20:14:15.296Z,11.70
2019-02-17T20:16:44.555Z,11.60
2019-02-17T20:19:13.801Z,11.50
2019-02-17T20:21:43.367Z,11.50
2019-02-17T20:24:12.622Z,11.40
2019-02-17T20:26:41.822Z,11.30
2019-02-17T20:29:11.979Z,11.30
2019-02-17T20:31:41.247Z,11.30
2019-02-17T20:34:10.810Z,11.20
2019-02-17T20:36:40.053Z,11.20
2019-02-17T20:39:09.749Z,11.20
2019-02-17T20:41:38.908Z,11.10
2019-02-17T20:44:08.100Z,11.00
2019-02-17T20:46:37.434Z,11.00
2019-02-17T20:49:06.755Z,10.90
2019-02-17T20:51:36.102Z,10.80
2019-02-17T20:54:05.681Z,10.70
2019-02-17T20:56:34.924Z,10.60
2019-02-17T20:59:04.094Z,10.50
2019-02-17T21:01:33.616Z,10.40
2019-02-17T21:04:02.780Z,10.30
2019-02-17T21:06:32.093Z,10.20
2019-02-17T21:09:01.699Z,10.10
2019-02-17T21:11:31.290Z,10.00
2019-02-17T21:14:00.561Z,9.90
2019-02-17T21:16:29.806Z,9.80
2019-02-17T21:18:59.082Z,9.70
2019-02-17T21:21:28.349Z,9.60
2019-02-17T21:23:57.771Z,9.60
2019-02-17T21:26:27.089Z,9.60
2019-02-17T21:28:56.771Z,9.50
2019-02-17T21:31:25.923Z,9.50
2019-02-17T21:33:55.580Z,9.40
2019-02-17T21:36:24.825Z,9.40
2019-02-17T21:38:54.393Z,9.30
2019-02-17T21:41:24.102Z,9.30
2019-02-17T21:43:53.713Z,9.30
2019-02-17T21:46:23.218Z,9.20
2019-02-17T21:48:52.442Z,9.10
2019-02-17T21:51:21.682Z,9.10
2019-02-17T21:53:50.945Z,9.10
2019-02-17T21:56:20.117Z,9.20
2019-02-17T21:58:49.787Z,9.30
2019-02-17T22:01:19.669Z,9.40
2019-02-17T22:03:49.207Z,9.40
2019-02-17T22:06:18.470Z,9.50
2019-02-17T22:08:48.014Z,9.60
2019-02-17T22:11:17.530Z,9.50
2019-02-17T22:13:47.764Z,9.50
2019-02-17T22:16:17.252Z,9.40
2019-02-17T22:18:46.434Z,9.30
2019-02-17T22:21:15.653Z,9.20
2019-02-17T22:23:44.931Z,9.10
2019-02-17T22:26:14.078Z,9.00
2019-02-17T22:28:43.230Z,9.10
2019-02-17T22:31:13.050Z,9.10
2019-02-17T22:33:42.554Z,9.10
2019-02-17T22:36:12.401Z,9.10
2019-02-17T22:38:42.187Z,9.20
2019-02-17T22:41:11.499Z,9.20
2019-02-17T22:43:40.823Z,9.20
2019-02-17T22:46:10.389Z,9.20
2019-02-17T22:48:39.573Z,9.00
2019-02-17T22:51:08.753Z,8.90
2019-02-17T22:53:43.627Z,8.80
2019-02-17T22:56:08.855Z,8.70
2019-02-17T22:58:38.038Z,8.60
2019-02-17T23:01:10.786Z,8.50
2019-02-17T23:03:40.060Z,8.40
2019-02-17T23:06:09.239Z,8.40
2019-02-17T23:08:38.449Z,8.50
2019-02-17T23:11:07.608Z,8.50
2019-02-17T23:13:56.217Z,8.50
2019-02-17T23:16:25.377Z,8.60
2019-02-17T23:18:54.905Z,8.60
2019-02-17T23:21:24.156Z,8.60
2019-02-17T23:23:54.185Z,8.60
2019-02-17T23:26:23.343Z,8.60
2019-02-17T23:28:52.501Z,8.70
2019-02-17T23:31:21.641Z,8.70
2019-02-17T23:33:50.810Z,8.70
2019-02-17T23:36:20.026Z,8.70
2019-02-17T23:38:49.342Z,8.60
2019-02-17T23:41:18.814Z,8.60
2019-02-17T23:43:47.991Z,8.60
2019-02-17T23:46:17.135Z,8.60
2019-02-17T23:48:46.633Z,8.60
2019-02-17T23:51:15.843Z,8.60
2019-02-17T23:53:45.308Z,8.50
2019-02-17T23:56:14.785Z,8.50
2019-02-17T23:58:44.024Z,8.50
