createdAt,value
2018-08-30T00:00:44.329Z,3.25
2018-08-30T00:01:48.541Z,4.05
2018-08-30T00:02:52.993Z,4.08
2018-08-30T00:03:57.676Z,3.22
2018-08-30T00:05:02.282Z,3.47
2018-08-30T00:06:06.358Z,3.72
2018-08-30T00:07:10.630Z,5.20
2018-08-30T00:08:14.693Z,3.00
2018-08-30T00:09:18.868Z,3.35
2018-08-30T00:10:22.998Z,3.75
2018-08-30T00:11:27.355Z,3.58
2018-08-30T00:12:31.727Z,4.28
2018-08-30T00:13:36.242Z,4.10
2018-08-30T00:14:40.583Z,3.30
2018-08-30T00:15:44.832Z,4.95
2018-08-30T00:16:49.058Z,3.90
2018-08-30T00:17:53.213Z,2.72
2018-08-30T00:18:57.369Z,3.77
2018-08-30T00:20:01.555Z,3.20
2018-08-30T00:21:05.950Z,3.40
2018-08-30T00:22:10.343Z,3.70
2018-08-30T00:23:14.409Z,3.40
2018-08-30T00:24:18.923Z,3.92
2018-08-30T00:25:23.092Z,3.10
2018-08-30T00:26:27.353Z,3.85
2018-08-30T00:27:31.618Z,2.92
2018-08-30T00:28:35.800Z,3.75
2018-08-30T00:29:39.951Z,3.10
2018-08-30T00:30:44.181Z,3.05
2018-08-30T00:31:48.304Z,3.90
2018-08-30T00:32:52.508Z,3.45
2018-08-30T00:33:57.041Z,3.50
2018-08-30T00:35:01.383Z,3.40
2018-08-30T00:36:05.907Z,4.47
2018-08-30T00:37:11.340Z,3.30
2018-08-30T00:38:15.878Z,2.92
2018-08-30T00:39:20.022Z,2.72
2018-08-30T00:40:24.642Z,3.05
2018-08-30T00:41:29.110Z,2.90
2018-08-30T00:42:33.411Z,3.37
2018-08-30T00:43:37.630Z,3.20
2018-08-30T00:44:42.138Z,4.15
2018-08-30T00:45:46.364Z,4.15
2018-08-30T00:46:50.601Z,3.65
2018-08-30T00:47:55.129Z,2.55
2018-08-30T00:48:59.532Z,3.65
2018-08-30T00:50:04.080Z,3.22
2018-08-30T00:51:08.231Z,3.15
2018-08-30T00:52:12.425Z,3.00
2018-08-30T00:53:16.766Z,2.87
2018-08-30T00:54:21.989Z,3.20
2018-08-30T00:55:26.624Z,4.42
2018-08-30T00:56:31.082Z,4.25
2018-08-30T00:57:35.231Z,3.30
2018-08-30T00:58:39.401Z,3.40
2018-08-30T00:59:43.559Z,3.62
2018-08-30T01:00:47.726Z,2.98
2018-08-30T01:01:51.803Z,3.58
2018-08-30T01:02:56.340Z,2.95
2018-08-30T01:04:00.625Z,2.70
2018-08-30T01:05:05.587Z,3.35
2018-08-30T01:06:09.741Z,5.97
2018-08-30T01:07:13.934Z,4.62
2018-08-30T01:08:18.177Z,2.85
2018-08-30T01:09:22.249Z,2.90
2018-08-30T01:10:26.803Z,2.85
2018-08-30T01:11:30.980Z,3.90
2018-08-30T01:12:39.628Z,3.52
2018-08-30T01:13:43.902Z,4.08
2018-08-30T01:14:48.050Z,3.55
2018-08-30T01:15:52.314Z,3.42
2018-08-30T01:16:56.515Z,3.42
2018-08-30T01:18:00.578Z,2.85
2018-08-30T01:19:04.734Z,3.50
2018-08-30T01:20:09.072Z,3.10
2018-08-30T01:21:13.223Z,3.27
2018-08-30T01:22:17.639Z,3.58
2018-08-30T01:23:22.057Z,3.65
2018-08-30T01:24:26.396Z,3.15
2018-08-30T01:25:30.792Z,3.33
2018-08-30T01:26:35.574Z,2.87
2018-08-30T01:27:39.978Z,3.33
2018-08-30T01:28:44.145Z,3.85
2018-08-30T01:29:48.564Z,5.08
2018-08-30T01:30:52.844Z,4.47
2018-08-30T01:31:57.337Z,3.62
2018-08-30T01:33:01.565Z,3.25
2018-08-30T01:34:05.947Z,4.53
2018-08-30T01:35:10.349Z,4.72
2018-08-30T01:36:14.484Z,3.20
2018-08-30T01:37:18.726Z,3.85
2018-08-30T01:38:23.154Z,4.65
2018-08-30T01:39:27.407Z,3.30
2018-08-30T01:40:31.576Z,3.20
2018-08-30T01:41:36.124Z,3.17
2018-08-30T01:42:40.620Z,2.85
2018-08-30T01:43:44.893Z,2.58
2018-08-30T01:44:49.260Z,3.37
2018-08-30T01:45:53.313Z,2.77
2018-08-30T01:46:57.589Z,4.08
2018-08-30T01:48:01.874Z,3.37
2018-08-30T01:49:06.046Z,3.08
2018-08-30T01:50:10.375Z,3.12
2018-08-30T01:51:14.505Z,3.30
2018-08-30T01:52:18.784Z,3.10
2018-08-30T01:53:23.326Z,2.77
2018-08-30T01:54:27.652Z,3.20
2018-08-30T01:55:31.838Z,3.72
2018-08-30T01:56:36.241Z,3.52
2018-08-30T01:57:40.596Z,2.52
2018-08-30T01:58:44.898Z,3.17
2018-08-30T01:59:49.142Z,3.12
2018-08-30T02:00:53.454Z,3.12
2018-08-30T02:01:57.783Z,3.22
2018-08-30T02:03:01.911Z,3.08
2018-08-30T02:04:06.169Z,3.45
2018-08-30T02:05:10.594Z,3.12
2018-08-30T02:06:14.850Z,3.05
2018-08-30T02:07:19.019Z,3.05
2018-08-30T02:08:23.457Z,3.05
2018-08-30T02:09:27.648Z,2.50
2018-08-30T02:10:31.859Z,5.08
2018-08-30T02:11:35.917Z,2.70
2018-08-30T02:12:40.123Z,2.85
2018-08-30T02:13:44.659Z,2.90
2018-08-30T02:14:48.968Z,3.50
2018-08-30T02:15:53.350Z,2.87
2018-08-30T02:16:57.890Z,3.42
2018-08-30T02:18:02.253Z,3.17
2018-08-30T02:19:06.434Z,6.17
2018-08-30T02:20:10.699Z,3.60
2018-08-30T02:21:14.808Z,4.53
2018-08-30T02:22:19.162Z,3.83
2018-08-30T02:23:23.285Z,2.87
2018-08-30T02:24:27.719Z,3.65
2018-08-30T02:25:32.061Z,2.67
2018-08-30T02:26:36.333Z,2.65
2018-08-30T02:27:40.462Z,3.30
2018-08-30T02:28:44.757Z,4.15
2018-08-30T02:29:49.062Z,2.90
2018-08-30T02:30:53.360Z,3.37
2018-08-30T02:31:57.765Z,2.50
2018-08-30T02:33:02.138Z,3.60
2018-08-30T02:34:06.488Z,3.20
2018-08-30T02:35:10.758Z,3.12
2018-08-30T02:36:15.250Z,2.95
2018-08-30T02:37:19.637Z,3.58
2018-08-30T02:38:23.952Z,4.50
2018-08-30T02:39:28.298Z,2.85
2018-08-30T02:40:32.905Z,4.00
2018-08-30T02:41:37.680Z,3.15
2018-08-30T02:42:42.187Z,4.20
2018-08-30T02:43:46.501Z,3.80
2018-08-30T02:44:50.838Z,3.50
2018-08-30T02:45:54.982Z,2.58
2018-08-30T02:46:59.222Z,3.67
2018-08-30T02:48:03.415Z,2.65
2018-08-30T02:49:07.783Z,2.90
2018-08-30T02:50:11.979Z,3.65
2018-08-30T02:51:16.420Z,2.60
2018-08-30T02:52:21.063Z,2.77
2018-08-30T02:53:25.724Z,3.67
2018-08-30T02:54:30.169Z,2.85
2018-08-30T02:55:34.268Z,3.75
2018-08-30T02:56:38.696Z,2.90
2018-08-30T02:57:42.873Z,3.15
2018-08-30T02:58:47.158Z,2.62
2018-08-30T02:59:51.453Z,3.98
2018-08-30T03:00:55.583Z,3.00
2018-08-30T03:01:59.929Z,3.45
2018-08-30T03:03:04.466Z,4.22
2018-08-30T03:04:09.071Z,2.37
2018-08-30T03:05:13.293Z,2.92
2018-08-30T03:06:17.441Z,3.25
2018-08-30T03:07:21.712Z,2.20
2018-08-30T03:08:26.430Z,2.83
2018-08-30T03:09:30.620Z,3.10
2018-08-30T03:10:34.806Z,2.65
2018-08-30T03:11:38.861Z,3.15
2018-08-30T03:12:43.143Z,3.12
2018-08-30T03:13:47.470Z,4.67
2018-08-30T03:15:03.313Z,3.15
2018-08-30T03:16:07.732Z,2.55
2018-08-30T03:17:12.017Z,3.98
2018-08-30T03:18:16.140Z,3.85
2018-08-30T03:19:20.250Z,3.02
2018-08-30T03:20:24.593Z,2.67
2018-08-30T03:21:28.941Z,2.22
2018-08-30T03:22:33.353Z,4.20
2018-08-30T03:23:37.477Z,3.27
2018-08-30T03:24:41.666Z,3.00
2018-08-30T03:25:46.049Z,3.75
2018-08-30T03:26:50.586Z,3.27
2018-08-30T03:27:54.943Z,3.60
2018-08-30T03:28:59.242Z,2.67
2018-08-30T03:30:04.022Z,3.05
2018-08-30T03:31:08.122Z,2.80
2018-08-30T03:32:12.201Z,3.77
2018-08-30T03:33:16.586Z,3.05
2018-08-30T03:34:20.829Z,3.92
2018-08-30T03:35:25.063Z,3.85
2018-08-30T03:36:29.502Z,3.50
2018-08-30T03:37:33.549Z,3.70
2018-08-30T03:38:38.174Z,2.80
2018-08-30T03:39:42.335Z,3.05
2018-08-30T03:40:46.454Z,2.75
2018-08-30T03:41:51.127Z,3.75
2018-08-30T03:42:55.401Z,3.30
2018-08-30T03:43:59.528Z,2.60
2018-08-30T03:45:03.851Z,2.77
2018-08-30T03:46:08.288Z,3.08
2018-08-30T03:47:12.792Z,3.17
2018-08-30T03:48:16.897Z,2.90
2018-08-30T03:49:21.193Z,3.45
2018-08-30T03:50:25.341Z,3.67
2018-08-30T03:51:29.722Z,2.83
2018-08-30T03:52:34.250Z,3.05
2018-08-30T03:53:38.381Z,3.00
2018-08-30T03:54:42.569Z,3.45
2018-08-30T03:55:46.969Z,4.03
2018-08-30T03:56:51.262Z,3.00
2018-08-30T03:57:55.490Z,3.15
2018-08-30T03:58:59.652Z,3.47
2018-08-30T04:00:04.090Z,3.15
2018-08-30T04:01:08.499Z,2.95
2018-08-30T04:02:13.013Z,4.58
2018-08-30T04:03:17.756Z,2.95
2018-08-30T04:04:22.101Z,3.72
2018-08-30T04:05:26.465Z,3.10
2018-08-30T04:06:30.646Z,3.10
2018-08-30T04:07:34.777Z,3.30
2018-08-30T04:08:39.306Z,3.70
2018-08-30T04:09:43.377Z,4.30
2018-08-30T04:10:47.665Z,3.90
2018-08-30T04:11:52.080Z,3.58
2018-08-30T04:12:56.317Z,4.55
2018-08-30T04:14:00.631Z,3.10
2018-08-30T04:15:04.935Z,3.20
2018-08-30T04:16:09.206Z,3.50
2018-08-30T04:17:13.513Z,2.87
2018-08-30T04:18:17.895Z,2.90
2018-08-30T04:19:22.134Z,3.15
2018-08-30T04:20:26.548Z,4.03
2018-08-30T04:21:31.011Z,3.02
2018-08-30T04:22:35.323Z,2.67
2018-08-30T04:23:39.831Z,2.70
2018-08-30T04:24:44.107Z,2.50
2018-08-30T04:25:48.272Z,2.35
2018-08-30T04:26:52.588Z,1.90
2018-08-30T04:27:56.741Z,4.80
2018-08-30T04:29:01.856Z,2.83
2018-08-30T04:30:06.277Z,2.00
2018-08-30T04:31:10.526Z,2.92
2018-08-30T04:32:14.908Z,2.80
2018-08-30T04:33:19.373Z,2.35
2018-08-30T04:34:23.889Z,2.45
2018-08-30T04:35:28.449Z,2.30
2018-08-30T04:36:32.913Z,2.00
2018-08-30T04:37:38.070Z,2.60
2018-08-30T04:38:42.882Z,2.37
2018-08-30T04:39:47.262Z,2.20
2018-08-30T04:40:51.515Z,3.42
2018-08-30T04:41:55.931Z,1.97
2018-08-30T04:43:00.292Z,2.47
2018-08-30T04:44:04.703Z,2.60
2018-08-30T04:45:09.006Z,2.12
2018-08-30T04:46:13.373Z,1.90
2018-08-30T04:47:17.724Z,3.15
2018-08-30T04:48:21.920Z,4.40
2018-08-30T04:49:26.109Z,3.10
2018-08-30T04:50:30.403Z,2.37
2018-08-30T04:51:34.572Z,2.75
2018-08-30T04:52:38.685Z,2.50
2018-08-30T04:53:43.013Z,2.42
2018-08-30T04:54:47.098Z,3.37
2018-08-30T04:55:51.409Z,2.50
2018-08-30T04:56:55.939Z,2.83
2018-08-30T04:58:00.499Z,3.33
2018-08-30T04:59:04.777Z,2.80
2018-08-30T05:00:09.200Z,3.45
2018-08-30T05:01:13.528Z,3.20
2018-08-30T05:02:17.707Z,3.45
2018-08-30T05:03:21.789Z,3.37
2018-08-30T05:04:25.993Z,3.62
2018-08-30T05:05:30.276Z,8.80
2018-08-30T05:06:34.734Z,3.60
2018-08-30T05:07:39.132Z,3.47
2018-08-30T05:08:43.680Z,6.95
2018-08-30T05:09:48.203Z,8.15
2018-08-30T05:10:52.524Z,4.95
2018-08-30T05:11:56.875Z,3.95
2018-08-30T05:13:01.322Z,3.98
2018-08-30T05:14:05.700Z,3.95
2018-08-30T05:15:09.990Z,3.45
2018-08-30T05:16:14.383Z,3.98
2018-08-30T05:17:18.582Z,4.22
2018-08-30T05:18:23.132Z,3.83
2018-08-30T05:19:27.436Z,3.50
2018-08-30T05:20:31.514Z,4.20
2018-08-30T05:21:36.325Z,4.50
2018-08-30T05:22:40.521Z,5.33
2018-08-30T05:23:45.235Z,3.90
2018-08-30T05:24:49.456Z,4.60
2018-08-30T05:25:54.056Z,4.20
2018-08-30T05:26:58.603Z,4.60
2018-08-30T05:28:03.069Z,4.05
2018-08-30T05:29:07.301Z,4.12
2018-08-30T05:30:11.584Z,4.92
2018-08-30T05:31:15.852Z,4.53
2018-08-30T05:32:20.255Z,4.47
2018-08-30T05:33:24.482Z,4.42
2018-08-30T05:34:28.685Z,4.10
2018-08-30T05:35:33.119Z,5.78
2018-08-30T05:36:37.468Z,3.27
2018-08-30T05:37:41.646Z,5.00
2018-08-30T05:38:46.005Z,4.97
2018-08-30T05:39:50.621Z,5.47
2018-08-30T05:40:54.838Z,5.50
2018-08-30T05:41:59.047Z,4.60
2018-08-30T05:43:03.213Z,4.92
2018-08-30T05:44:07.482Z,4.58
2018-08-30T05:45:11.847Z,4.45
2018-08-30T05:46:15.945Z,5.58
2018-08-30T05:47:20.424Z,5.17
2018-08-30T05:48:24.674Z,5.17
2018-08-30T05:49:28.927Z,5.10
2018-08-30T05:50:34.059Z,5.58
2018-08-30T05:51:38.665Z,6.70
2018-08-30T05:52:43.099Z,5.62
2018-08-30T05:53:47.344Z,5.95
2018-08-30T05:54:51.490Z,5.97
2018-08-30T05:55:55.769Z,6.35
2018-08-30T05:57:00.364Z,5.80
2018-08-30T05:58:04.975Z,5.92
2018-08-30T05:59:09.433Z,5.60
2018-08-30T06:00:13.944Z,5.92
2018-08-30T06:01:18.235Z,7.53
2018-08-30T06:02:22.709Z,5.05
2018-08-30T06:03:27.019Z,6.00
2018-08-30T06:04:31.757Z,5.70
2018-08-30T06:05:36.085Z,5.55
2018-08-30T06:06:40.628Z,5.65
2018-08-30T06:07:45.078Z,6.85
2018-08-30T06:08:49.235Z,6.25
2018-08-30T06:09:53.493Z,6.55
2018-08-30T06:10:57.724Z,5.75
2018-08-30T06:12:02.038Z,7.40
2018-08-30T06:13:06.552Z,6.10
2018-08-30T06:14:10.769Z,7.60
2018-08-30T06:15:14.942Z,5.70
2018-08-30T06:16:19.107Z,5.80
2018-08-30T06:17:23.291Z,7.70
2018-08-30T06:18:27.502Z,6.40
2018-08-30T06:19:31.957Z,6.20
2018-08-30T06:20:36.365Z,6.70
2018-08-30T06:21:40.517Z,5.95
2018-08-30T06:22:45.190Z,6.28
2018-08-30T06:23:49.478Z,8.33
2018-08-30T06:24:53.805Z,6.78
2018-08-30T06:25:58.294Z,6.83
2018-08-30T06:27:02.864Z,8.03
2018-08-30T06:28:07.541Z,6.78
2018-08-30T06:29:12.120Z,6.62
2018-08-30T06:30:16.261Z,5.55
2018-08-30T06:31:20.421Z,6.10
2018-08-30T06:32:24.603Z,6.20
2018-08-30T06:33:28.706Z,4.92
2018-08-30T06:34:33.005Z,5.25
2018-08-30T06:35:37.435Z,4.95
2018-08-30T06:36:41.848Z,4.50
2018-08-30T06:37:46.082Z,5.05
2018-08-30T06:38:50.587Z,4.90
2018-08-30T06:39:54.986Z,4.55
2018-08-30T06:40:59.138Z,4.50
2018-08-30T06:42:03.497Z,4.03
2018-08-30T06:43:07.912Z,3.55
2018-08-30T06:44:12.572Z,4.87
2018-08-30T06:45:16.807Z,7.67
2018-08-30T06:46:20.970Z,4.55
2018-08-30T06:47:25.455Z,4.75
2018-08-30T06:48:30.118Z,5.33
2018-08-30T06:49:34.509Z,3.90
2018-08-30T06:50:38.768Z,4.50
2018-08-30T06:51:43.270Z,4.03
2018-08-30T06:52:47.395Z,3.60
2018-08-30T06:53:51.829Z,6.30
2018-08-30T06:54:56.021Z,4.53
2018-08-30T06:56:00.211Z,4.45
2018-08-30T06:57:04.410Z,3.80
2018-08-30T06:58:08.858Z,3.85
2018-08-30T06:59:13.333Z,4.67
2018-08-30T07:00:17.543Z,4.95
2018-08-30T07:01:21.933Z,5.12
2018-08-30T07:02:26.258Z,4.97
2018-08-30T07:03:30.457Z,4.87
2018-08-30T07:04:34.707Z,3.85
2018-08-30T07:05:39.212Z,5.05
2018-08-30T07:06:43.541Z,4.75
2018-08-30T07:07:47.630Z,5.78
2018-08-30T07:08:51.982Z,4.83
2018-08-30T07:09:56.481Z,5.72
2018-08-30T07:11:01.133Z,4.40
2018-08-30T07:12:05.769Z,6.67
2018-08-30T07:13:10.193Z,3.70
2018-08-30T07:14:14.608Z,5.62
2018-08-30T07:15:19.028Z,3.70
2018-08-30T07:16:23.313Z,4.80
2018-08-30T07:17:27.486Z,3.20
2018-08-30T07:18:31.733Z,3.70
2018-08-30T07:19:35.990Z,4.15
2018-08-30T07:20:40.186Z,3.50
2018-08-30T07:21:44.641Z,3.20
2018-08-30T07:22:48.782Z,4.60
2018-08-30T07:23:52.938Z,3.77
2018-08-30T07:24:57.153Z,3.42
2018-08-30T07:26:01.458Z,2.80
2018-08-30T07:27:05.890Z,3.70
2018-08-30T07:28:10.341Z,4.60
2018-08-30T07:29:14.537Z,3.40
2018-08-30T07:30:18.945Z,3.47
2018-08-30T07:31:23.284Z,4.08
2018-08-30T07:32:27.704Z,3.35
2018-08-30T07:33:31.973Z,3.12
2018-08-30T07:34:36.303Z,3.85
2018-08-30T07:35:40.407Z,3.37
2018-08-30T07:36:44.634Z,3.60
2018-08-30T07:37:48.938Z,3.62
2018-08-30T07:38:53.035Z,3.72
2018-08-30T07:39:57.509Z,3.20
2018-08-30T07:41:02.026Z,4.20
2018-08-30T07:42:06.637Z,3.47
2018-08-30T07:43:11.022Z,4.47
2018-08-30T07:44:15.379Z,4.70
2018-08-30T07:45:19.751Z,6.47
2018-08-30T07:46:23.920Z,4.62
2018-08-30T07:47:28.445Z,7.70
2018-08-30T07:48:32.533Z,5.08
2018-08-30T07:49:36.708Z,4.58
2018-08-30T07:50:40.898Z,5.12
2018-08-30T07:51:45.034Z,4.72
2018-08-30T07:52:49.349Z,7.85
2018-08-30T07:53:53.502Z,5.10
2018-08-30T07:54:57.720Z,5.50
2018-08-30T07:56:01.855Z,5.47
2018-08-30T07:57:06.285Z,8.20
2018-08-30T07:58:10.649Z,4.45
2018-08-30T07:59:14.780Z,4.78
2018-08-30T08:00:19.364Z,5.85
2018-08-30T08:01:23.716Z,5.25
2018-08-30T08:02:28.083Z,5.50
2018-08-30T08:03:32.327Z,4.90
2018-08-30T08:04:36.645Z,4.75
2018-08-30T08:05:40.966Z,5.08
2018-08-30T08:06:45.393Z,5.28
2018-08-30T08:07:49.485Z,5.40
2018-08-30T08:08:53.858Z,6.03
2018-08-30T08:09:58.638Z,5.15
2018-08-30T08:11:02.776Z,4.97
2018-08-30T08:12:07.201Z,5.47
2018-08-30T08:13:11.444Z,6.83
2018-08-30T08:14:15.783Z,5.30
2018-08-30T08:15:19.954Z,4.97
2018-08-30T08:16:24.186Z,5.33
2018-08-30T08:17:28.538Z,5.78
2018-08-30T08:18:33.067Z,7.28
2018-08-30T08:19:37.827Z,7.25
2018-08-30T08:20:42.022Z,5.15
2018-08-30T08:21:46.442Z,6.62
2018-08-30T08:22:50.742Z,5.35
2018-08-30T08:23:55.107Z,5.28
2018-08-30T08:24:59.776Z,5.80
2018-08-30T08:26:03.980Z,5.60
2018-08-30T08:27:08.396Z,5.47
2018-08-30T08:28:12.666Z,5.53
2018-08-30T08:29:16.892Z,4.80
2018-08-30T08:30:21.337Z,5.58
2018-08-30T08:31:25.669Z,4.90
2018-08-30T08:32:30.459Z,5.33
2018-08-30T08:33:34.598Z,7.25
2018-08-30T08:34:39.090Z,5.62
2018-08-30T08:35:43.523Z,6.15
2018-08-30T08:36:47.665Z,9.55
2018-08-30T08:37:52.190Z,7.28
2018-08-30T08:38:56.412Z,10.08
2018-08-30T08:40:00.544Z,6.05
2018-08-30T08:41:05.009Z,5.58
2018-08-30T08:42:09.129Z,5.85
2018-08-30T08:43:13.284Z,5.00
2018-08-30T08:44:17.742Z,5.33
2018-08-30T08:45:22.002Z,5.15
2018-08-30T08:46:26.113Z,5.37
2018-08-30T08:47:30.447Z,6.08
2018-08-30T08:48:34.706Z,5.22
2018-08-30T08:49:39.188Z,5.65
2018-08-30T08:50:43.443Z,5.50
2018-08-30T08:51:47.733Z,5.80
2018-08-30T08:52:52.550Z,6.00
2018-08-30T08:53:56.655Z,5.92
2018-08-30T08:55:01.184Z,6.40
2018-08-30T08:56:05.575Z,5.80
2018-08-30T08:57:10.044Z,4.97
2018-08-30T08:58:14.684Z,5.70
2018-08-30T08:59:18.872Z,5.75
2018-08-30T09:00:23.078Z,7.08
2018-08-30T09:01:27.448Z,7.65
2018-08-30T09:02:31.565Z,5.15
2018-08-30T09:03:36.433Z,6.30
2018-08-30T09:04:40.655Z,6.75
2018-08-30T09:05:45.191Z,7.85
2018-08-30T09:06:49.310Z,9.03
2018-08-30T09:07:53.605Z,6.37
2018-08-30T09:08:58.045Z,8.90
2018-08-30T09:10:02.184Z,6.08
2018-08-30T09:11:06.421Z,5.70
2018-08-30T09:12:10.809Z,6.53
2018-08-30T09:13:15.146Z,6.50
2018-08-30T09:14:19.598Z,6.20
2018-08-30T09:15:23.829Z,6.30
2018-08-30T09:16:27.992Z,7.42
2018-08-30T09:17:32.138Z,5.95
2018-08-30T09:18:36.558Z,6.35
2018-08-30T09:19:40.812Z,5.72
2018-08-30T09:20:44.917Z,6.87
2018-08-30T09:21:49.121Z,4.95
2018-08-30T09:22:53.370Z,5.08
2018-08-30T09:23:57.470Z,6.10
2018-08-30T09:25:01.666Z,7.10
2018-08-30T09:26:06.201Z,6.25
2018-08-30T09:27:10.537Z,5.62
2018-08-30T09:28:14.863Z,6.45
2018-08-30T09:29:19.078Z,6.70
2018-08-30T09:30:23.602Z,6.10
2018-08-30T09:31:27.701Z,7.10
2018-08-30T09:32:31.815Z,7.28
2018-08-30T09:33:36.093Z,7.58
2018-08-30T09:34:40.460Z,7.17
2018-08-30T09:35:44.672Z,7.00
2018-08-30T09:36:49.030Z,6.87
2018-08-30T09:37:53.335Z,7.00
2018-08-30T09:38:57.584Z,8.35
2018-08-30T09:40:02.011Z,6.53
2018-08-30T09:41:06.394Z,8.68
2018-08-30T09:42:10.760Z,10.35
2018-08-30T09:43:15.331Z,7.62
2018-08-30T09:44:19.606Z,6.75
2018-08-30T09:45:23.799Z,8.00
2018-08-30T09:46:28.206Z,8.08
2018-08-30T09:47:32.681Z,7.55
2018-08-30T09:48:37.369Z,6.92
2018-08-30T09:49:41.696Z,7.25
2018-08-30T09:50:45.948Z,7.17
2018-08-30T09:51:50.108Z,6.95
2018-08-30T09:52:54.709Z,6.67
2018-08-30T09:53:58.994Z,7.08
2018-08-30T09:55:03.189Z,7.90
2018-08-30T09:56:07.491Z,6.35
2018-08-30T09:57:11.775Z,7.87
2018-08-30T09:58:15.880Z,8.10
2018-08-30T09:59:20.183Z,7.28
2018-08-30T10:00:29.950Z,6.92
2018-08-30T10:01:39.434Z,7.72
2018-08-30T10:02:50.095Z,6.12
2018-08-30T10:03:54.374Z,6.75
2018-08-30T10:04:58.631Z,7.03
2018-08-30T10:06:02.967Z,8.08
2018-08-30T10:07:07.421Z,7.75
2018-08-30T10:08:11.818Z,6.85
2018-08-30T10:09:16.152Z,6.90
2018-08-30T10:10:20.784Z,7.53
2018-08-30T10:11:25.158Z,6.90
2018-08-30T10:12:29.418Z,8.50
2018-08-30T10:13:33.877Z,7.47
2018-08-30T10:14:38.289Z,7.58
2018-08-30T10:15:42.660Z,7.42
2018-08-30T10:16:46.868Z,7.15
2018-08-30T10:17:51.043Z,7.25
2018-08-30T10:18:55.369Z,8.03
2018-08-30T10:19:59.768Z,7.50
2018-08-30T10:21:04.196Z,8.30
2018-08-30T10:22:08.444Z,7.53
2018-08-30T10:23:12.827Z,6.90
2018-08-30T10:24:17.399Z,7.40
2018-08-30T10:25:21.860Z,7.00
2018-08-30T10:26:26.105Z,6.90
2018-08-30T10:27:30.281Z,8.00
2018-08-30T10:28:35.052Z,6.97
2018-08-30T10:29:39.479Z,7.17
2018-08-30T10:30:43.781Z,8.08
2018-08-30T10:31:48.138Z,7.30
2018-08-30T10:32:52.548Z,7.08
2018-08-30T10:33:56.982Z,6.60
2018-08-30T10:35:01.434Z,6.70
2018-08-30T10:36:05.568Z,6.97
2018-08-30T10:37:10.268Z,7.95
2018-08-30T10:38:14.490Z,7.87
2018-08-30T10:39:18.636Z,7.55
2018-08-30T10:40:23.690Z,7.10
2018-08-30T10:41:28.029Z,7.55
2018-08-30T10:42:32.349Z,8.50
2018-08-30T10:43:36.906Z,7.45
2018-08-30T10:44:41.301Z,8.93
2018-08-30T10:45:45.734Z,7.60
2018-08-30T10:46:49.985Z,7.15
2018-08-30T10:47:54.343Z,9.60
2018-08-30T10:48:58.857Z,8.35
2018-08-30T10:50:03.279Z,7.67
2018-08-30T10:51:07.811Z,8.33
2018-08-30T10:52:12.446Z,7.53
2018-08-30T10:53:16.613Z,8.05
2018-08-30T10:54:20.980Z,8.78
2018-08-30T10:55:25.323Z,7.87
2018-08-30T10:56:29.962Z,7.90
2018-08-30T10:57:34.180Z,7.30
2018-08-30T10:58:38.352Z,8.40
2018-08-30T10:59:42.622Z,7.47
2018-08-30T11:00:46.963Z,8.30
2018-08-30T11:01:51.415Z,8.85
2018-08-30T11:02:55.625Z,7.87
2018-08-30T11:03:59.987Z,7.17
2018-08-30T11:05:04.148Z,7.53
2018-08-30T11:06:08.255Z,7.53
2018-08-30T11:07:12.578Z,8.35
2018-08-30T11:08:16.986Z,6.97
2018-08-30T11:09:21.279Z,8.53
2018-08-30T11:10:25.514Z,7.80
2018-08-30T11:11:29.942Z,7.50
2018-08-30T11:12:34.190Z,14.05
2018-08-30T11:13:38.705Z,9.38
2018-08-30T11:14:43.110Z,8.33
2018-08-30T11:15:47.505Z,9.35
2018-08-30T11:16:51.853Z,8.30
2018-08-30T11:17:56.109Z,7.90
2018-08-30T11:19:00.296Z,7.50
2018-08-30T11:20:05.213Z,7.33
2018-08-30T11:21:09.382Z,11.30
2018-08-30T11:22:13.634Z,8.38
2018-08-30T11:23:17.743Z,8.53
2018-08-30T11:24:21.920Z,8.50
2018-08-30T11:25:26.200Z,7.33
2018-08-30T11:26:30.411Z,7.78
2018-08-30T11:27:34.592Z,7.87
2018-08-30T11:28:38.805Z,7.20
2018-08-30T11:29:43.081Z,7.03
2018-08-30T11:30:47.420Z,9.08
2018-08-30T11:31:51.950Z,7.37
2018-08-30T11:32:56.229Z,7.33
2018-08-30T11:34:00.571Z,6.62
2018-08-30T11:35:05.120Z,8.78
2018-08-30T11:36:09.336Z,8.43
2018-08-30T11:37:13.549Z,7.78
2018-08-30T11:38:18.010Z,7.87
2018-08-30T11:39:22.090Z,7.28
2018-08-30T11:40:26.681Z,8.20
2018-08-30T11:41:30.949Z,7.08
2018-08-30T11:42:35.085Z,7.40
2018-08-30T11:43:39.408Z,7.83
2018-08-30T11:44:43.630Z,7.97
2018-08-30T11:45:47.883Z,6.53
2018-08-30T11:46:52.049Z,8.63
2018-08-30T11:47:56.184Z,9.10
2018-08-30T11:49:00.519Z,7.75
2018-08-30T11:50:04.621Z,6.60
2018-08-30T11:51:09.307Z,7.55
2018-08-30T11:52:13.616Z,7.03
2018-08-30T11:53:17.921Z,7.72
2018-08-30T11:54:22.194Z,7.92
2018-08-30T11:55:26.485Z,7.70
2018-08-30T11:56:30.722Z,7.95
2018-08-30T11:57:34.907Z,7.90
2018-08-30T11:58:39.355Z,8.15
2018-08-30T11:59:43.674Z,8.10
2018-08-30T12:00:47.931Z,7.97
2018-08-30T12:01:52.088Z,7.20
2018-08-30T12:02:58.094Z,8.60
2018-08-30T12:04:02.678Z,8.08
2018-08-30T12:05:07.300Z,10.78
2018-08-30T12:06:11.540Z,7.50
2018-08-30T12:07:16.027Z,7.35
2018-08-30T12:08:20.405Z,10.18
2018-08-30T12:09:24.592Z,7.78
2018-08-30T12:10:29.780Z,7.08
2018-08-30T12:11:35.732Z,7.25
2018-08-30T12:12:40.018Z,8.45
2018-08-30T12:13:44.238Z,7.50
2018-08-30T12:14:48.478Z,8.20
2018-08-30T12:15:52.599Z,8.70
2018-08-30T12:16:56.881Z,7.80
2018-08-30T12:18:01.090Z,8.25
2018-08-30T12:19:05.646Z,7.83
2018-08-30T12:20:09.813Z,8.83
2018-08-30T12:21:14.375Z,7.33
2018-08-30T12:22:18.523Z,8.95
2018-08-30T12:23:22.610Z,8.80
2018-08-30T12:24:26.974Z,6.50
2018-08-30T12:25:31.158Z,8.25
2018-08-30T12:26:35.650Z,7.58
2018-08-30T12:27:40.185Z,8.55
2018-08-30T12:28:44.876Z,7.50
2018-08-30T12:29:48.757Z,7.95
2018-08-30T12:30:52.990Z,8.18
2018-08-30T12:31:57.611Z,7.35
2018-08-30T12:33:01.791Z,8.95
2018-08-30T12:34:06.694Z,9.33
2018-08-30T12:35:11.128Z,7.90
2018-08-30T12:36:15.326Z,7.08
2018-08-30T12:37:19.403Z,8.15
2018-08-30T12:38:23.596Z,8.20
2018-08-30T12:39:27.803Z,7.72
2018-08-30T12:40:32.058Z,8.98
2018-08-30T12:41:36.399Z,8.88
2018-08-30T12:42:40.646Z,9.13
2018-08-30T12:43:44.981Z,7.15
2018-08-30T12:44:49.174Z,9.48
2018-08-30T12:45:53.572Z,6.90
2018-08-30T12:46:57.977Z,8.23
2018-08-30T12:48:02.696Z,6.55
2018-08-30T12:49:06.945Z,8.73
2018-08-30T12:50:11.188Z,6.78
2018-08-30T12:51:15.501Z,9.05
2018-08-30T12:52:19.547Z,11.33
2018-08-30T12:53:23.925Z,7.65
2018-08-30T12:54:28.271Z,7.12
2018-08-30T12:55:32.340Z,6.25
2018-08-30T12:56:36.704Z,7.65
2018-08-30T12:57:41.311Z,8.35
2018-08-30T12:58:46.545Z,7.47
2018-08-30T12:59:50.776Z,7.45
2018-08-30T13:00:55.063Z,8.05
2018-08-30T13:01:59.399Z,7.47
2018-08-30T13:03:03.718Z,8.33
2018-08-30T13:04:08.197Z,7.92
2018-08-30T13:05:12.618Z,8.98
2018-08-30T13:06:16.792Z,8.40
2018-08-30T13:07:23.519Z,8.45
2018-08-30T13:08:27.777Z,9.65
2018-08-30T13:09:32.169Z,8.33
2018-08-30T13:10:36.693Z,8.98
2018-08-30T13:11:40.874Z,8.80
2018-08-30T13:12:45.066Z,8.90
2018-08-30T13:13:49.492Z,8.33
2018-08-30T13:14:53.796Z,9.13
2018-08-30T13:15:58.045Z,7.95
2018-08-30T13:17:02.206Z,8.48
2018-08-30T13:18:06.345Z,8.90
2018-08-30T13:19:10.880Z,8.05
2018-08-30T13:20:14.932Z,9.60
2018-08-30T13:21:19.536Z,8.00
2018-08-30T13:22:23.937Z,8.40
2018-08-30T13:23:28.202Z,8.15
2018-08-30T13:24:32.470Z,9.45
2018-08-30T13:25:36.757Z,8.90
2018-08-30T13:26:40.950Z,9.93
2018-08-30T13:27:45.226Z,9.63
2018-08-30T13:28:49.262Z,9.15
2018-08-30T13:29:53.576Z,8.73
2018-08-30T13:30:58.032Z,9.05
2018-08-30T13:32:02.426Z,8.33
2018-08-30T13:33:06.319Z,8.28
2018-08-30T13:34:10.553Z,8.43
2018-08-30T13:35:15.318Z,10.10
2018-08-30T13:36:19.206Z,11.08
2018-08-30T13:37:23.650Z,8.90
2018-08-30T13:38:27.731Z,10.65
2018-08-30T13:39:32.155Z,9.20
2018-08-30T13:40:36.370Z,10.35
2018-08-30T13:41:41.056Z,9.95
2018-08-30T13:42:45.439Z,11.18
2018-08-30T13:43:49.756Z,10.28
2018-08-30T13:44:53.999Z,10.65
2018-08-30T13:45:57.989Z,10.65
2018-08-30T13:47:02.453Z,11.22
2018-08-30T13:48:07.037Z,11.57
2018-08-30T13:49:11.888Z,10.95
2018-08-30T13:50:16.233Z,12.05
2018-08-30T13:51:20.342Z,10.93
2018-08-30T13:52:24.546Z,11.15
2018-08-30T13:53:28.708Z,12.47
2018-08-30T13:54:32.996Z,12.20
2018-08-30T13:55:37.227Z,11.38
2018-08-30T13:56:41.596Z,11.25
2018-08-30T13:57:45.883Z,11.53
2018-08-30T13:58:50.006Z,12.80
2018-08-30T13:59:54.478Z,11.88
2018-08-30T14:00:58.738Z,10.25
2018-08-30T14:02:02.884Z,10.48
2018-08-30T14:03:07.078Z,11.63
2018-08-30T14:04:11.223Z,11.33
2018-08-30T14:05:15.812Z,12.18
2018-08-30T14:06:19.709Z,11.85
2018-08-30T14:07:24.487Z,11.10
2018-08-30T14:08:28.781Z,10.05
2018-08-30T14:09:33.321Z,11.48
2018-08-30T14:10:37.770Z,9.63
2018-08-30T14:11:42.120Z,10.98
2018-08-30T14:12:46.603Z,10.00
2018-08-30T14:13:50.761Z,10.98
2018-08-30T14:14:55.085Z,10.23
2018-08-30T14:15:59.001Z,11.43