createdAt,value
2023-02-21T00:04:44.072Z,89.18
2023-02-21T00:34:46.944Z,91.04
2023-02-21T01:04:49.908Z,90.75
2023-02-21T01:34:52.901Z,88.23
2023-02-21T02:04:56.004Z,90.03
2023-02-21T02:35:01.854Z,89.91
2023-02-21T03:05:29.867Z,87.69
2023-02-21T03:35:32.830Z,87.91
2023-02-21T04:05:35.810Z,88.12
2023-02-21T04:35:39.171Z,88.26
2023-02-21T05:05:42.135Z,89.87
2023-02-21T05:35:45.023Z,90.69
2023-02-21T06:05:47.995Z,89.39
2023-02-21T06:35:50.926Z,93.15
2023-02-21T07:05:53.966Z,92.67
2023-02-21T07:35:56.891Z,89.34
2023-02-21T08:06:00.282Z,85.56
2023-02-21T08:36:03.576Z,83.88
2023-02-21T09:06:06.804Z,76.46
2023-02-21T09:36:10.566Z,52.85
2023-02-21T10:06:22.611Z,36.20
2023-02-21T10:36:26.768Z,39.42
2023-02-21T11:06:33.993Z,32.78
2023-02-21T11:36:40.116Z,29.81
2023-02-21T12:06:48.437Z,28.81
2023-02-21T12:37:05.019Z,29.06
2023-02-21T13:07:13.197Z,25.09
2023-02-21T13:37:19.079Z,27.94
2023-02-21T14:07:40.494Z,29.38
2023-02-21T14:37:45.553Z,29.81
2023-02-21T15:07:55.833Z,29.90
2023-02-21T15:38:00.635Z,29.66
2023-02-21T16:08:04.211Z,48.19
2023-02-21T16:38:07.319Z,50.12
2023-02-21T17:08:10.667Z,54.94
2023-02-21T17:38:13.671Z,62.60
2023-02-21T18:08:17.855Z,66.36
2023-02-21T18:38:20.971Z,68.91
2023-02-21T19:08:25.352Z,70.06
2023-02-21T19:38:28.441Z,71.37
2023-02-21T20:08:35.719Z,72.06
2023-02-21T20:38:40.274Z,75.90
2023-02-21T21:08:43.398Z,78.13
2023-02-21T21:38:46.334Z,80.46
2023-02-21T22:08:49.311Z,80.13
2023-02-21T22:38:52.383Z,80.62
2023-02-21T23:08:55.309Z,81.64
2023-02-21T23:38:58.242Z,82.82
