createdAt,value
2023-10-26T00:00:43.575Z,5.60
2023-10-26T00:03:10.387Z,7.60
2023-10-26T00:05:37.197Z,6.07
2023-10-26T00:08:03.960Z,3.97
2023-10-26T00:10:32.913Z,7.72
2023-10-26T00:13:01.769Z,4.90
2023-10-26T00:15:33.224Z,6.90
2023-10-26T00:17:59.778Z,8.23
2023-10-26T00:20:26.328Z,10.70
2023-10-26T00:22:52.819Z,15.15
2023-10-26T00:25:19.411Z,8.82
2023-10-26T00:27:45.920Z,8.73
2023-10-26T00:30:12.975Z,5.47
2023-10-26T00:32:40.703Z,8.15
2023-10-26T00:35:07.918Z,10.60
2023-10-26T00:37:34.438Z,10.57
2023-10-26T00:40:01.079Z,7.13
2023-10-26T00:42:29.957Z,9.90
2023-10-26T00:44:58.794Z,12.68
2023-10-26T00:47:27.097Z,5.10
2023-10-26T00:49:54.603Z,7.97
2023-10-26T00:52:21.964Z,6.80
2023-10-26T00:54:48.584Z,10.77
2023-10-26T00:57:17.670Z,10.30
2023-10-26T00:59:45.339Z,8.55
2023-10-26T01:02:14.708Z,5.75
2023-10-26T01:04:41.837Z,10.07
2023-10-26T01:07:10.639Z,10.70
2023-10-26T01:09:39.415Z,14.48
2023-10-26T01:12:06.347Z,11.85
2023-10-26T01:14:33.019Z,11.25
2023-10-26T01:16:59.571Z,15.45
2023-10-26T01:19:43.173Z,13.25
2023-10-26T01:22:10.514Z,13.23
2023-10-26T01:24:37.761Z,12.82
2023-10-26T01:27:05.601Z,10.23
2023-10-26T01:29:32.716Z,5.85
2023-10-26T01:31:59.427Z,8.45
2023-10-26T01:34:28.781Z,12.45
2023-10-26T01:36:55.385Z,11.48
2023-10-26T01:39:22.010Z,10.80
2023-10-26T01:41:50.860Z,6.68
2023-10-26T01:44:17.378Z,6.68
2023-10-26T01:46:43.931Z,12.10
2023-10-26T01:49:11.614Z,4.38
2023-10-26T01:54:04.790Z,4.68
2023-10-26T01:56:32.167Z,6.80
2023-10-26T01:58:58.990Z,5.07
2023-10-26T02:01:25.666Z,5.40
2023-10-26T02:03:52.522Z,8.27
2023-10-26T02:06:19.376Z,9.05
2023-10-26T02:08:46.006Z,5.18
2023-10-26T02:11:12.589Z,7.53
2023-10-26T02:13:41.114Z,4.43
2023-10-26T02:16:07.965Z,8.13
2023-10-26T02:18:34.659Z,9.00
2023-10-26T02:21:01.848Z,7.13
2023-10-26T02:23:29.105Z,6.45
2023-10-26T02:25:55.649Z,6.53
2023-10-26T02:28:22.337Z,6.90
2023-10-26T02:30:48.978Z,7.70
2023-10-26T02:33:15.634Z,8.85
2023-10-26T02:35:42.314Z,4.53
2023-10-26T02:38:08.837Z,9.40
2023-10-26T02:40:38.772Z,6.60
2023-10-26T02:43:05.596Z,5.13
2023-10-26T02:45:34.344Z,10.60
2023-10-26T02:48:01.062Z,7.45
2023-10-26T02:50:29.946Z,9.93
2023-10-26T02:52:56.443Z,8.27
2023-10-26T02:55:24.805Z,6.53
2023-10-26T02:57:51.531Z,9.85
2023-10-26T03:00:18.765Z,10.45
2023-10-26T03:02:45.403Z,8.73
2023-10-26T03:05:11.948Z,7.00
2023-10-26T03:07:38.444Z,12.30
2023-10-26T03:10:07.901Z,11.30
2023-10-26T03:12:34.426Z,12.25
2023-10-26T03:15:01.422Z,11.93
2023-10-26T03:17:28.162Z,8.93
2023-10-26T03:19:57.061Z,11.27
2023-10-26T03:22:23.618Z,7.13
2023-10-26T03:24:51.441Z,11.20
2023-10-26T03:27:18.173Z,12.40
2023-10-26T03:29:44.733Z,11.48
2023-10-26T03:32:11.213Z,11.70
2023-10-26T03:34:37.698Z,10.95
2023-10-26T03:37:04.440Z,11.68
2023-10-26T03:39:31.251Z,10.13
2023-10-26T03:41:57.819Z,10.95
2023-10-26T03:44:24.451Z,10.70
2023-10-26T03:46:53.237Z,9.32
2023-10-26T03:49:20.539Z,9.68
2023-10-26T03:51:50.634Z,8.40
2023-10-26T03:54:19.503Z,7.03
2023-10-26T03:56:48.432Z,8.40
2023-10-26T03:59:14.943Z,7.20
2023-10-26T04:01:41.498Z,9.10
2023-10-26T04:04:08.594Z,6.15
2023-10-26T04:06:35.093Z,10.52
2023-10-26T04:09:01.616Z,6.30
2023-10-26T04:11:28.190Z,12.05
2023-10-26T04:14:00.454Z,7.75
2023-10-26T04:16:27.061Z,10.00
2023-10-26T04:18:54.325Z,7.72
2023-10-26T04:21:21.063Z,11.52
2023-10-26T04:23:47.603Z,7.47
2023-10-26T04:26:14.261Z,11.60
2023-10-26T04:28:51.533Z,11.23
2023-10-26T04:31:21.596Z,12.90
2023-10-26T04:33:49.536Z,16.33
2023-10-26T04:36:16.539Z,12.65
2023-10-26T04:38:43.039Z,14.40
2023-10-26T04:41:09.562Z,11.88
2023-10-26T04:43:36.172Z,14.50
2023-10-26T04:46:02.810Z,11.95
2023-10-26T04:48:31.677Z,14.80
2023-10-26T04:50:58.338Z,12.38
2023-10-26T04:53:24.928Z,11.43
2023-10-26T04:55:51.417Z,14.07
2023-10-26T04:58:17.966Z,11.50
2023-10-26T05:00:44.741Z,11.00
2023-10-26T05:03:11.486Z,10.52
2023-10-26T05:05:38.056Z,13.70
2023-10-26T05:08:05.104Z,13.93
2023-10-26T05:10:33.970Z,12.88
2023-10-26T05:13:00.458Z,13.20
2023-10-26T05:15:27.053Z,13.98
2023-10-26T05:17:53.676Z,9.57
2023-10-26T05:20:22.568Z,9.35
2023-10-26T05:22:56.519Z,13.25
2023-10-26T05:25:25.330Z,14.43
2023-10-26T05:27:51.910Z,8.32
2023-10-26T05:30:20.853Z,11.25
2023-10-26T05:32:49.769Z,12.30
2023-10-26T05:35:16.549Z,14.35
2023-10-26T05:38:11.780Z,12.82
2023-10-26T05:40:38.373Z,15.85
2023-10-26T05:43:05.020Z,10.98
2023-10-26T05:45:38.313Z,11.45
2023-10-26T05:48:06.761Z,9.98
2023-10-26T05:50:35.992Z,9.38
2023-10-26T05:53:04.408Z,8.85
2023-10-26T05:55:31.174Z,12.27
2023-10-26T05:57:57.842Z,11.95
2023-10-26T06:00:29.748Z,10.68
2023-10-26T06:02:56.279Z,12.23
2023-10-26T06:05:24.788Z,13.37
2023-10-26T06:08:30.992Z,11.35
2023-10-26T06:10:59.288Z,11.18
2023-10-26T06:13:26.038Z,12.07
2023-10-26T06:19:13.743Z,9.25
2023-10-26T06:30:43.904Z,14.82
2023-10-26T06:35:51.728Z,14.85
2023-10-26T06:38:18.329Z,14.30
2023-10-26T06:40:46.499Z,8.85
2023-10-26T06:43:13.042Z,13.05
2023-10-26T06:45:39.883Z,14.60
2023-10-26T06:48:07.070Z,12.85
2023-10-26T06:50:34.065Z,13.25
2023-10-26T06:53:00.566Z,14.55
2023-10-26T06:55:30.700Z,12.77
2023-10-26T06:58:00.270Z,12.48
2023-10-26T07:00:27.248Z,14.50
2023-10-26T07:02:56.081Z,12.45
2023-10-26T07:05:22.725Z,12.45
2023-10-26T07:07:49.388Z,14.07
2023-10-26T07:10:16.418Z,12.15
2023-10-26T07:12:44.018Z,12.13
2023-10-26T07:15:13.421Z,12.43
2023-10-26T07:17:40.140Z,13.57
2023-10-26T07:20:09.071Z,13.55
2023-10-26T07:22:36.535Z,14.35
2023-10-26T07:25:06.350Z,12.80
2023-10-26T07:27:33.177Z,12.63
2023-10-26T07:30:02.772Z,14.48
2023-10-26T07:32:29.398Z,16.05
2023-10-26T07:34:59.913Z,11.20
2023-10-26T07:37:26.496Z,8.77
2023-10-26T07:39:53.046Z,12.68
2023-10-26T07:42:39.584Z,17.27
2023-10-26T07:45:07.353Z,8.13
2023-10-26T07:50:03.737Z,12.00
2023-10-26T07:52:30.319Z,12.57
2023-10-26T07:54:56.891Z,11.25
2023-10-26T07:57:23.481Z,11.60
2023-10-26T07:59:49.970Z,13.23
2023-10-26T08:02:16.725Z,12.57
2023-10-26T08:04:45.888Z,12.77
2023-10-26T08:07:15.007Z,14.20
2023-10-26T08:09:43.817Z,12.50
2023-10-26T08:12:11.705Z,11.57
2023-10-26T08:16:05.928Z,16.27
2023-10-26T08:17:26.746Z,12.60
2023-10-26T08:19:54.165Z,13.43
2023-10-26T08:22:23.629Z,14.35
2023-10-26T08:24:55.024Z,14.50
2023-10-26T08:27:23.501Z,14.80
2023-10-26T08:29:51.362Z,16.40
2023-10-26T08:32:22.875Z,15.63
2023-10-26T08:34:52.716Z,13.27
2023-10-26T08:37:19.226Z,14.40
2023-10-26T08:39:45.778Z,19.20
2023-10-26T08:42:14.415Z,15.00
2023-10-26T08:44:44.783Z,15.77
2023-10-26T08:47:15.849Z,13.32
2023-10-26T08:49:46.148Z,16.70
2023-10-26T08:52:17.553Z,16.60
2023-10-26T08:54:44.262Z,14.52
2023-10-26T08:57:13.434Z,14.93
2023-10-26T08:59:40.152Z,13.88
2023-10-26T09:02:07.113Z,14.82
2023-10-26T09:04:34.025Z,18.65
2023-10-26T09:07:00.653Z,15.75
2023-10-26T09:09:29.556Z,15.68
2023-10-26T09:12:09.267Z,18.38
2023-10-26T09:14:35.789Z,12.68
2023-10-26T09:17:02.373Z,25.75
2023-10-26T09:19:38.621Z,11.20
2023-10-26T09:22:05.259Z,7.20
2023-10-26T09:24:31.773Z,15.15
2023-10-26T09:27:01.080Z,19.27
2023-10-26T09:29:42.951Z,14.55
2023-10-26T09:32:10.430Z,16.83
2023-10-26T09:34:47.144Z,15.05
2023-10-26T09:37:14.043Z,17.02
2023-10-26T09:42:12.561Z,17.80
2023-10-26T09:44:39.785Z,18.48
2023-10-26T09:47:07.741Z,20.85
2023-10-26T09:49:34.720Z,18.38
2023-10-26T09:52:01.509Z,12.93
2023-10-26T09:54:31.488Z,15.02
2023-10-26T09:57:17.716Z,19.60
2023-10-26T09:59:44.469Z,10.07
2023-10-26T10:02:16.069Z,7.85
2023-10-26T10:04:43.460Z,18.67
2023-10-26T10:07:10.425Z,15.52
2023-10-26T10:10:01.990Z,7.95
2023-10-26T10:12:30.839Z,8.50
2023-10-26T10:15:36.234Z,11.40
2023-10-26T10:18:03.067Z,13.00
2023-10-26T10:20:31.543Z,20.08
2023-10-26T10:23:01.564Z,9.82
2023-10-26T10:26:05.716Z,17.73
2023-10-26T10:28:42.166Z,11.88
2023-10-26T10:31:10.687Z,12.77
2023-10-26T10:33:40.336Z,18.92
2023-10-26T10:36:09.885Z,16.20
2023-10-26T10:38:39.632Z,14.27
2023-10-26T10:41:11.635Z,7.03
2023-10-26T10:43:46.288Z,9.25
2023-10-26T10:46:27.897Z,9.52
2023-10-26T10:49:02.375Z,12.23
2023-10-26T10:51:30.986Z,14.05
2023-10-26T10:54:06.076Z,10.63
2023-10-26T10:56:42.718Z,12.00
2023-10-26T10:59:23.264Z,11.73
2023-10-26T11:01:51.302Z,14.00
2023-10-26T11:04:18.591Z,9.55
2023-10-26T11:06:45.632Z,12.77
2023-10-26T11:09:30.706Z,9.98
2023-10-26T11:12:08.817Z,10.85
2023-10-26T11:14:37.595Z,7.78
2023-10-26T11:17:04.312Z,11.73
2023-10-26T11:19:36.580Z,10.90
2023-10-26T11:22:04.972Z,7.18
2023-10-26T11:24:32.453Z,6.97
2023-10-26T11:27:19.014Z,8.77
2023-10-26T11:29:46.733Z,6.28
2023-10-26T11:35:08.404Z,8.90
2023-10-26T11:37:40.300Z,6.07
2023-10-26T11:40:08.463Z,7.13
2023-10-26T11:42:50.445Z,9.63
2023-10-26T11:45:19.351Z,8.48
2023-10-26T11:47:49.573Z,12.52
2023-10-26T11:50:23.524Z,9.60
2023-10-26T11:52:51.047Z,6.40
2023-10-26T11:55:20.679Z,10.98
2023-10-26T11:57:47.402Z,12.25
2023-10-26T12:00:17.336Z,9.48
2023-10-26T12:02:44.028Z,10.65
2023-10-26T12:05:22.529Z,11.10
2023-10-26T12:07:49.374Z,10.50
2023-10-26T12:10:18.087Z,7.93
2023-10-26T12:12:49.779Z,9.60
2023-10-26T12:15:16.416Z,9.82
2023-10-26T12:17:43.015Z,8.93
2023-10-26T12:20:12.204Z,8.20
2023-10-26T12:22:40.033Z,8.05
2023-10-26T12:25:08.903Z,4.95
2023-10-26T12:28:20.725Z,8.13
2023-10-26T12:30:22.496Z,6.95
2023-10-26T12:32:49.018Z,7.18
2023-10-26T12:35:15.515Z,6.47
2023-10-26T12:37:42.057Z,8.93
2023-10-26T12:40:09.463Z,7.15
2023-10-26T12:42:37.008Z,8.55
2023-10-26T12:45:04.063Z,4.95
2023-10-26T12:47:30.629Z,7.00
2023-10-26T12:49:57.216Z,7.93
2023-10-26T12:52:23.758Z,4.38
2023-10-26T12:54:50.297Z,6.38
2023-10-26T12:57:17.221Z,5.13
2023-10-26T12:59:43.753Z,5.18
2023-10-26T13:02:12.485Z,5.93
2023-10-26T13:04:41.466Z,7.50
2023-10-26T13:07:08.191Z,7.00
2023-10-26T13:09:34.782Z,8.82
2023-10-26T13:12:01.321Z,5.30
2023-10-26T13:14:27.819Z,7.75
2023-10-26T13:16:57.827Z,7.35
2023-10-26T13:19:26.114Z,8.25
2023-10-26T13:21:55.171Z,5.78
2023-10-26T13:24:21.774Z,4.45
2023-10-26T13:26:48.330Z,5.75
2023-10-26T13:29:14.817Z,5.63
2023-10-26T13:31:41.427Z,4.00
2023-10-26T13:34:08.626Z,5.97
2023-10-26T13:36:35.481Z,8.85
2023-10-26T13:39:04.948Z,6.53
2023-10-26T13:41:34.075Z,6.00
2023-10-26T13:44:00.945Z,7.93
2023-10-26T13:46:29.887Z,5.00
2023-10-26T13:48:57.000Z,5.97
2023-10-26T13:51:23.847Z,6.60
2023-10-26T13:53:50.494Z,6.18
2023-10-26T13:56:17.074Z,4.43
2023-10-26T13:58:45.834Z,6.22
2023-10-26T14:01:13.564Z,6.82
2023-10-26T14:03:40.281Z,7.40
2023-10-26T14:06:08.816Z,3.65
2023-10-26T14:08:35.431Z,6.50
2023-10-26T14:11:01.959Z,4.53
2023-10-26T14:13:29.608Z,4.00
2023-10-26T14:18:22.818Z,4.95
2023-10-26T14:20:49.369Z,3.88
2023-10-26T14:23:15.845Z,5.13
2023-10-26T14:25:42.924Z,6.40
2023-10-26T14:28:09.456Z,5.55
2023-10-26T14:30:36.010Z,6.65
2023-10-26T14:33:04.992Z,4.55
2023-10-26T14:35:31.537Z,4.25
2023-10-26T14:38:00.357Z,3.60
2023-10-26T14:40:30.276Z,4.63
2023-10-26T14:42:57.341Z,5.03
2023-10-26T14:45:26.681Z,5.75
2023-10-26T14:47:53.714Z,4.88
2023-10-26T14:50:20.342Z,4.22
2023-10-26T14:52:46.963Z,6.43
2023-10-26T14:55:13.801Z,5.53
2023-10-26T14:57:40.670Z,5.15
2023-10-26T15:00:08.268Z,4.47
2023-10-26T15:02:35.170Z,5.45
2023-10-26T15:05:01.833Z,3.10
2023-10-26T15:07:28.356Z,3.13
2023-10-26T15:10:22.203Z,4.18
2023-10-26T15:12:41.892Z,3.30
2023-10-26T15:15:08.726Z,3.45
2023-10-26T15:17:37.593Z,4.57
2023-10-26T15:20:04.742Z,3.25
2023-10-26T15:22:31.295Z,3.80
2023-10-26T15:24:58.012Z,2.95
2023-10-26T15:27:24.595Z,3.67
2023-10-26T15:29:57.785Z,6.30
2023-10-26T15:32:24.311Z,2.70
2023-10-26T15:34:51.072Z,4.35
2023-10-26T15:37:19.764Z,3.85
2023-10-26T15:39:46.841Z,4.93
2023-10-26T15:42:16.339Z,4.15
2023-10-26T15:44:46.075Z,4.78
2023-10-26T15:47:14.836Z,4.32
2023-10-26T15:49:45.330Z,5.13
2023-10-26T15:52:12.068Z,3.42
2023-10-26T15:54:38.686Z,4.60
2023-10-26T15:57:07.737Z,3.10
2023-10-26T15:59:34.282Z,5.03
2023-10-26T16:02:00.920Z,3.15
2023-10-26T16:04:29.419Z,3.95
2023-10-26T16:06:55.982Z,4.25
2023-10-26T16:09:22.482Z,5.60
2023-10-26T16:11:49.006Z,7.25
2023-10-26T16:14:15.565Z,3.90
2023-10-26T16:16:42.181Z,3.58
2023-10-26T16:19:10.776Z,4.03
2023-10-26T16:21:37.429Z,4.32
2023-10-26T16:24:04.219Z,4.82
2023-10-26T16:26:30.768Z,5.18
2023-10-26T16:28:57.376Z,4.03
2023-10-26T16:31:23.901Z,3.75
2023-10-26T16:33:50.519Z,2.92
2023-10-26T16:36:19.720Z,6.13
2023-10-26T16:38:46.303Z,3.45
2023-10-26T16:41:12.875Z,5.75
2023-10-26T16:43:39.372Z,3.95
2023-10-26T16:46:06.016Z,4.72
2023-10-26T16:48:33.245Z,4.63
2023-10-26T16:51:01.703Z,4.30
2023-10-26T16:53:31.900Z,4.30
2023-10-26T16:56:00.358Z,7.68
2023-10-26T17:00:53.452Z,3.85
2023-10-26T17:03:20.470Z,5.78
2023-10-26T17:05:47.177Z,8.35
2023-10-26T17:08:13.806Z,8.43
2023-10-26T17:10:41.776Z,4.03
2023-10-26T17:13:11.239Z,6.13
2023-10-26T17:15:38.023Z,7.20
2023-10-26T17:18:04.759Z,9.68
2023-10-26T17:20:31.442Z,3.83
2023-10-26T17:22:58.004Z,4.65
2023-10-26T17:25:24.665Z,3.70
2023-10-26T17:27:52.028Z,7.93
2023-10-26T17:30:18.828Z,3.97
2023-10-26T17:32:47.943Z,4.88
2023-10-26T17:35:14.579Z,5.88
2023-10-26T17:37:41.214Z,4.78
2023-10-26T17:40:08.177Z,3.53
2023-10-26T17:42:34.813Z,5.53
2023-10-26T17:45:01.470Z,3.88
2023-10-26T17:47:29.020Z,4.28
2023-10-26T17:52:22.400Z,7.35
2023-10-26T17:54:49.082Z,5.07
2023-10-26T17:57:15.748Z,6.53
2023-10-26T17:59:42.484Z,4.30
2023-10-26T18:02:11.950Z,4.05
2023-10-26T18:04:39.358Z,5.85
2023-10-26T18:07:06.666Z,12.27
2023-10-26T18:09:36.317Z,6.85
2023-10-26T18:12:06.331Z,4.90
2023-10-26T18:14:32.941Z,4.60
2023-10-26T18:17:02.203Z,4.97
2023-10-26T18:19:28.998Z,3.88
2023-10-26T18:21:58.478Z,7.03
2023-10-26T18:24:25.097Z,6.65
2023-10-26T18:26:51.648Z,5.82
2023-10-26T18:29:18.276Z,4.13
2023-10-26T18:31:44.898Z,3.58
2023-10-26T18:34:17.315Z,5.70
2023-10-26T18:36:44.238Z,5.22
2023-10-26T18:39:11.551Z,4.75
2023-10-26T18:41:38.284Z,6.28
2023-10-26T18:44:05.182Z,3.80
2023-10-26T18:46:32.127Z,6.18
2023-10-26T18:48:59.116Z,5.90
2023-10-26T18:51:28.396Z,6.75
2023-10-26T18:53:56.875Z,8.73
2023-10-26T18:56:23.943Z,6.63
2023-10-26T18:58:51.364Z,5.85
2023-10-26T19:01:18.272Z,7.53
2023-10-26T19:03:58.045Z,5.68
2023-10-26T19:06:32.169Z,6.07
2023-10-26T19:08:59.791Z,7.43
2023-10-26T19:11:29.369Z,5.60
2023-10-26T19:13:56.606Z,6.45
2023-10-26T19:16:26.511Z,7.05
2023-10-26T19:18:53.500Z,9.75
2023-10-26T19:21:20.332Z,8.40
2023-10-26T19:23:46.986Z,9.75
2023-10-26T19:26:14.178Z,8.07
2023-10-26T19:28:40.948Z,7.82
2023-10-26T19:31:13.757Z,5.38
2023-10-26T19:33:43.386Z,6.63
2023-10-26T19:36:10.842Z,8.20
2023-10-26T19:38:37.885Z,8.20
2023-10-26T19:41:04.894Z,6.07
2023-10-26T19:43:31.620Z,7.68
2023-10-26T19:45:58.410Z,6.18
2023-10-26T19:48:25.525Z,6.88
2023-10-26T19:50:52.305Z,4.88
2023-10-26T19:53:19.010Z,7.53
2023-10-26T19:55:45.663Z,7.25
2023-10-26T19:58:12.501Z,6.20
2023-10-26T20:00:39.403Z,8.15
2023-10-26T20:03:06.227Z,8.05
2023-10-26T20:05:32.848Z,8.90
2023-10-26T20:07:59.603Z,6.43
2023-10-26T20:10:26.376Z,9.10
2023-10-26T20:12:53.137Z,5.28
2023-10-26T20:15:19.897Z,9.13
2023-10-26T20:17:46.774Z,7.53
2023-10-26T20:20:13.899Z,6.78
2023-10-26T20:22:41.061Z,6.53
2023-10-26T20:25:10.332Z,12.50
2023-10-26T20:27:39.066Z,6.88
2023-10-26T20:30:06.690Z,5.82
2023-10-26T20:35:03.124Z,6.00
2023-10-26T20:37:30.023Z,10.57
2023-10-26T20:39:57.013Z,5.88
2023-10-26T20:42:27.983Z,15.55
2023-10-26T20:44:57.052Z,17.52
2023-10-26T20:47:23.842Z,5.40
2023-10-26T20:49:53.607Z,5.47
2023-10-26T20:52:20.561Z,6.72
2023-10-26T20:54:47.612Z,6.97
2023-10-26T20:57:14.238Z,7.55
2023-10-26T20:59:40.893Z,5.78
2023-10-26T21:02:07.561Z,8.10
2023-10-26T21:04:34.205Z,8.82
2023-10-26T21:07:00.951Z,6.18
2023-10-26T21:09:28.052Z,7.50
2023-10-26T21:11:54.664Z,9.40
2023-10-26T21:14:21.250Z,10.30
2023-10-26T21:16:48.355Z,9.05
2023-10-26T21:19:15.402Z,8.88
2023-10-26T21:21:42.064Z,8.95
2023-10-26T21:24:09.276Z,11.30
2023-10-26T21:26:38.346Z,6.82
2023-10-26T21:29:05.218Z,8.70
2023-10-26T21:31:31.913Z,5.43
2023-10-26T21:33:58.543Z,8.77
2023-10-26T21:36:25.469Z,7.57
2023-10-26T21:38:52.055Z,4.88
2023-10-26T21:41:20.974Z,7.03
2023-10-26T21:43:47.579Z,9.18
2023-10-26T21:46:14.294Z,6.35
2023-10-26T21:48:42.401Z,6.35
2023-10-26T21:51:12.330Z,9.98
2023-10-26T21:53:39.456Z,9.35
2023-10-26T21:56:06.284Z,7.80
2023-10-26T21:58:32.862Z,9.25
2023-10-26T22:00:59.746Z,7.72
2023-10-26T22:03:26.347Z,8.80
2023-10-26T22:05:52.962Z,6.38
2023-10-26T22:08:19.959Z,10.65
2023-10-26T22:10:49.155Z,8.55
2023-10-26T22:13:15.679Z,4.88
2023-10-26T22:15:42.208Z,6.72
2023-10-26T22:18:11.523Z,5.13
2023-10-26T22:20:38.169Z,8.68
2023-10-26T22:23:05.359Z,9.52
2023-10-26T22:25:32.303Z,6.63
2023-10-26T22:27:58.889Z,5.22
2023-10-26T22:30:25.625Z,5.13
2023-10-26T22:32:52.245Z,4.72
2023-10-26T22:35:18.896Z,6.55
2023-10-26T22:37:45.572Z,8.23
2023-10-26T22:40:12.625Z,6.13
2023-10-26T22:42:39.257Z,5.93
2023-10-26T22:45:06.351Z,7.72
2023-10-26T22:47:32.919Z,4.90
2023-10-26T22:49:59.589Z,5.25
2023-10-26T22:52:26.145Z,5.07
2023-10-26T22:54:52.771Z,8.40
2023-10-26T22:57:19.296Z,5.30
2023-10-26T22:59:49.134Z,7.35
2023-10-26T23:02:15.681Z,6.22
2023-10-26T23:04:42.620Z,5.38
2023-10-26T23:07:09.345Z,4.20
2023-10-26T23:09:36.063Z,4.63
2023-10-26T23:12:02.987Z,6.05
2023-10-26T23:14:31.276Z,5.85
2023-10-26T23:16:58.313Z,7.57
2023-10-26T23:19:25.283Z,5.82
2023-10-26T23:21:51.992Z,6.32
2023-10-26T23:24:18.608Z,7.57
2023-10-26T23:26:45.143Z,7.35
2023-10-26T23:29:11.748Z,8.00
2023-10-26T23:31:38.259Z,5.82
2023-10-26T23:34:04.912Z,6.85
2023-10-26T23:36:31.492Z,8.68
2023-10-26T23:38:58.179Z,5.80
2023-10-26T23:41:24.708Z,6.80
2023-10-26T23:43:51.487Z,7.22
2023-10-26T23:46:19.705Z,6.72
2023-10-26T23:48:48.531Z,5.78
2023-10-26T23:51:15.264Z,5.20
2023-10-26T23:53:41.754Z,4.00
2023-10-26T23:56:10.859Z,5.35
2023-10-26T23:58:37.347Z,6.20
