createdAt,value
2022-12-03T00:01:28.642Z,-1.42
2022-12-03T00:03:56.701Z,-1.46
2022-12-03T00:06:25.688Z,-1.46
2022-12-03T00:08:55.103Z,-1.47
2022-12-03T00:11:23.002Z,-1.44
2022-12-03T00:13:50.896Z,-1.40
2022-12-03T00:16:18.918Z,-1.37
2022-12-03T00:18:46.803Z,-1.38
2022-12-03T00:21:14.718Z,-1.42
2022-12-03T00:23:42.672Z,-1.39
2022-12-03T00:26:10.620Z,-1.36
2022-12-03T00:28:38.563Z,-1.30
2022-12-03T00:31:06.616Z,-0.95
2022-12-03T00:33:34.534Z,-0.88
2022-12-03T00:36:02.424Z,-1.00
2022-12-03T00:38:30.317Z,-1.07
2022-12-03T00:40:58.177Z,-1.16
2022-12-03T00:43:32.682Z,-1.17
2022-12-03T00:46:00.653Z,-1.16
2022-12-03T00:48:28.646Z,-1.19
2022-12-03T00:50:56.518Z,-1.19
2022-12-03T00:53:24.415Z,-1.19
2022-12-03T00:55:52.371Z,-1.22
2022-12-03T00:58:20.285Z,-1.29
2022-12-03T01:00:48.214Z,-1.33
2022-12-03T01:03:16.178Z,-1.34
2022-12-03T01:05:47.783Z,-1.33
2022-12-03T01:08:15.799Z,-1.31
2022-12-03T01:10:43.808Z,-1.30
2022-12-03T01:13:11.705Z,-1.32
2022-12-03T01:15:39.671Z,-1.34
2022-12-03T01:18:07.718Z,-1.38
2022-12-03T01:20:36.563Z,-1.36
2022-12-03T01:23:04.917Z,-1.34
2022-12-03T01:25:32.824Z,-1.30
2022-12-03T01:28:00.820Z,-1.29
2022-12-03T01:30:28.805Z,-1.32
2022-12-03T01:32:56.690Z,-1.35
2022-12-03T01:35:24.558Z,-1.35
2022-12-03T01:37:52.453Z,-1.34
2022-12-03T01:40:22.089Z,-1.29
2022-12-03T01:42:50.045Z,-1.28
2022-12-03T01:45:23.005Z,-1.30
2022-12-03T01:47:51.189Z,-1.36
2022-12-03T01:50:30.285Z,-1.37
2022-12-03T01:53:01.573Z,-1.34
2022-12-03T01:55:29.949Z,-1.31
2022-12-03T01:58:00.888Z,-1.28
2022-12-03T02:00:30.048Z,-1.25
2022-12-03T02:03:01.441Z,-1.27
2022-12-03T02:05:31.836Z,-1.30
2022-12-03T02:08:00.303Z,-1.32
2022-12-03T02:10:32.473Z,-1.34
2022-12-03T02:13:04.843Z,-1.35
2022-12-03T02:15:32.854Z,-1.32
2022-12-03T02:18:00.883Z,-1.32
2022-12-03T02:20:33.383Z,-1.30
2022-12-03T02:23:13.763Z,-1.29
2022-12-03T02:25:41.649Z,-1.30
2022-12-03T02:28:10.125Z,-1.31
2022-12-03T02:30:38.096Z,-1.30
2022-12-03T02:33:06.290Z,-1.27
2022-12-03T02:35:35.992Z,-1.29
2022-12-03T02:38:17.190Z,-1.28
2022-12-03T02:40:47.173Z,-1.30
2022-12-03T02:43:18.184Z,-1.33
2022-12-03T02:45:50.905Z,-1.30
2022-12-03T02:48:32.664Z,-1.25
2022-12-03T02:51:05.355Z,-1.23
2022-12-03T02:53:42.527Z,-1.23
2022-12-03T02:56:13.858Z,-1.25
2022-12-03T02:58:45.889Z,-1.26
2022-12-03T03:01:17.133Z,-1.28
2022-12-03T03:03:46.905Z,-1.28
2022-12-03T03:06:16.012Z,-1.27
2022-12-03T03:08:44.199Z,-1.29
2022-12-03T03:11:12.217Z,-1.30
2022-12-03T03:13:40.771Z,-1.35
2022-12-03T03:16:09.111Z,-1.34
2022-12-03T03:18:37.278Z,-1.36
2022-12-03T03:21:05.485Z,-1.37
2022-12-03T03:23:33.638Z,-1.32
2022-12-03T03:26:10.501Z,-1.29
2022-12-03T03:28:42.692Z,-1.30
2022-12-03T03:31:13.218Z,-1.31
2022-12-03T03:33:43.667Z,-1.33
2022-12-03T03:36:13.173Z,-1.31
2022-12-03T03:38:41.937Z,-1.27
2022-12-03T03:41:12.686Z,-1.23
2022-12-03T03:43:42.467Z,-1.22
2022-12-03T03:46:12.163Z,-1.25
2022-12-03T03:48:42.790Z,-1.27
2022-12-03T03:51:11.878Z,-1.31
2022-12-03T03:53:43.016Z,-1.30
2022-12-03T03:56:11.741Z,-1.26
2022-12-03T03:58:39.731Z,-1.27
2022-12-03T04:01:09.550Z,-1.27
2022-12-03T04:03:37.557Z,-1.29
2022-12-03T04:06:06.396Z,-1.32
2022-12-03T04:08:34.391Z,-1.34
2022-12-03T04:11:20.851Z,-1.37
2022-12-03T04:13:48.814Z,-1.32
2022-12-03T04:16:16.813Z,-1.30
2022-12-03T04:18:44.967Z,-1.28
2022-12-03T04:21:39.959Z,-1.28
2022-12-03T04:24:10.617Z,-1.32
2022-12-03T04:26:57.077Z,-1.35
2022-12-03T04:29:25.169Z,-1.35
2022-12-03T04:32:11.373Z,-1.33
2022-12-03T04:34:57.801Z,-1.29
2022-12-03T04:37:25.886Z,-1.26
2022-12-03T04:39:53.776Z,-1.25
2022-12-03T04:42:21.854Z,-1.24
2022-12-03T04:44:50.173Z,-1.26
2022-12-03T04:47:20.143Z,-1.27
2022-12-03T04:49:51.599Z,-1.28
2022-12-03T04:52:20.866Z,-1.27
2022-12-03T04:54:48.936Z,-1.26
2022-12-03T04:57:17.401Z,-1.26
2022-12-03T04:59:45.328Z,-1.26
2022-12-03T05:02:13.350Z,-1.26
2022-12-03T05:04:41.977Z,-1.28
2022-12-03T05:07:11.501Z,-1.28
2022-12-03T05:09:39.488Z,-1.29
2022-12-03T05:12:07.454Z,-1.30
2022-12-03T05:14:36.518Z,-1.29
2022-12-03T05:17:04.503Z,-1.29
2022-12-03T05:19:50.737Z,-1.28
2022-12-03T05:22:18.638Z,-1.27
2022-12-03T05:24:46.566Z,-1.28
2022-12-03T05:27:15.802Z,-1.26
2022-12-03T05:29:46.743Z,-1.21
2022-12-03T05:32:15.119Z,-1.15
2022-12-03T05:34:43.001Z,-1.11
2022-12-03T05:37:11.183Z,-1.15
2022-12-03T05:39:39.050Z,-1.17
2022-12-03T05:42:25.365Z,-1.21
2022-12-03T05:44:53.527Z,-1.26
2022-12-03T05:47:21.540Z,-1.30
2022-12-03T05:49:49.449Z,-1.29
2022-12-03T05:52:17.315Z,-1.28
2022-12-03T05:54:45.187Z,-1.31
2022-12-03T05:57:13.106Z,-1.36
2022-12-03T05:59:40.981Z,-1.42
2022-12-03T06:02:08.936Z,-1.41
2022-12-03T06:04:38.874Z,-1.42
2022-12-03T06:07:11.039Z,-1.43
2022-12-03T06:09:41.827Z,-1.43
2022-12-03T06:12:09.842Z,-1.46
2022-12-03T06:14:37.742Z,-1.48
2022-12-03T06:17:05.672Z,-1.52
2022-12-03T06:19:34.189Z,-1.54
2022-12-03T06:22:02.138Z,-1.56
2022-12-03T06:24:30.131Z,-1.53
2022-12-03T06:26:58.027Z,-1.51
2022-12-03T06:29:25.925Z,-1.48
2022-12-03T06:31:53.862Z,-1.46
2022-12-03T06:34:21.757Z,-1.48
2022-12-03T06:36:50.374Z,-1.52
2022-12-03T06:39:18.290Z,-1.53
2022-12-03T06:41:46.208Z,-1.51
2022-12-03T06:44:14.253Z,-1.49
2022-12-03T06:46:42.559Z,-1.45
2022-12-03T06:49:10.556Z,-1.38
2022-12-03T06:51:38.525Z,-1.35
2022-12-03T06:54:06.665Z,-1.38
2022-12-03T06:56:39.058Z,-1.37
2022-12-03T06:59:11.305Z,-1.35
2022-12-03T07:01:39.242Z,-1.32
2022-12-03T07:04:07.159Z,-1.29
2022-12-03T07:06:35.087Z,-1.27
2022-12-03T07:09:03.859Z,-1.24
2022-12-03T07:11:31.756Z,-1.19
2022-12-03T07:14:05.019Z,-1.18
2022-12-03T07:16:35.552Z,-1.16
2022-12-03T07:19:05.323Z,-1.12
2022-12-03T07:21:33.284Z,-1.10
2022-12-03T07:24:01.665Z,-1.05
2022-12-03T07:26:29.982Z,-1.02
2022-12-03T07:28:58.473Z,-1.02
2022-12-03T07:31:26.811Z,-1.03
2022-12-03T07:33:55.445Z,-1.03
2022-12-03T07:36:23.402Z,-1.01
2022-12-03T07:38:51.341Z,-0.98
2022-12-03T07:41:19.271Z,-0.95
2022-12-03T07:43:47.191Z,-0.94
2022-12-03T07:46:15.813Z,-0.97
2022-12-03T07:48:43.752Z,-0.98
2022-12-03T07:51:15.257Z,-0.93
2022-12-03T07:53:43.677Z,-0.84
2022-12-03T07:56:11.639Z,-0.80
2022-12-03T07:58:39.892Z,-0.77
2022-12-03T08:01:07.887Z,-0.78
2022-12-03T08:03:36.244Z,-0.79
2022-12-03T08:06:05.155Z,-0.88
2022-12-03T08:08:33.011Z,-0.88
2022-12-03T08:11:02.263Z,-0.87
2022-12-03T08:13:30.566Z,-0.88
2022-12-03T08:16:02.072Z,-0.82
2022-12-03T08:18:29.992Z,-0.79
2022-12-03T08:20:58.278Z,-0.75
2022-12-03T08:23:26.435Z,-0.74
2022-12-03T08:25:54.374Z,-0.70
2022-12-03T08:28:25.856Z,-0.67
2022-12-03T08:31:07.646Z,-0.58
2022-12-03T08:33:37.556Z,-0.51
2022-12-03T08:40:51.241Z,-0.41
2022-12-03T08:43:22.181Z,-0.45
2022-12-03T08:45:51.962Z,-0.52
2022-12-03T08:48:40.723Z,-0.56
2022-12-03T08:51:19.144Z,-0.55
2022-12-03T08:53:49.598Z,-0.53
2022-12-03T08:56:27.564Z,-0.56
2022-12-03T08:59:03.009Z,-0.61
2022-12-03T09:01:34.432Z,-0.60
2022-12-03T09:04:19.374Z,-0.59
2022-12-03T09:06:47.345Z,-0.53
2022-12-03T09:09:16.239Z,-0.50
2022-12-03T09:11:44.453Z,-0.43
2022-12-03T09:14:18.378Z,-0.35
2022-12-03T09:16:48.017Z,-0.31
2022-12-03T09:19:16.271Z,-0.29
2022-12-03T09:21:44.819Z,-0.26
2022-12-03T09:24:12.732Z,-0.20
2022-12-03T09:26:40.643Z,-0.14
2022-12-03T09:29:12.163Z,-0.09
2022-12-03T09:31:41.259Z,-0.04
2022-12-03T09:34:10.010Z,-0.00
2022-12-03T09:36:38.040Z,-0.04
2022-12-03T09:39:06.806Z,-0.05
2022-12-03T09:41:34.957Z,-0.01
2022-12-03T09:44:04.450Z,-0.02
2022-12-03T09:46:36.215Z,-0.02
2022-12-03T09:49:12.360Z,-0.03
2022-12-03T09:51:45.121Z,-0.10
2022-12-03T09:54:26.409Z,-0.14
2022-12-03T09:56:56.141Z,-0.13
2022-12-03T09:59:27.840Z,-0.16
2022-12-03T10:01:56.170Z,-0.25
2022-12-03T10:04:24.691Z,-0.32
2022-12-03T10:06:52.733Z,-0.38
2022-12-03T10:09:28.986Z,-0.42
2022-12-03T10:11:59.109Z,-0.40
2022-12-03T10:14:27.929Z,-0.36
2022-12-03T10:16:56.648Z,-0.28
2022-12-03T10:19:27.528Z,-0.24
2022-12-03T10:21:55.873Z,-0.27
2022-12-03T10:24:32.426Z,-0.27
2022-12-03T10:27:03.166Z,-0.25
2022-12-03T10:29:37.258Z,-0.26
2022-12-03T10:32:10.500Z,-0.30
2022-12-03T10:34:40.428Z,-0.32
2022-12-03T10:37:11.254Z,-0.34
2022-12-03T10:39:59.313Z,-0.35
2022-12-03T10:42:30.584Z,-0.34
2022-12-03T10:45:14.535Z,-0.33
2022-12-03T10:47:44.186Z,-0.29
2022-12-03T10:50:19.623Z,-0.19
2022-12-03T10:52:48.070Z,-0.10
2022-12-03T10:55:16.393Z,-0.07
2022-12-03T10:57:46.380Z,-0.09
2022-12-03T11:00:19.672Z,-0.06
2022-12-03T11:02:56.127Z,0.03
2022-12-03T11:05:27.539Z,0.11
2022-12-03T11:07:56.221Z,0.20
2022-12-03T11:10:25.104Z,0.22
2022-12-03T11:13:36.732Z,0.22
2022-12-03T11:16:10.846Z,0.09
2022-12-03T11:18:38.833Z,0.19
2022-12-03T11:21:08.601Z,0.20
2022-12-03T11:23:45.562Z,0.24
2022-12-03T11:26:18.812Z,0.28
2022-12-03T11:28:47.677Z,0.25
2022-12-03T11:31:47.802Z,0.22
2022-12-03T11:34:18.940Z,0.17
2022-12-03T11:37:11.559Z,0.20
2022-12-03T11:39:48.152Z,0.17
2022-12-03T11:42:25.682Z,0.19
2022-12-03T11:45:02.915Z,0.25
2022-12-03T11:47:42.135Z,0.33
2022-12-03T11:50:28.304Z,0.37
2022-12-03T11:53:08.761Z,0.34
2022-12-03T11:55:40.267Z,0.31
2022-12-03T11:58:24.710Z,0.31
2022-12-03T12:00:56.500Z,0.32
2022-12-03T12:03:27.976Z,0.33
2022-12-03T12:06:11.245Z,0.30
2022-12-03T12:08:42.103Z,0.29
2022-12-03T12:11:33.324Z,0.29
2022-12-03T12:14:06.227Z,0.25
2022-12-03T12:16:43.277Z,0.29
2022-12-03T12:19:40.145Z,0.33
2022-12-03T12:22:13.972Z,0.38
2022-12-03T12:24:47.095Z,0.38
2022-12-03T12:27:19.809Z,0.35
2022-12-03T12:29:56.778Z,0.33
2022-12-03T12:32:45.916Z,0.34
2022-12-03T12:35:14.511Z,0.31
2022-12-03T12:38:00.185Z,0.27
2022-12-03T12:40:30.767Z,0.20
2022-12-03T12:43:12.027Z,0.14
2022-12-03T12:45:43.446Z,0.10
2022-12-03T12:48:41.011Z,0.11
2022-12-03T12:51:19.723Z,0.12
2022-12-03T12:53:48.997Z,0.12
2022-12-03T12:56:27.390Z,0.11
2022-12-03T12:58:59.383Z,0.14
2022-12-03T13:01:30.919Z,0.14
2022-12-03T13:03:59.646Z,0.11
2022-12-03T13:06:35.316Z,0.11
2022-12-03T13:09:03.316Z,0.10
2022-12-03T13:11:37.125Z,0.09
2022-12-03T13:14:20.268Z,0.11
2022-12-03T13:16:50.670Z,0.16
2022-12-03T13:19:27.143Z,0.14
2022-12-03T13:21:57.576Z,0.09
2022-12-03T13:24:34.478Z,0.05
2022-12-03T13:27:20.616Z,0.07
2022-12-03T13:29:57.021Z,0.18
2022-12-03T13:32:32.484Z,0.55
2022-12-03T13:35:30.659Z,0.46
2022-12-03T13:37:59.331Z,0.33
2022-12-03T13:40:31.556Z,0.22
2022-12-03T13:43:19.367Z,0.10
2022-12-03T13:45:50.075Z,0.12
2022-12-03T13:48:34.778Z,0.66
2022-12-03T13:51:19.695Z,0.60
2022-12-03T13:53:47.544Z,0.41
2022-12-03T13:56:28.813Z,0.34
2022-12-03T13:59:00.157Z,0.33
2022-12-03T14:01:29.016Z,0.32
2022-12-03T14:03:57.100Z,0.33
2022-12-03T14:06:25.037Z,0.37
2022-12-03T14:08:53.057Z,0.41
2022-12-03T14:11:39.381Z,0.42
2022-12-03T14:14:07.423Z,0.43
2022-12-03T14:16:35.410Z,0.44
2022-12-03T14:19:03.657Z,0.49
2022-12-03T14:21:31.595Z,0.45
2022-12-03T14:23:59.480Z,0.44
2022-12-03T14:26:27.335Z,0.47
2022-12-03T14:29:04.682Z,0.53
2022-12-03T14:31:35.226Z,0.30
2022-12-03T14:34:03.213Z,0.09
2022-12-03T14:36:31.083Z,-0.10
2022-12-03T14:38:59.075Z,-0.21
2022-12-03T14:41:45.502Z,-0.31
2022-12-03T14:44:13.422Z,-0.39
2022-12-03T14:46:41.656Z,-0.44
2022-12-03T14:49:09.586Z,-0.40
2022-12-03T14:51:37.492Z,-0.30
2022-12-03T14:54:06.384Z,-0.35
2022-12-03T14:56:34.261Z,-0.40
2022-12-03T14:59:02.321Z,-0.45
2022-12-03T15:01:30.411Z,-0.50
2022-12-03T15:03:58.324Z,-0.58
2022-12-03T15:06:26.248Z,-0.64
2022-12-03T15:08:54.279Z,-0.67
2022-12-03T15:11:22.339Z,-0.68
2022-12-03T15:13:50.225Z,-0.69
2022-12-03T15:16:18.123Z,-0.69
2022-12-03T15:18:46.773Z,-0.68
2022-12-03T15:21:14.689Z,-0.74
2022-12-03T15:23:42.653Z,-0.75
2022-12-03T15:26:10.658Z,-0.73
2022-12-03T15:28:38.568Z,-0.59
2022-12-03T15:31:06.518Z,-0.55
2022-12-03T15:33:34.467Z,-0.57
2022-12-03T15:36:02.398Z,-0.62
2022-12-03T15:38:30.356Z,-0.70
2022-12-03T15:40:58.356Z,-0.76
2022-12-03T15:43:26.253Z,-0.77
2022-12-03T15:45:54.582Z,-0.79
2022-12-03T15:48:22.602Z,-0.72
2022-12-03T15:50:50.467Z,-0.70
2022-12-03T15:53:18.575Z,-0.70
2022-12-03T15:55:47.213Z,-0.73
2022-12-03T15:58:15.139Z,-0.74
2022-12-03T16:00:43.022Z,-0.77
2022-12-03T16:03:10.979Z,-0.77
2022-12-03T16:05:38.952Z,-0.78
2022-12-03T16:08:07.280Z,-0.79
2022-12-03T16:10:35.243Z,-0.80
2022-12-03T16:13:03.139Z,-0.84
2022-12-03T16:15:31.177Z,-0.89
2022-12-03T16:17:59.359Z,-0.93
2022-12-03T16:20:27.540Z,-0.95
2022-12-03T16:22:55.533Z,-0.97
2022-12-03T16:25:23.429Z,-0.95
2022-12-03T16:27:51.372Z,-0.93
2022-12-03T16:30:19.303Z,-0.90
2022-12-03T16:32:47.239Z,-0.89
2022-12-03T16:35:15.144Z,-0.90
2022-12-03T16:37:43.089Z,-0.90
2022-12-03T16:40:11.649Z,-0.91
2022-12-03T16:42:39.745Z,-0.89
2022-12-03T16:45:08.755Z,-0.86
2022-12-03T16:47:36.909Z,-0.86
2022-12-03T16:50:07.747Z,-0.88
2022-12-03T16:53:25.460Z,-0.93
2022-12-03T16:55:53.374Z,-0.97
2022-12-03T16:58:21.634Z,-0.98
2022-12-03T17:00:53.404Z,-0.97
2022-12-03T17:03:22.841Z,-0.98
2022-12-03T17:05:54.833Z,-1.00
2022-12-03T17:08:25.084Z,-0.99
2022-12-03T17:10:53.015Z,-1.00
2022-12-03T17:13:23.261Z,-0.97
2022-12-03T17:15:51.340Z,-0.94
2022-12-03T17:18:19.292Z,-0.91
2022-12-03T17:20:47.272Z,-0.95
2022-12-03T17:23:15.526Z,-0.97
2022-12-03T17:25:43.588Z,-0.97
2022-12-03T17:28:11.528Z,-0.95
2022-12-03T17:30:39.530Z,-0.94
2022-12-03T17:33:07.448Z,-0.93
2022-12-03T17:35:35.322Z,-0.93
2022-12-03T17:38:03.390Z,-0.95
2022-12-03T17:40:31.415Z,-0.98
2022-12-03T17:42:59.318Z,-0.94
2022-12-03T17:45:27.208Z,-0.89
2022-12-03T17:47:55.293Z,-0.86
2022-12-03T17:50:25.818Z,-0.83
2022-12-03T17:52:53.770Z,-0.80
2022-12-03T17:55:33.866Z,-0.80
2022-12-03T17:58:06.770Z,-0.77
2022-12-03T18:00:34.834Z,-0.75
2022-12-03T18:03:02.750Z,-0.70
2022-12-03T18:05:30.612Z,-0.66
2022-12-03T18:07:58.580Z,-0.61
2022-12-03T18:10:28.795Z,-0.59
2022-12-03T18:13:01.481Z,-0.60
2022-12-03T18:15:30.962Z,-0.58
2022-12-03T18:17:58.857Z,-0.54
2022-12-03T18:20:26.870Z,-0.48
2022-12-03T18:22:54.843Z,-0.43
2022-12-03T18:25:22.835Z,-0.40
2022-12-03T18:27:50.736Z,-0.37
2022-12-03T18:30:20.883Z,-0.37
2022-12-03T18:32:49.742Z,-0.35
2022-12-03T18:35:18.119Z,-0.32
2022-12-03T18:37:46.291Z,-0.27
2022-12-03T18:40:20.182Z,-0.22
2022-12-03T18:42:48.240Z,-0.21
2022-12-03T18:45:18.961Z,-0.20
2022-12-03T18:47:47.006Z,-0.22
2022-12-03T18:50:15.008Z,-0.21
2022-12-03T18:52:43.145Z,-0.19
2022-12-03T18:55:17.916Z,-0.17
2022-12-03T18:57:45.898Z,-0.15
2022-12-03T19:00:14.874Z,-0.13
2022-12-03T19:03:12.771Z,-0.11
2022-12-03T19:05:40.823Z,-0.13
2022-12-03T19:08:14.610Z,-0.15
2022-12-03T19:10:45.686Z,-0.16
2022-12-03T19:13:13.569Z,-0.16
2022-12-03T19:15:41.515Z,-0.17
2022-12-03T19:18:09.499Z,-0.12
2022-12-03T19:20:40.509Z,-0.10
2022-12-03T19:23:09.112Z,-0.08
2022-12-03T19:25:39.683Z,-0.08
2022-12-03T19:28:08.079Z,-0.10
2022-12-03T19:30:36.068Z,-0.11
2022-12-03T19:33:04.102Z,-0.11
2022-12-03T19:35:41.613Z,-0.11
2022-12-03T19:38:09.552Z,-0.10
2022-12-03T19:40:37.542Z,-0.11
2022-12-03T19:43:05.490Z,-0.10
2022-12-03T19:45:36.541Z,-0.11
2022-12-03T19:48:04.614Z,-0.12
2022-12-03T19:50:34.112Z,-0.13
2022-12-03T19:53:02.067Z,-0.16
2022-12-03T19:55:29.984Z,-0.17
2022-12-03T19:58:00.546Z,-0.18
2022-12-03T20:00:28.480Z,-0.19
2022-12-03T20:02:58.721Z,-0.18
2022-12-03T20:05:31.765Z,-0.17
2022-12-03T20:08:01.095Z,-0.16
2022-12-03T20:10:29.090Z,-0.17
2022-12-03T20:12:57.014Z,-0.16
2022-12-03T20:15:25.227Z,-0.14
2022-12-03T20:17:53.497Z,-0.16
2022-12-03T20:20:23.863Z,-0.15
2022-12-03T20:22:51.859Z,-0.15
2022-12-03T20:25:19.869Z,-0.13
2022-12-03T20:27:47.834Z,-0.10
2022-12-03T20:30:15.834Z,-0.10
2022-12-03T20:32:45.678Z,-0.10
2022-12-03T20:35:13.767Z,-0.11
2022-12-03T20:37:41.749Z,-0.13
2022-12-03T20:40:10.195Z,-0.13
2022-12-03T20:42:41.277Z,-0.12
2022-12-03T20:45:09.900Z,-0.12
2022-12-03T20:47:39.075Z,-0.10
2022-12-03T20:50:07.907Z,-0.11
2022-12-03T20:52:38.093Z,-0.12
2022-12-03T20:55:06.521Z,-0.13
2022-12-03T20:57:37.477Z,-0.11
2022-12-03T21:00:08.488Z,-0.07
2022-12-03T21:02:37.557Z,-0.05
2022-12-03T21:05:06.082Z,-0.05
2022-12-03T21:07:34.132Z,-0.06
2022-12-03T21:10:02.948Z,-0.10
2022-12-03T21:12:30.887Z,-0.10
2022-12-03T21:14:58.765Z,-0.09
2022-12-03T21:17:29.655Z,-0.07
2022-12-03T21:19:57.744Z,-0.06
2022-12-03T21:22:25.839Z,-0.05
2022-12-03T21:24:53.865Z,-0.05
2022-12-03T21:27:22.126Z,-0.03
2022-12-03T21:29:50.398Z,-0.03
2022-12-03T21:32:20.873Z,-0.04
2022-12-03T21:34:48.817Z,-0.06
2022-12-03T21:37:17.041Z,-0.07
2022-12-03T21:39:45.791Z,-0.06
2022-12-03T21:42:34.558Z,-0.05
2022-12-03T21:45:01.642Z,0.00
2022-12-03T21:47:36.379Z,0.05
2022-12-03T21:50:09.623Z,0.09
2022-12-03T21:52:37.554Z,0.10
2022-12-03T21:55:09.389Z,0.08
2022-12-03T21:57:37.823Z,0.09
2022-12-03T22:00:09.296Z,0.12
2022-12-03T22:02:40.761Z,0.12
2022-12-03T22:05:10.519Z,0.13
2022-12-03T22:07:42.209Z,0.15
2022-12-03T22:10:13.348Z,0.20
2022-12-03T22:14:01.472Z,0.19
2022-12-03T22:16:54.456Z,0.16
2022-12-03T22:19:25.419Z,0.14
2022-12-03T22:21:53.331Z,0.10
2022-12-03T22:24:23.461Z,0.12
2022-12-03T22:26:53.570Z,0.12
2022-12-03T22:29:23.739Z,0.12
2022-12-03T22:31:51.867Z,0.14
2022-12-03T22:34:22.584Z,0.14
2022-12-03T22:36:50.456Z,0.12
2022-12-03T22:39:18.369Z,0.13
2022-12-03T22:41:47.765Z,0.15
2022-12-03T22:44:15.848Z,0.17
2022-12-03T22:46:43.864Z,0.20
2022-12-03T22:49:12.993Z,0.22
2022-12-03T22:51:46.792Z,0.23
2022-12-03T22:54:23.563Z,0.21
2022-12-03T22:56:51.860Z,0.20
2022-12-03T22:59:21.915Z,0.19
2022-12-03T23:01:49.825Z,0.21
2022-12-03T23:04:19.851Z,0.22
2022-12-03T23:06:50.214Z,0.23
2022-12-03T23:09:18.189Z,0.25
2022-12-03T23:11:48.443Z,0.26
2022-12-03T23:14:16.324Z,0.25
2022-12-03T23:17:59.233Z,0.24
2022-12-03T23:20:29.748Z,0.21
2022-12-03T23:22:57.614Z,0.23
2022-12-03T23:25:25.536Z,0.26
2022-12-03T23:27:53.415Z,0.26
2022-12-03T23:30:21.382Z,0.27
2022-12-03T23:32:49.391Z,0.28
2022-12-03T23:35:17.443Z,0.31
2022-12-03T23:37:45.394Z,0.34
2022-12-03T23:40:13.875Z,0.36
2022-12-03T23:42:41.725Z,0.37
2022-12-03T23:45:10.015Z,0.38
2022-12-03T23:47:37.863Z,0.41
2022-12-03T23:50:06.397Z,0.45
2022-12-03T23:52:36.242Z,0.50
2022-12-03T23:55:04.492Z,0.52
2022-12-03T23:57:32.551Z,0.57
