createdAt,value
2019-02-19T00:00:48.778Z,-0.05
2019-02-19T00:03:20.684Z,-0.08
2019-02-19T00:05:52.815Z,-0.24
2019-02-19T00:08:24.960Z,-0.28
2019-02-19T00:10:56.805Z,-0.27
2019-02-19T00:13:29.719Z,-0.16
2019-02-19T00:16:01.622Z,-0.22
2019-02-19T00:18:33.549Z,-0.21
2019-02-19T00:21:05.314Z,-0.26
2019-02-19T00:23:37.157Z,-0.34
2019-02-19T00:26:14.293Z,-0.43
2019-02-19T00:28:46.142Z,-0.56
2019-02-19T00:31:17.978Z,-0.55
2019-02-19T00:33:49.846Z,-0.72
2019-02-19T00:36:21.773Z,-0.60
2019-02-19T00:38:53.875Z,-0.57
2019-02-19T00:41:25.789Z,-0.56
2019-02-19T00:43:57.634Z,-0.54
2019-02-19T00:46:29.535Z,-0.59
2019-02-19T00:49:01.637Z,-0.56
2019-02-19T00:51:33.415Z,-0.58
2019-02-19T00:54:05.325Z,-0.67
2019-02-19T00:56:37.091Z,-0.68
2019-02-19T00:59:09.194Z,-0.81
2019-02-19T01:01:41.098Z,-0.70
2019-02-19T01:04:13.124Z,-0.89
2019-02-19T01:06:45.033Z,-0.91
2019-02-19T01:09:16.957Z,-0.88
2019-02-19T01:11:48.788Z,-0.89
2019-02-19T01:14:20.648Z,-0.86
2019-02-19T01:16:52.410Z,-0.80
2019-02-19T01:19:24.355Z,-0.62
2019-02-19T01:21:56.110Z,-0.73
2019-02-19T01:24:27.959Z,-0.68
2019-02-19T01:26:59.795Z,-0.66
2019-02-19T01:29:31.558Z,-0.72
2019-02-19T01:32:03.337Z,-0.88
2019-02-19T01:34:36.222Z,-0.87
2019-02-19T01:37:08.119Z,-0.88
2019-02-19T01:39:39.887Z,-0.89
2019-02-19T01:42:11.956Z,-0.83
2019-02-19T01:44:43.728Z,-0.81
2019-02-19T01:47:15.492Z,-0.91
2019-02-19T01:49:47.576Z,-0.91
2019-02-19T01:52:19.488Z,-0.94
2019-02-19T01:54:51.334Z,-0.99
2019-02-19T01:57:23.114Z,-0.94
2019-02-19T01:59:54.899Z,-0.93
2019-02-19T02:02:26.726Z,-0.87
2019-02-19T02:04:58.844Z,-1.01
2019-02-19T02:07:30.676Z,-1.05
2019-02-19T02:10:02.529Z,-1.18
2019-02-19T02:12:35.752Z,-1.25
2019-02-19T02:15:08.128Z,-1.31
2019-02-19T02:17:40.859Z,-1.32
2019-02-19T02:20:12.788Z,-1.40
2019-02-19T02:22:44.728Z,-1.43
2019-02-19T02:25:16.835Z,-1.39
2019-02-19T02:27:48.668Z,-1.41
2019-02-19T02:30:20.547Z,-1.31
2019-02-19T02:32:52.386Z,-1.44
2019-02-19T02:35:24.564Z,-1.37
2019-02-19T02:37:56.431Z,-1.41
2019-02-19T02:40:28.295Z,-1.37
2019-02-19T02:43:01.175Z,-1.45
2019-02-19T02:45:32.965Z,-1.42
2019-02-19T02:48:04.876Z,-1.51
2019-02-19T02:50:36.650Z,-1.53
2019-02-19T02:53:08.424Z,-1.43
2019-02-19T02:55:40.518Z,-1.37
2019-02-19T02:58:12.533Z,-1.40
2019-02-19T03:00:44.389Z,-1.45
2019-02-19T03:03:16.226Z,-1.46
2019-02-19T03:06:25.194Z,-1.46
2019-02-19T03:08:57.052Z,-1.49
2019-02-19T03:11:28.831Z,-1.54
2019-02-19T03:14:00.578Z,-1.57
2019-02-19T03:16:32.333Z,-1.61
2019-02-19T03:19:07.819Z,-1.59
2019-02-19T03:21:39.634Z,-1.59
2019-02-19T03:24:11.521Z,-1.61
2019-02-19T03:26:43.255Z,-1.56
2019-02-19T03:29:15.086Z,-1.56
2019-02-19T03:31:46.830Z,-1.51
2019-02-19T03:34:18.845Z,-1.56
2019-02-19T03:36:50.576Z,-1.48
2019-02-19T03:39:22.342Z,-1.53
2019-02-19T03:41:54.091Z,-1.58
2019-02-19T03:44:25.848Z,-1.63
2019-02-19T03:46:57.582Z,-1.65
2019-02-19T03:49:29.356Z,-1.68
2019-02-19T03:52:01.168Z,-1.72
2019-02-19T03:54:33.094Z,-1.73
2019-02-19T03:57:04.977Z,-1.73
2019-02-19T03:59:36.881Z,-1.76
2019-02-19T04:02:09.930Z,-1.76
2019-02-19T04:04:41.735Z,-1.77
2019-02-19T04:07:13.473Z,-1.89
2019-02-19T04:09:45.224Z,-1.85
2019-02-19T04:12:16.957Z,-1.88
2019-02-19T04:14:48.697Z,-1.86
2019-02-19T04:17:20.721Z,-1.88
2019-02-19T04:19:52.485Z,-1.82
2019-02-19T04:22:24.227Z,-1.85
2019-02-19T04:24:55.970Z,-1.93
2019-02-19T04:27:28.293Z,-1.88
2019-02-19T04:30:00.209Z,-1.80
2019-02-19T04:32:32.310Z,-1.84
2019-02-19T04:35:04.260Z,-1.81
2019-02-19T04:37:35.978Z,-1.79
2019-02-19T04:40:08.145Z,-1.81
2019-02-19T04:42:39.874Z,-1.86
2019-02-19T04:45:11.870Z,-1.82
2019-02-19T04:47:43.606Z,-1.84
2019-02-19T04:50:15.367Z,-1.83
2019-02-19T04:52:47.108Z,-1.87
2019-02-19T04:55:19.077Z,-1.85
2019-02-19T04:57:50.802Z,-1.93
2019-02-19T05:00:22.635Z,-1.84
2019-02-19T05:02:54.373Z,-1.91
2019-02-19T05:05:27.873Z,-1.98
2019-02-19T05:07:59.605Z,-1.94
2019-02-19T05:10:31.432Z,-2.02
2019-02-19T05:13:03.960Z,-1.99
2019-02-19T05:15:35.710Z,-2.05
2019-02-19T05:18:07.541Z,-1.99
2019-02-19T05:20:39.295Z,-1.90
2019-02-19T05:23:11.231Z,-1.92
2019-02-19T05:25:42.990Z,-1.87
2019-02-19T05:28:14.730Z,-1.81
2019-02-19T05:30:46.480Z,-1.82
2019-02-19T05:33:18.482Z,-1.81
2019-02-19T05:35:50.241Z,-1.87
2019-02-19T05:38:23.403Z,-1.93
2019-02-19T05:40:55.211Z,-1.96
2019-02-19T05:43:26.969Z,-1.93
2019-02-19T05:45:58.744Z,-1.99
2019-02-19T05:48:31.428Z,-2.06
2019-02-19T05:51:03.210Z,-2.01
2019-02-19T05:53:34.935Z,-2.01
2019-02-19T05:56:07.005Z,-2.01
2019-02-19T05:58:39.019Z,-2.02
2019-02-19T06:01:11.038Z,-2.06
2019-02-19T06:03:42.844Z,-2.08
2019-02-19T06:06:14.596Z,-2.07
2019-02-19T06:08:46.439Z,-2.11
2019-02-19T06:11:18.205Z,-2.18
2019-02-19T06:13:50.026Z,-2.14
2019-02-19T06:16:21.888Z,-2.11
2019-02-19T06:18:53.660Z,-2.09
2019-02-19T06:21:25.428Z,-2.10
2019-02-19T06:23:57.180Z,-2.15
2019-02-19T06:26:29.004Z,-2.05
2019-02-19T06:29:01.159Z,-2.03
2019-02-19T06:31:33.885Z,-1.98
2019-02-19T06:34:05.765Z,-1.95
2019-02-19T06:36:37.526Z,-1.95
2019-02-19T06:39:10.463Z,-1.91
2019-02-19T06:41:42.214Z,-1.90
2019-02-19T06:44:13.967Z,-1.84
2019-02-19T06:46:45.878Z,-1.80
2019-02-19T06:49:17.626Z,-1.66
2019-02-19T06:51:49.627Z,-1.54
2019-02-19T06:54:21.375Z,-1.51
2019-02-19T06:56:53.147Z,-1.37
2019-02-19T06:59:24.887Z,-1.32
2019-02-19T07:02:18.998Z,-1.24
2019-02-19T07:04:53.939Z,-1.12
2019-02-19T07:07:25.692Z,-1.01
2019-02-19T07:09:57.524Z,-0.90
2019-02-19T07:12:29.269Z,-0.80
2019-02-19T07:15:01.010Z,-0.70
2019-02-19T07:17:32.765Z,-0.62
2019-02-19T07:20:05.013Z,-0.48
2019-02-19T07:22:36.831Z,-0.35
2019-02-19T07:25:10.213Z,-0.21
2019-02-19T07:27:42.610Z,-0.07
2019-02-19T07:30:15.163Z,0.05
2019-02-19T07:32:46.896Z,0.20
2019-02-19T07:35:18.627Z,0.33
2019-02-19T07:37:50.360Z,0.48
2019-02-19T07:40:22.086Z,0.65
2019-02-19T07:42:53.825Z,0.82
2019-02-19T07:45:25.633Z,1.00
2019-02-19T07:50:43.711Z,1.36
2019-02-19T07:53:31.572Z,1.49
2019-02-19T07:56:03.300Z,1.61
2019-02-19T07:58:35.436Z,1.80
2019-02-19T08:01:07.309Z,1.96
2019-02-19T08:03:46.655Z,2.07
2019-02-19T08:06:20.002Z,2.20
2019-02-19T08:08:51.748Z,2.30
2019-02-19T08:11:23.881Z,2.46
2019-02-19T08:15:32.752Z,2.54
2019-02-19T08:16:34.947Z,2.70
2019-02-19T08:19:06.675Z,2.75
2019-02-19T08:21:38.816Z,2.95
2019-02-19T08:24:12.356Z,2.99
2019-02-19T08:26:44.173Z,3.03
2019-02-19T08:29:15.916Z,3.13
2019-02-19T08:31:47.633Z,3.24
2019-02-19T08:34:19.465Z,3.36
2019-02-19T08:36:51.281Z,3.52
2019-02-19T08:39:23.023Z,3.61
2019-02-19T08:41:54.851Z,3.70
2019-02-19T08:44:26.849Z,3.90
2019-02-19T08:46:58.841Z,4.07
2019-02-19T08:49:30.656Z,4.14
2019-02-19T08:52:02.416Z,4.15
2019-02-19T08:54:34.146Z,4.21
2019-02-19T08:57:06.035Z,4.28
2019-02-19T08:59:37.843Z,4.38
2019-02-19T09:02:09.952Z,4.46
2019-02-19T09:04:41.698Z,4.56
2019-02-19T09:07:13.484Z,4.74
2019-02-19T09:09:45.237Z,4.88
2019-02-19T09:12:16.959Z,5.05
2019-02-19T09:14:49.408Z,5.13
2019-02-19T09:17:21.513Z,5.36
2019-02-19T09:19:53.268Z,5.46
2019-02-19T09:22:24.990Z,5.60
2019-02-19T09:24:56.719Z,5.60
2019-02-19T09:27:28.458Z,5.70
2019-02-19T09:30:00.290Z,5.86
2019-02-19T09:32:32.033Z,5.92
2019-02-19T09:35:03.873Z,6.31
2019-02-19T09:37:35.618Z,6.29
2019-02-19T09:40:07.927Z,6.45
2019-02-19T09:42:39.666Z,6.45
2019-02-19T09:45:11.650Z,6.53
2019-02-19T09:47:43.463Z,6.57
2019-02-19T09:50:15.360Z,6.55
2019-02-19T09:52:47.101Z,6.64
2019-02-19T09:55:19.879Z,6.64
2019-02-19T09:57:51.633Z,6.73
2019-02-19T10:00:24.975Z,6.78
2019-02-19T10:02:56.726Z,6.93
2019-02-19T10:05:28.609Z,6.96
2019-02-19T10:08:00.425Z,7.04
2019-02-19T10:10:32.225Z,7.06
2019-02-19T10:13:04.024Z,7.02
2019-02-19T10:15:35.916Z,7.08
2019-02-19T10:18:10.297Z,7.16
2019-02-19T10:20:41.481Z,7.21
2019-02-19T10:23:13.206Z,7.24
2019-02-19T10:25:44.951Z,7.34
2019-02-19T10:28:16.678Z,7.52
2019-02-19T10:30:48.484Z,7.73
2019-02-19T10:33:20.307Z,7.85
2019-02-19T10:35:52.052Z,7.92
2019-02-19T10:38:23.789Z,8.09
2019-02-19T10:40:55.853Z,8.25
2019-02-19T10:43:27.639Z,8.20
2019-02-19T10:45:59.646Z,8.33
2019-02-19T10:48:31.382Z,8.36
2019-02-19T10:51:03.192Z,8.41
2019-02-19T10:53:34.995Z,8.68
2019-02-19T10:56:06.885Z,8.58
2019-02-19T10:58:38.609Z,8.61
2019-02-19T11:01:10.674Z,8.48
2019-02-19T11:03:42.403Z,8.51
2019-02-19T11:06:14.215Z,8.47
2019-02-19T11:08:45.976Z,8.45
2019-02-19T11:11:17.718Z,8.41
2019-02-19T11:13:49.454Z,8.50
2019-02-19T11:16:21.191Z,8.57
2019-02-19T11:18:52.929Z,8.56
2019-02-19T11:21:24.673Z,8.62
2019-02-19T11:23:56.470Z,8.56
2019-02-19T11:26:28.225Z,8.49
2019-02-19T11:28:59.951Z,8.53
2019-02-19T11:31:31.710Z,8.54
2019-02-19T11:34:03.430Z,8.61
2019-02-19T11:36:35.264Z,8.67
2019-02-19T11:39:07.431Z,8.65
2019-02-19T11:41:39.324Z,8.64
2019-02-19T11:44:11.054Z,8.67
2019-02-19T11:46:42.797Z,8.68
2019-02-19T11:49:14.607Z,8.60
2019-02-19T11:51:46.442Z,8.57
2019-02-19T11:54:18.178Z,8.47
2019-02-19T11:56:49.919Z,8.40
2019-02-19T11:59:21.777Z,8.39
2019-02-19T12:01:53.903Z,8.33
2019-02-19T12:04:25.621Z,8.30
2019-02-19T12:06:57.445Z,8.30
2019-02-19T12:09:29.428Z,8.23
2019-02-19T12:12:01.165Z,8.24
2019-02-19T12:14:32.965Z,8.21
2019-02-19T12:17:04.777Z,8.13
2019-02-19T12:19:36.574Z,8.11
2019-02-19T12:22:08.324Z,8.10
2019-02-19T12:24:40.330Z,8.06
2019-02-19T12:27:12.148Z,7.98
2019-02-19T12:29:43.886Z,7.94
2019-02-19T12:32:17.863Z,7.90
2019-02-19T12:34:49.203Z,7.75
2019-02-19T12:37:21.390Z,7.71
2019-02-19T12:39:53.172Z,7.70
2019-02-19T12:42:24.995Z,7.67
2019-02-19T12:44:56.967Z,7.52
2019-02-19T12:47:36.573Z,7.56
2019-02-19T12:50:11.794Z,7.52
2019-02-19T12:52:43.791Z,7.41
2019-02-19T12:55:15.569Z,7.37
2019-02-19T12:57:47.409Z,7.37
2019-02-19T13:00:19.342Z,7.31
2019-02-19T13:02:51.130Z,7.15
2019-02-19T13:05:23.008Z,7.22
2019-02-19T13:07:55.012Z,7.19
2019-02-19T13:10:26.742Z,7.06
2019-02-19T13:12:58.477Z,6.96
2019-02-19T13:15:30.278Z,6.86
2019-02-19T13:18:02.327Z,6.97
2019-02-19T13:20:34.133Z,6.95
2019-02-19T13:23:08.963Z,6.93
2019-02-19T13:25:40.675Z,6.96
2019-02-19T13:28:12.421Z,6.86
2019-02-19T13:30:44.141Z,6.76
2019-02-19T13:33:15.871Z,6.71
2019-02-19T13:35:47.672Z,6.67
2019-02-19T13:38:19.507Z,6.61
2019-02-19T13:40:51.289Z,6.65
2019-02-19T13:43:23.133Z,6.68
2019-02-19T13:45:54.863Z,6.61
2019-02-19T13:48:26.682Z,6.56
2019-02-19T13:50:58.418Z,6.52
2019-02-19T13:53:40.509Z,6.31
2019-02-19T13:56:12.308Z,6.48
2019-02-19T13:58:44.059Z,6.44
2019-02-19T14:01:15.874Z,6.23
2019-02-19T14:03:47.958Z,6.47
2019-02-19T14:06:20.713Z,6.42
2019-02-19T14:08:52.435Z,6.49
2019-02-19T14:11:25.742Z,6.46
2019-02-19T14:14:09.636Z,6.44
2019-02-19T14:16:47.436Z,6.44
2019-02-19T14:19:34.953Z,6.50
2019-02-19T14:22:25.611Z,6.45
2019-02-19T14:25:15.187Z,6.49
2019-02-19T14:28:05.676Z,6.44
2019-02-19T14:30:59.554Z,6.50
2019-02-19T14:33:49.249Z,6.61
2019-02-19T14:36:37.385Z,6.60
2019-02-19T14:39:27.504Z,6.63
2019-02-19T14:42:16.675Z,6.61
2019-02-19T14:45:07.330Z,6.48
2019-02-19T14:48:03.852Z,6.57
2019-02-19T14:50:54.676Z,6.60
2019-02-19T14:53:45.333Z,6.47
2019-02-19T14:56:36.943Z,6.43
2019-02-19T14:59:25.525Z,6.45
2019-02-19T15:02:19.020Z,6.59
2019-02-19T15:05:12.728Z,6.59
2019-02-19T15:07:53.939Z,6.43
2019-02-19T15:10:42.874Z,6.46
2019-02-19T15:13:36.611Z,6.50
2019-02-19T15:16:28.567Z,6.52
2019-02-19T15:19:19.834Z,6.56
2019-02-19T15:22:00.512Z,6.41
2019-02-19T15:24:55.293Z,6.43
2019-02-19T15:27:35.967Z,6.48
2019-02-19T15:30:35.303Z,6.66
2019-02-19T15:33:17.095Z,6.68
2019-02-19T15:36:06.177Z,6.71
2019-02-19T15:38:59.610Z,6.78
2019-02-19T15:41:51.719Z,6.91
2019-02-19T15:44:40.831Z,6.84
2019-02-19T15:47:31.931Z,6.60
2019-02-19T15:50:23.451Z,6.53
2019-02-19T15:53:07.905Z,6.68
2019-02-19T15:56:06.656Z,6.45
2019-02-19T15:59:03.383Z,6.65
2019-02-19T16:01:54.026Z,6.61
2019-02-19T16:04:35.257Z,6.59
2019-02-19T16:07:25.407Z,6.56
2019-02-19T16:10:03.297Z,6.68
2019-02-19T16:12:47.036Z,6.70
2019-02-19T16:15:44.120Z,6.48
2019-02-19T16:18:43.537Z,6.47
2019-02-19T16:21:33.126Z,6.59
2019-02-19T16:24:20.874Z,6.58
2019-02-19T16:27:01.452Z,6.40
2019-02-19T16:29:55.134Z,6.40
2019-02-19T16:32:46.754Z,6.43
2019-02-19T16:35:33.822Z,6.41
2019-02-19T16:38:10.571Z,6.45
2019-02-19T16:40:57.453Z,6.21
2019-02-19T16:43:46.908Z,6.17
2019-02-19T16:46:40.468Z,6.21
2019-02-19T16:49:28.143Z,6.11
2019-02-19T16:52:05.933Z,6.09
2019-02-19T16:55:05.809Z,6.03
2019-02-19T16:58:08.678Z,5.93
2019-02-19T17:00:57.974Z,5.84
2019-02-19T17:03:49.085Z,5.77
2019-02-19T17:06:43.005Z,5.69
2019-02-19T17:09:33.942Z,5.61
2019-02-19T17:12:21.645Z,5.54
2019-02-19T17:15:12.288Z,5.41
2019-02-19T17:18:08.953Z,5.59
2019-02-19T17:21:00.595Z,5.66
2019-02-19T17:23:54.526Z,5.90
2019-02-19T17:26:45.726Z,5.65
2019-02-19T17:29:29.579Z,5.60
2019-02-19T17:32:18.876Z,5.58
2019-02-19T17:35:01.051Z,5.53
2019-02-19T17:37:51.788Z,5.38
2019-02-19T17:40:36.843Z,5.28
2019-02-19T17:43:31.420Z,5.09
2019-02-19T17:46:28.188Z,4.86
2019-02-19T17:49:19.344Z,4.68
2019-02-19T17:52:06.307Z,4.50
2019-02-19T17:54:44.506Z,4.39
2019-02-19T17:57:51.126Z,4.27
2019-02-19T18:00:38.432Z,4.15
2019-02-19T18:03:44.005Z,3.97
2019-02-19T18:06:22.150Z,3.85
2019-02-19T18:09:00.405Z,3.67
2019-02-19T18:12:07.905Z,3.59
2019-02-19T18:14:49.376Z,3.45
2019-02-19T18:17:51.685Z,3.27
2019-02-19T18:20:23.432Z,3.16
2019-02-19T18:22:55.176Z,3.02
2019-02-19T18:25:27.163Z,2.91
2019-02-19T18:27:58.934Z,2.69
2019-02-19T18:30:31.219Z,2.70
2019-02-19T18:33:04.631Z,2.67
2019-02-19T18:35:36.450Z,2.72
2019-02-19T18:38:09.282Z,2.80
2019-02-19T18:40:41.103Z,2.80
2019-02-19T18:43:12.847Z,2.84
2019-02-19T18:45:44.584Z,2.80
2019-02-19T18:48:16.453Z,2.68
2019-02-19T18:50:52.644Z,2.57
2019-02-19T18:53:21.771Z,2.40
2019-02-19T18:55:54.560Z,2.52
2019-02-19T18:58:26.298Z,2.45
2019-02-19T19:00:58.400Z,2.35
2019-02-19T19:03:30.294Z,2.07
2019-02-19T19:06:02.095Z,2.01
2019-02-19T19:08:34.100Z,1.92
2019-02-19T19:11:05.993Z,1.78
2019-02-19T19:13:37.749Z,1.83
2019-02-19T19:16:09.729Z,1.80
2019-02-19T19:18:41.470Z,1.74
2019-02-19T19:21:13.287Z,1.72
2019-02-19T19:23:46.260Z,1.69
2019-02-19T19:26:18.044Z,1.69
2019-02-19T19:28:49.813Z,1.64
2019-02-19T19:31:21.688Z,1.60
2019-02-19T19:33:53.462Z,1.57
2019-02-19T19:36:25.249Z,1.53
2019-02-19T19:38:57.060Z,1.56
2019-02-19T19:41:28.908Z,1.49
2019-02-19T19:44:00.675Z,1.47
2019-02-19T19:46:32.493Z,1.39
2019-02-19T19:49:04.341Z,1.30
2019-02-19T19:51:36.356Z,1.31
2019-02-19T19:54:08.218Z,1.32
2019-02-19T19:56:40.030Z,1.20
2019-02-19T19:59:11.819Z,1.09
2019-02-19T20:01:43.829Z,0.91
2019-02-19T20:04:16.554Z,0.97
2019-02-19T20:06:49.007Z,0.93
2019-02-19T20:12:00.259Z,0.80
2019-02-19T20:14:33.089Z,0.66
2019-02-19T20:17:04.925Z,0.63
2019-02-19T20:19:36.692Z,0.61
2019-02-19T20:22:08.934Z,0.54
2019-02-19T20:24:40.678Z,0.37
2019-02-19T20:27:12.702Z,0.58
2019-02-19T20:29:44.545Z,0.65
2019-02-19T20:32:17.340Z,0.66
2019-02-19T20:34:49.127Z,0.71
2019-02-19T20:37:22.217Z,0.66
2019-02-19T20:39:55.198Z,0.59
2019-02-19T20:42:26.951Z,0.54
2019-02-19T20:44:58.755Z,0.53
2019-02-19T20:47:30.733Z,0.55
2019-02-19T20:50:02.656Z,0.56
2019-02-19T20:52:35.378Z,0.52
2019-02-19T20:55:07.797Z,0.49
2019-02-19T20:57:39.736Z,0.46
2019-02-19T21:00:15.022Z,0.37
2019-02-19T21:02:48.561Z,0.26
2019-02-19T21:05:20.388Z,0.14
2019-02-19T21:07:52.149Z,0.15
2019-02-19T21:10:24.169Z,0.11
2019-02-19T21:12:55.998Z,0.11
2019-02-19T21:15:27.820Z,0.13
2019-02-19T21:17:59.567Z,0.12
2019-02-19T21:20:31.345Z,0.09
2019-02-19T21:23:03.204Z,0.04
2019-02-19T21:25:35.221Z,0.03
2019-02-19T21:28:07.047Z,-0.02
2019-02-19T21:30:38.853Z,-0.04
2019-02-19T21:33:10.662Z,-0.05
2019-02-19T21:35:42.429Z,-0.09
2019-02-19T21:38:26.806Z,-0.09
2019-02-19T21:41:01.463Z,-0.01
2019-02-19T21:43:33.214Z,-0.04
2019-02-19T21:46:05.095Z,-0.13
2019-02-19T21:48:36.910Z,-0.20
2019-02-19T21:51:09.814Z,-0.21
2019-02-19T21:53:41.567Z,-0.28
2019-02-19T21:56:13.399Z,-0.27
2019-02-19T21:58:45.259Z,-0.49
2019-02-19T22:01:17.010Z,-0.75
2019-02-19T22:03:48.755Z,-0.63
2019-02-19T22:06:20.594Z,-0.61
2019-02-19T22:08:52.415Z,-0.63
2019-02-19T22:11:24.191Z,-0.53
2019-02-19T22:13:55.938Z,-0.53
2019-02-19T22:16:27.770Z,-0.46
2019-02-19T22:18:59.533Z,-0.51
2019-02-19T22:21:47.981Z,-0.52
2019-02-19T22:24:35.153Z,-0.57
2019-02-19T22:27:08.442Z,-0.64
2019-02-19T22:29:41.304Z,-0.62
2019-02-19T22:32:14.729Z,-0.59
2019-02-19T22:34:47.600Z,-0.63
2019-02-19T22:37:20.333Z,-0.60
2019-02-19T22:39:52.161Z,-0.58
2019-02-19T22:42:24.606Z,-0.66
2019-02-19T22:44:56.366Z,-0.73
2019-02-19T22:47:28.122Z,-0.80
2019-02-19T22:49:59.874Z,-0.86
2019-02-19T22:52:31.743Z,-0.86
2019-02-19T22:55:14.185Z,-0.93
2019-02-19T22:57:46.028Z,-0.99
2019-02-19T23:00:37.945Z,-0.99
2019-02-19T23:03:11.367Z,-1.08
2019-02-19T23:05:43.187Z,-1.01
2019-02-19T23:08:14.935Z,-1.03
2019-02-19T23:10:46.686Z,-1.00
2019-02-19T23:13:18.440Z,-1.04
2019-02-19T23:15:50.205Z,-0.98
2019-02-19T23:18:22.054Z,-0.93
2019-02-19T23:20:54.286Z,-0.91
2019-02-19T23:23:26.201Z,-0.88
2019-02-19T23:25:57.948Z,-0.95
2019-02-19T23:28:29.691Z,-0.98
2019-02-19T23:31:01.682Z,-1.04
2019-02-19T23:33:33.454Z,-1.06
2019-02-19T23:36:19.210Z,-1.11
2019-02-19T23:38:51.032Z,-1.12
2019-02-19T23:41:22.934Z,-1.14
2019-02-19T23:43:54.757Z,-1.22
2019-02-19T23:46:26.510Z,-1.22
2019-02-19T23:48:58.267Z,-1.27
2019-02-19T23:51:30.099Z,-1.33
2019-02-19T23:54:01.931Z,-1.35
2019-02-19T23:56:33.751Z,-1.33
2019-02-19T23:59:05.661Z,-1.30
