createdAt,value
2022-11-05T00:01:06.443Z,25.60
2022-11-05T00:03:54.838Z,25.70
2022-11-05T00:06:41.051Z,24.60
2022-11-05T00:09:29.756Z,23.10
2022-11-05T00:12:21.983Z,23.30
2022-11-05T00:15:08.421Z,24.00
2022-11-05T00:17:36.580Z,24.30
2022-11-05T00:20:06.014Z,25.20
2022-11-05T00:22:52.161Z,23.30
2022-11-05T00:25:22.060Z,23.10
2022-11-05T00:27:52.473Z,24.00
2022-11-05T00:30:25.788Z,24.60
2022-11-05T00:32:54.113Z,23.10
2022-11-05T00:35:22.666Z,24.90
2022-11-05T00:37:53.186Z,20.90
2022-11-05T00:40:21.116Z,19.90
2022-11-05T00:43:07.487Z,17.80
2022-11-05T00:45:35.430Z,16.30
2022-11-05T00:48:21.801Z,15.30
2022-11-05T00:50:49.838Z,15.90
2022-11-05T00:53:17.723Z,11.40
2022-11-05T00:55:46.424Z,6.80
2022-11-05T00:58:19.328Z,5.00
2022-11-05T01:04:24.985Z,5.70
2022-11-05T01:06:53.497Z,5.20
2022-11-05T01:09:22.478Z,5.60
2022-11-05T01:12:10.530Z,5.60
2022-11-05T01:14:38.935Z,6.80
2022-11-05T01:17:07.261Z,5.20
2022-11-05T01:19:37.066Z,6.20
2022-11-05T01:22:07.246Z,5.60
2022-11-05T01:24:38.127Z,5.80
2022-11-05T01:27:07.566Z,6.90
2022-11-05T01:29:36.498Z,6.30
2022-11-05T01:32:05.191Z,6.20
2022-11-05T01:34:34.099Z,7.20
2022-11-05T01:37:01.865Z,6.10
2022-11-05T01:39:29.637Z,6.80
2022-11-05T01:41:58.855Z,7.60
2022-11-05T01:44:57.134Z,7.50
2022-11-05T01:47:43.006Z,7.70
2022-11-05T01:50:19.981Z,7.40
2022-11-05T01:52:52.466Z,8.40
2022-11-05T01:55:24.909Z,8.60
2022-11-05T01:57:56.528Z,7.60
2022-11-05T02:00:24.805Z,6.90
2022-11-05T02:02:52.771Z,7.20
2022-11-05T02:05:20.958Z,8.70
2022-11-05T02:07:49.457Z,6.60
2022-11-05T02:10:20.638Z,7.80
2022-11-05T02:12:48.791Z,9.90
2022-11-05T02:15:25.168Z,8.20
2022-11-05T02:18:24.998Z,7.40
2022-11-05T02:21:18.843Z,9.90
2022-11-05T02:24:24.373Z,8.60
2022-11-05T02:27:18.986Z,8.40
2022-11-05T02:29:56.974Z,8.50
2022-11-05T02:32:33.628Z,7.20
2022-11-05T02:35:27.231Z,7.40
2022-11-05T02:38:06.515Z,6.90
2022-11-05T02:40:46.916Z,6.30
2022-11-05T02:43:35.664Z,6.60
2022-11-05T02:46:06.125Z,7.30
2022-11-05T02:49:05.930Z,7.00
2022-11-05T02:51:51.481Z,6.70
2022-11-05T02:54:38.597Z,7.40
2022-11-05T02:57:07.080Z,6.00
2022-11-05T02:59:34.918Z,6.90
2022-11-05T03:02:04.645Z,6.10
2022-11-05T03:04:32.811Z,5.70
2022-11-05T03:07:30.793Z,6.80
2022-11-05T03:10:17.688Z,5.20
2022-11-05T03:13:01.094Z,5.50
2022-11-05T03:15:47.002Z,5.50
2022-11-05T03:18:33.543Z,4.60
2022-11-05T03:21:05.449Z,4.30
2022-11-05T03:23:46.701Z,4.40
2022-11-05T03:26:29.794Z,4.30
2022-11-05T03:29:02.510Z,3.60
2022-11-05T03:31:31.246Z,5.50
2022-11-05T03:34:01.183Z,4.80
2022-11-05T03:36:34.404Z,4.10
2022-11-05T03:39:09.651Z,5.40
2022-11-05T03:41:43.224Z,3.40
2022-11-05T03:44:15.916Z,5.60
2022-11-05T03:46:49.393Z,4.40
2022-11-05T03:49:25.342Z,2.50
2022-11-05T03:52:06.944Z,4.90
2022-11-05T03:54:35.745Z,5.20
2022-11-05T03:57:09.089Z,4.60
2022-11-05T03:59:44.030Z,5.50
2022-11-05T04:02:13.620Z,5.10
2022-11-05T04:04:41.711Z,5.10
2022-11-05T04:07:29.548Z,5.00
2022-11-05T04:10:16.428Z,4.90
2022-11-05T04:13:02.427Z,5.40
2022-11-05T04:15:51.398Z,5.20
2022-11-05T04:18:19.128Z,9.80
2022-11-05T04:21:05.724Z,5.60
2022-11-05T04:23:51.877Z,4.80
2022-11-05T04:26:23.511Z,6.00
2022-11-05T04:29:10.704Z,4.50
2022-11-05T04:31:38.792Z,5.30
2022-11-05T04:34:06.562Z,6.00
2022-11-05T04:36:34.234Z,4.90
2022-11-05T04:39:02.404Z,5.20
2022-11-05T04:41:30.169Z,5.30
2022-11-05T04:43:57.906Z,4.50
2022-11-05T04:46:26.176Z,5.70
2022-11-05T04:48:53.930Z,4.20
2022-11-05T04:51:21.796Z,5.90
2022-11-05T04:53:50.027Z,6.30
2022-11-05T04:56:20.849Z,4.20
2022-11-05T04:58:48.986Z,5.70
2022-11-05T05:01:20.206Z,6.20
2022-11-05T05:03:53.301Z,7.30
2022-11-05T05:06:22.569Z,7.10
2022-11-05T05:08:51.337Z,6.00
2022-11-05T05:11:22.151Z,7.20
2022-11-05T05:13:50.897Z,7.80
2022-11-05T05:16:23.857Z,7.00
2022-11-05T05:18:52.755Z,8.20
2022-11-05T05:21:41.118Z,8.00
2022-11-05T05:24:18.549Z,7.10
2022-11-05T05:26:48.878Z,8.10
2022-11-05T05:29:18.248Z,7.10
2022-11-05T05:31:46.035Z,7.80
2022-11-05T05:34:14.761Z,8.40
2022-11-05T05:36:42.822Z,7.00
2022-11-05T05:39:11.117Z,7.70
2022-11-05T05:41:39.233Z,8.30
2022-11-05T05:44:07.282Z,6.40
2022-11-05T05:46:35.340Z,7.40
2022-11-05T05:49:07.876Z,6.10
2022-11-05T05:51:39.536Z,8.20
2022-11-05T05:54:07.968Z,8.50
2022-11-05T05:56:35.631Z,7.50
2022-11-05T05:59:08.503Z,6.70
2022-11-05T06:01:36.574Z,7.30
2022-11-05T06:04:04.688Z,9.30
2022-11-05T06:06:32.807Z,6.40
2022-11-05T06:09:00.858Z,6.90
2022-11-05T06:11:28.829Z,5.60
2022-11-05T06:13:57.637Z,5.20
2022-11-05T06:16:25.571Z,5.40
2022-11-05T06:18:53.558Z,5.80
2022-11-05T06:21:21.354Z,6.10
2022-11-05T06:23:49.998Z,5.40
2022-11-05T06:26:19.086Z,4.50
2022-11-05T06:28:47.141Z,5.80
2022-11-05T06:31:16.777Z,5.20
2022-11-05T06:33:44.843Z,5.50
2022-11-05T06:36:18.282Z,5.20
2022-11-05T06:38:47.345Z,5.80
2022-11-05T06:41:15.820Z,5.80
2022-11-05T06:43:44.004Z,5.00
2022-11-05T06:46:12.460Z,4.50
2022-11-05T06:48:40.562Z,5.00
2022-11-05T06:51:09.420Z,4.30
2022-11-05T06:53:37.316Z,4.60
2022-11-05T06:56:06.665Z,4.80
2022-11-05T07:01:04.725Z,4.70
2022-11-05T07:03:32.931Z,4.90
2022-11-05T07:06:01.641Z,5.30
2022-11-05T07:08:34.030Z,4.30
2022-11-05T07:11:02.097Z,4.30
2022-11-05T07:13:30.340Z,5.00
2022-11-05T07:15:58.179Z,4.90
2022-11-05T07:18:26.242Z,4.70
2022-11-05T07:20:54.169Z,4.10
2022-11-05T07:23:21.948Z,4.80
2022-11-05T07:25:49.908Z,4.20
2022-11-05T07:28:17.863Z,5.10
2022-11-05T07:30:45.713Z,4.90
2022-11-05T07:33:15.043Z,5.70
2022-11-05T07:35:42.990Z,5.60
2022-11-05T07:38:11.237Z,5.30
2022-11-05T07:40:39.389Z,4.60
2022-11-05T07:43:08.858Z,4.30
2022-11-05T07:45:36.861Z,5.40
2022-11-05T07:48:05.412Z,5.60
2022-11-05T07:50:35.654Z,6.10
2022-11-05T07:53:06.184Z,5.70
2022-11-05T07:55:34.869Z,5.90
2022-11-05T07:58:03.203Z,6.30
2022-11-05T08:00:31.039Z,6.20
2022-11-05T08:03:07.720Z,6.50
2022-11-05T08:05:41.271Z,6.60
2022-11-05T08:08:10.201Z,7.00
2022-11-05T08:10:38.916Z,8.20
2022-11-05T08:13:07.638Z,7.50
2022-11-05T08:15:36.536Z,6.00
2022-11-05T08:18:07.268Z,6.20
2022-11-05T08:20:36.101Z,6.70
2022-11-05T08:23:04.616Z,6.30
2022-11-05T08:25:32.486Z,5.30
2022-11-05T08:28:02.744Z,8.30
2022-11-05T08:30:32.057Z,5.80
2022-11-05T08:33:02.794Z,5.30
2022-11-05T08:35:31.389Z,5.90
2022-11-05T08:38:00.705Z,5.40
2022-11-05T08:42:58.480Z,4.90
2022-11-05T08:45:27.332Z,5.10
2022-11-05T08:48:18.118Z,6.10
2022-11-05T08:50:48.330Z,9.50
2022-11-05T08:53:16.873Z,5.80
2022-11-05T08:55:47.568Z,6.20
2022-11-05T08:58:19.071Z,5.90
2022-11-05T09:00:49.696Z,5.30
2022-11-05T09:03:17.852Z,4.50
2022-11-05T09:05:46.346Z,5.90
2022-11-05T09:08:18.982Z,3.80
2022-11-05T09:10:49.749Z,6.40
2022-11-05T09:13:19.864Z,4.90
2022-11-05T09:15:49.691Z,4.10
2022-11-05T09:18:19.096Z,4.50
2022-11-05T09:20:47.629Z,7.70
2022-11-05T09:23:15.878Z,4.70
2022-11-05T09:25:45.654Z,3.90
2022-11-05T09:28:20.397Z,6.00
2022-11-05T09:30:52.717Z,6.40
2022-11-05T09:33:23.449Z,6.00
2022-11-05T09:35:53.865Z,3.60
2022-11-05T09:38:21.892Z,3.90
2022-11-05T09:41:01.732Z,7.00
2022-11-05T09:43:43.931Z,5.90
2022-11-05T09:46:18.834Z,3.00
2022-11-05T09:48:54.410Z,6.20
2022-11-05T09:51:24.317Z,4.00
2022-11-05T09:53:54.738Z,4.80
2022-11-05T09:56:29.448Z,5.70
2022-11-05T09:59:02.587Z,5.70
2022-11-05T10:01:38.186Z,2.80
2022-11-05T10:04:10.155Z,5.50
2022-11-05T10:06:48.859Z,6.30
2022-11-05T10:09:29.085Z,4.80
2022-11-05T10:12:11.800Z,7.30
2022-11-05T10:15:14.546Z,4.00
2022-11-05T10:17:47.834Z,5.50
2022-11-05T10:20:22.279Z,6.00
2022-11-05T10:23:00.591Z,5.40
2022-11-05T10:25:32.996Z,5.60
2022-11-05T10:28:01.582Z,4.20
2022-11-05T10:30:29.764Z,4.40
2022-11-05T10:35:33.286Z,5.20
2022-11-05T10:38:02.404Z,5.20
2022-11-05T10:40:57.688Z,4.30
2022-11-05T10:43:34.542Z,5.90
2022-11-05T10:46:24.153Z,6.80
2022-11-05T10:49:12.069Z,5.60
2022-11-05T10:51:40.014Z,6.80
2022-11-05T10:54:19.376Z,6.70
2022-11-05T10:56:47.615Z,7.20
2022-11-05T10:59:29.723Z,5.90
2022-11-05T11:02:04.356Z,7.30
2022-11-05T11:04:37.685Z,7.00
2022-11-05T11:07:17.139Z,7.20
2022-11-05T11:12:26.048Z,6.70
2022-11-05T11:15:15.468Z,5.80
2022-11-05T11:17:43.198Z,8.60
2022-11-05T11:20:22.704Z,5.60
2022-11-05T11:23:16.972Z,8.30
2022-11-05T11:25:51.091Z,6.00
2022-11-05T11:28:34.952Z,6.50
2022-11-05T11:31:15.413Z,8.00
2022-11-05T11:33:49.537Z,6.10
2022-11-05T11:36:20.106Z,5.30
2022-11-05T11:38:48.097Z,8.30
2022-11-05T11:41:29.832Z,6.70
2022-11-05T11:44:04.741Z,6.80
2022-11-05T11:46:34.849Z,12.80
2022-11-05T11:49:04.227Z,9.30
2022-11-05T11:54:01.209Z,8.50
2022-11-05T11:56:30.533Z,6.20
2022-11-05T11:59:19.428Z,4.30
2022-11-05T12:02:22.018Z,5.10
2022-11-05T12:05:08.301Z,8.10
2022-11-05T12:07:52.757Z,10.50
2022-11-05T12:10:55.101Z,6.10
2022-11-05T12:13:23.387Z,7.10
2022-11-05T12:16:09.808Z,8.50
2022-11-05T12:18:42.423Z,11.00
2022-11-05T12:21:50.913Z,7.30
2022-11-05T12:24:28.129Z,9.20
2022-11-05T12:26:59.145Z,9.30
2022-11-05T12:29:47.877Z,8.30
2022-11-05T12:32:50.929Z,7.20
2022-11-05T12:35:53.357Z,7.90
2022-11-05T12:38:43.000Z,6.60
2022-11-05T12:41:22.676Z,11.10
2022-11-05T12:44:02.416Z,10.90
2022-11-05T12:46:57.887Z,8.30
2022-11-05T12:49:36.328Z,6.60
2022-11-05T12:52:16.855Z,13.50
2022-11-05T12:55:05.583Z,8.50
2022-11-05T12:57:38.844Z,7.60
2022-11-05T13:00:26.952Z,11.70
2022-11-05T13:02:57.723Z,8.00
2022-11-05T13:05:40.047Z,9.00
2022-11-05T13:08:33.377Z,7.60
2022-11-05T13:11:13.756Z,7.40
2022-11-05T13:13:54.403Z,9.30
2022-11-05T13:16:28.280Z,7.00
2022-11-05T13:19:20.532Z,11.20
2022-11-05T13:21:54.597Z,8.20
2022-11-05T13:24:32.009Z,8.60
2022-11-05T13:27:12.628Z,10.00
2022-11-05T13:29:55.546Z,8.60
2022-11-05T13:32:47.107Z,6.90
2022-11-05T13:35:26.041Z,8.20
2022-11-05T13:38:17.315Z,9.10
2022-11-05T13:41:11.268Z,11.30
2022-11-05T13:43:53.858Z,9.80
2022-11-05T13:47:09.313Z,9.40
2022-11-05T13:49:55.253Z,9.10
2022-11-05T13:52:41.461Z,6.70
2022-11-05T13:55:31.386Z,9.60
2022-11-05T13:58:33.368Z,10.30
2022-11-05T14:01:32.050Z,10.80
2022-11-05T14:04:00.638Z,7.90
2022-11-05T14:06:36.077Z,9.80
2022-11-05T14:09:09.909Z,10.40
2022-11-05T14:11:41.882Z,9.60
2022-11-05T14:14:23.173Z,7.30
2022-11-05T14:17:14.052Z,9.90
2022-11-05T14:20:04.436Z,6.70
2022-11-05T14:22:32.244Z,13.10
2022-11-05T14:25:02.170Z,7.00
2022-11-05T14:27:29.822Z,7.80
2022-11-05T14:29:57.807Z,9.30
2022-11-05T14:32:50.152Z,9.70
2022-11-05T14:35:17.880Z,7.70
2022-11-05T14:37:59.437Z,11.50
2022-11-05T14:40:44.323Z,6.80
2022-11-05T14:43:15.250Z,9.80
2022-11-05T14:46:06.591Z,11.90
2022-11-05T14:48:49.626Z,10.40
2022-11-05T14:51:30.153Z,8.50
2022-11-05T14:54:04.942Z,8.20
2022-11-05T14:56:44.007Z,12.30
2022-11-05T14:59:51.239Z,9.30
2022-11-05T15:02:24.011Z,9.40
2022-11-05T15:05:30.628Z,8.70
2022-11-05T15:07:59.780Z,7.10
2022-11-05T15:13:06.153Z,11.40
2022-11-05T15:15:49.074Z,8.50
2022-11-05T15:18:28.203Z,11.10
2022-11-05T15:21:00.974Z,10.40
2022-11-05T15:23:46.648Z,9.20
2022-11-05T15:26:41.650Z,13.00
2022-11-05T15:29:19.598Z,15.70
2022-11-05T15:31:49.157Z,11.40
2022-11-05T15:34:29.998Z,11.00
2022-11-05T15:37:03.939Z,14.20
2022-11-05T15:39:40.692Z,11.10
2022-11-05T15:42:26.079Z,14.10
2022-11-05T15:44:59.109Z,13.10
2022-11-05T15:47:31.946Z,13.30
2022-11-05T15:50:02.036Z,13.80
2022-11-05T15:52:36.650Z,11.50
2022-11-05T15:55:13.342Z,8.40
2022-11-05T15:57:50.684Z,16.80
2022-11-05T16:00:28.076Z,13.00
2022-11-05T16:03:00.628Z,14.00
2022-11-05T16:05:32.873Z,11.40
2022-11-05T16:08:02.408Z,13.20
2022-11-05T16:10:32.421Z,16.00
2022-11-05T16:13:34.189Z,14.40
2022-11-05T16:16:05.972Z,12.20
2022-11-05T16:18:36.372Z,19.50
2022-11-05T16:21:08.092Z,22.40
2022-11-05T16:23:44.803Z,19.40
2022-11-05T16:29:39.030Z,24.10
2022-11-05T16:32:16.957Z,34.90
2022-11-05T16:34:53.936Z,21.00
2022-11-05T16:37:26.346Z,22.00
2022-11-05T16:39:54.124Z,24.90
2022-11-05T16:42:26.025Z,22.80
2022-11-05T16:44:55.399Z,22.80
2022-11-05T16:49:51.077Z,21.50
2022-11-05T16:52:19.092Z,22.00
2022-11-05T16:54:46.854Z,23.80
2022-11-05T16:57:27.109Z,22.00
2022-11-05T16:59:56.067Z,22.20
2022-11-05T17:02:23.982Z,22.70
2022-11-05T17:04:53.003Z,23.20
2022-11-05T17:07:20.985Z,23.00
2022-11-05T17:09:48.721Z,25.80
2022-11-05T17:12:16.765Z,22.30
2022-11-05T17:14:44.598Z,22.70
2022-11-05T17:17:12.308Z,19.60
2022-11-05T17:19:44.080Z,27.10
2022-11-05T17:22:12.585Z,20.20
2022-11-05T17:24:40.376Z,17.90
2022-11-05T17:27:08.138Z,21.60
2022-11-05T17:29:35.951Z,19.20
2022-11-05T17:32:05.865Z,19.80
2022-11-05T17:34:33.600Z,22.30
2022-11-05T17:37:01.568Z,20.10
2022-11-05T17:39:31.849Z,16.60
2022-11-05T17:42:02.333Z,20.80
2022-11-05T17:44:30.146Z,15.80
2022-11-05T17:46:57.849Z,17.00
2022-11-05T17:49:25.595Z,21.00
2022-11-05T17:51:54.021Z,21.20
2022-11-05T17:54:21.765Z,17.50
2022-11-05T17:56:49.450Z,18.30
2022-11-05T17:59:17.428Z,19.60
2022-11-05T18:01:46.042Z,22.00
2022-11-05T18:04:15.467Z,19.30
2022-11-05T18:06:43.611Z,20.30
2022-11-05T18:09:12.905Z,26.10
2022-11-05T18:11:41.202Z,19.00
2022-11-05T18:14:09.763Z,25.30
2022-11-05T18:16:37.813Z,18.90
2022-11-05T18:19:05.843Z,21.70
2022-11-05T18:21:33.933Z,24.60
2022-11-05T18:24:06.043Z,28.50
2022-11-05T18:26:34.494Z,27.10
2022-11-05T18:29:03.787Z,26.00
2022-11-05T18:31:31.674Z,20.50
2022-11-05T18:34:00.149Z,27.40
2022-11-05T18:36:30.541Z,22.10
2022-11-05T18:39:01.712Z,19.70
2022-11-05T18:41:30.303Z,25.50
2022-11-05T18:43:59.969Z,24.70
2022-11-05T18:46:56.368Z,26.00
2022-11-05T18:49:17.067Z,23.40
2022-11-05T18:51:44.889Z,20.20
2022-11-05T18:54:12.684Z,20.10
2022-11-05T18:56:45.367Z,23.30
2022-11-05T19:02:08.476Z,18.50
2022-11-05T19:04:36.972Z,28.10
2022-11-05T19:07:06.069Z,24.40
2022-11-05T19:09:34.784Z,24.90
2022-11-05T19:12:04.100Z,28.00
2022-11-05T19:17:01.202Z,24.60
2022-11-05T19:19:29.308Z,35.20
2022-11-05T19:21:56.975Z,35.50
2022-11-05T19:24:24.984Z,24.50
2022-11-05T19:26:52.999Z,28.90
2022-11-05T19:29:20.748Z,29.00
2022-11-05T19:31:48.839Z,27.90
2022-11-05T19:34:16.537Z,28.30
2022-11-05T19:36:44.464Z,27.30
2022-11-05T19:39:14.520Z,36.20
2022-11-05T19:41:42.551Z,39.80
2022-11-05T19:44:10.396Z,29.20
2022-11-05T19:46:38.618Z,25.60
2022-11-05T19:49:06.339Z,25.00
2022-11-05T19:51:34.353Z,22.80
2022-11-05T19:54:03.759Z,26.20
2022-11-05T19:56:34.293Z,25.40
2022-11-05T19:59:03.439Z,24.80
2022-11-05T20:01:31.726Z,25.90
2022-11-05T20:04:02.522Z,27.90
2022-11-05T20:06:34.466Z,27.40
2022-11-05T20:09:23.010Z,26.60
2022-11-05T20:11:54.411Z,24.60
2022-11-05T20:14:23.948Z,28.10
2022-11-05T20:16:52.414Z,24.90
2022-11-05T20:19:22.147Z,27.90
2022-11-05T20:21:50.174Z,28.80
2022-11-05T20:24:24.791Z,22.80
2022-11-05T20:26:54.843Z,24.00
2022-11-05T20:29:24.141Z,27.30
2022-11-05T20:34:20.421Z,27.60
2022-11-05T20:36:48.198Z,28.40
2022-11-05T20:39:18.297Z,26.30
2022-11-05T20:41:46.225Z,24.60
2022-11-05T20:44:14.083Z,22.10
2022-11-05T20:46:41.844Z,31.40
2022-11-05T20:49:09.810Z,29.30
2022-11-05T20:51:37.844Z,28.60
2022-11-05T20:54:08.937Z,34.20
2022-11-05T20:56:36.940Z,29.30
2022-11-05T20:59:05.627Z,27.60
2022-11-05T21:01:34.619Z,31.40
2022-11-05T21:04:03.165Z,30.50
2022-11-05T21:06:31.652Z,31.60
2022-11-05T21:08:59.525Z,31.40
2022-11-05T21:11:28.216Z,35.40
2022-11-05T21:13:55.949Z,34.20
2022-11-05T21:16:23.798Z,39.30
2022-11-05T21:18:51.731Z,33.60
2022-11-05T21:21:20.655Z,35.70
2022-11-05T21:23:48.542Z,34.10
2022-11-05T21:26:17.909Z,32.80
2022-11-05T21:28:46.847Z,31.90
2022-11-05T21:31:14.766Z,26.40
2022-11-05T21:33:42.685Z,36.80
2022-11-05T21:36:12.292Z,27.50
2022-11-05T21:38:40.989Z,33.70
2022-11-05T21:41:11.321Z,25.30
2022-11-05T21:43:39.664Z,32.30
2022-11-05T21:46:07.463Z,29.10
2022-11-05T21:48:36.348Z,29.70
2022-11-05T21:51:22.894Z,26.90
2022-11-05T21:54:09.776Z,27.70
2022-11-05T21:56:56.273Z,29.80
2022-11-05T21:59:43.729Z,27.70
2022-11-05T22:02:13.999Z,28.70
2022-11-05T22:04:48.726Z,29.50
2022-11-05T22:07:22.288Z,34.30
2022-11-05T22:09:50.340Z,32.50
2022-11-05T22:12:18.207Z,28.30
2022-11-05T22:14:45.949Z,30.20
2022-11-05T22:17:14.956Z,28.10
2022-11-05T22:19:42.700Z,32.70
2022-11-05T22:22:10.841Z,36.90
2022-11-05T22:24:39.695Z,32.20
2022-11-05T22:27:11.964Z,27.40
2022-11-05T22:29:40.156Z,31.80
2022-11-05T22:32:07.978Z,28.10
2022-11-05T22:34:35.725Z,29.80
2022-11-05T22:37:03.931Z,30.40
2022-11-05T22:39:31.999Z,32.70
2022-11-05T22:42:04.227Z,33.80
2022-11-05T22:44:35.186Z,33.50
2022-11-05T22:47:03.056Z,33.10
2022-11-05T22:49:30.894Z,27.50
2022-11-05T22:51:59.455Z,29.40
2022-11-05T22:54:27.287Z,28.80
2022-11-05T22:56:55.041Z,24.20
2022-11-05T22:59:23.042Z,27.70
2022-11-05T23:01:50.828Z,28.20
2022-11-05T23:04:18.673Z,25.80
2022-11-05T23:07:05.429Z,32.60
2022-11-05T23:09:53.402Z,29.50
2022-11-05T23:12:30.920Z,36.90
2022-11-05T23:15:00.067Z,31.00
2022-11-05T23:17:47.140Z,28.80
2022-11-05T23:20:38.470Z,27.70
2022-11-05T23:23:40.031Z,27.90
2022-11-05T23:26:28.004Z,31.30
2022-11-05T23:28:55.973Z,30.20
2022-11-05T23:31:42.456Z,33.60
2022-11-05T23:34:10.223Z,25.70
2022-11-05T23:37:10.259Z,34.10
2022-11-05T23:39:42.361Z,28.50
2022-11-05T23:42:29.578Z,33.00
2022-11-05T23:45:16.248Z,29.60
2022-11-05T23:48:02.487Z,30.80
2022-11-05T23:50:36.923Z,29.70
2022-11-05T23:53:06.954Z,32.30
2022-11-05T23:55:35.985Z,33.40
2022-11-05T23:58:03.738Z,37.50
