createdAt,value
2018-02-24T00:00:00.977Z,47.18
2018-02-24T00:01:07.856Z,47.21
2018-02-24T00:02:14.588Z,47.23
2018-02-24T00:03:21.329Z,47.34
2018-02-24T00:04:28.024Z,47.34
2018-02-24T00:05:34.802Z,47.37
2018-02-24T00:06:41.527Z,47.38
2018-02-24T00:07:48.237Z,47.43
2018-02-24T00:08:54.968Z,47.46
2018-02-24T00:10:01.777Z,47.47
2018-02-24T00:11:08.646Z,47.52
2018-02-24T00:12:15.380Z,47.54
2018-02-24T00:13:22.116Z,47.62
2018-02-24T00:14:28.850Z,47.65
2018-02-24T00:15:35.613Z,47.67
2018-02-24T00:16:42.380Z,47.73
2018-02-24T00:17:49.064Z,47.77
2018-02-24T00:18:55.760Z,47.79
2018-02-24T00:20:02.490Z,47.83
2018-02-24T00:21:09.201Z,47.86
2018-02-24T00:22:15.936Z,47.90
2018-02-24T00:23:22.663Z,47.95
2018-02-24T00:24:29.456Z,47.97
2018-02-24T00:25:36.133Z,48.02
2018-02-24T00:26:42.873Z,48.06
2018-02-24T00:27:49.603Z,48.09
2018-02-24T00:28:56.342Z,48.13
2018-02-24T00:30:03.074Z,48.12
2018-02-24T00:31:09.981Z,48.18
2018-02-24T00:32:16.695Z,48.23
2018-02-24T00:33:23.424Z,48.25
2018-02-24T00:34:30.144Z,48.26
2018-02-24T00:35:36.888Z,48.33
2018-02-24T00:36:43.666Z,48.31
2018-02-24T00:37:50.381Z,48.33
2018-02-24T00:38:57.120Z,48.43
2018-02-24T00:40:03.822Z,48.46
2018-02-24T00:41:10.629Z,48.50
2018-02-24T00:42:17.405Z,48.56
2018-02-24T00:43:24.072Z,48.60
2018-02-24T00:44:31.248Z,48.65
2018-02-24T00:45:37.957Z,48.73
2018-02-24T00:46:44.680Z,48.82
2018-02-24T00:47:51.469Z,48.85
2018-02-24T00:48:58.317Z,48.91
2018-02-24T00:50:05.072Z,48.93
2018-02-24T00:51:12.150Z,48.94
2018-02-24T00:52:19.045Z,48.95
2018-02-24T00:53:25.753Z,48.96
2018-02-24T00:54:32.556Z,49.03
2018-02-24T00:55:39.360Z,49.05
2018-02-24T00:56:46.126Z,49.05
2018-02-24T00:57:53.010Z,49.07
2018-02-24T00:58:59.687Z,49.08
2018-02-24T01:00:06.406Z,49.09
2018-02-24T01:01:13.277Z,49.15
2018-02-24T01:02:20.009Z,49.20
2018-02-24T01:03:26.807Z,49.19
2018-02-24T01:04:33.498Z,49.23
2018-02-24T01:05:40.512Z,49.24
2018-02-24T01:06:47.311Z,49.30
2018-02-24T01:07:53.996Z,49.37
2018-02-24T01:09:00.751Z,49.42
2018-02-24T01:10:07.776Z,49.44
2018-02-24T01:11:14.494Z,49.47
2018-02-24T01:12:21.528Z,49.49
2018-02-24T01:13:28.291Z,49.56
2018-02-24T01:14:35.024Z,49.58
2018-02-24T01:15:41.758Z,49.62
2018-02-24T01:16:48.488Z,49.64
2018-02-24T01:17:55.340Z,49.69
2018-02-24T01:19:02.040Z,49.72
2018-02-24T01:20:08.753Z,49.72
2018-02-24T01:21:15.581Z,49.75
2018-02-24T01:22:22.457Z,49.81
2018-02-24T01:23:29.174Z,49.83
2018-02-24T01:24:35.905Z,49.84
2018-02-24T01:25:42.648Z,49.85
2018-02-24T01:26:49.406Z,49.87
2018-02-24T01:27:56.192Z,49.93
2018-02-24T01:29:03.000Z,49.92
2018-02-24T01:30:09.719Z,49.94
2018-02-24T01:31:16.427Z,49.99
2018-02-24T01:32:23.264Z,49.96
2018-02-24T01:33:30.072Z,50.00
2018-02-24T01:34:36.837Z,50.02
2018-02-24T01:35:43.561Z,50.04
2018-02-24T01:36:50.368Z,50.10
2018-02-24T01:37:57.180Z,50.13
2018-02-24T01:39:03.961Z,50.14
2018-02-24T01:40:10.682Z,50.17
2018-02-24T01:41:17.796Z,50.23
2018-02-24T01:42:24.601Z,50.30
2018-02-24T01:43:31.328Z,50.28
2018-02-24T01:44:38.088Z,50.34
2018-02-24T01:45:44.814Z,50.38
2018-02-24T01:46:51.521Z,50.42
2018-02-24T01:47:58.345Z,50.46
2018-02-24T01:49:05.154Z,50.50
2018-02-24T01:50:11.910Z,50.50
2018-02-24T01:51:18.638Z,50.57
2018-02-24T01:52:25.612Z,50.59
2018-02-24T01:53:32.651Z,50.60
2018-02-24T01:54:39.554Z,50.65
2018-02-24T01:55:46.300Z,50.74
2018-02-24T01:56:53.082Z,50.74
2018-02-24T01:57:59.842Z,50.79
2018-02-24T01:59:06.592Z,50.81
2018-02-24T02:00:13.328Z,50.81
2018-02-24T02:01:20.062Z,50.83
2018-02-24T02:02:26.868Z,50.89
2018-02-24T02:03:33.673Z,50.92
2018-02-24T02:04:40.493Z,50.92
2018-02-24T02:05:47.336Z,50.93
2018-02-24T02:06:54.053Z,50.96
2018-02-24T02:08:00.773Z,51.01
2018-02-24T02:09:07.540Z,51.01
2018-02-24T02:10:14.256Z,51.04
2018-02-24T02:11:21.112Z,51.05
2018-02-24T02:12:27.828Z,51.13
2018-02-24T02:13:34.800Z,51.18
2018-02-24T02:14:41.613Z,51.18
2018-02-24T02:15:48.364Z,51.20
2018-02-24T02:16:55.068Z,51.22
2018-02-24T02:18:01.810Z,51.21
2018-02-24T02:19:08.764Z,51.22
2018-02-24T02:20:15.467Z,51.23
2018-02-24T02:21:22.211Z,51.26
2018-02-24T02:22:28.917Z,51.29
2018-02-24T02:23:35.643Z,51.32
2018-02-24T02:24:42.345Z,51.32
2018-02-24T02:25:49.163Z,51.35
2018-02-24T02:26:55.852Z,51.36
2018-02-24T02:28:02.581Z,51.37
2018-02-24T02:29:09.304Z,51.42
2018-02-24T02:30:16.024Z,51.47
2018-02-24T02:31:22.732Z,51.46
2018-02-24T02:32:29.459Z,51.46
2018-02-24T02:33:36.192Z,51.52
2018-02-24T02:34:42.910Z,51.52
2018-02-24T02:35:49.641Z,51.53
2018-02-24T02:36:56.366Z,51.57
2018-02-24T02:38:03.072Z,51.59
2018-02-24T02:39:09.776Z,51.61
2018-02-24T02:40:16.496Z,51.64
2018-02-24T02:41:23.262Z,51.65
2018-02-24T02:42:29.988Z,51.67
2018-02-24T02:43:36.690Z,51.70
2018-02-24T02:44:43.435Z,51.75
2018-02-24T02:45:50.158Z,51.75
2018-02-24T02:46:56.868Z,51.81
2018-02-24T02:48:03.675Z,51.77
2018-02-24T02:49:10.457Z,51.79
2018-02-24T02:50:17.222Z,51.84
2018-02-24T02:51:23.905Z,51.87
2018-02-24T02:52:30.587Z,51.92
2018-02-24T02:53:37.277Z,51.92
2018-02-24T02:54:44.135Z,51.95
2018-02-24T02:55:50.902Z,51.96
2018-02-24T02:56:57.623Z,52.00
2018-02-24T02:58:04.329Z,52.00
2018-02-24T02:59:11.009Z,52.01
2018-02-24T03:00:18.125Z,52.02
2018-02-24T03:01:24.946Z,52.03
2018-02-24T03:02:31.720Z,52.07
2018-02-24T03:03:38.455Z,52.06
2018-02-24T03:04:45.195Z,52.11
2018-02-24T03:05:52.094Z,52.12
2018-02-24T03:06:58.812Z,52.12
2018-02-24T03:08:05.556Z,52.16
2018-02-24T03:09:12.278Z,52.15
2018-02-24T03:10:19.086Z,52.18
2018-02-24T03:11:25.844Z,52.18
2018-02-24T03:12:32.532Z,52.20
2018-02-24T03:13:39.273Z,52.22
2018-02-24T03:14:46.024Z,52.27
2018-02-24T03:15:52.833Z,52.28
2018-02-24T03:16:59.599Z,52.29
2018-02-24T03:18:06.321Z,52.33
2018-02-24T03:19:13.037Z,52.30
2018-02-24T03:20:19.730Z,52.33
2018-02-24T03:21:26.478Z,52.33
2018-02-24T03:22:33.193Z,52.36
2018-02-24T03:23:39.960Z,52.39
2018-02-24T03:24:46.706Z,52.45
2018-02-24T03:25:53.448Z,52.42
2018-02-24T03:27:00.157Z,52.45
2018-02-24T03:28:06.874Z,52.45
2018-02-24T03:29:13.616Z,52.50
2018-02-24T03:30:20.328Z,52.51
2018-02-24T03:31:27.218Z,52.53
2018-02-24T03:32:33.829Z,52.53
2018-02-24T03:33:40.528Z,52.55
2018-02-24T03:34:47.224Z,52.55
2018-02-24T03:35:53.924Z,52.60
2018-02-24T03:37:00.752Z,52.61
2018-02-24T03:38:07.576Z,52.63
2018-02-24T03:39:14.266Z,52.61
2018-02-24T03:40:21.010Z,52.61
2018-02-24T03:41:27.745Z,52.63
2018-02-24T03:42:34.530Z,52.61
2018-02-24T03:43:41.343Z,52.63
2018-02-24T03:44:48.046Z,52.66
2018-02-24T03:45:54.889Z,52.65
2018-02-24T03:47:01.803Z,52.63
2018-02-24T03:48:08.512Z,52.66
2018-02-24T03:49:15.317Z,52.65
2018-02-24T03:50:22.054Z,52.69
2018-02-24T03:51:28.894Z,52.70
2018-02-24T03:52:35.744Z,52.73
2018-02-24T03:53:42.529Z,52.75
2018-02-24T03:54:49.233Z,52.76
2018-02-24T03:55:56.031Z,52.76
2018-02-24T03:57:02.827Z,52.76
2018-02-24T03:58:09.544Z,52.78
2018-02-24T03:59:16.264Z,52.80
2018-02-24T04:00:22.993Z,52.80
2018-02-24T04:01:29.945Z,52.80
2018-02-24T04:02:36.763Z,52.89
2018-02-24T04:03:43.467Z,52.90
2018-02-24T04:04:50.288Z,52.93
2018-02-24T04:05:57.048Z,52.94
2018-02-24T04:07:03.845Z,52.94
2018-02-24T04:08:10.564Z,52.95
2018-02-24T04:09:17.298Z,52.99
2018-02-24T04:10:24.062Z,52.99
2018-02-24T04:11:30.754Z,52.98
2018-02-24T04:12:37.537Z,53.04
2018-02-24T04:13:44.253Z,53.04
2018-02-24T04:14:50.949Z,53.04
2018-02-24T04:15:57.643Z,53.02
2018-02-24T04:17:04.422Z,53.05
2018-02-24T04:18:11.206Z,53.06
2018-02-24T04:19:17.956Z,53.07
2018-02-24T04:20:24.696Z,53.11
2018-02-24T04:21:31.503Z,53.10
2018-02-24T04:22:38.217Z,53.07
2018-02-24T04:23:44.988Z,53.13
2018-02-24T04:24:51.728Z,53.13
2018-02-24T04:25:58.600Z,53.15
2018-02-24T04:27:05.331Z,53.12
2018-02-24T04:28:12.184Z,53.13
2018-02-24T04:29:18.902Z,53.17
2018-02-24T04:30:25.712Z,53.16
2018-02-24T04:31:32.428Z,53.15
2018-02-24T04:32:39.174Z,53.21
2018-02-24T04:33:45.977Z,53.23
2018-02-24T04:34:52.808Z,53.22
2018-02-24T04:35:59.552Z,53.25
2018-02-24T04:37:06.280Z,53.22
2018-02-24T04:38:13.057Z,53.24
2018-02-24T04:39:19.821Z,53.21
2018-02-24T04:40:26.585Z,53.21
2018-02-24T04:41:33.288Z,53.24
2018-02-24T04:42:40.016Z,53.28
2018-02-24T04:43:46.777Z,53.27
2018-02-24T04:44:53.736Z,53.30
2018-02-24T04:46:00.469Z,53.31
2018-02-24T04:47:07.432Z,53.29
2018-02-24T04:48:14.168Z,53.34
2018-02-24T04:49:20.999Z,53.31
2018-02-24T04:50:27.741Z,53.33
2018-02-24T04:51:34.444Z,53.35
2018-02-24T04:52:41.146Z,53.37
2018-02-24T04:53:47.963Z,53.37
2018-02-24T04:54:54.693Z,53.42
2018-02-24T04:56:01.464Z,53.35
2018-02-24T04:57:08.195Z,53.38
2018-02-24T04:58:14.936Z,53.41
2018-02-24T04:59:21.720Z,53.44
2018-02-24T05:00:28.465Z,53.46
2018-02-24T05:01:35.232Z,53.49
2018-02-24T05:02:41.939Z,53.49
2018-02-24T05:03:48.681Z,53.48
2018-02-24T05:04:55.512Z,53.50
2018-02-24T05:06:02.246Z,53.52
2018-02-24T05:07:09.008Z,53.46
2018-02-24T05:08:15.723Z,53.48
2018-02-24T05:09:22.472Z,53.52
2018-02-24T05:10:29.252Z,53.52
2018-02-24T05:11:36.025Z,53.50
2018-02-24T05:12:42.769Z,53.50
2018-02-24T05:13:49.529Z,53.53
2018-02-24T05:14:56.276Z,53.55
2018-02-24T05:16:03.028Z,53.53
2018-02-24T05:17:09.828Z,53.60
2018-02-24T05:18:16.549Z,53.62
2018-02-24T05:19:23.256Z,53.60
2018-02-24T05:20:30.053Z,53.61
2018-02-24T05:21:36.788Z,53.58
2018-02-24T05:22:43.621Z,53.62
2018-02-24T05:23:50.328Z,53.62
2018-02-24T05:24:57.036Z,53.58
2018-02-24T05:26:03.765Z,53.63
2018-02-24T05:27:10.752Z,53.63
2018-02-24T05:28:17.562Z,53.63
2018-02-24T05:29:24.305Z,53.61
2018-02-24T05:30:31.024Z,53.65
2018-02-24T05:31:37.840Z,53.63
2018-02-24T05:32:44.564Z,53.63
2018-02-24T05:33:51.310Z,53.66
2018-02-24T05:34:58.072Z,53.63
2018-02-24T05:36:04.785Z,53.69
2018-02-24T05:37:11.635Z,53.69
2018-02-24T05:38:18.403Z,53.68
2018-02-24T05:39:25.215Z,53.68
2018-02-24T05:40:31.904Z,53.69
2018-02-24T05:41:38.603Z,53.69
2018-02-24T05:42:45.470Z,53.66
2018-02-24T05:43:52.232Z,53.68
2018-02-24T05:44:58.956Z,53.72
2018-02-24T05:46:05.990Z,53.72
2018-02-24T05:47:12.747Z,53.72
2018-02-24T05:48:19.494Z,53.74
2018-02-24T05:49:26.207Z,53.73
2018-02-24T05:50:33.017Z,53.73
2018-02-24T05:51:39.756Z,53.74
2018-02-24T05:52:46.524Z,53.77
2018-02-24T05:53:53.288Z,53.75
2018-02-24T05:54:59.952Z,53.75
2018-02-24T05:56:06.799Z,53.75
2018-02-24T05:57:13.513Z,53.78
2018-02-24T05:58:20.243Z,53.83
2018-02-24T05:59:27.000Z,53.85
2018-02-24T06:00:33.755Z,53.86
2018-02-24T06:01:40.596Z,53.85
2018-02-24T06:02:47.386Z,53.89
2018-02-24T06:03:54.117Z,53.88
2018-02-24T06:05:00.858Z,53.86
2018-02-24T06:06:07.676Z,53.83
2018-02-24T06:07:14.389Z,53.78
2018-02-24T06:08:21.227Z,53.83
2018-02-24T06:09:28.073Z,53.82
2018-02-24T06:10:34.838Z,53.81
2018-02-24T06:11:41.569Z,53.80
2018-02-24T06:12:48.370Z,53.78
2018-02-24T06:13:55.081Z,53.81
2018-02-24T06:15:01.908Z,53.78
2018-02-24T06:16:08.669Z,53.80
2018-02-24T06:17:15.402Z,53.75
2018-02-24T06:18:22.140Z,53.74
2018-02-24T06:19:28.879Z,53.76
2018-02-24T06:20:35.800Z,53.76
2018-02-24T06:21:42.575Z,53.71
2018-02-24T06:22:49.296Z,53.75
2018-02-24T06:23:56.166Z,53.71
2018-02-24T06:25:02.909Z,53.75
2018-02-24T06:26:09.682Z,53.73
2018-02-24T06:27:16.633Z,53.74
2018-02-24T06:28:23.436Z,53.69
2018-02-24T06:29:30.540Z,53.71
2018-02-24T06:30:37.272Z,53.71
2018-02-24T06:31:44.070Z,53.68
2018-02-24T06:32:50.899Z,53.69
2018-02-24T06:33:57.684Z,53.71
2018-02-24T06:35:04.828Z,53.63
2018-02-24T06:36:11.611Z,53.62
2018-02-24T06:37:18.383Z,53.64
2018-02-24T06:38:25.193Z,53.59
2018-02-24T06:39:31.965Z,53.59
2018-02-24T06:40:39.016Z,53.61
2018-02-24T06:41:45.849Z,53.63
2018-02-24T06:42:52.588Z,53.65
2018-02-24T06:43:59.296Z,53.61
2018-02-24T06:45:06.000Z,53.64
2018-02-24T06:46:12.820Z,53.61
2018-02-24T06:47:19.550Z,53.64
2018-02-24T06:48:26.284Z,53.57
2018-02-24T06:49:33.012Z,53.55
2018-02-24T06:50:39.910Z,53.58
2018-02-24T06:51:46.668Z,53.57
2018-02-24T06:52:53.386Z,53.46
2018-02-24T06:54:00.125Z,53.43
2018-02-24T06:55:06.835Z,53.38
2018-02-24T06:56:13.553Z,53.39
2018-02-24T06:57:20.372Z,53.42
2018-02-24T06:58:27.191Z,53.40
2018-02-24T06:59:33.928Z,53.35
2018-02-24T07:00:40.643Z,53.32
2018-02-24T07:01:47.458Z,53.29
2018-02-24T07:02:54.198Z,53.26
2018-02-24T07:04:00.917Z,53.28
2018-02-24T07:05:07.652Z,53.20
2018-02-24T07:06:15.416Z,53.11
2018-02-24T07:07:21.261Z,53.11
2018-02-24T07:08:27.973Z,53.14
2018-02-24T07:09:34.692Z,53.13
2018-02-24T07:10:41.424Z,53.12
2018-02-24T07:11:48.134Z,53.06
2018-02-24T07:12:54.882Z,53.01
2018-02-24T07:14:01.673Z,53.02
2018-02-24T07:15:08.406Z,53.06
2018-02-24T07:16:15.173Z,53.00
2018-02-24T07:17:21.911Z,52.88
2018-02-24T07:18:28.664Z,52.94
2018-02-24T07:19:35.449Z,52.99
2018-02-24T07:20:42.168Z,52.95
2018-02-24T07:21:48.942Z,52.93
2018-02-24T07:22:55.680Z,52.90
2018-02-24T07:24:02.424Z,52.87
2018-02-24T07:25:09.208Z,52.89
2018-02-24T07:26:15.924Z,52.82
2018-02-24T07:27:22.655Z,52.74
2018-02-24T07:28:29.390Z,52.73
2018-02-24T07:29:36.172Z,52.68
2018-02-24T07:30:42.982Z,52.66
2018-02-24T07:31:49.716Z,52.68
2018-02-24T07:32:56.472Z,52.64
2018-02-24T07:34:03.316Z,52.60
2018-02-24T07:35:10.117Z,52.62
2018-02-24T07:36:16.880Z,52.64
2018-02-24T07:37:23.607Z,52.67
2018-02-24T07:38:30.356Z,52.70
2018-02-24T07:39:37.100Z,52.73
2018-02-24T07:40:43.868Z,52.66
2018-02-24T07:41:50.595Z,52.64
2018-02-24T07:42:57.412Z,52.67
2018-02-24T07:44:04.168Z,52.64
2018-02-24T07:45:11.003Z,52.68
2018-02-24T07:46:17.761Z,52.64
2018-02-24T07:47:24.516Z,52.64
2018-02-24T07:48:31.244Z,52.70
2018-02-24T07:49:38.095Z,52.70
2018-02-24T07:50:44.860Z,52.80
2018-02-24T07:51:51.657Z,52.82
2018-02-24T07:52:58.401Z,52.77
2018-02-24T07:54:05.196Z,52.76
2018-02-24T07:55:11.905Z,52.78
2018-02-24T07:56:18.796Z,52.67
2018-02-24T07:57:25.525Z,52.67
2018-02-24T07:58:32.305Z,52.68
2018-02-24T07:59:39.152Z,52.68
2018-02-24T08:00:45.888Z,52.67
2018-02-24T08:01:53.070Z,52.65
2018-02-24T08:02:59.896Z,52.69
2018-02-24T08:04:06.604Z,52.63
2018-02-24T08:05:13.344Z,52.63
2018-02-24T08:06:20.080Z,52.68
2018-02-24T08:07:26.819Z,52.75
2018-02-24T08:08:33.646Z,52.73
2018-02-24T08:09:40.463Z,52.68
2018-02-24T08:10:47.306Z,52.74
2018-02-24T08:11:54.120Z,52.80
2018-02-24T08:13:01.023Z,52.70
2018-02-24T08:14:07.746Z,52.78
2018-02-24T08:15:14.660Z,52.78
2018-02-24T08:16:21.723Z,52.80
2018-02-24T08:17:28.504Z,52.74
2018-02-24T08:18:35.235Z,52.74
2018-02-24T08:19:41.985Z,52.78
2018-02-24T08:20:48.854Z,52.73
2018-02-24T08:21:55.557Z,52.71
2018-02-24T08:23:02.320Z,52.73
2018-02-24T08:24:09.100Z,52.70
2018-02-24T08:25:16.167Z,52.76
2018-02-24T08:26:23.042Z,52.79
2018-02-24T08:27:29.819Z,52.69
2018-02-24T08:28:36.572Z,52.72
2018-02-24T08:29:43.309Z,52.70
2018-02-24T08:30:50.044Z,52.68
2018-02-24T08:31:56.914Z,52.74
2018-02-24T08:33:03.638Z,52.70
2018-02-24T08:34:10.370Z,52.72
2018-02-24T08:35:17.119Z,52.79
2018-02-24T08:36:23.840Z,52.78
2018-02-24T08:37:30.712Z,52.83
2018-02-24T08:38:37.707Z,52.84
2018-02-24T08:39:44.501Z,52.82
2018-02-24T08:40:51.240Z,52.72
2018-02-24T08:41:57.963Z,52.73
2018-02-24T08:43:04.691Z,52.78
2018-02-24T08:44:11.436Z,52.78
2018-02-24T08:45:18.160Z,52.74
2018-02-24T08:46:24.955Z,52.62
2018-02-24T08:47:31.673Z,52.70
2018-02-24T08:48:38.443Z,52.73
2018-02-24T08:49:45.300Z,52.71
2018-02-24T08:50:52.057Z,52.63
2018-02-24T08:51:58.767Z,52.59
2018-02-24T08:53:05.496Z,52.57
2018-02-24T08:54:12.210Z,52.46
2018-02-24T08:55:18.949Z,52.50
2018-02-24T08:56:25.655Z,52.55
2018-02-24T08:57:32.427Z,52.61
2018-02-24T08:58:39.117Z,52.74
2018-02-24T08:59:45.856Z,52.73
2018-02-24T09:00:52.609Z,52.59
2018-02-24T09:01:59.348Z,52.59
2018-02-24T09:03:06.065Z,52.57
2018-02-24T09:04:12.928Z,52.44
2018-02-24T09:05:19.658Z,52.43
2018-02-24T09:06:26.533Z,52.37
2018-02-24T09:07:33.415Z,52.40
2018-02-24T09:08:40.150Z,52.36
2018-02-24T09:09:46.971Z,52.30
2018-02-24T09:10:53.789Z,52.23
2018-02-24T09:12:00.591Z,52.16
2018-02-24T09:13:07.513Z,52.22
2018-02-24T09:14:14.445Z,52.21
2018-02-24T09:15:21.244Z,52.17
2018-02-24T09:16:28.051Z,52.13
2018-02-24T09:17:34.856Z,52.11
2018-02-24T09:18:41.649Z,52.18
2018-02-24T09:19:48.427Z,52.05
2018-02-24T09:20:55.418Z,52.07
2018-02-24T09:22:02.221Z,52.03
2018-02-24T09:23:08.960Z,52.11
2018-02-24T09:24:16.276Z,52.06
2018-02-24T09:25:22.888Z,52.06
2018-02-24T09:26:30.211Z,52.14
2018-02-24T09:27:37.391Z,52.14
2018-02-24T09:28:44.256Z,52.18
2018-02-24T09:29:50.597Z,52.17
2018-02-24T09:30:57.319Z,51.95
2018-02-24T09:32:04.056Z,51.96
2018-02-24T09:33:10.772Z,52.01
2018-02-24T09:34:17.493Z,51.78
2018-02-24T09:35:24.223Z,51.80
2018-02-24T09:36:31.052Z,51.78
2018-02-24T09:37:37.773Z,51.82
2018-02-24T09:38:44.528Z,51.74
2018-02-24T09:39:51.247Z,51.78
2018-02-24T09:40:57.944Z,51.47
2018-02-24T09:42:04.673Z,51.58
2018-02-24T09:43:11.489Z,51.53
2018-02-24T09:44:18.224Z,51.52
2018-02-24T09:45:24.958Z,51.37
2018-02-24T09:46:31.631Z,51.28
2018-02-24T09:47:38.349Z,51.01
2018-02-24T09:48:45.131Z,50.84
2018-02-24T09:49:51.915Z,50.75
2018-02-24T09:50:58.688Z,50.61
2018-02-24T09:52:05.376Z,50.60
2018-02-24T09:53:12.323Z,50.57
2018-02-24T09:54:19.120Z,50.45
2018-02-24T09:55:25.808Z,50.42
2018-02-24T09:56:32.520Z,50.32
2018-02-24T09:57:39.221Z,50.20
2018-02-24T09:58:45.965Z,50.20
2018-02-24T09:59:52.693Z,50.14
2018-02-24T10:00:59.461Z,50.01
2018-02-24T10:02:06.164Z,49.86
2018-02-24T10:03:12.859Z,49.90
2018-02-24T10:04:19.584Z,49.78
2018-02-24T10:05:26.294Z,49.66
2018-02-24T10:06:33.024Z,49.58
2018-02-24T10:07:39.738Z,49.59
2018-02-24T10:08:46.557Z,49.33
2018-02-24T10:09:53.250Z,49.23
2018-02-24T10:10:59.972Z,49.16
2018-02-24T10:12:06.685Z,49.01
2018-02-24T10:13:13.371Z,48.81
2018-02-24T10:14:20.093Z,48.92
2018-02-24T10:15:26.816Z,48.92
2018-02-24T10:16:33.585Z,48.74
2018-02-24T10:17:40.292Z,48.60
2018-02-24T10:18:47.062Z,48.39
2018-02-24T10:19:53.805Z,48.33
2018-02-24T10:21:00.529Z,48.31
2018-02-24T10:22:07.365Z,48.08
2018-02-24T10:23:14.465Z,48.09
2018-02-24T10:24:21.228Z,48.07
2018-02-24T10:25:28.166Z,47.72
2018-02-24T10:26:35.083Z,47.87
2018-02-24T10:27:41.883Z,47.62
2018-02-24T10:28:48.623Z,47.62
2018-02-24T10:29:55.516Z,47.42
2018-02-24T10:31:02.579Z,47.51
2018-02-24T10:32:09.384Z,47.25
2018-02-24T10:33:16.163Z,47.21
2018-02-24T10:34:23.009Z,46.99
2018-02-24T10:35:29.809Z,47.01
2018-02-24T10:36:36.656Z,46.97
2018-02-24T10:37:43.505Z,46.66
2018-02-24T10:38:50.385Z,46.63
2018-02-24T10:39:57.104Z,46.62
2018-02-24T10:41:03.977Z,46.49
2018-02-24T10:42:10.759Z,46.24
2018-02-24T10:43:17.558Z,46.18
2018-02-24T10:44:24.460Z,46.19
2018-02-24T10:45:31.268Z,46.16
2018-02-24T10:46:38.183Z,46.00
2018-02-24T10:47:44.981Z,45.84
2018-02-24T10:48:51.998Z,45.56
2018-02-24T10:49:58.924Z,45.52
2018-02-24T10:51:05.926Z,45.39
2018-02-24T10:52:12.960Z,45.31
2018-02-24T10:53:20.739Z,45.26
2018-02-24T10:54:26.649Z,45.04
2018-02-24T10:55:33.433Z,44.72
2018-02-24T10:56:40.240Z,44.67
2018-02-24T10:57:47.373Z,44.48
2018-02-24T10:58:54.041Z,44.43
2018-02-24T11:00:00.779Z,44.28
2018-02-24T11:01:07.456Z,44.25
2018-02-24T11:02:14.320Z,44.07
2018-02-24T11:03:21.070Z,43.97
2018-02-24T11:04:27.838Z,43.86
2018-02-24T11:05:34.569Z,43.75
2018-02-24T11:06:41.372Z,43.57
2018-02-24T11:07:48.148Z,43.43
2018-02-24T11:08:54.941Z,43.39
2018-02-24T11:10:01.841Z,43.34
2018-02-24T11:11:08.754Z,43.13
2018-02-24T11:12:15.611Z,43.07
2018-02-24T11:13:22.346Z,43.02
2018-02-24T11:14:29.080Z,42.85
2018-02-24T11:15:35.799Z,42.69
2018-02-24T11:16:42.519Z,42.55
2018-02-24T11:17:49.286Z,42.46
2018-02-24T11:18:56.071Z,42.30
2018-02-24T11:20:02.852Z,42.21
2018-02-24T11:21:09.549Z,42.21
2018-02-24T11:22:16.264Z,41.97
2018-02-24T11:23:23.107Z,42.03
2018-02-24T11:24:29.789Z,41.74
2018-02-24T11:25:36.483Z,41.58
2018-02-24T11:26:43.218Z,41.50
2018-02-24T11:27:49.956Z,41.35
2018-02-24T11:28:56.668Z,41.26
2018-02-24T11:30:03.518Z,41.20
2018-02-24T11:31:10.419Z,41.17
2018-02-24T11:32:17.385Z,41.04
2018-02-24T11:33:24.088Z,40.93
2018-02-24T11:34:30.868Z,40.79
2018-02-24T11:35:37.568Z,40.72
2018-02-24T11:36:44.633Z,40.66
2018-02-24T11:37:51.308Z,40.47
2018-02-24T11:38:58.033Z,40.67
2018-02-24T11:40:04.908Z,40.64
2018-02-24T11:41:11.643Z,40.58
2018-02-24T11:42:18.348Z,40.36
2018-02-24T11:43:25.108Z,40.13
2018-02-24T11:44:31.971Z,40.11
2018-02-24T11:45:38.665Z,40.08
2018-02-24T11:46:45.388Z,40.02
2018-02-24T11:47:52.081Z,39.96
2018-02-24T11:48:58.822Z,39.85
2018-02-24T11:50:05.536Z,39.76
2018-02-24T11:51:12.352Z,39.67
2018-02-24T11:52:19.048Z,39.73
2018-02-24T11:53:25.768Z,39.51
2018-02-24T11:54:32.532Z,39.42
2018-02-24T11:55:39.278Z,39.49
2018-02-24T11:56:45.976Z,39.45
2018-02-24T11:57:52.817Z,39.28
2018-02-24T11:58:59.837Z,39.18
2018-02-24T12:00:06.573Z,39.12
2018-02-24T12:01:13.297Z,38.99
2018-02-24T12:02:20.057Z,39.02
2018-02-24T12:03:26.817Z,38.96
2018-02-24T12:04:33.496Z,38.89
2018-02-24T12:05:40.297Z,38.72
2018-02-24T12:06:46.973Z,38.57
2018-02-24T12:07:53.694Z,38.50
2018-02-24T12:09:00.422Z,38.58
2018-02-24T12:10:07.387Z,38.51
2018-02-24T12:11:14.225Z,38.51
2018-02-24T12:12:20.953Z,38.34
2018-02-24T12:13:27.774Z,38.28
2018-02-24T12:14:34.483Z,38.12
2018-02-24T12:15:41.228Z,38.19
2018-02-24T12:16:48.004Z,38.10
2018-02-24T12:17:54.841Z,38.00
2018-02-24T12:19:02.836Z,37.92
2018-02-24T12:20:08.624Z,37.87
2018-02-24T12:21:15.340Z,37.79
2018-02-24T12:22:22.097Z,37.88
2018-02-24T12:23:28.828Z,37.74
2018-02-24T12:24:35.563Z,37.60
2018-02-24T12:25:42.336Z,37.68
2018-02-24T12:26:49.043Z,37.68
2018-02-24T12:27:55.800Z,37.61
2018-02-24T12:29:02.565Z,37.57
2018-02-24T12:30:09.285Z,37.63
2018-02-24T12:31:16.063Z,37.48
2018-02-24T12:32:22.828Z,37.41
2018-02-24T12:33:29.580Z,37.46
2018-02-24T12:34:36.287Z,37.41
2018-02-24T12:35:43.127Z,37.22
2018-02-24T12:36:49.840Z,37.26
2018-02-24T12:37:56.568Z,37.17
2018-02-24T12:39:03.343Z,37.00
2018-02-24T12:40:10.192Z,36.82
2018-02-24T12:41:16.908Z,36.79
2018-02-24T12:42:23.677Z,36.59
2018-02-24T12:43:30.433Z,36.60
2018-02-24T12:44:37.240Z,36.42
2018-02-24T12:45:44.012Z,36.35
2018-02-24T12:46:50.748Z,36.20
2018-02-24T12:47:57.556Z,36.23
2018-02-24T12:49:04.333Z,36.17
2018-02-24T12:50:11.083Z,36.12
2018-02-24T12:51:17.909Z,36.16
2018-02-24T12:52:24.641Z,36.12
2018-02-24T12:53:31.435Z,36.00
2018-02-24T12:54:38.313Z,35.97
2018-02-24T12:55:45.096Z,35.84
2018-02-24T12:56:51.871Z,35.83
2018-02-24T12:57:58.693Z,35.79
2018-02-24T12:59:05.509Z,35.74
2018-02-24T13:00:12.637Z,35.70
2018-02-24T13:01:19.460Z,35.55
2018-02-24T13:02:26.172Z,35.54
2018-02-24T13:03:32.951Z,35.51
2018-02-24T13:04:39.705Z,35.46
2018-02-24T13:05:46.413Z,35.50
2018-02-24T13:06:53.185Z,35.36
2018-02-24T13:07:59.952Z,35.33
2018-02-24T13:09:06.713Z,35.33
2018-02-24T13:10:13.469Z,35.34
2018-02-24T13:11:20.522Z,35.30
2018-02-24T13:12:27.364Z,35.21
2018-02-24T13:13:34.123Z,35.14
2018-02-24T13:14:41.333Z,35.20
2018-02-24T13:15:48.087Z,35.28
2018-02-24T13:16:54.891Z,35.27
2018-02-24T13:18:01.624Z,35.19
2018-02-24T13:19:08.357Z,35.16
2018-02-24T13:20:15.082Z,35.09
2018-02-24T13:21:21.796Z,35.13
2018-02-24T13:22:28.556Z,35.03
2018-02-24T13:23:35.253Z,35.05
2018-02-24T13:24:42.049Z,35.05
2018-02-24T13:25:48.777Z,35.07
2018-02-24T13:26:55.513Z,35.06
2018-02-24T13:28:02.370Z,35.13
2018-02-24T13:29:09.074Z,35.02
2018-02-24T13:30:15.796Z,35.02
2018-02-24T13:31:22.716Z,35.09
2018-02-24T13:32:29.473Z,35.04
2018-02-24T13:33:36.258Z,35.03
2018-02-24T13:34:43.101Z,35.04
2018-02-24T13:35:49.824Z,34.98
2018-02-24T13:36:56.604Z,35.05
2018-02-24T13:38:03.363Z,34.92
2018-02-24T13:39:10.158Z,34.96
2018-02-24T13:40:16.893Z,35.00
2018-02-24T13:41:23.654Z,35.04
2018-02-24T13:42:30.480Z,35.04
2018-02-24T13:43:37.216Z,35.07
2018-02-24T13:44:44.039Z,35.06
2018-02-24T13:45:50.823Z,35.04
2018-02-24T13:46:57.647Z,34.98
2018-02-24T13:48:04.412Z,34.97
2018-02-24T13:49:11.203Z,35.02
2018-02-24T13:50:17.893Z,34.94
2018-02-24T13:51:24.725Z,34.94
2018-02-24T13:52:31.576Z,34.91
2018-02-24T13:53:38.313Z,34.94
2018-02-24T13:54:45.026Z,34.85
2018-02-24T13:55:51.845Z,34.73
2018-02-24T13:56:58.529Z,34.73
2018-02-24T13:58:07.235Z,34.74
2018-02-24T13:59:11.920Z,34.72
2018-02-24T14:00:18.646Z,34.71
2018-02-24T14:01:25.511Z,34.68
2018-02-24T14:02:32.216Z,34.64
2018-02-24T14:03:38.955Z,34.60
2018-02-24T14:04:45.676Z,34.68
2018-02-24T14:05:52.400Z,34.65
2018-02-24T14:06:59.220Z,34.61
2018-02-24T14:08:05.939Z,34.60
2018-02-24T14:09:13.157Z,34.63
2018-02-24T14:10:19.761Z,34.62
2018-02-24T14:11:26.468Z,34.63
2018-02-24T14:12:33.426Z,34.63
2018-02-24T14:13:41.367Z,34.60
2018-02-24T14:14:47.225Z,34.60
2018-02-24T14:15:53.992Z,34.63
2018-02-24T14:17:00.777Z,34.57
2018-02-24T14:18:07.632Z,34.61
2018-02-24T14:19:14.336Z,34.62