createdAt,value
2018-06-30T00:01:34.954Z,17.70
2018-06-30T00:06:33.130Z,18.10
2018-06-30T00:09:02.234Z,18.40
2018-06-30T00:11:31.361Z,18.70
2018-06-30T00:14:00.658Z,18.70
2018-06-30T00:16:30.313Z,18.50
2018-06-30T00:18:59.398Z,18.40
2018-06-30T00:21:28.478Z,18.20
2018-06-30T00:23:57.766Z,18.30
2018-06-30T00:26:27.194Z,18.10
2018-06-30T00:28:56.289Z,17.80
2018-06-30T00:31:25.356Z,17.80
2018-06-30T00:33:54.494Z,18.00
2018-06-30T00:36:23.614Z,17.70
2018-06-30T00:38:53.299Z,17.70
2018-06-30T00:41:22.906Z,17.50
2018-06-30T00:43:52.039Z,17.20
2018-06-30T00:46:21.147Z,17.20
2018-06-30T00:48:50.503Z,17.10
2018-06-30T00:51:19.736Z,17.00
2018-06-30T00:53:49.396Z,17.00
2018-06-30T00:56:18.489Z,17.10
2018-06-30T00:58:49.197Z,17.00
2018-06-30T01:01:19.718Z,16.90
2018-06-30T01:03:48.860Z,16.70
2018-06-30T01:06:18.321Z,16.60
2018-06-30T01:08:47.414Z,16.60
2018-06-30T01:11:16.845Z,16.50
2018-06-30T01:13:45.938Z,16.80
2018-06-30T01:16:15.090Z,17.20
2018-06-30T01:18:44.611Z,17.20
2018-06-30T01:21:14.064Z,17.30
2018-06-30T01:23:43.178Z,17.00
2018-06-30T01:26:12.631Z,17.00
2018-06-30T01:28:41.763Z,16.70
2018-06-30T01:31:11.150Z,16.40
2018-06-30T01:33:40.243Z,16.30
2018-06-30T01:36:09.467Z,16.30
2018-06-30T01:38:38.857Z,16.30
2018-06-30T01:41:07.971Z,16.50
2018-06-30T01:43:37.435Z,16.70
2018-06-30T01:46:06.863Z,16.80
2018-06-30T01:48:35.946Z,16.80
2018-06-30T01:51:05.216Z,16.60
2018-06-30T01:53:34.318Z,16.60
2018-06-30T01:56:03.378Z,16.20
2018-06-30T01:58:32.796Z,16.10
2018-06-30T02:01:01.881Z,16.00
2018-06-30T02:03:30.995Z,15.80
2018-06-30T02:06:00.371Z,15.70
2018-06-30T02:08:29.429Z,15.70
2018-06-30T02:10:58.568Z,15.60
2018-06-30T02:13:27.877Z,15.40
2018-06-30T02:15:56.991Z,15.20
2018-06-30T02:18:26.090Z,15.20
2018-06-30T02:20:55.150Z,15.20
2018-06-30T02:23:24.271Z,15.20
2018-06-30T02:25:53.418Z,15.20
2018-06-30T02:28:22.507Z,15.00
2018-06-30T02:30:51.582Z,15.00
2018-06-30T02:33:20.663Z,15.40
2018-06-30T02:35:50.058Z,15.60
2018-06-30T02:38:19.150Z,15.70
2018-06-30T02:40:48.533Z,15.70
2018-06-30T02:43:17.967Z,15.60
2018-06-30T02:45:47.506Z,15.50
2018-06-30T02:48:16.591Z,15.40
2018-06-30T02:50:45.645Z,15.20
2018-06-30T02:53:14.733Z,15.00
2018-06-30T02:55:44.741Z,15.00
2018-06-30T02:58:13.823Z,15.00
2018-06-30T03:00:43.476Z,15.10
2018-06-30T03:03:12.713Z,15.20
2018-06-30T03:05:41.813Z,15.20
2018-06-30T03:08:10.898Z,15.10
2018-06-30T03:10:40.154Z,15.10
2018-06-30T03:13:09.220Z,15.10
2018-06-30T03:15:38.606Z,15.20
2018-06-30T03:18:07.694Z,15.00
2018-06-30T03:20:37.042Z,15.00
2018-06-30T03:23:06.357Z,15.00
2018-06-30T03:25:35.626Z,15.10
2018-06-30T03:28:11.264Z,15.10
2018-06-30T03:30:40.594Z,15.10
2018-06-30T03:33:09.678Z,15.10
2018-06-30T03:35:38.765Z,14.90
2018-06-30T03:38:08.126Z,14.80
2018-06-30T03:40:37.488Z,15.00
2018-06-30T03:43:06.571Z,15.20
2018-06-30T03:45:35.996Z,15.40
2018-06-30T03:48:05.389Z,15.30
2018-06-30T03:50:34.833Z,15.30
2018-06-30T03:53:03.954Z,15.40
2018-06-30T03:55:33.269Z,15.40
2018-06-30T03:58:02.397Z,15.50
2018-06-30T04:00:31.763Z,15.30
2018-06-30T04:03:00.838Z,15.40
2018-06-30T04:05:29.969Z,15.40
2018-06-30T04:07:59.502Z,15.30
2018-06-30T04:10:28.570Z,15.40
2018-06-30T04:12:57.610Z,15.50
2018-06-30T04:15:30.025Z,15.30
2018-06-30T04:17:59.381Z,15.20
2018-06-30T04:20:28.685Z,15.30
2018-06-30T04:22:58.279Z,15.30
2018-06-30T04:25:27.419Z,15.30
2018-06-30T04:27:56.441Z,15.30
2018-06-30T04:30:25.783Z,15.30
2018-06-30T04:32:54.865Z,15.30
2018-06-30T04:35:23.987Z,15.30
2018-06-30T04:37:53.173Z,15.30
2018-06-30T04:40:24.009Z,15.40
2018-06-30T04:42:53.283Z,15.50
2018-06-30T04:45:22.378Z,15.50
2018-06-30T04:47:52.211Z,15.60
2018-06-30T04:50:22.654Z,15.50
2018-06-30T04:52:51.823Z,15.50
2018-06-30T04:55:22.270Z,15.60
2018-06-30T04:57:51.692Z,15.90
2018-06-30T05:00:20.848Z,16.10
2018-06-30T05:02:51.077Z,16.20
2018-06-30T05:05:20.442Z,16.20
2018-06-30T05:07:50.618Z,16.20
2018-06-30T05:10:20.986Z,16.30
2018-06-30T05:12:50.122Z,16.10
2018-06-30T05:15:19.201Z,16.10
2018-06-30T05:17:48.303Z,16.30
2018-06-30T05:20:17.352Z,16.50
2018-06-30T05:22:46.864Z,16.60
2018-06-30T05:25:16.176Z,16.50
2018-06-30T05:27:45.295Z,16.30
2018-06-30T05:30:14.684Z,16.30
2018-06-30T05:32:43.753Z,16.50
2018-06-30T05:35:12.899Z,16.50
2018-06-30T05:37:41.987Z,16.50
2018-06-30T05:40:11.055Z,16.80
2018-06-30T05:42:40.485Z,17.00
2018-06-30T05:45:09.617Z,17.00
2018-06-30T05:47:38.673Z,17.20
2018-06-30T05:50:07.770Z,17.20
2018-06-30T05:52:37.044Z,17.00
2018-06-30T05:55:06.234Z,16.70
2018-06-30T05:57:35.416Z,16.80
2018-06-30T06:00:05.224Z,17.10
2018-06-30T06:02:34.331Z,17.30
2018-06-30T06:05:03.547Z,17.40
2018-06-30T06:07:33.296Z,17.40
2018-06-30T06:10:02.446Z,17.30
2018-06-30T06:12:31.777Z,17.40
2018-06-30T06:15:00.892Z,17.60
2018-06-30T06:17:29.991Z,17.40
2018-06-30T06:19:59.369Z,17.40
2018-06-30T06:22:28.658Z,17.30
2018-06-30T06:24:57.833Z,17.30
2018-06-30T06:27:27.020Z,17.30
2018-06-30T06:29:56.126Z,17.20
2018-06-30T06:32:25.297Z,17.30
2018-06-30T06:34:54.949Z,17.60
2018-06-30T06:37:24.104Z,17.80
2018-06-30T06:39:53.226Z,18.20
2018-06-30T06:42:22.335Z,18.50
2018-06-30T06:44:51.513Z,18.80
2018-06-30T06:47:21.005Z,19.20
2018-06-30T06:49:51.205Z,18.80
2018-06-30T06:52:20.310Z,18.30
2018-06-30T06:54:49.877Z,18.20
2018-06-30T06:57:19.201Z,18.30
2018-06-30T06:59:48.303Z,18.50
2018-06-30T07:02:17.482Z,18.70
2018-06-30T07:04:46.645Z,18.70
2018-06-30T07:07:15.774Z,19.00
2018-06-30T07:09:44.876Z,19.40
2018-06-30T07:12:13.941Z,19.50
2018-06-30T07:14:43.096Z,19.40
2018-06-30T07:17:12.221Z,19.80
2018-06-30T07:19:41.617Z,20.10
2018-06-30T07:22:10.736Z,20.40
2018-06-30T07:24:40.125Z,20.30
2018-06-30T07:27:09.239Z,20.30
2018-06-30T07:29:38.377Z,20.60
2018-06-30T07:32:07.486Z,20.70
2018-06-30T07:34:36.585Z,21.40
2018-06-30T07:37:06.049Z,21.60
2018-06-30T07:39:35.097Z,21.70
2018-06-30T07:42:04.206Z,22.00
2018-06-30T07:44:33.301Z,22.10
2018-06-30T07:47:02.480Z,21.80
2018-06-30T07:49:32.598Z,21.90
2018-06-30T07:52:05.927Z,21.60
2018-06-30T07:54:35.194Z,22.00
2018-06-30T07:57:04.651Z,22.50
2018-06-30T07:59:33.799Z,23.00
2018-06-30T08:02:05.323Z,23.20
2018-06-30T08:04:34.488Z,23.30
2018-06-30T08:07:03.742Z,23.90
2018-06-30T08:09:32.855Z,24.30
2018-06-30T08:12:01.928Z,24.40
2018-06-30T08:14:31.026Z,24.50
2018-06-30T08:17:00.555Z,24.90
2018-06-30T08:19:29.680Z,25.00
2018-06-30T08:21:58.820Z,24.40
2018-06-30T08:24:27.897Z,24.00
2018-06-30T08:26:57.010Z,23.90
2018-06-30T08:29:26.135Z,23.70
2018-06-30T08:31:55.300Z,23.90
2018-06-30T08:34:24.405Z,24.30
2018-06-30T08:36:53.590Z,23.80
2018-06-30T08:39:22.660Z,24.00
2018-06-30T08:41:51.908Z,24.20
2018-06-30T08:44:21.050Z,24.20
2018-06-30T08:46:50.217Z,24.50
2018-06-30T08:49:19.297Z,24.60
2018-06-30T08:51:48.655Z,24.60
2018-06-30T08:54:17.890Z,25.20
2018-06-30T08:56:47.027Z,25.50
2018-06-30T08:59:16.802Z,25.00
2018-06-30T09:01:45.912Z,24.20
2018-06-30T09:04:14.998Z,24.00
2018-06-30T09:06:44.684Z,24.30
2018-06-30T09:09:13.802Z,24.80
2018-06-30T09:11:42.879Z,25.10
2018-06-30T09:14:11.956Z,25.00
2018-06-30T09:16:41.675Z,25.50
2018-06-30T09:19:11.043Z,26.40
2018-06-30T09:21:40.441Z,27.00
2018-06-30T09:24:10.196Z,26.30
2018-06-30T09:26:39.554Z,25.80
2018-06-30T09:29:08.666Z,25.40
2018-06-30T09:31:38.558Z,25.80
2018-06-30T09:34:07.957Z,25.40
2018-06-30T09:36:37.051Z,25.30
2018-06-30T09:39:08.439Z,25.50
2018-06-30T09:41:37.565Z,25.50
2018-06-30T09:44:07.182Z,25.10
2018-06-30T09:46:36.927Z,24.50
2018-06-30T09:49:06.926Z,24.10
2018-06-30T09:51:36.031Z,24.00
2018-06-30T09:54:05.135Z,24.40
2018-06-30T09:56:34.352Z,24.30
2018-06-30T09:59:04.020Z,24.20
2018-06-30T10:01:33.335Z,24.40
2018-06-30T10:04:02.521Z,24.70
2018-06-30T10:06:31.718Z,24.30
2018-06-30T10:09:01.193Z,24.10
2018-06-30T10:11:30.499Z,24.00
2018-06-30T10:13:59.699Z,24.10
2018-06-30T10:16:28.782Z,24.50
2018-06-30T10:18:57.880Z,24.90
2018-06-30T10:21:27.003Z,25.40
2018-06-30T10:23:56.158Z,26.00
2018-06-30T10:26:26.322Z,26.70
2018-06-30T10:28:55.807Z,27.10
2018-06-30T10:31:25.154Z,27.70
2018-06-30T10:33:54.290Z,28.10
2018-06-30T10:36:23.366Z,28.40
2018-06-30T10:38:52.737Z,28.80
2018-06-30T10:41:21.830Z,29.40
2018-06-30T10:43:50.960Z,29.60
2018-06-30T10:46:20.087Z,29.70
2018-06-30T10:48:49.289Z,29.40
2018-06-30T10:51:18.394Z,29.20
2018-06-30T10:53:47.550Z,28.80
2018-06-30T10:56:17.040Z,28.40
2018-06-30T10:58:46.824Z,27.50
2018-06-30T11:01:16.235Z,27.60
2018-06-30T11:03:45.650Z,28.00
2018-06-30T11:06:14.768Z,28.40
2018-06-30T11:08:43.843Z,27.50
2018-06-30T11:11:13.537Z,27.30
2018-06-30T11:13:43.247Z,27.60
2018-06-30T11:16:12.350Z,27.70
2018-06-30T11:18:41.956Z,27.80
2018-06-30T11:21:11.492Z,27.80
2018-06-30T11:23:40.792Z,27.70
2018-06-30T11:26:10.761Z,26.70
2018-06-30T11:28:40.364Z,25.90
2018-06-30T11:31:09.869Z,25.70
2018-06-30T11:33:38.945Z,25.60
2018-06-30T11:36:08.277Z,25.60
2018-06-30T11:38:37.648Z,25.60
2018-06-30T11:41:06.831Z,26.10
2018-06-30T11:43:35.926Z,26.40
2018-06-30T11:46:05.081Z,26.70
2018-06-30T11:48:34.782Z,26.80
2018-06-30T11:51:03.917Z,26.70
2018-06-30T11:53:33.027Z,26.90
2018-06-30T11:56:02.090Z,27.00
2018-06-30T11:58:31.214Z,27.20
2018-06-30T12:01:00.341Z,27.80
2018-06-30T12:03:30.011Z,27.90
2018-06-30T12:05:59.749Z,27.50
2018-06-30T12:08:28.809Z,27.00
2018-06-30T12:10:57.896Z,26.20
2018-06-30T12:13:27.397Z,25.80
2018-06-30T12:15:56.492Z,25.20
2018-06-30T12:18:25.865Z,24.80
2018-06-30T12:20:54.980Z,25.00
2018-06-30T12:23:24.045Z,25.50
2018-06-30T12:25:53.137Z,25.80
2018-06-30T12:28:23.276Z,25.50
2018-06-30T12:30:52.352Z,25.20
2018-06-30T12:33:21.458Z,24.80
2018-06-30T12:35:50.867Z,25.10
2018-06-30T12:38:19.941Z,24.90
2018-06-30T12:40:49.215Z,25.00
2018-06-30T12:43:18.326Z,24.70
2018-06-30T12:45:47.431Z,25.00
2018-06-30T12:48:16.750Z,25.30
2018-06-30T12:50:46.874Z,25.80
2018-06-30T12:53:15.947Z,25.80
2018-06-30T12:55:44.999Z,26.00
2018-06-30T12:58:14.130Z,26.40
2018-06-30T13:00:43.226Z,26.30
2018-06-30T13:03:12.546Z,26.50
2018-06-30T13:05:41.589Z,26.70
2018-06-30T13:08:11.313Z,27.10
2018-06-30T13:10:40.730Z,27.40
2018-06-30T13:13:09.854Z,27.70
2018-06-30T13:15:39.259Z,28.10
2018-06-30T13:18:08.346Z,27.70
2018-06-30T13:20:37.429Z,27.80
2018-06-30T13:23:06.808Z,28.20
2018-06-30T13:25:36.256Z,28.60
2018-06-30T13:28:05.746Z,28.90
2018-06-30T13:30:34.805Z,29.00
2018-06-30T13:33:03.974Z,27.90
2018-06-30T13:35:33.101Z,27.30
2018-06-30T13:38:02.384Z,26.70
2018-06-30T13:40:31.614Z,26.80
2018-06-30T13:43:00.718Z,26.50
2018-06-30T13:45:29.820Z,26.00
2018-06-30T13:47:59.074Z,25.90
2018-06-30T13:50:28.230Z,25.60
2018-06-30T13:52:57.318Z,25.30
2018-06-30T13:55:27.091Z,25.10
2018-06-30T13:57:56.264Z,25.30
2018-06-30T14:00:25.381Z,25.80
2018-06-30T14:02:54.658Z,26.10
2018-06-30T14:05:23.746Z,26.10
2018-06-30T14:07:53.594Z,26.50
2018-06-30T14:10:22.717Z,26.20
2018-06-30T14:12:51.882Z,25.80
2018-06-30T14:15:20.969Z,26.00
2018-06-30T14:17:50.105Z,25.20
2018-06-30T14:20:19.250Z,25.20
2018-06-30T14:22:48.338Z,24.90
2018-06-30T14:25:17.623Z,24.30
2018-06-30T14:27:46.741Z,24.30
2018-06-30T14:30:15.894Z,24.30
2018-06-30T14:32:44.953Z,24.60
2018-06-30T14:35:14.881Z,24.90
2018-06-30T14:37:44.033Z,25.00
2018-06-30T14:40:13.174Z,24.70
2018-06-30T14:42:42.287Z,24.60
2018-06-30T14:45:11.374Z,24.80
2018-06-30T14:47:40.477Z,24.60
2018-06-30T14:50:09.634Z,24.20
2018-06-30T14:52:38.974Z,24.00
2018-06-30T14:55:08.193Z,24.00
2018-06-30T14:57:37.372Z,24.10
2018-06-30T15:00:08.050Z,24.00
2018-06-30T15:02:37.386Z,24.10
2018-06-30T15:05:07.570Z,24.40
2018-06-30T15:10:07.592Z,25.10
2018-06-30T15:12:37.334Z,25.10
2018-06-30T15:15:06.906Z,25.10
2018-06-30T15:17:36.579Z,24.90
2018-06-30T15:20:06.279Z,24.80
2018-06-30T15:22:35.899Z,24.40
2018-06-30T15:25:05.486Z,24.20
2018-06-30T15:27:34.811Z,24.30
2018-06-30T15:30:04.482Z,23.70
2018-06-30T15:32:34.025Z,23.80
2018-06-30T15:35:03.518Z,24.00
2018-06-30T15:37:32.759Z,24.00
2018-06-30T15:40:02.006Z,23.90
2018-06-30T15:42:31.169Z,23.60
2018-06-30T15:45:00.414Z,23.40
2018-06-30T15:47:29.526Z,23.40
2018-06-30T15:49:58.707Z,23.00
2018-06-30T15:52:27.869Z,23.00
2018-06-30T15:54:56.953Z,23.00
2018-06-30T15:57:26.036Z,22.90
2018-06-30T15:59:56.453Z,22.90
2018-06-30T16:02:25.725Z,23.00
2018-06-30T16:04:56.014Z,23.00
2018-06-30T16:07:25.726Z,22.90
2018-06-30T16:09:55.041Z,23.00
2018-06-30T16:12:24.626Z,23.20
2018-06-30T16:14:54.361Z,23.40
2018-06-30T16:17:26.854Z,23.50
2018-06-30T16:20:06.340Z,23.80
2018-06-30T16:22:36.461Z,23.90
2018-06-30T16:25:05.666Z,23.90
2018-06-30T16:27:34.785Z,23.90
2018-06-30T16:30:04.074Z,23.60
2018-06-30T16:32:33.185Z,23.40
2018-06-30T16:35:02.537Z,23.40
2018-06-30T16:37:32.028Z,23.20
2018-06-30T16:40:01.188Z,22.90
2018-06-30T16:42:30.997Z,22.90
2018-06-30T16:45:01.788Z,22.80
2018-06-30T16:47:31.036Z,22.90
2018-06-30T16:50:00.145Z,22.70
2018-06-30T16:52:29.296Z,22.50
2018-06-30T16:54:58.717Z,22.20
2018-06-30T16:57:28.991Z,22.20
2018-06-30T16:59:58.659Z,22.10
2018-06-30T17:02:27.820Z,22.30
2018-06-30T17:04:57.185Z,22.40
2018-06-30T17:07:26.310Z,22.50
2018-06-30T17:09:55.389Z,22.60
2018-06-30T17:12:24.484Z,22.70
2018-06-30T17:14:53.750Z,22.70
2018-06-30T17:17:22.986Z,22.90
2018-06-30T17:19:52.162Z,22.50
2018-06-30T17:22:22.144Z,22.30
2018-06-30T17:24:52.233Z,22.30
2018-06-30T17:29:50.651Z,22.40
2018-06-30T17:32:19.823Z,22.50
2018-06-30T17:34:49.012Z,22.70
2018-06-30T17:37:18.144Z,22.90
2018-06-30T17:39:48.295Z,22.80
2018-06-30T17:42:17.656Z,22.60
2018-06-30T17:44:46.984Z,22.40
2018-06-30T17:47:16.501Z,22.40
2018-06-30T17:49:45.619Z,22.50
2018-06-30T17:52:14.854Z,22.40
2018-06-30T17:54:44.023Z,22.10
2018-06-30T17:57:13.360Z,21.80
2018-06-30T17:59:42.654Z,21.60
2018-06-30T18:02:11.893Z,21.50
2018-06-30T18:04:41.157Z,21.50
2018-06-30T18:07:10.666Z,21.40
2018-06-30T18:09:39.981Z,21.30
2018-06-30T18:12:09.337Z,21.20
2018-06-30T18:14:38.474Z,21.30
2018-06-30T18:17:07.796Z,21.50
2018-06-30T18:19:36.901Z,21.40
2018-06-30T18:22:06.094Z,21.50
2018-06-30T18:24:35.753Z,21.60
2018-06-30T18:27:05.592Z,21.50
2018-06-30T18:29:34.807Z,21.40
2018-06-30T18:32:04.357Z,20.90
2018-06-30T18:34:33.570Z,20.90
2018-06-30T18:37:02.864Z,20.80
2018-06-30T18:39:32.039Z,20.80
2018-06-30T18:42:01.162Z,20.90
2018-06-30T18:44:30.414Z,20.80
2018-06-30T18:46:59.941Z,20.70
2018-06-30T18:49:29.087Z,20.40
2018-06-30T18:51:58.286Z,20.20
2018-06-30T18:54:28.283Z,20.20
2018-06-30T18:56:57.433Z,20.10
2018-06-30T18:59:26.538Z,20.00
2018-06-30T19:01:55.767Z,19.80
2018-06-30T19:04:25.188Z,19.80
2018-06-30T19:06:58.874Z,19.70
2018-06-30T19:09:28.228Z,19.80
2018-06-30T19:11:57.350Z,19.70
2018-06-30T19:14:26.629Z,19.70
2018-06-30T19:16:55.911Z,19.50
2018-06-30T19:19:25.120Z,19.60
2018-06-30T19:21:54.737Z,19.80
2018-06-30T19:24:23.913Z,19.80
2018-06-30T19:26:53.205Z,19.90
2018-06-30T19:29:22.235Z,20.00
2018-06-30T19:31:51.444Z,20.20
2018-06-30T19:34:22.757Z,20.20
2018-06-30T19:36:52.612Z,20.00
2018-06-30T19:39:21.726Z,19.70
2018-06-30T19:41:51.137Z,19.80
2018-06-30T19:44:20.551Z,19.80
2018-06-30T19:46:49.801Z,19.80
2018-06-30T19:49:19.079Z,19.80
2018-06-30T19:51:48.267Z,19.60
2018-06-30T19:54:17.418Z,19.60
2018-06-30T19:56:46.613Z,19.70
2018-06-30T19:59:15.800Z,19.60
2018-06-30T20:01:45.076Z,19.50
2018-06-30T20:04:14.849Z,19.50
2018-06-30T20:06:44.013Z,19.50
2018-06-30T20:09:19.453Z,19.70
2018-06-30T20:11:48.546Z,19.60
2018-06-30T20:14:17.633Z,19.50
2018-06-30T20:16:47.215Z,19.60
2018-06-30T20:19:16.315Z,19.70
2018-06-30T20:21:46.026Z,19.50
2018-06-30T20:24:15.682Z,19.40
2018-06-30T20:26:44.777Z,19.40
2018-06-30T20:29:14.191Z,19.30
2018-06-30T20:31:43.344Z,19.30
2018-06-30T20:34:13.146Z,19.10
2018-06-30T20:36:42.276Z,18.90
2018-06-30T20:39:11.686Z,18.90
2018-06-30T20:41:41.097Z,18.90
2018-06-30T20:44:10.538Z,18.90
2018-06-30T20:46:39.723Z,18.80
2018-06-30T20:49:08.826Z,18.60
2018-06-30T20:51:37.990Z,18.70
2018-06-30T20:54:07.499Z,18.90
2018-06-30T20:56:36.558Z,19.10
2018-06-30T20:59:05.721Z,19.30
2018-06-30T21:01:34.948Z,19.30
2018-06-30T21:04:05.019Z,19.40
2018-06-30T21:06:34.150Z,19.50
2018-06-30T21:09:03.374Z,19.60
2018-06-30T21:11:32.754Z,19.60
2018-06-30T21:14:02.001Z,19.80
2018-06-30T21:16:31.123Z,19.80
2018-06-30T21:19:00.729Z,19.90
2018-06-30T21:21:29.929Z,20.00
2018-06-30T21:24:00.066Z,20.20
2018-06-30T21:26:29.453Z,20.20
2018-06-30T21:28:59.731Z,20.40
2018-06-30T21:31:29.074Z,20.50
2018-06-30T21:33:58.273Z,20.50
2018-06-30T21:36:27.607Z,20.40
2018-06-30T21:38:56.886Z,20.40
2018-06-30T21:41:26.025Z,20.50
2018-06-30T21:43:55.386Z,20.60
2018-06-30T21:46:25.880Z,20.80
2018-06-30T21:48:56.124Z,20.90
2018-06-30T21:53:54.058Z,21.10
2018-06-30T21:56:23.185Z,21.10
2018-06-30T21:58:52.424Z,21.00
2018-06-30T22:01:25.803Z,20.90
2018-06-30T22:03:57.021Z,20.80
2018-06-30T22:06:32.630Z,20.70
2018-06-30T22:09:02.805Z,20.60
2018-06-30T22:11:31.986Z,20.40
2018-06-30T22:14:01.285Z,20.20
2018-06-30T22:16:30.639Z,19.80
2018-06-30T22:19:00.092Z,19.20
2018-06-30T22:21:30.360Z,18.80
2018-06-30T22:24:00.141Z,18.30
2018-06-30T22:26:29.288Z,18.10
2018-06-30T22:28:58.603Z,18.20
2018-06-30T22:31:27.744Z,18.40
2018-06-30T22:33:56.865Z,18.40
2018-06-30T22:36:26.002Z,18.20
2018-06-30T22:38:55.110Z,18.20
2018-06-30T22:41:24.185Z,18.20
2018-06-30T22:43:53.681Z,18.10
2018-06-30T22:46:22.785Z,18.10
2018-06-30T22:48:51.858Z,18.30
2018-06-30T22:51:20.935Z,18.20
2018-06-30T22:53:50.010Z,17.80
2018-06-30T22:56:19.082Z,17.80
2018-06-30T22:58:48.248Z,17.60
2018-06-30T23:01:17.390Z,17.40
2018-06-30T23:03:46.461Z,17.30
2018-06-30T23:06:15.569Z,17.20
2018-06-30T23:08:50.102Z,17.10
2018-06-30T23:11:19.829Z,16.80
2018-06-30T23:13:48.897Z,16.70
2018-06-30T23:16:17.972Z,16.70
2018-06-30T23:18:47.059Z,16.70
2018-06-30T23:21:16.218Z,16.60
2018-06-30T23:23:45.513Z,16.60
2018-06-30T23:26:14.620Z,16.60
2018-06-30T23:28:43.677Z,16.70
2018-06-30T23:31:12.734Z,16.80
2018-06-30T23:33:41.814Z,16.80
2018-06-30T23:36:10.918Z,16.70
2018-06-30T23:38:40.244Z,16.60
2018-06-30T23:41:09.626Z,16.60
2018-06-30T23:43:38.983Z,16.70
2018-06-30T23:46:08.047Z,16.90
2018-06-30T23:48:37.113Z,17.00
2018-06-30T23:51:06.216Z,17.30
2018-06-30T23:53:35.295Z,17.00
2018-06-30T23:56:04.722Z,16.90
2018-06-30T23:58:33.877Z,16.90
