createdAt,value
2022-12-26T00:01:30.678Z,7.78
2022-12-26T00:03:57.917Z,8.43
2022-12-26T00:06:28.726Z,8.30
2022-12-26T00:08:57.043Z,8.32
2022-12-26T00:11:25.181Z,8.60
2022-12-26T00:14:03.798Z,9.40
2022-12-26T00:16:30.878Z,9.82
2022-12-26T00:18:57.951Z,9.40
2022-12-26T00:21:27.659Z,9.52
2022-12-26T00:23:56.484Z,8.55
2022-12-26T00:26:24.977Z,9.23
2022-12-26T00:28:54.767Z,9.55
2022-12-26T00:31:24.772Z,9.20
2022-12-26T00:33:52.347Z,8.63
2022-12-26T00:36:25.469Z,8.35
2022-12-26T00:38:52.764Z,7.90
2022-12-26T00:41:21.498Z,7.85
2022-12-26T00:43:49.201Z,8.10
2022-12-26T00:46:19.085Z,6.50
2022-12-26T00:48:46.245Z,7.30
2022-12-26T00:51:14.540Z,8.25
2022-12-26T00:53:42.107Z,8.02
2022-12-26T00:56:09.367Z,7.50
2022-12-26T00:58:36.703Z,8.43
2022-12-26T01:01:09.450Z,7.72
2022-12-26T01:03:36.759Z,7.28
2022-12-26T01:06:04.710Z,7.93
2022-12-26T01:08:32.287Z,8.15
2022-12-26T01:11:04.609Z,6.82
2022-12-26T01:13:32.623Z,6.70
2022-12-26T01:15:59.980Z,7.97
2022-12-26T01:18:27.450Z,7.85
2022-12-26T01:20:59.845Z,9.55
2022-12-26T01:23:27.099Z,9.13
2022-12-26T01:26:15.340Z,9.15
2022-12-26T01:28:41.139Z,9.07
2022-12-26T01:31:08.226Z,8.52
2022-12-26T01:33:36.283Z,9.15
2022-12-26T01:36:03.295Z,8.43
2022-12-26T01:38:30.490Z,8.52
2022-12-26T01:41:16.242Z,8.45
2022-12-26T01:44:04.202Z,7.95
2022-12-26T01:46:31.060Z,8.13
2022-12-26T01:49:02.292Z,7.70
2022-12-26T01:51:34.212Z,7.70
2022-12-26T01:54:38.198Z,7.00
2022-12-26T01:56:52.397Z,6.90
2022-12-26T01:59:23.750Z,7.35
2022-12-26T02:01:53.925Z,6.88
2022-12-26T02:04:47.344Z,6.18
2022-12-26T02:07:14.464Z,6.07
2022-12-26T02:09:41.859Z,6.15
2022-12-26T02:12:36.438Z,6.47
2022-12-26T02:15:09.187Z,6.50
2022-12-26T02:17:37.465Z,6.15
2022-12-26T02:20:05.906Z,6.60
2022-12-26T02:23:03.611Z,6.75
2022-12-26T02:26:11.666Z,6.28
2022-12-26T02:29:15.877Z,6.15
2022-12-26T02:32:04.100Z,5.93
2022-12-26T02:34:46.321Z,6.05
2022-12-26T02:37:40.915Z,6.13
2022-12-26T02:40:25.160Z,6.25
2022-12-26T02:43:11.746Z,5.38
2022-12-26T02:46:07.979Z,6.25
2022-12-26T02:48:51.692Z,6.03
2022-12-26T02:51:46.359Z,4.88
2022-12-26T02:54:50.862Z,5.82
2022-12-26T02:57:41.138Z,5.05
2022-12-26T03:00:40.460Z,5.63
2022-12-26T03:03:40.934Z,5.95
2022-12-26T03:06:39.130Z,6.03
2022-12-26T03:09:40.517Z,5.80
2022-12-26T03:12:36.966Z,5.70
2022-12-26T03:15:09.104Z,5.93
2022-12-26T03:17:43.044Z,5.55
2022-12-26T03:20:15.073Z,6.10
2022-12-26T03:22:47.170Z,5.38
2022-12-26T03:25:45.808Z,6.15
2022-12-26T03:28:14.195Z,5.85
2022-12-26T03:30:51.071Z,5.32
2022-12-26T03:33:46.922Z,5.63
2022-12-26T03:36:28.462Z,6.05
2022-12-26T03:39:09.522Z,6.00
2022-12-26T03:42:04.408Z,5.93
2022-12-26T03:45:13.848Z,5.90
2022-12-26T03:48:34.722Z,5.68
2022-12-26T03:51:29.574Z,5.65
2022-12-26T03:54:27.716Z,6.15
2022-12-26T03:57:19.559Z,6.10
2022-12-26T04:00:17.110Z,5.90
2022-12-26T04:03:06.332Z,6.72
2022-12-26T04:05:55.925Z,6.55
2022-12-26T04:08:58.232Z,7.05
2022-12-26T04:11:44.008Z,6.50
2022-12-26T04:14:39.751Z,6.32
2022-12-26T04:18:01.961Z,6.67
2022-12-26T04:20:50.556Z,6.78
2022-12-26T04:24:06.246Z,6.43
2022-12-26T04:26:59.539Z,6.82
2022-12-26T04:29:44.863Z,6.88
2022-12-26T04:32:42.334Z,7.47
2022-12-26T04:35:57.355Z,6.65
2022-12-26T04:38:47.744Z,7.30
2022-12-26T04:41:34.703Z,7.32
2022-12-26T04:44:12.401Z,6.80
2022-12-26T04:46:42.259Z,7.10
2022-12-26T04:49:31.292Z,7.07
2022-12-26T04:52:00.390Z,7.15
2022-12-26T04:54:28.501Z,6.30
2022-12-26T04:56:55.823Z,6.90
2022-12-26T04:59:23.981Z,6.75
2022-12-26T05:02:10.521Z,6.35
2022-12-26T05:04:56.012Z,6.95
2022-12-26T05:07:49.189Z,6.53
2022-12-26T05:10:22.655Z,5.90
2022-12-26T05:12:50.185Z,5.25
2022-12-26T05:15:17.803Z,6.00
2022-12-26T05:18:03.768Z,5.85
2022-12-26T05:20:49.793Z,7.15
2022-12-26T05:23:47.572Z,7.00
2022-12-26T05:26:37.727Z,6.93
2022-12-26T05:29:05.094Z,6.78
2022-12-26T05:31:35.980Z,7.63
2022-12-26T05:34:21.736Z,6.97
2022-12-26T05:36:51.830Z,6.85
2022-12-26T05:39:19.502Z,7.07
2022-12-26T05:41:47.041Z,7.45
2022-12-26T05:44:14.147Z,6.93
2022-12-26T05:46:42.798Z,7.53
2022-12-26T05:49:10.263Z,6.95
2022-12-26T05:51:37.533Z,6.88
2022-12-26T05:54:05.491Z,6.93
2022-12-26T05:56:33.984Z,7.18
2022-12-26T05:59:02.044Z,6.72
2022-12-26T06:01:30.916Z,8.95
2022-12-26T06:04:00.523Z,6.30
2022-12-26T06:06:28.736Z,7.60
2022-12-26T06:08:59.906Z,7.72
2022-12-26T06:11:27.321Z,8.00
2022-12-26T06:13:55.504Z,7.25
2022-12-26T06:16:23.094Z,6.53
2022-12-26T06:18:50.748Z,7.75
2022-12-26T06:21:20.596Z,6.57
2022-12-26T06:23:49.151Z,6.35
2022-12-26T06:26:17.166Z,6.20
2022-12-26T06:28:45.484Z,6.85
2022-12-26T06:31:24.204Z,6.88
2022-12-26T06:33:54.698Z,6.63
2022-12-26T06:36:24.199Z,8.65
2022-12-26T06:38:52.463Z,6.90
2022-12-26T06:41:21.260Z,7.07
2022-12-26T06:43:49.144Z,7.80
2022-12-26T06:46:19.809Z,7.30
2022-12-26T06:48:47.419Z,6.63
2022-12-26T06:51:17.768Z,6.18
2022-12-26T06:53:45.211Z,9.45
2022-12-26T06:56:26.276Z,9.20
2022-12-26T06:58:58.073Z,9.98
2022-12-26T07:01:27.233Z,9.77
2022-12-26T07:03:55.362Z,9.98
2022-12-26T07:06:36.623Z,10.40
2022-12-26T07:09:14.481Z,12.93
2022-12-26T07:11:45.076Z,12.20
2022-12-26T07:14:12.790Z,11.48
2022-12-26T07:16:41.856Z,11.52
2022-12-26T07:19:12.285Z,10.75
2022-12-26T07:21:40.977Z,11.88
2022-12-26T07:24:19.138Z,13.27
2022-12-26T07:26:47.146Z,12.35
2022-12-26T07:29:15.402Z,13.10
2022-12-26T07:31:43.013Z,15.43
2022-12-26T07:34:10.496Z,14.07
2022-12-26T07:36:37.577Z,13.23
2022-12-26T07:39:04.761Z,14.80
2022-12-26T07:41:50.964Z,13.40
2022-12-26T07:44:18.142Z,14.18
2022-12-26T07:46:46.979Z,15.13
2022-12-26T07:49:16.759Z,15.60
2022-12-26T07:51:45.521Z,15.55
2022-12-26T07:54:12.870Z,17.17
2022-12-26T07:56:40.715Z,16.85
2022-12-26T07:59:12.340Z,16.92
2022-12-26T08:01:41.622Z,17.13
2022-12-26T08:04:09.387Z,17.08
2022-12-26T08:06:38.117Z,16.67
2022-12-26T08:09:05.870Z,16.02
2022-12-26T08:11:39.441Z,14.40
2022-12-26T08:14:06.431Z,14.40
2022-12-26T08:16:33.622Z,15.85
2022-12-26T08:19:04.185Z,16.40
2022-12-26T08:21:31.936Z,16.52
2022-12-26T08:24:00.471Z,16.30
2022-12-26T08:26:28.264Z,16.52
2022-12-26T08:28:56.944Z,14.82
2022-12-26T08:31:26.796Z,18.13
2022-12-26T08:33:57.510Z,17.17
2022-12-26T08:36:25.358Z,16.75
2022-12-26T08:38:56.703Z,16.70
2022-12-26T08:41:23.900Z,16.40
2022-12-26T08:46:41.165Z,16.52
2022-12-26T08:49:08.212Z,15.52
2022-12-26T08:51:35.632Z,16.13
2022-12-26T08:54:02.876Z,15.90
2022-12-26T08:56:30.055Z,18.77
2022-12-26T08:58:57.215Z,17.55
2022-12-26T09:01:28.299Z,17.23
2022-12-26T09:03:57.664Z,17.20
2022-12-26T09:06:42.208Z,16.55
2022-12-26T09:09:21.707Z,17.23
2022-12-26T09:11:48.743Z,17.60
2022-12-26T09:14:17.108Z,15.57
2022-12-26T09:16:50.341Z,14.90
2022-12-26T09:19:24.594Z,14.98
2022-12-26T09:22:14.232Z,16.63
2022-12-26T09:24:41.945Z,17.05
2022-12-26T09:27:11.084Z,18.02
2022-12-26T09:29:38.515Z,17.45
2022-12-26T09:32:05.679Z,18.33
2022-12-26T09:34:36.972Z,17.42
2022-12-26T09:37:05.298Z,18.77
2022-12-26T09:39:32.382Z,17.17
2022-12-26T09:42:17.821Z,16.20
2022-12-26T09:45:04.657Z,16.02
2022-12-26T09:47:36.938Z,15.02
2022-12-26T09:50:09.659Z,13.95
2022-12-26T09:52:55.508Z,13.38
2022-12-26T09:55:42.421Z,13.63
2022-12-26T10:00:56.855Z,13.45
2022-12-26T10:03:24.212Z,12.98
2022-12-26T10:06:15.846Z,13.32
2022-12-26T10:08:48.447Z,12.60
2022-12-26T10:11:42.091Z,14.88
2022-12-26T10:14:34.887Z,14.43
2022-12-26T10:17:09.123Z,14.77
2022-12-26T10:19:41.546Z,14.32
2022-12-26T10:22:20.775Z,14.60
2022-12-26T10:24:48.702Z,14.60
2022-12-26T10:27:17.552Z,13.82
2022-12-26T10:30:00.322Z,14.13
2022-12-26T10:32:56.837Z,13.98
2022-12-26T10:38:56.455Z,12.77
2022-12-26T10:44:14.907Z,13.93
2022-12-26T10:46:57.068Z,12.90
2022-12-26T10:49:29.882Z,14.85
2022-12-26T10:52:15.192Z,14.32
2022-12-26T10:54:42.419Z,16.20
2022-12-26T10:57:11.447Z,14.80
2022-12-26T10:59:44.021Z,13.35
2022-12-26T11:02:33.351Z,15.02
2022-12-26T11:05:21.863Z,13.35
2022-12-26T11:08:15.737Z,12.07
2022-12-26T11:10:48.245Z,12.45
2022-12-26T11:13:22.191Z,11.57
2022-12-26T11:15:52.219Z,10.50
2022-12-26T11:18:43.532Z,10.45
2022-12-26T11:21:19.927Z,10.18
2022-12-26T11:23:52.001Z,10.35
2022-12-26T11:26:24.822Z,9.63
2022-12-26T11:29:21.583Z,10.48
2022-12-26T11:31:56.801Z,9.93
2022-12-26T11:34:30.012Z,10.25
2022-12-26T11:36:56.993Z,11.93
2022-12-26T11:39:29.228Z,9.88
2022-12-26T11:41:57.864Z,10.40
2022-12-26T11:44:41.171Z,9.82
2022-12-26T11:47:15.253Z,9.20
2022-12-26T11:49:54.286Z,9.05
2022-12-26T11:52:43.801Z,10.40
2022-12-26T11:55:23.075Z,11.15
2022-12-26T11:58:15.976Z,11.55
2022-12-26T12:00:52.054Z,11.30
2022-12-26T12:03:29.478Z,11.75
2022-12-26T12:06:55.617Z,10.38
2022-12-26T12:09:25.561Z,9.18
2022-12-26T12:11:55.451Z,9.90
2022-12-26T12:14:38.923Z,8.82
2022-12-26T12:17:21.088Z,8.88
2022-12-26T12:19:59.532Z,9.15
2022-12-26T12:22:47.429Z,9.27
2022-12-26T12:25:29.531Z,9.52
2022-12-26T12:28:41.176Z,9.75
2022-12-26T12:31:30.037Z,10.02
2022-12-26T12:34:03.024Z,10.77
2022-12-26T12:36:51.309Z,9.95
2022-12-26T12:39:31.872Z,10.02
2022-12-26T12:42:40.352Z,11.25
2022-12-26T12:45:42.473Z,10.88
2022-12-26T12:48:21.583Z,10.85
2022-12-26T12:51:19.462Z,11.13
2022-12-26T12:54:02.139Z,12.02
2022-12-26T12:56:42.552Z,11.27
2022-12-26T12:59:27.659Z,11.52
2022-12-26T13:02:02.767Z,12.15
2022-12-26T13:04:40.237Z,12.70
2022-12-26T13:07:14.234Z,12.23
2022-12-26T13:09:53.217Z,12.80
2022-12-26T13:12:38.677Z,11.38
2022-12-26T13:15:15.931Z,10.85
2022-12-26T13:17:54.936Z,10.88
2022-12-26T13:20:30.583Z,10.88
2022-12-26T13:26:04.976Z,11.27
2022-12-26T13:28:39.966Z,11.02
2022-12-26T13:31:07.318Z,11.10
2022-12-26T13:33:35.204Z,11.90
2022-12-26T13:36:05.200Z,12.38
2022-12-26T13:38:56.909Z,14.60
2022-12-26T13:41:59.027Z,14.85
2022-12-26T13:44:27.569Z,15.45
2022-12-26T13:46:59.500Z,13.68
2022-12-26T13:49:38.191Z,15.48
2022-12-26T13:52:11.152Z,13.82
2022-12-26T13:54:58.540Z,13.82
2022-12-26T13:57:41.998Z,13.13
2022-12-26T14:00:33.655Z,13.02
2022-12-26T14:03:19.192Z,13.45
2022-12-26T14:06:03.814Z,12.55
2022-12-26T14:08:33.815Z,12.15
2022-12-26T14:11:34.194Z,11.98
2022-12-26T14:14:12.141Z,11.13
2022-12-26T14:17:16.078Z,12.23
2022-12-26T14:20:05.963Z,11.43
2022-12-26T14:22:46.428Z,12.82
2022-12-26T14:25:19.659Z,13.32
2022-12-26T14:28:27.131Z,14.00
2022-12-26T14:31:09.483Z,15.68
2022-12-26T14:34:10.784Z,14.45
2022-12-26T14:37:05.526Z,14.00
2022-12-26T14:40:19.967Z,16.58
2022-12-26T14:43:12.885Z,14.55
2022-12-26T14:45:42.672Z,14.68
2022-12-26T14:48:29.818Z,15.80
2022-12-26T14:51:19.457Z,14.60
2022-12-26T14:54:33.307Z,13.65
2022-12-26T14:57:02.896Z,15.50
2022-12-26T14:59:34.885Z,13.45
2022-12-26T15:02:16.460Z,13.90
2022-12-26T15:05:07.228Z,14.10
2022-12-26T15:07:40.000Z,15.25
2022-12-26T15:10:35.585Z,16.02
2022-12-26T15:13:11.139Z,17.25
2022-12-26T15:15:59.753Z,14.85
2022-12-26T15:18:48.599Z,16.60
2022-12-26T15:21:31.306Z,14.93
2022-12-26T15:24:29.940Z,15.13
2022-12-26T15:27:37.330Z,14.50
2022-12-26T15:30:31.478Z,12.25
2022-12-26T15:33:25.146Z,13.45
2022-12-26T15:36:14.303Z,13.95
2022-12-26T15:38:56.627Z,12.77
2022-12-26T15:41:35.640Z,12.82
2022-12-26T15:44:20.699Z,12.80
2022-12-26T15:46:58.070Z,11.35
2022-12-26T15:49:28.104Z,11.30
2022-12-26T15:52:10.354Z,10.05
2022-12-26T15:54:49.375Z,11.75
2022-12-26T15:57:47.251Z,11.38
2022-12-26T16:00:20.835Z,9.90
2022-12-26T16:02:50.148Z,10.25
2022-12-26T16:05:33.641Z,10.77
2022-12-26T16:08:24.950Z,8.93
2022-12-26T16:11:12.879Z,10.70
2022-12-26T16:13:53.385Z,8.85
2022-12-26T16:16:26.003Z,9.48
2022-12-26T16:18:53.038Z,10.00
2022-12-26T16:21:40.870Z,9.35
2022-12-26T16:24:12.982Z,10.13
2022-12-26T16:26:44.078Z,9.23
2022-12-26T16:29:17.276Z,9.05
2022-12-26T16:31:45.020Z,9.05
2022-12-26T16:34:19.686Z,9.27
2022-12-26T16:36:50.205Z,9.93
2022-12-26T16:39:23.519Z,8.88
2022-12-26T16:41:58.465Z,9.75
2022-12-26T16:44:34.627Z,10.25
2022-12-26T16:47:07.680Z,10.68
2022-12-26T16:49:35.944Z,9.98
2022-12-26T16:52:03.265Z,10.55
2022-12-26T16:54:42.456Z,10.10
2022-12-26T16:57:14.672Z,10.18
2022-12-26T16:59:56.139Z,9.88
2022-12-26T17:02:34.144Z,9.40
2022-12-26T17:05:27.453Z,9.90
2022-12-26T17:07:58.217Z,9.95
2022-12-26T17:10:49.990Z,9.52
2022-12-26T17:13:28.888Z,10.18
2022-12-26T17:15:58.862Z,9.68
2022-12-26T17:18:43.110Z,10.38
2022-12-26T17:21:28.479Z,9.70
2022-12-26T17:24:07.634Z,10.35
2022-12-26T17:26:37.814Z,11.32
2022-12-26T17:29:04.994Z,9.85
2022-12-26T17:31:39.260Z,10.20
2022-12-26T17:34:26.753Z,11.07
2022-12-26T17:37:18.538Z,14.65
2022-12-26T17:39:41.427Z,10.18
2022-12-26T17:42:08.382Z,9.38
2022-12-26T17:44:44.738Z,10.02
2022-12-26T17:47:32.895Z,10.30
2022-12-26T17:50:00.051Z,9.30
2022-12-26T17:52:29.551Z,9.90
2022-12-26T17:54:59.951Z,10.93
2022-12-26T17:57:31.204Z,9.70
2022-12-26T17:59:58.250Z,12.27
2022-12-26T18:02:28.155Z,11.32
2022-12-26T18:04:56.105Z,12.55
2022-12-26T18:07:31.283Z,13.05
2022-12-26T18:10:00.635Z,12.18
2022-12-26T18:12:28.326Z,13.25
2022-12-26T18:15:02.208Z,12.07
2022-12-26T18:17:33.423Z,11.95
2022-12-26T18:20:03.911Z,12.63
2022-12-26T18:22:30.991Z,13.02
2022-12-26T18:24:57.929Z,12.10
2022-12-26T18:27:34.200Z,11.05
2022-12-26T18:30:02.259Z,11.07
2022-12-26T18:32:32.202Z,12.60
2022-12-26T18:35:00.169Z,13.38
2022-12-26T18:37:29.345Z,12.30
2022-12-26T18:39:56.784Z,11.70
2022-12-26T18:42:24.146Z,10.40
2022-12-26T18:44:51.002Z,12.90
2022-12-26T18:47:20.668Z,12.75
2022-12-26T18:49:47.750Z,11.57
2022-12-26T18:52:17.485Z,11.82
2022-12-26T18:54:45.668Z,11.32
2022-12-26T18:57:18.817Z,12.05
2022-12-26T18:59:48.299Z,12.13
2022-12-26T19:02:18.325Z,11.98
2022-12-26T19:04:48.825Z,12.30
2022-12-26T19:07:17.931Z,12.60
2022-12-26T19:09:47.193Z,12.00
2022-12-26T19:12:15.387Z,13.30
2022-12-26T19:14:45.280Z,13.10
2022-12-26T19:17:12.777Z,14.75
2022-12-26T19:19:39.879Z,12.73
2022-12-26T19:22:07.552Z,13.68
2022-12-26T19:24:34.628Z,13.73
2022-12-26T19:27:02.869Z,12.55
2022-12-26T19:29:33.098Z,13.70
2022-12-26T19:32:00.341Z,12.02
2022-12-26T19:34:29.173Z,12.57
2022-12-26T19:36:57.505Z,12.90
2022-12-26T19:39:27.190Z,13.25
2022-12-26T19:41:57.114Z,12.55
2022-12-26T19:44:24.285Z,12.43
2022-12-26T19:47:11.767Z,10.50
2022-12-26T19:49:38.968Z,12.68
2022-12-26T19:52:06.356Z,11.77
2022-12-26T19:54:33.482Z,11.65
2022-12-26T19:57:00.739Z,11.40
2022-12-26T19:59:27.772Z,13.05
2022-12-26T20:01:55.217Z,9.98
2022-12-26T20:04:25.613Z,11.93
2022-12-26T20:06:52.862Z,11.80
2022-12-26T20:09:20.005Z,12.30
2022-12-26T20:11:54.450Z,10.10
2022-12-26T20:14:23.053Z,10.43
2022-12-26T20:17:09.685Z,10.68
2022-12-26T20:19:37.370Z,11.07
2022-12-26T20:22:05.902Z,12.07
2022-12-26T20:24:33.549Z,10.27
2022-12-26T20:27:03.213Z,10.82
2022-12-26T20:29:31.343Z,10.85
2022-12-26T20:32:02.030Z,11.10
2022-12-26T20:34:32.557Z,10.07
2022-12-26T20:36:59.699Z,10.85
2022-12-26T20:39:27.418Z,10.80
2022-12-26T20:41:54.498Z,10.65
2022-12-26T20:44:21.950Z,11.40
2022-12-26T20:46:50.833Z,9.52
2022-12-26T20:49:19.414Z,9.48
2022-12-26T20:51:46.745Z,8.63
2022-12-26T20:54:15.507Z,9.00
2022-12-26T20:56:43.082Z,9.55
2022-12-26T20:59:10.635Z,7.72
2022-12-26T21:01:39.681Z,10.30
2022-12-26T21:04:07.988Z,10.10
2022-12-26T21:06:37.555Z,9.52
2022-12-26T21:09:06.809Z,8.70
2022-12-26T21:11:38.535Z,9.30
2022-12-26T21:14:19.669Z,9.52
2022-12-26T21:16:58.419Z,8.82
2022-12-26T21:19:27.873Z,8.02
2022-12-26T21:21:56.371Z,9.95
2022-12-26T21:24:33.321Z,8.85
2022-12-26T21:27:01.207Z,9.20
2022-12-26T21:29:31.240Z,9.07
2022-12-26T21:31:59.102Z,9.80
2022-12-26T21:34:28.731Z,9.68
2022-12-26T21:37:15.359Z,9.93
2022-12-26T21:39:45.784Z,9.73
2022-12-26T21:42:12.976Z,10.02
2022-12-26T21:44:40.333Z,10.18
2022-12-26T21:47:10.406Z,9.20
2022-12-26T21:49:37.879Z,9.27
2022-12-26T21:52:06.418Z,7.28
2022-12-26T21:54:52.151Z,10.65
2022-12-26T21:57:19.629Z,9.70
2022-12-26T21:59:59.112Z,9.75
2022-12-26T22:02:56.267Z,10.07
2022-12-26T22:05:26.206Z,10.05
2022-12-26T22:07:56.280Z,9.30
2022-12-26T22:10:42.796Z,9.57
2022-12-26T22:13:09.762Z,10.27
2022-12-26T22:16:05.537Z,9.40
2022-12-26T22:18:46.394Z,9.23
2022-12-26T22:21:21.155Z,7.78
2022-12-26T22:23:51.829Z,9.90
2022-12-26T22:26:20.413Z,8.98
2022-12-26T22:28:47.896Z,8.85
2022-12-26T22:31:26.396Z,9.55
2022-12-26T22:34:05.802Z,8.25
2022-12-26T22:36:33.476Z,8.77
2022-12-26T22:39:00.506Z,9.13
2022-12-26T22:41:28.304Z,7.22
2022-12-26T22:43:55.428Z,8.30
2022-12-26T22:46:22.882Z,8.60
2022-12-26T22:48:50.211Z,8.50
2022-12-26T22:51:23.239Z,8.23
2022-12-26T22:53:54.479Z,8.55
2022-12-26T22:56:21.702Z,7.90
2022-12-26T22:58:52.002Z,8.43
2022-12-26T23:01:19.712Z,7.43
2022-12-26T23:03:46.835Z,7.78
2022-12-26T23:06:26.309Z,7.50
2022-12-26T23:08:56.869Z,8.15
2022-12-26T23:11:32.155Z,7.35
2022-12-26T23:14:02.185Z,7.20
2022-12-26T23:16:38.029Z,7.57
2022-12-26T23:19:37.091Z,7.90
2022-12-26T23:22:04.338Z,7.30
2022-12-26T23:24:33.112Z,6.50
2022-12-26T23:27:24.651Z,5.47
2022-12-26T23:30:11.681Z,7.88
2022-12-26T23:32:40.587Z,6.00
2022-12-26T23:35:09.750Z,6.60
2022-12-26T23:37:38.354Z,7.53
2022-12-26T23:40:06.335Z,7.07
2022-12-26T23:42:33.565Z,5.88
2022-12-26T23:45:00.703Z,5.65
2022-12-26T23:47:27.713Z,6.88
2022-12-26T23:49:54.688Z,6.70
2022-12-26T23:52:26.760Z,6.35
2022-12-26T23:54:56.911Z,6.60
2022-12-26T23:57:24.169Z,6.72
2022-12-26T23:59:51.198Z,6.18
