createdAt,value
2022-10-09T00:01:16.137Z,4.97
2022-10-09T00:03:45.090Z,4.95
2022-10-09T00:06:18.769Z,4.55
2022-10-09T00:08:46.057Z,5.13
2022-10-09T00:11:22.186Z,4.72
2022-10-09T00:13:50.148Z,4.60
2022-10-09T00:16:19.041Z,4.80
2022-10-09T00:18:46.305Z,4.88
2022-10-09T00:21:33.595Z,4.95
2022-10-09T00:24:02.700Z,4.80
2022-10-09T00:26:29.818Z,4.55
2022-10-09T00:28:57.323Z,4.97
2022-10-09T00:31:24.525Z,4.60
2022-10-09T00:33:51.528Z,4.70
2022-10-09T00:36:24.777Z,4.15
2022-10-09T00:38:51.990Z,5.13
2022-10-09T00:41:28.644Z,4.32
2022-10-09T00:43:58.478Z,4.63
2022-10-09T00:46:42.160Z,4.97
2022-10-09T00:49:25.678Z,4.88
2022-10-09T00:51:53.810Z,4.97
2022-10-09T00:54:24.213Z,4.50
2022-10-09T00:56:51.781Z,4.60
2022-10-09T00:59:19.634Z,4.43
2022-10-09T01:01:47.106Z,4.40
2022-10-09T01:04:14.279Z,4.50
2022-10-09T01:06:56.534Z,4.60
2022-10-09T01:12:59.888Z,4.28
2022-10-09T01:15:33.367Z,4.85
2022-10-09T01:18:04.180Z,4.43
2022-10-09T01:20:51.234Z,4.72
2022-10-09T01:23:56.123Z,4.35
2022-10-09T01:26:40.116Z,3.97
2022-10-09T01:29:09.990Z,4.30
2022-10-09T01:31:42.680Z,4.30
2022-10-09T01:34:12.052Z,3.83
2022-10-09T01:36:39.839Z,3.80
2022-10-09T01:39:10.428Z,3.97
2022-10-09T01:41:37.820Z,3.83
2022-10-09T01:44:23.235Z,4.32
2022-10-09T01:46:50.623Z,3.90
2022-10-09T01:49:38.012Z,3.90
2022-10-09T01:52:07.708Z,4.10
2022-10-09T01:54:51.113Z,4.45
2022-10-09T01:57:41.920Z,3.65
2022-10-09T02:00:11.056Z,4.93
2022-10-09T02:02:40.090Z,3.83
2022-10-09T02:05:09.701Z,3.85
2022-10-09T02:07:37.889Z,3.33
2022-10-09T02:10:06.889Z,4.13
2022-10-09T02:12:38.203Z,4.22
2022-10-09T02:15:17.593Z,3.65
2022-10-09T02:17:47.739Z,3.45
2022-10-09T02:20:46.897Z,3.43
2022-10-09T02:23:15.191Z,4.00
2022-10-09T02:25:42.658Z,4.20
2022-10-09T02:28:10.625Z,3.40
2022-10-09T02:31:01.575Z,4.10
2022-10-09T02:33:32.381Z,4.05
2022-10-09T02:35:59.688Z,4.20
2022-10-09T02:38:26.675Z,4.13
2022-10-09T02:40:57.008Z,3.08
2022-10-09T02:43:23.868Z,4.10
2022-10-09T02:45:50.790Z,3.47
2022-10-09T02:48:17.727Z,3.05
2022-10-09T02:50:44.635Z,3.38
2022-10-09T02:53:11.617Z,3.00
2022-10-09T02:55:38.520Z,3.28
2022-10-09T02:58:05.396Z,2.53
2022-10-09T03:00:32.295Z,3.78
2022-10-09T03:02:59.254Z,3.10
2022-10-09T03:05:26.279Z,2.78
2022-10-09T03:07:54.104Z,2.90
2022-10-09T03:10:21.687Z,3.22
2022-10-09T03:12:48.819Z,3.17
2022-10-09T03:15:16.548Z,2.83
2022-10-09T03:17:43.526Z,3.15
2022-10-09T03:20:10.471Z,3.13
2022-10-09T03:22:37.414Z,3.10
2022-10-09T03:25:04.580Z,2.78
2022-10-09T03:27:31.478Z,3.92
2022-10-09T03:29:58.801Z,3.58
2022-10-09T03:32:25.794Z,3.40
2022-10-09T03:34:52.799Z,2.88
2022-10-09T03:37:19.674Z,2.47
2022-10-09T03:39:46.611Z,2.75
2022-10-09T03:42:13.592Z,2.90
2022-10-09T03:44:40.507Z,2.90
2022-10-09T03:47:07.445Z,2.70
2022-10-09T03:49:34.335Z,2.80
2022-10-09T03:52:01.235Z,3.00
2022-10-09T03:54:28.180Z,2.78
2022-10-09T03:56:55.114Z,2.20
2022-10-09T03:59:22.010Z,2.78
2022-10-09T04:01:49.008Z,2.47
2022-10-09T04:04:16.104Z,2.28
2022-10-09T04:06:43.014Z,3.05
2022-10-09T04:09:10.161Z,2.53
2022-10-09T04:11:43.114Z,2.33
2022-10-09T04:14:10.885Z,2.10
2022-10-09T04:16:37.875Z,2.30
2022-10-09T04:19:04.860Z,2.38
2022-10-09T04:21:33.757Z,2.47
2022-10-09T04:24:00.797Z,2.92
2022-10-09T04:26:27.655Z,2.22
2022-10-09T04:28:55.097Z,1.90
2022-10-09T04:31:22.104Z,2.70
2022-10-09T04:33:48.997Z,2.08
2022-10-09T04:36:16.644Z,1.52
2022-10-09T04:38:43.581Z,2.05
2022-10-09T04:41:10.916Z,1.67
2022-10-09T04:43:37.803Z,1.95
2022-10-09T04:46:06.638Z,2.20
2022-10-09T04:48:38.897Z,2.33
2022-10-09T04:51:06.812Z,2.35
2022-10-09T04:53:34.480Z,2.28
2022-10-09T04:56:11.169Z,1.95
2022-10-09T04:58:40.699Z,2.08
2022-10-09T05:01:19.406Z,2.55
2022-10-09T05:03:46.343Z,1.98
2022-10-09T05:06:14.390Z,2.13
2022-10-09T05:08:42.519Z,2.40
2022-10-09T05:11:12.611Z,2.30
2022-10-09T05:13:44.928Z,2.30
2022-10-09T05:16:14.575Z,2.08
2022-10-09T05:18:43.228Z,2.13
2022-10-09T05:21:10.381Z,2.20
2022-10-09T05:23:37.357Z,2.30
2022-10-09T05:26:07.676Z,3.00
2022-10-09T05:28:35.651Z,2.58
2022-10-09T05:31:07.388Z,2.50
2022-10-09T05:33:35.244Z,2.58
2022-10-09T05:36:06.033Z,2.67
2022-10-09T05:38:34.782Z,2.20
2022-10-09T05:41:04.350Z,2.15
2022-10-09T05:43:38.016Z,2.35
2022-10-09T05:46:15.128Z,2.60
2022-10-09T05:48:44.464Z,2.67
2022-10-09T05:51:13.338Z,2.17
2022-10-09T05:53:41.875Z,1.90
2022-10-09T05:56:17.856Z,2.72
2022-10-09T05:58:50.051Z,2.30
2022-10-09T06:01:17.810Z,2.40
2022-10-09T06:03:49.851Z,3.08
2022-10-09T06:06:17.609Z,2.63
2022-10-09T06:08:45.025Z,2.50
2022-10-09T06:11:19.108Z,3.65
2022-10-09T06:13:48.954Z,3.20
2022-10-09T06:16:16.911Z,1.73
2022-10-09T06:18:49.527Z,1.70
2022-10-09T06:21:17.113Z,2.03
2022-10-09T06:23:44.300Z,2.00
2022-10-09T06:26:13.282Z,1.92
2022-10-09T06:28:40.868Z,1.92
2022-10-09T06:31:09.324Z,1.50
2022-10-09T06:33:38.567Z,1.80
2022-10-09T06:36:10.345Z,1.83
2022-10-09T06:38:38.394Z,1.40
2022-10-09T06:41:11.735Z,1.55
2022-10-09T06:43:39.731Z,1.40
2022-10-09T06:46:12.567Z,1.40
2022-10-09T06:48:40.543Z,1.45
2022-10-09T06:51:11.976Z,1.33
2022-10-09T06:53:41.279Z,1.00
2022-10-09T06:56:08.880Z,1.25
2022-10-09T06:58:36.529Z,0.98
2022-10-09T07:01:37.068Z,1.20
2022-10-09T07:04:07.214Z,1.38
2022-10-09T07:06:37.855Z,1.40
2022-10-09T07:09:07.138Z,1.10
2022-10-09T07:11:36.732Z,1.15
2022-10-09T07:14:05.529Z,1.70
2022-10-09T07:16:35.415Z,1.50
2022-10-09T07:19:07.324Z,1.70
2022-10-09T07:21:35.644Z,2.03
2022-10-09T07:24:04.516Z,2.20
2022-10-09T07:26:34.088Z,2.88
2022-10-09T07:29:01.313Z,2.92
2022-10-09T07:31:29.037Z,3.10
2022-10-09T07:33:57.104Z,3.08
2022-10-09T07:36:24.180Z,4.10
2022-10-09T07:38:53.075Z,3.88
2022-10-09T07:41:21.163Z,4.10
2022-10-09T07:43:48.602Z,5.63
2022-10-09T07:46:17.841Z,4.35
2022-10-09T07:48:45.150Z,3.53
2022-10-09T07:51:26.849Z,3.40
2022-10-09T07:53:53.996Z,4.90
2022-10-09T07:56:23.815Z,3.20
2022-10-09T07:58:55.726Z,3.75
2022-10-09T08:01:24.470Z,4.30
2022-10-09T08:03:51.468Z,3.78
2022-10-09T08:06:19.042Z,3.78
2022-10-09T08:08:50.189Z,4.35
2022-10-09T08:11:18.341Z,4.45
2022-10-09T08:13:46.253Z,4.88
2022-10-09T08:16:13.808Z,3.72
2022-10-09T08:18:40.891Z,2.97
2022-10-09T08:21:17.482Z,2.40
2022-10-09T08:23:44.937Z,2.58
2022-10-09T08:26:20.846Z,3.58
2022-10-09T08:28:59.680Z,2.67
2022-10-09T08:31:27.873Z,1.75
2022-10-09T08:33:56.908Z,1.90
2022-10-09T08:36:24.756Z,2.28
2022-10-09T08:38:52.261Z,2.33
2022-10-09T08:41:40.314Z,2.67
2022-10-09T08:44:18.875Z,2.00
2022-10-09T08:47:02.784Z,1.50
2022-10-09T08:49:37.769Z,1.52
2022-10-09T08:52:36.401Z,1.80
2022-10-09T08:55:23.756Z,1.45
2022-10-09T08:57:53.937Z,1.38
2022-10-09T09:00:23.594Z,1.20
2022-10-09T09:03:15.243Z,1.17
2022-10-09T09:05:57.432Z,1.35
2022-10-09T09:08:48.702Z,1.02
2022-10-09T09:11:48.662Z,1.40
2022-10-09T09:16:54.239Z,0.90
2022-10-09T09:19:48.813Z,1.20
2022-10-09T09:22:16.694Z,0.88
2022-10-09T09:24:55.149Z,1.23
2022-10-09T09:27:36.770Z,1.40
2022-10-09T09:30:13.250Z,1.83
2022-10-09T09:33:06.119Z,1.27
2022-10-09T09:35:59.173Z,1.45
2022-10-09T09:38:26.169Z,1.17
2022-10-09T09:40:53.905Z,1.02
2022-10-09T09:43:23.903Z,1.10
2022-10-09T09:45:54.165Z,1.30
2022-10-09T09:48:27.001Z,1.15
2022-10-09T09:51:10.157Z,1.60
2022-10-09T09:53:44.676Z,1.70
2022-10-09T09:56:11.798Z,1.45
2022-10-09T09:58:50.734Z,1.58
2022-10-09T10:01:23.823Z,1.02
2022-10-09T10:03:53.440Z,0.90
2022-10-09T10:06:44.110Z,1.20
2022-10-09T10:09:18.770Z,1.02
2022-10-09T10:12:06.896Z,1.02
2022-10-09T10:14:35.165Z,0.60
2022-10-09T10:17:02.667Z,0.73
2022-10-09T10:19:32.467Z,0.98
2022-10-09T10:22:02.969Z,0.93
2022-10-09T10:24:45.821Z,1.20
2022-10-09T10:27:21.540Z,1.00
2022-10-09T10:29:51.143Z,1.55
2022-10-09T10:32:40.876Z,1.20
2022-10-09T10:35:26.174Z,1.27
2022-10-09T10:38:11.849Z,0.73
2022-10-09T10:40:43.636Z,0.80
2022-10-09T10:43:10.504Z,0.70
2022-10-09T10:45:57.155Z,0.70
2022-10-09T10:48:36.554Z,0.88
2022-10-09T10:51:44.950Z,1.17
2022-10-09T10:54:14.723Z,1.60
2022-10-09T10:56:47.872Z,0.95
2022-10-09T10:59:54.918Z,0.70
2022-10-09T11:02:39.455Z,0.52
2022-10-09T11:05:26.994Z,0.63
2022-10-09T11:08:09.053Z,1.30
2022-10-09T11:11:14.126Z,1.40
2022-10-09T11:13:56.659Z,0.90
2022-10-09T11:16:49.234Z,0.80
2022-10-09T11:19:35.148Z,0.90
2022-10-09T11:22:30.118Z,1.00
2022-10-09T11:25:05.775Z,1.17
2022-10-09T11:27:37.922Z,0.80
2022-10-09T11:30:12.549Z,1.20
2022-10-09T11:33:18.148Z,0.90
2022-10-09T11:35:56.263Z,0.95
2022-10-09T11:38:30.072Z,0.63
2022-10-09T11:40:58.082Z,0.70
2022-10-09T11:43:28.679Z,0.80
2022-10-09T11:46:11.136Z,0.70
2022-10-09T11:48:45.204Z,0.73
2022-10-09T11:51:23.447Z,0.90
2022-10-09T11:53:52.397Z,0.68
2022-10-09T11:56:23.382Z,0.60
2022-10-09T12:01:28.903Z,0.68
2022-10-09T12:04:03.663Z,0.90
2022-10-09T12:06:31.999Z,0.98
2022-10-09T12:09:07.695Z,1.27
2022-10-09T12:11:35.363Z,0.90
2022-10-09T12:14:07.290Z,0.75
2022-10-09T12:16:37.352Z,0.73
2022-10-09T12:19:16.248Z,0.53
2022-10-09T12:22:13.044Z,1.23
2022-10-09T12:24:43.348Z,0.80
2022-10-09T12:27:24.436Z,0.93
2022-10-09T12:32:39.832Z,0.60
2022-10-09T12:35:36.429Z,0.82
2022-10-09T12:38:16.534Z,1.48
2022-10-09T12:40:47.912Z,0.90
2022-10-09T12:43:18.422Z,1.00
2022-10-09T12:45:47.608Z,1.35
2022-10-09T12:48:18.787Z,1.10
2022-10-09T12:50:45.731Z,1.50
2022-10-09T12:53:20.016Z,1.20
2022-10-09T12:56:11.655Z,1.17
2022-10-09T12:58:41.367Z,1.25
2022-10-09T13:01:14.622Z,2.03
2022-10-09T13:04:06.208Z,1.25
2022-10-09T13:06:49.991Z,2.20
2022-10-09T13:09:46.279Z,1.75
2022-10-09T13:12:27.776Z,2.13
2022-10-09T13:14:56.553Z,1.80
2022-10-09T13:17:41.834Z,1.77
2022-10-09T13:20:17.613Z,1.45
2022-10-09T13:23:04.916Z,1.40
2022-10-09T13:25:42.216Z,1.20
2022-10-09T13:28:18.720Z,1.30
2022-10-09T13:30:45.772Z,1.50
2022-10-09T13:33:14.989Z,1.50
2022-10-09T13:35:42.377Z,2.60
2022-10-09T13:38:17.478Z,1.48
2022-10-09T13:40:44.969Z,1.23
2022-10-09T13:43:24.037Z,1.30
2022-10-09T13:45:51.093Z,1.13
2022-10-09T13:48:18.370Z,0.90
2022-10-09T13:50:45.911Z,1.08
2022-10-09T13:53:12.993Z,0.90
2022-10-09T13:55:40.002Z,1.48
2022-10-09T13:58:06.939Z,1.50
2022-10-09T14:00:34.333Z,1.30
2022-10-09T14:03:01.297Z,1.45
2022-10-09T14:05:28.291Z,1.60
2022-10-09T14:07:55.602Z,1.35
2022-10-09T14:10:23.871Z,1.95
2022-10-09T14:12:51.874Z,1.40
2022-10-09T14:15:19.083Z,1.70
2022-10-09T14:17:46.134Z,1.55
2022-10-09T14:20:13.293Z,1.40
2022-10-09T14:22:40.237Z,1.50
2022-10-09T14:25:07.780Z,1.83
2022-10-09T14:30:07.296Z,1.77
2022-10-09T14:32:34.244Z,1.98
2022-10-09T14:35:01.166Z,2.47
2022-10-09T14:37:41.153Z,3.30
2022-10-09T14:40:10.163Z,2.15
2022-10-09T14:42:38.111Z,1.73
2022-10-09T14:45:05.776Z,1.70
2022-10-09T14:47:32.680Z,3.00
2022-10-09T14:49:59.717Z,4.40
2022-10-09T14:52:26.674Z,8.27
2022-10-09T14:54:53.582Z,9.20
2022-10-09T14:57:20.488Z,8.63
2022-10-09T14:59:47.882Z,7.05
2022-10-09T15:02:16.120Z,7.78
2022-10-09T15:04:43.160Z,19.02
2022-10-09T15:07:10.098Z,13.65
2022-10-09T15:09:37.045Z,6.00
2022-10-09T15:12:04.045Z,7.50
2022-10-09T15:14:30.979Z,8.15
2022-10-09T15:16:57.910Z,6.93
2022-10-09T15:19:25.116Z,5.72
2022-10-09T15:21:52.104Z,3.15
2022-10-09T15:24:19.158Z,2.10
2022-10-09T15:26:46.251Z,2.40
2022-10-09T15:29:13.250Z,2.72
2022-10-09T15:31:41.519Z,4.43
2022-10-09T15:34:10.723Z,3.97
2022-10-09T15:36:40.070Z,3.45
2022-10-09T15:39:09.051Z,2.30
2022-10-09T15:41:38.810Z,1.73
2022-10-09T15:44:13.111Z,2.00
2022-10-09T15:46:40.027Z,2.30
2022-10-09T15:49:08.144Z,2.67
2022-10-09T15:51:35.523Z,3.15
2022-10-09T15:54:02.848Z,3.40
2022-10-09T15:56:30.267Z,4.00
2022-10-09T15:58:58.048Z,4.03
2022-10-09T16:01:25.745Z,3.13
2022-10-09T16:03:52.807Z,3.70
2022-10-09T16:06:22.625Z,3.70
2022-10-09T16:08:50.527Z,3.83
2022-10-09T16:11:21.629Z,3.70
2022-10-09T16:13:52.034Z,5.65
2022-10-09T16:16:21.399Z,6.65
2022-10-09T16:18:48.988Z,8.18
2022-10-09T16:21:18.674Z,10.52
2022-10-09T16:23:46.099Z,11.23
2022-10-09T16:26:16.075Z,14.70
2022-10-09T16:28:43.668Z,14.40
2022-10-09T16:31:24.172Z,15.85
2022-10-09T16:33:51.658Z,22.42
2022-10-09T16:36:19.315Z,20.15
2022-10-09T16:38:46.283Z,13.48
2022-10-09T16:41:18.039Z,17.15
2022-10-09T16:43:47.110Z,19.10
2022-10-09T16:46:25.713Z,18.98
2022-10-09T16:48:54.384Z,18.48
2022-10-09T16:51:27.191Z,15.73
2022-10-09T16:53:57.632Z,16.55
2022-10-09T16:56:27.897Z,14.98
2022-10-09T16:58:57.615Z,13.00
2022-10-09T17:01:25.875Z,10.85
2022-10-09T17:04:00.871Z,12.32
2022-10-09T17:06:28.282Z,12.52
2022-10-09T17:08:57.646Z,12.65
2022-10-09T17:11:26.659Z,11.85
2022-10-09T17:13:56.936Z,13.82
2022-10-09T17:16:26.764Z,13.15
2022-10-09T17:18:54.543Z,13.80
2022-10-09T17:21:21.622Z,13.75
2022-10-09T17:23:52.437Z,15.32
2022-10-09T17:26:38.332Z,14.75
2022-10-09T17:29:05.500Z,12.48
2022-10-09T17:31:32.438Z,13.27
2022-10-09T17:34:01.603Z,13.90
2022-10-09T17:36:31.615Z,11.68
2022-10-09T17:39:05.265Z,10.98
2022-10-09T17:41:32.272Z,8.00
2022-10-09T17:44:00.124Z,9.90
2022-10-09T17:46:28.694Z,8.10
2022-10-09T17:48:57.097Z,15.05
2022-10-09T17:51:44.285Z,9.80
2022-10-09T17:54:14.320Z,10.63
2022-10-09T17:56:41.966Z,12.70
2022-10-09T17:59:09.696Z,19.98
2022-10-09T18:01:37.072Z,20.38
2022-10-09T18:04:04.029Z,24.27
2022-10-09T18:06:32.522Z,23.75
2022-10-09T18:08:59.880Z,23.67
2022-10-09T18:11:27.238Z,23.70
2022-10-09T18:13:54.690Z,23.83
2022-10-09T18:16:31.440Z,22.20
2022-10-09T18:19:20.419Z,21.55
2022-10-09T18:21:49.381Z,17.60
2022-10-09T18:24:17.047Z,11.80
2022-10-09T18:26:44.691Z,10.45
2022-10-09T18:29:11.645Z,11.15
2022-10-09T18:31:38.667Z,10.90
2022-10-09T18:34:05.683Z,11.30
2022-10-09T18:36:34.426Z,12.30
2022-10-09T18:39:14.325Z,10.68
2022-10-09T18:41:42.071Z,11.05
2022-10-09T18:44:17.313Z,10.40
2022-10-09T18:46:51.153Z,11.23
2022-10-09T18:49:21.303Z,10.45
2022-10-09T18:51:49.105Z,11.40
2022-10-09T18:54:18.419Z,9.55
2022-10-09T18:56:45.659Z,10.65
2022-10-09T18:59:16.806Z,11.27
2022-10-09T19:01:43.764Z,11.52
2022-10-09T19:04:10.878Z,11.05
2022-10-09T19:06:37.863Z,11.60
2022-10-09T19:09:05.150Z,12.43
2022-10-09T19:11:33.912Z,13.68
2022-10-09T19:14:01.166Z,18.63
2022-10-09T19:16:29.722Z,18.77
2022-10-09T19:18:56.819Z,16.13
2022-10-09T19:21:23.805Z,17.23
2022-10-09T19:23:52.475Z,19.10
2022-10-09T19:26:21.227Z,17.77
2022-10-09T19:28:48.340Z,21.00
2022-10-09T19:31:15.414Z,18.45
2022-10-09T19:33:45.149Z,15.68
2022-10-09T19:36:14.352Z,13.25
2022-10-09T19:38:42.192Z,13.88
2022-10-09T19:41:15.091Z,14.63
2022-10-09T19:43:42.978Z,16.73
2022-10-09T19:46:14.116Z,19.35
2022-10-09T19:48:41.319Z,20.20
2022-10-09T19:51:13.892Z,16.45
2022-10-09T19:53:41.704Z,14.40
2022-10-09T19:56:17.713Z,13.00
2022-10-09T19:58:46.880Z,13.35
2022-10-09T20:01:15.650Z,13.15
2022-10-09T20:03:43.073Z,13.00
2022-10-09T20:06:10.612Z,14.18
2022-10-09T20:08:39.183Z,17.90
2022-10-09T20:11:07.509Z,21.38
2022-10-09T20:13:36.514Z,24.38
2022-10-09T20:16:05.840Z,23.58
2022-10-09T20:18:33.486Z,19.52
2022-10-09T20:21:00.656Z,22.15
2022-10-09T20:23:27.635Z,23.88
2022-10-09T20:26:05.537Z,16.08
2022-10-09T20:28:33.682Z,14.90
2022-10-09T20:31:06.352Z,14.00
2022-10-09T20:33:34.173Z,12.02
2022-10-09T20:36:01.194Z,11.98
2022-10-09T20:38:28.404Z,13.48
2022-10-09T20:41:01.720Z,48.35
2022-10-09T20:43:28.639Z,33.17
2022-10-09T20:48:23.077Z,28.35
2022-10-09T20:50:49.982Z,29.92
2022-10-09T20:53:17.108Z,24.77
2022-10-09T20:55:44.005Z,24.55
2022-10-09T20:58:10.954Z,21.70
2022-10-09T21:00:42.519Z,22.20
2022-10-09T21:03:12.413Z,24.13
2022-10-09T21:05:43.530Z,23.33
2022-10-09T21:10:49.097Z,20.27
2022-10-09T21:13:16.575Z,20.88
2022-10-09T21:15:49.103Z,21.23
2022-10-09T21:18:17.871Z,18.10
2022-10-09T21:20:46.173Z,17.30
2022-10-09T21:23:16.591Z,18.10
2022-10-09T21:25:51.207Z,17.08
2022-10-09T21:28:22.474Z,21.63
2022-10-09T21:30:49.997Z,24.08
2022-10-09T21:33:17.584Z,22.80
2022-10-09T21:35:50.607Z,20.52
2022-10-09T21:38:20.479Z,19.27
2022-10-09T21:40:49.519Z,17.42
2022-10-09T21:43:17.030Z,17.80
2022-10-09T21:45:44.998Z,13.13
2022-10-09T21:48:16.580Z,12.18
2022-10-09T21:50:44.055Z,12.45
2022-10-09T21:53:11.367Z,13.05
2022-10-09T21:55:39.456Z,14.45
2022-10-09T21:58:06.724Z,18.67
2022-10-09T22:00:34.096Z,20.92
2022-10-09T22:03:01.027Z,25.30
2022-10-09T22:05:28.090Z,14.88
2022-10-09T22:07:55.100Z,12.02
2022-10-09T22:10:22.100Z,10.30
2022-10-09T22:12:49.495Z,11.82
2022-10-09T22:15:16.666Z,9.57
2022-10-09T22:17:43.632Z,9.57
2022-10-09T22:20:10.580Z,10.18
2022-10-09T22:22:37.513Z,9.90
2022-10-09T22:25:04.849Z,9.13
2022-10-09T22:27:31.773Z,8.82
2022-10-09T22:29:58.698Z,8.45
2022-10-09T22:32:25.596Z,8.75
2022-10-09T22:34:52.696Z,9.35
2022-10-09T22:37:19.686Z,9.45
2022-10-09T22:39:46.795Z,9.32
2022-10-09T22:42:13.713Z,9.27
2022-10-09T22:44:40.700Z,7.80
2022-10-09T22:47:07.643Z,7.10
2022-10-09T22:49:34.676Z,7.07
2022-10-09T22:52:01.933Z,9.18
2022-10-09T22:54:28.928Z,11.63
2022-10-09T22:56:55.876Z,8.13
2022-10-09T22:59:22.809Z,8.85
2022-10-09T23:01:53.778Z,6.28
2022-10-09T23:04:22.599Z,5.28
2022-10-09T23:06:54.930Z,5.90
2022-10-09T23:09:23.837Z,5.32
2022-10-09T23:11:51.432Z,5.57
2022-10-09T23:14:18.431Z,6.13
2022-10-09T23:16:45.350Z,5.93
2022-10-09T23:19:12.887Z,5.95
2022-10-09T23:21:41.311Z,4.75
2022-10-09T23:24:09.625Z,5.20
2022-10-09T23:26:38.640Z,5.20
2022-10-09T23:29:08.905Z,4.55
2022-10-09T23:31:36.721Z,4.28
2022-10-09T23:34:05.134Z,4.55
2022-10-09T23:36:32.294Z,4.50
2022-10-09T23:39:00.903Z,5.93
2022-10-09T23:41:29.047Z,3.70
2022-10-09T23:43:56.544Z,3.60
2022-10-09T23:46:29.163Z,4.35
2022-10-09T23:48:56.624Z,6.68
2022-10-09T23:51:24.673Z,6.60
2022-10-09T23:53:52.225Z,4.50
2022-10-09T23:56:23.948Z,3.95
2022-10-09T23:58:52.364Z,3.42
