createdAt,value
2022-09-23T00:00:40.044Z,41.81
2022-09-23T00:03:07.984Z,41.83
2022-09-23T00:05:36.011Z,41.78
2022-09-23T00:08:03.928Z,42.10
2022-09-23T00:10:32.217Z,41.92
2022-09-23T00:13:00.233Z,41.96
2022-09-23T00:15:30.062Z,41.75
2022-09-23T00:17:59.294Z,41.76
2022-09-23T00:20:29.532Z,41.43
2022-09-23T00:22:57.802Z,41.49
2022-09-23T00:25:26.005Z,41.67
2022-09-23T00:27:53.920Z,41.31
2022-09-23T00:30:23.592Z,41.51
2022-09-23T00:32:52.904Z,41.33
2022-09-23T00:35:22.339Z,41.55
2022-09-23T00:37:50.307Z,41.17
2022-09-23T00:40:18.401Z,41.13
2022-09-23T00:42:49.812Z,41.30
2022-09-23T00:45:20.797Z,41.36
2022-09-23T00:47:49.692Z,41.36
2022-09-23T00:50:24.419Z,41.23
2022-09-23T00:52:52.111Z,41.01
2022-09-23T00:55:22.171Z,41.41
2022-09-23T00:57:50.061Z,41.33
2022-09-23T01:00:18.015Z,41.27
2022-09-23T01:02:46.695Z,40.91
2022-09-23T01:05:14.752Z,41.26
2022-09-23T01:07:44.088Z,41.04
2022-09-23T01:10:13.525Z,41.04
2022-09-23T01:12:53.232Z,40.90
2022-09-23T01:15:23.078Z,40.90
2022-09-23T01:17:53.248Z,40.85
2022-09-23T01:20:32.814Z,41.01
2022-09-23T01:23:09.077Z,40.96
2022-09-23T01:25:47.215Z,41.12
2022-09-23T01:28:37.876Z,40.71
2022-09-23T01:31:07.781Z,40.75
2022-09-23T01:33:39.457Z,40.97
2022-09-23T01:36:11.780Z,40.95
2022-09-23T01:38:43.254Z,40.62
2022-09-23T01:41:17.676Z,40.83
2022-09-23T01:43:49.067Z,40.88
2022-09-23T01:46:19.897Z,40.98
2022-09-23T01:48:51.145Z,40.80
2022-09-23T01:51:21.874Z,40.88
2022-09-23T01:53:52.201Z,40.94
2022-09-23T01:56:22.215Z,40.71
2022-09-23T01:58:52.211Z,40.96
2022-09-23T02:01:23.901Z,40.62
2022-09-23T02:03:53.251Z,40.88
2022-09-23T02:06:22.941Z,40.47
2022-09-23T02:08:53.271Z,40.34
2022-09-23T02:11:21.512Z,40.57
2022-09-23T02:13:52.664Z,40.73
2022-09-23T02:16:26.155Z,40.70
2022-09-23T02:18:56.115Z,40.37
2022-09-23T02:21:25.134Z,40.35
2022-09-23T02:23:54.060Z,40.46
2022-09-23T02:26:23.325Z,40.68
2022-09-23T02:28:56.005Z,40.89
2022-09-23T02:31:30.906Z,40.70
2022-09-23T02:33:59.343Z,40.65
2022-09-23T02:36:29.668Z,40.70
2022-09-23T02:38:59.635Z,40.80
2022-09-23T02:41:29.603Z,40.59
2022-09-23T02:43:59.676Z,40.64
2022-09-23T02:46:30.094Z,40.53
2022-09-23T02:49:00.708Z,40.68
2022-09-23T02:51:29.087Z,40.79
2022-09-23T02:53:57.434Z,40.82
2022-09-23T02:56:25.340Z,40.75
2022-09-23T02:58:54.152Z,40.38
2022-09-23T03:01:26.770Z,40.33
2022-09-23T03:03:57.199Z,40.32
2022-09-23T03:06:28.654Z,40.57
2022-09-23T03:08:59.498Z,40.51
2022-09-23T03:11:27.472Z,40.20
2022-09-23T03:14:05.151Z,40.56
2022-09-23T03:16:35.616Z,40.48
2022-09-23T03:19:13.049Z,40.44
2022-09-23T03:21:43.117Z,40.32
2022-09-23T03:24:11.073Z,40.15
2022-09-23T03:26:39.270Z,40.31
2022-09-23T03:29:09.722Z,40.44
2022-09-23T03:31:37.760Z,40.15
2022-09-23T03:34:09.808Z,40.06
2022-09-23T03:36:53.855Z,40.16
2022-09-23T03:39:27.811Z,40.06
2022-09-23T03:41:57.157Z,40.40
2022-09-23T03:44:25.083Z,40.17
2022-09-23T03:46:52.985Z,40.14
2022-09-23T03:49:27.407Z,40.10
2022-09-23T03:51:55.445Z,40.05
2022-09-23T03:54:23.586Z,39.95
2022-09-23T03:56:51.986Z,39.96
2022-09-23T03:59:20.597Z,40.35
2022-09-23T04:01:48.634Z,40.37
2022-09-23T04:04:16.607Z,40.12
2022-09-23T04:06:45.851Z,40.27
2022-09-23T04:09:13.894Z,39.95
2022-09-23T04:11:41.835Z,40.23
2022-09-23T04:14:12.173Z,40.15
2022-09-23T04:16:40.290Z,39.96
2022-09-23T04:19:11.465Z,40.17
2022-09-23T04:21:39.846Z,40.29
2022-09-23T04:24:09.330Z,39.77
2022-09-23T04:26:38.120Z,40.10
2022-09-23T04:29:06.247Z,40.13
2022-09-23T04:31:34.516Z,40.10
2022-09-23T04:34:02.521Z,40.02
2022-09-23T04:36:30.534Z,40.23
2022-09-23T04:38:59.789Z,40.28
2022-09-23T04:41:29.656Z,40.23
2022-09-23T04:43:58.219Z,40.10
2022-09-23T04:46:26.256Z,39.99
2022-09-23T04:48:54.167Z,40.18
2022-09-23T04:51:23.057Z,40.12
2022-09-23T04:53:51.460Z,39.96
2022-09-23T04:56:20.426Z,40.05
2022-09-23T04:58:49.849Z,39.78
2022-09-23T05:01:18.688Z,39.88
2022-09-23T05:03:47.237Z,39.99
2022-09-23T05:06:15.641Z,39.96
2022-09-23T05:08:43.689Z,39.41
2022-09-23T05:11:11.665Z,39.94
2022-09-23T05:13:49.643Z,40.02
2022-09-23T05:16:17.718Z,39.63
2022-09-23T05:18:45.870Z,39.55
2022-09-23T05:21:14.679Z,39.71
2022-09-23T05:23:42.817Z,39.89
2022-09-23T05:26:12.470Z,39.66
2022-09-23T05:28:40.855Z,39.79
2022-09-23T05:31:17.121Z,39.61
2022-09-23T05:33:48.766Z,39.93
2022-09-23T05:36:17.876Z,40.04
2022-09-23T05:38:48.635Z,39.93
2022-09-23T05:41:17.304Z,40.26
2022-09-23T05:43:45.390Z,40.09
2022-09-23T05:46:15.393Z,40.18
2022-09-23T05:48:43.927Z,40.51
2022-09-23T05:51:14.280Z,40.24
2022-09-23T05:53:44.879Z,40.07
2022-09-23T05:56:14.817Z,40.39
2022-09-23T05:58:42.762Z,40.18
2022-09-23T06:01:12.184Z,40.25
2022-09-23T06:03:41.902Z,40.46
2022-09-23T06:06:14.724Z,40.15
2022-09-23T06:08:42.749Z,40.47
2022-09-23T06:11:11.763Z,40.46
2022-09-23T06:13:39.710Z,40.42
2022-09-23T06:16:08.155Z,40.55
2022-09-23T06:18:36.299Z,40.76
2022-09-23T06:21:05.876Z,40.72
2022-09-23T06:23:36.135Z,40.74
2022-09-23T06:26:05.702Z,40.60
2022-09-23T06:28:34.166Z,40.63
2022-09-23T06:31:03.249Z,40.78
2022-09-23T06:33:36.721Z,40.39
2022-09-23T06:36:07.266Z,40.56
2022-09-23T06:38:35.241Z,40.50
2022-09-23T06:41:03.477Z,40.58
2022-09-23T06:43:31.496Z,40.61
2022-09-23T06:46:01.819Z,40.50
2022-09-23T06:48:29.831Z,40.62
2022-09-23T06:51:02.391Z,40.71
2022-09-23T06:53:32.243Z,40.46
2022-09-23T06:56:00.598Z,40.55
2022-09-23T06:58:28.840Z,40.50
2022-09-23T07:01:01.685Z,40.45
2022-09-23T07:03:29.661Z,40.81
2022-09-23T07:05:57.896Z,40.80
2022-09-23T07:08:27.139Z,40.70
2022-09-23T07:10:56.611Z,40.24
2022-09-23T07:13:24.729Z,40.17
2022-09-23T07:15:52.791Z,40.49
2022-09-23T07:18:20.871Z,40.49
2022-09-23T07:20:48.756Z,40.51
2022-09-23T07:23:17.630Z,40.47
2022-09-23T07:25:46.782Z,40.44
2022-09-23T07:28:16.140Z,40.49
2022-09-23T07:30:56.157Z,40.18
2022-09-23T07:33:33.355Z,40.31
2022-09-23T07:36:05.075Z,40.20
2022-09-23T07:38:33.016Z,40.50
2022-09-23T07:41:05.011Z,41.78
2022-09-23T07:43:34.366Z,41.20
2022-09-23T07:46:03.390Z,41.40
2022-09-23T07:48:34.331Z,41.25
2022-09-23T07:51:06.909Z,41.46
2022-09-23T07:53:34.936Z,41.63
2022-09-23T07:56:04.598Z,41.58
2022-09-23T07:58:33.962Z,41.82
2022-09-23T08:01:06.014Z,41.47
2022-09-23T08:03:33.963Z,41.35
2022-09-23T08:06:06.651Z,41.09
2022-09-23T08:08:35.621Z,41.22
2022-09-23T08:11:04.686Z,41.06
2022-09-23T08:13:34.591Z,41.04
2022-09-23T08:16:02.998Z,40.96
2022-09-23T08:18:31.149Z,41.00
2022-09-23T08:20:59.081Z,41.02
2022-09-23T08:23:27.304Z,41.22
2022-09-23T08:25:59.686Z,40.99
2022-09-23T08:28:35.196Z,41.11
2022-09-23T08:31:04.620Z,40.88
2022-09-23T08:33:32.625Z,40.85
2022-09-23T08:36:00.983Z,40.96
2022-09-23T08:38:29.073Z,40.76
2022-09-23T08:41:02.762Z,41.10
2022-09-23T08:43:31.078Z,40.91
2022-09-23T08:46:00.993Z,40.93
2022-09-23T08:48:30.838Z,41.13
2022-09-23T08:51:02.574Z,41.40
2022-09-23T08:53:31.288Z,40.95
2022-09-23T08:55:59.985Z,41.32
2022-09-23T08:58:43.924Z,41.96
2022-09-23T09:01:15.973Z,42.00
2022-09-23T09:03:47.509Z,41.74
2022-09-23T09:06:19.102Z,42.22
2022-09-23T09:08:48.451Z,41.92
2022-09-23T09:11:16.581Z,42.10
2022-09-23T09:13:48.947Z,42.13
2022-09-23T09:16:48.348Z,42.03
2022-09-23T09:19:19.365Z,42.27
2022-09-23T09:21:47.883Z,42.54
2022-09-23T09:24:18.687Z,42.37
2022-09-23T09:26:46.569Z,42.71
2022-09-23T09:29:34.414Z,42.48
2022-09-23T09:32:03.663Z,42.68
2022-09-23T09:34:35.664Z,42.37
2022-09-23T09:37:07.188Z,42.66
2022-09-23T09:39:35.672Z,42.42
2022-09-23T09:42:03.706Z,42.45
2022-09-23T09:44:37.126Z,42.53
2022-09-23T09:47:21.071Z,42.43
2022-09-23T09:49:52.680Z,42.51
2022-09-23T09:52:22.740Z,42.41
2022-09-23T09:54:51.937Z,42.73
2022-09-23T09:57:33.570Z,42.71
2022-09-23T10:00:19.065Z,42.60
2022-09-23T10:02:47.002Z,42.68
2022-09-23T10:05:27.110Z,42.85
2022-09-23T10:07:55.281Z,42.71
2022-09-23T10:10:33.230Z,42.74
2022-09-23T10:13:02.526Z,42.71
2022-09-23T10:15:33.285Z,42.32
2022-09-23T10:18:02.069Z,42.61
2022-09-23T10:20:38.246Z,42.39
2022-09-23T10:23:09.877Z,42.39
2022-09-23T10:25:37.886Z,42.03
2022-09-23T10:28:34.125Z,42.29
2022-09-23T10:31:06.004Z,42.08
2022-09-23T10:33:33.892Z,42.23
2022-09-23T10:36:03.524Z,42.35
2022-09-23T10:38:31.415Z,42.36
2022-09-23T10:41:16.693Z,42.34
2022-09-23T10:44:05.959Z,41.82
2022-09-23T10:46:46.269Z,41.85
2022-09-23T10:50:05.020Z,41.38
2022-09-23T10:52:41.005Z,41.24
2022-09-23T10:55:18.167Z,41.07
2022-09-23T10:57:54.481Z,41.25
2022-09-23T11:00:23.557Z,41.19
2022-09-23T11:03:02.054Z,41.41
2022-09-23T11:05:36.132Z,41.49
2022-09-23T11:08:18.389Z,41.64
2022-09-23T11:10:57.501Z,41.27
2022-09-23T11:13:34.792Z,41.24
2022-09-23T11:16:07.028Z,39.14
2022-09-23T11:18:51.866Z,39.74
2022-09-23T11:21:34.672Z,40.18
2022-09-23T11:24:18.701Z,40.76
2022-09-23T11:26:52.288Z,40.81
2022-09-23T11:29:47.836Z,40.90
2022-09-23T11:32:27.633Z,41.58
2022-09-23T11:35:03.007Z,41.36
2022-09-23T11:37:33.102Z,41.25
2022-09-23T11:40:04.162Z,41.12
2022-09-23T11:42:34.239Z,40.97
2022-09-23T11:45:03.505Z,41.18
2022-09-23T11:47:39.466Z,41.40
2022-09-23T11:50:12.983Z,40.91
2022-09-23T11:52:42.639Z,41.10
2022-09-23T11:55:22.226Z,41.01
2022-09-23T11:57:52.549Z,40.83
2022-09-23T12:00:21.257Z,40.73
2022-09-23T12:03:04.015Z,40.82
2022-09-23T12:05:35.770Z,40.82
2022-09-23T12:08:07.650Z,40.75
2022-09-23T12:10:44.527Z,40.68
2022-09-23T12:13:18.069Z,40.59
2022-09-23T12:15:53.594Z,40.63
2022-09-23T12:18:44.079Z,40.71
2022-09-23T12:21:49.894Z,40.61
2022-09-23T12:24:27.906Z,40.72
2022-09-23T12:27:00.746Z,40.59
2022-09-23T12:29:29.888Z,40.55
2022-09-23T12:31:57.820Z,40.67
2022-09-23T12:34:28.955Z,40.54
2022-09-23T12:37:03.085Z,40.37
2022-09-23T12:39:31.897Z,40.36
2022-09-23T12:42:01.754Z,40.54
2022-09-23T12:44:34.553Z,40.67
2022-09-23T12:47:39.493Z,40.30
2022-09-23T12:50:44.502Z,40.32
2022-09-23T12:53:56.644Z,40.34
2022-09-23T12:56:26.497Z,40.28
2022-09-23T12:59:15.604Z,40.23
2022-09-23T13:01:43.668Z,40.16
2022-09-23T13:04:53.757Z,39.61
2022-09-23T13:07:24.909Z,39.87
2022-09-23T13:09:53.826Z,39.92
2022-09-23T13:12:24.773Z,39.95
2022-09-23T13:14:54.697Z,39.89
2022-09-23T13:17:27.332Z,39.71
2022-09-23T13:20:03.306Z,39.78
2022-09-23T13:23:04.129Z,39.57
2022-09-23T13:25:33.703Z,39.54
2022-09-23T13:28:02.526Z,39.58
2022-09-23T13:31:14.235Z,39.43
2022-09-23T13:33:44.223Z,39.52
2022-09-23T13:36:13.918Z,39.83
2022-09-23T13:38:42.186Z,39.46
2022-09-23T13:41:13.854Z,39.49
2022-09-23T13:43:42.940Z,39.61
2022-09-23T13:46:14.586Z,39.47
2022-09-23T13:48:42.743Z,39.58
2022-09-23T13:51:12.632Z,39.37
2022-09-23T13:53:40.557Z,39.32
2022-09-23T13:56:12.598Z,39.19
2022-09-23T13:58:40.519Z,39.42
2022-09-23T14:01:09.293Z,39.03
2022-09-23T14:03:39.305Z,38.96
2022-09-23T14:06:08.978Z,39.17
2022-09-23T14:08:36.978Z,39.24
2022-09-23T14:11:06.279Z,38.98
2022-09-23T14:13:42.820Z,39.21
2022-09-23T14:16:11.905Z,39.24
2022-09-23T14:18:41.749Z,39.25
2022-09-23T14:21:26.908Z,38.88
2022-09-23T14:23:54.783Z,38.93
2022-09-23T14:26:22.694Z,38.64
2022-09-23T14:28:50.618Z,38.55
2022-09-23T14:31:18.561Z,38.45
2022-09-23T14:33:47.878Z,38.58
2022-09-23T14:36:30.724Z,38.14
2022-09-23T14:39:03.732Z,38.32
2022-09-23T14:41:31.641Z,38.59
2022-09-23T14:44:00.525Z,38.72
2022-09-23T14:46:29.554Z,38.42
2022-09-23T14:49:05.603Z,38.68
2022-09-23T14:51:37.266Z,38.73
2022-09-23T14:54:32.409Z,38.36
2022-09-23T14:57:00.718Z,38.76
2022-09-23T14:59:29.955Z,38.45
2022-09-23T15:01:57.872Z,38.22
2022-09-23T15:04:35.434Z,38.02
2022-09-23T15:07:05.845Z,37.96
2022-09-23T15:09:34.628Z,37.55
2022-09-23T15:12:03.877Z,37.55
2022-09-23T15:14:39.848Z,37.53
2022-09-23T15:17:19.919Z,37.23
2022-09-23T15:19:52.611Z,37.15
2022-09-23T15:22:20.627Z,37.18
2022-09-23T15:24:48.696Z,36.98
2022-09-23T15:27:29.576Z,37.10
2022-09-23T15:30:02.831Z,37.51
2022-09-23T15:32:30.799Z,37.27
2022-09-23T15:35:00.070Z,37.48
2022-09-23T15:37:29.275Z,37.07
2022-09-23T15:39:59.694Z,37.38
2022-09-23T15:42:29.625Z,37.71
2022-09-23T15:44:59.311Z,37.66
2022-09-23T15:47:27.369Z,37.79
2022-09-23T15:49:55.255Z,37.75
2022-09-23T15:52:24.647Z,37.88
2022-09-23T15:54:53.552Z,37.44
2022-09-23T15:57:22.342Z,37.65
2022-09-23T15:59:50.278Z,37.50
2022-09-23T16:02:21.202Z,37.90
2022-09-23T16:04:50.337Z,37.66
2022-09-23T16:07:19.910Z,37.88
2022-09-23T16:09:49.206Z,37.49
2022-09-23T16:12:17.200Z,37.67
2022-09-23T16:14:45.171Z,37.66
2022-09-23T16:17:14.334Z,37.53
2022-09-23T16:19:42.310Z,37.56
2022-09-23T16:22:11.055Z,37.53
2022-09-23T16:24:39.072Z,37.92
2022-09-23T16:27:09.409Z,37.56
2022-09-23T16:29:37.379Z,37.60
2022-09-23T16:32:05.424Z,37.68
2022-09-23T16:34:34.809Z,37.68
2022-09-23T16:37:03.803Z,37.60
2022-09-23T16:39:31.752Z,37.81
2022-09-23T16:41:59.652Z,37.60
2022-09-23T16:44:29.927Z,37.70
2022-09-23T16:46:57.841Z,37.96
2022-09-23T16:49:26.022Z,38.00
2022-09-23T16:51:53.916Z,37.70
2022-09-23T16:54:23.859Z,37.93
2022-09-23T16:56:52.237Z,38.06
2022-09-23T16:59:20.112Z,37.89
2022-09-23T17:02:07.398Z,38.06
2022-09-23T17:04:35.371Z,37.90
2022-09-23T17:07:03.298Z,37.81
2022-09-23T17:09:31.297Z,37.70
2022-09-23T17:12:01.126Z,38.01
2022-09-23T17:14:31.105Z,38.07
2022-09-23T17:17:00.631Z,37.65
2022-09-23T17:19:28.732Z,37.92
2022-09-23T17:21:56.690Z,37.67
2022-09-23T17:24:24.867Z,38.05
2022-09-23T17:26:53.472Z,37.55
2022-09-23T17:29:21.545Z,37.86
2022-09-23T17:31:49.708Z,37.79
2022-09-23T17:34:19.728Z,38.13
2022-09-23T17:36:47.650Z,37.62
2022-09-23T17:39:16.607Z,38.14
2022-09-23T17:41:45.454Z,38.12
2022-09-23T17:44:15.488Z,37.77
2022-09-23T17:46:43.666Z,38.05
2022-09-23T17:49:12.230Z,38.32
2022-09-23T17:51:42.221Z,38.40
2022-09-23T17:54:11.117Z,38.32
2022-09-23T17:56:39.076Z,38.24
2022-09-23T17:59:07.032Z,38.50
2022-09-23T18:01:35.588Z,38.36
2022-09-23T18:04:05.635Z,38.71
2022-09-23T18:06:35.515Z,38.43
2022-09-23T18:09:05.925Z,38.37
2022-09-23T18:11:34.807Z,38.57
2022-09-23T18:14:03.478Z,38.39
2022-09-23T18:16:32.450Z,38.81
2022-09-23T18:19:01.270Z,38.70
2022-09-23T18:21:30.101Z,38.65
2022-09-23T18:24:15.669Z,38.86
2022-09-23T18:26:49.781Z,38.77
2022-09-23T18:29:19.618Z,38.47
2022-09-23T18:31:48.059Z,38.53
2022-09-23T18:34:17.133Z,38.91
2022-09-23T18:36:48.177Z,38.73
2022-09-23T18:39:16.140Z,38.82
2022-09-23T18:41:44.035Z,38.98
2022-09-23T18:44:14.442Z,39.08
2022-09-23T18:46:42.819Z,38.99
2022-09-23T18:49:28.340Z,38.87
2022-09-23T18:51:59.791Z,38.93
2022-09-23T18:54:29.460Z,38.71
2022-09-23T18:56:59.130Z,39.14
2022-09-23T18:59:29.086Z,39.17
2022-09-23T19:01:57.387Z,38.86
2022-09-23T19:04:26.145Z,38.97
2022-09-23T19:06:56.282Z,38.82
2022-09-23T19:09:24.441Z,39.10
2022-09-23T19:11:52.559Z,39.13
2022-09-23T19:14:20.616Z,39.31
2022-09-23T19:16:50.639Z,38.93
2022-09-23T19:19:18.554Z,39.24
2022-09-23T19:21:46.522Z,39.24
2022-09-23T19:24:15.963Z,39.35
2022-09-23T19:26:44.393Z,39.13
2022-09-23T19:29:14.520Z,39.24
2022-09-23T19:31:42.517Z,39.11
2022-09-23T19:34:14.639Z,39.06
2022-09-23T19:36:43.411Z,39.41
2022-09-23T19:39:15.847Z,39.31
2022-09-23T19:41:43.809Z,38.93
2022-09-23T19:44:11.854Z,39.31
2022-09-23T19:46:42.877Z,39.25
2022-09-23T19:49:11.117Z,39.42
2022-09-23T19:51:40.726Z,39.42
2022-09-23T19:54:09.166Z,39.20
2022-09-23T19:56:38.606Z,39.04
2022-09-23T19:59:09.186Z,39.22
2022-09-23T20:01:37.554Z,39.13
2022-09-23T20:04:05.675Z,39.51
2022-09-23T20:06:34.292Z,39.26
2022-09-23T20:09:03.657Z,39.38
2022-09-23T20:11:32.482Z,39.30
2022-09-23T20:14:02.238Z,39.00
2022-09-23T20:16:32.092Z,38.89
2022-09-23T20:19:00.761Z,39.33
2022-09-23T20:21:29.379Z,38.94
2022-09-23T20:23:57.475Z,39.38
2022-09-23T20:26:44.304Z,39.24
2022-09-23T20:29:12.329Z,38.97
2022-09-23T20:31:40.445Z,39.27
2022-09-23T20:34:10.774Z,39.28
2022-09-23T20:36:39.543Z,39.23
2022-09-23T20:39:07.554Z,39.04
2022-09-23T20:41:37.957Z,38.78
2022-09-23T20:44:07.532Z,39.23
2022-09-23T20:46:35.944Z,39.20
2022-09-23T20:49:04.304Z,39.15
2022-09-23T20:51:33.270Z,38.61
2022-09-23T20:54:01.719Z,38.73
2022-09-23T20:56:29.690Z,38.92
2022-09-23T20:59:01.757Z,39.02
2022-09-23T21:01:29.795Z,38.96
2022-09-23T21:03:57.751Z,39.06
2022-09-23T21:06:26.338Z,39.03
2022-09-23T21:08:56.294Z,38.87
2022-09-23T21:11:26.395Z,38.91
2022-09-23T21:13:54.716Z,38.89
2022-09-23T21:16:24.643Z,38.71
2022-09-23T21:18:52.635Z,38.92
2022-09-23T21:21:22.250Z,38.86
2022-09-23T21:23:50.350Z,38.85
2022-09-23T21:26:19.807Z,38.91
2022-09-23T21:28:48.417Z,39.09
2022-09-23T21:31:23.001Z,38.81
2022-09-23T21:33:54.892Z,38.89
2022-09-23T21:36:24.833Z,39.01
2022-09-23T21:38:53.032Z,39.17
2022-09-23T21:41:21.020Z,39.16
2022-09-23T21:43:49.586Z,39.15
2022-09-23T21:46:20.190Z,39.22
2022-09-23T21:48:49.892Z,39.19
2022-09-23T21:51:20.806Z,39.19
2022-09-23T21:53:49.086Z,38.84
2022-09-23T21:56:21.013Z,38.94
2022-09-23T21:58:49.303Z,39.08
2022-09-23T22:01:18.817Z,38.94
2022-09-23T22:03:50.901Z,39.00
2022-09-23T22:06:22.619Z,38.87
2022-09-23T22:08:51.413Z,38.97
2022-09-23T22:11:37.451Z,38.68
2022-09-23T22:14:07.218Z,38.92
2022-09-23T22:16:35.995Z,39.04
2022-09-23T22:19:06.930Z,38.77
2022-09-23T22:21:40.121Z,38.94
2022-09-23T22:24:09.187Z,39.05
2022-09-23T22:26:37.910Z,38.96
2022-09-23T22:29:23.350Z,38.71
2022-09-23T22:32:08.642Z,38.91
2022-09-23T22:34:49.603Z,38.75
2022-09-23T22:37:20.992Z,39.01
2022-09-23T22:39:48.928Z,39.18
2022-09-23T22:42:16.999Z,39.04
2022-09-23T22:44:44.932Z,38.75
2022-09-23T22:47:12.832Z,39.18
2022-09-23T22:49:40.815Z,38.75
2022-09-23T22:52:09.211Z,38.86
2022-09-23T22:54:38.623Z,38.80
2022-09-23T23:00:03.449Z,39.14
2022-09-23T23:02:31.521Z,38.79
2022-09-23T23:05:00.931Z,39.02
2022-09-23T23:07:28.942Z,38.99
2022-09-23T23:09:58.208Z,38.88
2022-09-23T23:12:26.294Z,38.71
2022-09-23T23:14:54.854Z,38.96
2022-09-23T23:17:22.761Z,38.60
2022-09-23T23:19:52.648Z,38.57
2022-09-23T23:22:20.562Z,38.77
2022-09-23T23:24:48.490Z,38.59
2022-09-23T23:27:17.756Z,38.54
2022-09-23T23:29:45.760Z,38.88
2022-09-23T23:32:13.892Z,38.50
2022-09-23T23:34:41.848Z,38.61
2022-09-23T23:37:09.834Z,38.67
2022-09-23T23:39:37.712Z,39.23
2022-09-23T23:42:06.010Z,39.28
2022-09-23T23:44:35.328Z,38.71
2022-09-23T23:47:03.402Z,38.84
2022-09-23T23:49:31.425Z,39.18
2022-09-23T23:51:59.360Z,38.89
2022-09-23T23:54:27.319Z,39.06
2022-09-23T23:56:55.186Z,39.24
2022-09-23T23:59:23.129Z,39.17
