createdAt,value
2023-03-15T00:02:18.828Z,99.90
2023-03-15T00:04:50.084Z,99.90
2023-03-15T00:07:19.543Z,99.90
2023-03-15T00:09:49.174Z,99.90
2023-03-15T00:12:18.759Z,99.90
2023-03-15T00:14:48.479Z,99.90
2023-03-15T00:17:17.847Z,99.90
2023-03-15T00:19:48.300Z,99.90
2023-03-15T00:22:19.083Z,99.90
2023-03-15T00:24:48.979Z,99.90
2023-03-15T00:27:18.286Z,99.90
2023-03-15T00:29:48.536Z,99.90
2023-03-15T00:32:18.348Z,99.90
2023-03-15T00:34:49.348Z,99.90
2023-03-15T00:37:20.620Z,99.90
2023-03-15T00:39:51.228Z,99.90
2023-03-15T00:42:20.609Z,99.90
2023-03-15T00:44:50.256Z,99.90
2023-03-15T00:47:19.541Z,99.90
2023-03-15T00:49:50.975Z,99.90
2023-03-15T00:52:22.498Z,99.90
2023-03-15T00:54:55.950Z,99.90
2023-03-15T00:57:25.902Z,99.90
2023-03-15T00:59:55.579Z,99.90
2023-03-15T01:02:24.928Z,99.90
2023-03-15T01:04:54.681Z,99.90
2023-03-15T01:07:25.743Z,99.90
2023-03-15T01:09:55.524Z,99.90
2023-03-15T01:12:24.852Z,99.90
2023-03-15T01:14:54.865Z,99.90
2023-03-15T01:17:24.826Z,99.90
2023-03-15T01:19:55.107Z,99.90
2023-03-15T01:22:26.531Z,99.90
2023-03-15T01:24:56.411Z,99.90
2023-03-15T01:27:25.873Z,99.90
2023-03-15T01:29:55.632Z,99.90
2023-03-15T01:32:25.648Z,99.90
2023-03-15T01:34:55.378Z,99.90
2023-03-15T01:37:26.326Z,99.90
2023-03-15T01:39:56.133Z,99.90
2023-03-15T01:42:25.576Z,99.90
2023-03-15T01:44:57.950Z,99.90
2023-03-15T01:47:27.641Z,99.90
2023-03-15T01:50:03.464Z,99.90
2023-03-15T01:52:40.826Z,99.90
2023-03-15T01:55:13.895Z,99.90
2023-03-15T01:57:48.024Z,99.90
2023-03-15T02:00:20.186Z,99.90
2023-03-15T02:02:54.679Z,99.90
2023-03-15T02:05:27.978Z,99.90
2023-03-15T02:07:58.917Z,99.90
2023-03-15T02:10:33.445Z,99.90
2023-03-15T02:13:04.105Z,99.90
2023-03-15T02:15:33.684Z,99.90
2023-03-15T02:18:03.300Z,99.90
2023-03-15T02:20:39.681Z,99.90
2023-03-15T02:23:13.478Z,99.90
2023-03-15T02:25:51.199Z,99.90
2023-03-15T02:28:22.779Z,99.90
2023-03-15T02:30:53.255Z,99.90
2023-03-15T02:33:27.455Z,99.90
2023-03-15T02:35:58.568Z,99.90
2023-03-15T02:38:28.013Z,99.90
2023-03-15T02:40:57.826Z,99.90
2023-03-15T02:43:30.625Z,99.90
2023-03-15T02:46:02.136Z,99.90
2023-03-15T02:48:34.013Z,99.90
2023-03-15T02:51:04.222Z,99.90
2023-03-15T02:53:35.141Z,99.90
2023-03-15T02:56:04.972Z,99.90
2023-03-15T02:58:36.099Z,99.90
2023-03-15T03:01:07.017Z,99.90
2023-03-15T03:03:36.598Z,99.90
2023-03-15T03:06:07.269Z,99.90
2023-03-15T03:08:36.785Z,99.90
2023-03-15T03:11:07.797Z,99.90
2023-03-15T03:13:38.568Z,99.90
2023-03-15T03:16:09.176Z,99.90
2023-03-15T03:18:38.560Z,99.90
2023-03-15T03:21:09.835Z,99.90
2023-03-15T03:23:39.358Z,99.90
2023-03-15T03:26:17.096Z,99.90
2023-03-15T03:28:49.905Z,99.90
2023-03-15T03:31:21.333Z,99.90
2023-03-15T03:33:50.726Z,99.90
2023-03-15T03:36:20.959Z,99.90
2023-03-15T03:38:51.579Z,99.90
2023-03-15T03:41:21.419Z,99.90
2023-03-15T03:43:52.357Z,99.90
2023-03-15T03:46:22.138Z,99.90
2023-03-15T03:48:51.511Z,99.90
2023-03-15T03:51:21.571Z,99.90
2023-03-15T03:53:50.871Z,99.90
2023-03-15T03:56:21.023Z,99.90
2023-03-15T03:58:52.447Z,99.90
2023-03-15T04:01:22.999Z,99.90
2023-03-15T04:03:52.725Z,99.90
2023-03-15T04:06:23.245Z,99.90
2023-03-15T04:08:52.550Z,99.90
2023-03-15T04:11:22.303Z,99.90
2023-03-15T04:13:53.114Z,99.90
2023-03-15T04:16:24.949Z,99.90
2023-03-15T04:18:57.778Z,99.90
2023-03-15T04:21:32.189Z,99.90
2023-03-15T04:24:01.785Z,99.90
2023-03-15T04:26:32.027Z,99.90
2023-03-15T04:29:03.551Z,99.90
2023-03-15T04:31:38.441Z,99.90
2023-03-15T04:34:07.825Z,99.90
2023-03-15T04:36:38.119Z,99.90
2023-03-15T04:39:07.688Z,99.90
2023-03-15T04:41:39.730Z,99.90
2023-03-15T04:44:10.556Z,99.90
2023-03-15T04:46:40.357Z,99.90
2023-03-15T04:49:09.748Z,99.90
2023-03-15T04:51:39.467Z,99.90
2023-03-15T04:54:08.965Z,99.90
2023-03-15T04:56:38.600Z,99.90
2023-03-15T04:59:08.092Z,99.90
2023-03-15T05:01:39.913Z,99.90
2023-03-15T05:04:09.385Z,99.90
2023-03-15T05:06:39.059Z,99.90
2023-03-15T05:09:08.439Z,99.90
2023-03-15T05:11:38.187Z,99.90
2023-03-15T05:14:07.457Z,99.90
2023-03-15T05:16:38.684Z,99.90
2023-03-15T05:19:08.646Z,99.90
2023-03-15T05:21:38.342Z,99.90
2023-03-15T05:24:08.033Z,99.90
2023-03-15T05:26:37.851Z,99.90
2023-03-15T05:29:07.161Z,99.90
2023-03-15T05:31:37.476Z,99.90
2023-03-15T05:34:09.301Z,99.90
2023-03-15T05:36:38.962Z,99.90
2023-03-15T05:39:09.160Z,99.90
2023-03-15T05:41:38.920Z,99.90
2023-03-15T05:44:08.172Z,99.90
2023-03-15T05:46:38.106Z,99.90
2023-03-15T05:49:08.840Z,99.90
2023-03-15T05:51:38.654Z,99.90
2023-03-15T05:54:08.811Z,99.90
2023-03-15T05:56:38.664Z,99.90
2023-03-15T05:59:07.979Z,99.90
2023-03-15T06:01:37.729Z,99.90
2023-03-15T06:04:08.780Z,99.90
2023-03-15T06:06:38.779Z,99.90
2023-03-15T06:09:08.228Z,99.90
2023-03-15T06:11:38.525Z,99.90
2023-03-15T06:14:07.952Z,99.90
2023-03-15T06:16:37.800Z,99.90
2023-03-15T06:19:11.224Z,99.90
2023-03-15T06:21:41.157Z,99.90
2023-03-15T06:24:11.144Z,99.90
2023-03-15T06:26:41.566Z,99.90
2023-03-15T06:29:11.394Z,99.90
2023-03-15T06:31:41.155Z,99.90
2023-03-15T06:34:12.513Z,99.90
2023-03-15T06:36:42.801Z,99.90
2023-03-15T06:39:12.722Z,99.90
2023-03-15T06:41:43.262Z,99.90
2023-03-15T06:44:12.627Z,99.90
2023-03-15T06:46:42.429Z,99.90
2023-03-15T06:49:13.225Z,99.90
2023-03-15T06:51:45.397Z,99.90
2023-03-15T06:54:15.389Z,99.90
2023-03-15T06:56:45.117Z,99.90
2023-03-15T06:59:14.584Z,99.90
2023-03-15T07:01:44.421Z,99.90
2023-03-15T07:04:15.431Z,99.90
2023-03-15T07:06:45.786Z,99.90
2023-03-15T07:09:15.070Z,99.90
2023-03-15T07:11:44.740Z,99.90
2023-03-15T07:14:14.096Z,99.90
2023-03-15T07:16:43.756Z,99.90
2023-03-15T07:19:13.056Z,99.90
2023-03-15T07:21:44.343Z,99.90
2023-03-15T07:24:13.623Z,99.90
2023-03-15T07:26:43.280Z,99.90
2023-03-15T07:29:13.110Z,99.90
2023-03-15T07:31:43.183Z,99.90
2023-03-15T07:34:12.762Z,99.90
2023-03-15T07:36:44.156Z,99.90
2023-03-15T07:39:13.303Z,99.90
2023-03-15T07:41:43.443Z,99.90
2023-03-15T07:44:12.739Z,99.90
2023-03-15T07:46:42.491Z,99.90
2023-03-15T07:49:12.004Z,99.90
2023-03-15T07:51:42.642Z,99.90
2023-03-15T07:54:13.364Z,99.90
2023-03-15T07:56:43.652Z,99.90
2023-03-15T07:59:13.003Z,99.90
2023-03-15T08:01:43.218Z,99.90
2023-03-15T08:04:13.046Z,99.90
2023-03-15T08:06:42.830Z,99.90
2023-03-15T08:09:13.717Z,99.90
2023-03-15T08:11:44.701Z,99.90
2023-03-15T08:14:15.030Z,99.90
2023-03-15T08:16:44.780Z,99.90
2023-03-15T08:19:14.738Z,99.90
2023-03-15T08:21:45.705Z,99.90
2023-03-15T08:24:16.910Z,99.90
2023-03-15T08:26:46.616Z,99.90
2023-03-15T08:29:16.060Z,99.90
2023-03-15T08:31:45.892Z,99.90
2023-03-15T08:34:16.546Z,99.90
2023-03-15T08:36:47.928Z,99.90
2023-03-15T08:39:19.366Z,99.90
2023-03-15T08:41:50.629Z,99.90
2023-03-15T08:44:20.580Z,99.90
2023-03-15T08:46:50.380Z,99.90
2023-03-15T08:49:20.301Z,99.90
2023-03-15T08:51:50.135Z,99.90
2023-03-15T08:54:21.804Z,99.90
2023-03-15T08:56:51.874Z,99.90
2023-03-15T08:59:31.502Z,99.90
2023-03-15T09:02:02.451Z,99.90
2023-03-15T09:04:32.818Z,99.90
2023-03-15T09:07:03.143Z,99.90
2023-03-15T09:09:34.052Z,99.90
2023-03-15T09:12:04.345Z,99.90
2023-03-15T09:14:33.646Z,99.90
2023-03-15T09:17:03.516Z,99.90
2023-03-15T09:19:33.209Z,99.90
2023-03-15T09:22:16.967Z,99.90
2023-03-15T09:24:54.154Z,99.90
2023-03-15T09:27:23.908Z,99.90
2023-03-15T09:29:53.371Z,99.90
2023-03-15T09:32:23.334Z,99.90
2023-03-15T09:34:52.784Z,99.90
2023-03-15T09:37:22.430Z,99.90
2023-03-15T09:39:53.263Z,99.90
2023-03-15T09:42:32.997Z,99.90
2023-03-15T09:45:13.116Z,99.90
2023-03-15T09:47:49.027Z,99.90
2023-03-15T09:50:23.419Z,99.90
2023-03-15T09:52:57.601Z,99.90
2023-03-15T09:55:30.348Z,99.90
2023-03-15T09:58:01.962Z,99.90
2023-03-15T10:00:39.360Z,99.90
2023-03-15T10:03:18.268Z,99.90
2023-03-15T10:05:51.588Z,99.90
2023-03-15T10:08:22.732Z,99.90
2023-03-15T10:10:57.473Z,99.90
2023-03-15T10:13:39.717Z,99.90
2023-03-15T10:16:18.625Z,99.90
2023-03-15T10:19:02.379Z,99.90
2023-03-15T10:21:42.002Z,99.90
2023-03-15T10:24:20.449Z,99.90
2023-03-15T10:26:52.217Z,99.90
2023-03-15T10:29:25.091Z,99.90
2023-03-15T10:31:56.573Z,99.90
2023-03-15T10:34:27.533Z,99.90
2023-03-15T10:36:57.804Z,99.90
2023-03-15T10:39:27.794Z,99.90
2023-03-15T10:41:58.844Z,99.90
2023-03-15T10:44:29.112Z,99.90
2023-03-15T10:47:16.173Z,99.90
2023-03-15T10:49:52.847Z,99.90
2023-03-15T10:52:32.075Z,99.90
2023-03-15T10:55:04.601Z,99.90
2023-03-15T10:57:40.681Z,99.90
2023-03-15T11:00:25.432Z,99.90
2023-03-15T11:03:04.165Z,99.90
2023-03-15T11:08:38.002Z,99.90
2023-03-15T11:11:08.350Z,99.90
2023-03-15T11:13:40.888Z,99.90
2023-03-15T11:16:21.880Z,99.90
2023-03-15T11:18:55.383Z,99.80
2023-03-15T11:21:29.320Z,99.30
2023-03-15T11:24:01.466Z,95.60
2023-03-15T11:26:37.642Z,97.90
2023-03-15T11:29:21.107Z,99.10
2023-03-15T11:31:52.604Z,97.30
2023-03-15T11:34:38.623Z,98.90
2023-03-15T11:37:16.833Z,97.70
2023-03-15T11:39:58.882Z,99.40
2023-03-15T11:42:35.101Z,99.90
2023-03-15T11:45:11.738Z,98.80
2023-03-15T11:47:49.006Z,98.50
2023-03-15T11:50:18.805Z,96.60
2023-03-15T11:52:51.854Z,97.20
2023-03-15T11:55:24.738Z,98.10
2023-03-15T11:57:55.200Z,98.60
2023-03-15T12:00:55.743Z,99.70
2023-03-15T12:03:35.285Z,98.30
2023-03-15T12:06:14.014Z,96.80
2023-03-15T12:08:51.000Z,94.00
2023-03-15T12:11:43.295Z,93.30
2023-03-15T12:14:33.295Z,93.50
2023-03-15T12:17:46.057Z,93.10
2023-03-15T12:20:23.250Z,92.80
2023-03-15T12:22:55.370Z,93.20
2023-03-15T12:25:35.426Z,93.70
2023-03-15T12:28:12.270Z,94.90
2023-03-15T12:30:44.789Z,94.40
2023-03-15T12:33:19.914Z,95.30
2023-03-15T12:35:51.079Z,95.30
2023-03-15T12:38:24.075Z,95.90
2023-03-15T12:40:56.440Z,95.90
2023-03-15T12:43:41.501Z,93.10
2023-03-15T12:46:53.656Z,91.60
2023-03-15T12:49:36.979Z,92.80
2023-03-15T12:52:15.001Z,91.90
2023-03-15T12:54:48.395Z,90.10
2023-03-15T12:57:22.627Z,88.50
2023-03-15T12:59:56.575Z,87.20
2023-03-15T13:02:43.160Z,84.00
2023-03-15T13:05:20.449Z,82.60
2023-03-15T13:08:20.593Z,80.80
2023-03-15T13:11:11.582Z,81.20
2023-03-15T13:14:02.333Z,83.00
2023-03-15T13:16:38.895Z,87.00
2023-03-15T13:19:18.923Z,85.80
2023-03-15T13:22:04.190Z,84.60
2023-03-15T13:24:43.548Z,80.30
2023-03-15T13:27:23.839Z,82.50
2023-03-15T13:29:54.155Z,82.10
2023-03-15T13:32:25.239Z,79.70
2023-03-15T13:34:54.996Z,81.40
2023-03-15T13:37:29.366Z,84.10
2023-03-15T13:40:02.134Z,84.40
2023-03-15T13:42:31.660Z,80.60
2023-03-15T13:45:11.786Z,81.00
2023-03-15T13:47:43.251Z,82.40
2023-03-15T13:50:16.977Z,80.10
2023-03-15T13:52:48.642Z,77.40
2023-03-15T13:55:23.347Z,77.20
2023-03-15T13:57:58.282Z,77.20
2023-03-15T14:00:28.810Z,79.90
2023-03-15T14:03:00.319Z,76.00
2023-03-15T14:05:33.210Z,76.50
2023-03-15T14:08:07.387Z,76.30
2023-03-15T14:10:38.829Z,77.90
2023-03-15T14:13:25.093Z,79.50
2023-03-15T14:15:59.530Z,81.10
2023-03-15T14:18:33.667Z,77.30
2023-03-15T14:21:08.073Z,78.30
2023-03-15T14:23:43.662Z,76.80
2023-03-15T14:26:18.375Z,75.30
2023-03-15T14:28:53.697Z,76.70
2023-03-15T14:31:26.796Z,78.30
2023-03-15T14:34:01.070Z,79.50
2023-03-15T14:36:35.873Z,80.30
2023-03-15T14:39:18.394Z,81.80
2023-03-15T14:41:48.248Z,81.80
2023-03-15T14:44:17.546Z,84.20
2023-03-15T14:46:47.907Z,83.30
2023-03-15T14:49:24.616Z,82.10
2023-03-15T14:51:58.659Z,81.00
2023-03-15T14:54:30.636Z,81.50
2023-03-15T14:57:00.650Z,80.50
2023-03-15T14:59:30.036Z,81.30
2023-03-15T15:02:03.266Z,81.20
2023-03-15T15:04:37.834Z,81.10
2023-03-15T15:07:08.141Z,82.30
2023-03-15T15:09:40.174Z,83.30
2023-03-15T15:12:12.767Z,82.30
2023-03-15T15:14:44.396Z,83.00
2023-03-15T15:17:14.310Z,83.10
2023-03-15T15:19:44.201Z,84.60
2023-03-15T15:22:14.847Z,85.50
2023-03-15T15:24:45.727Z,85.20
2023-03-15T15:27:16.619Z,84.50
2023-03-15T15:29:46.222Z,84.50
2023-03-15T15:32:15.919Z,84.70
2023-03-15T15:34:45.484Z,81.30
2023-03-15T15:37:15.780Z,82.50
2023-03-15T15:39:47.713Z,84.30
2023-03-15T15:42:17.874Z,85.80
2023-03-15T15:44:47.886Z,86.60
2023-03-15T15:47:19.093Z,88.10
2023-03-15T15:49:48.555Z,87.80
2023-03-15T15:52:18.510Z,89.70
2023-03-15T15:54:49.734Z,89.80
2023-03-15T15:57:26.862Z,90.20
2023-03-15T15:59:56.623Z,90.70
2023-03-15T16:02:26.409Z,89.80
2023-03-15T16:04:55.859Z,90.80
2023-03-15T16:07:26.271Z,92.00
2023-03-15T16:09:59.554Z,93.60
2023-03-15T16:12:29.891Z,95.60
2023-03-15T16:14:59.443Z,97.90
2023-03-15T16:17:29.431Z,99.80
2023-03-15T16:19:58.772Z,99.90
2023-03-15T16:22:29.478Z,99.90
2023-03-15T16:25:01.806Z,99.90
2023-03-15T16:27:33.177Z,99.90
2023-03-15T16:30:04.887Z,99.90
2023-03-15T16:32:43.785Z,99.90
2023-03-15T16:35:16.014Z,99.90
2023-03-15T16:37:47.343Z,99.90
2023-03-15T16:40:23.383Z,99.90
2023-03-15T16:42:53.352Z,99.90
2023-03-15T16:45:23.442Z,99.90
2023-03-15T16:47:53.454Z,99.90
2023-03-15T16:50:22.770Z,99.90
2023-03-15T16:52:55.589Z,99.90
2023-03-15T16:55:28.704Z,99.90
2023-03-15T16:57:58.948Z,99.90
2023-03-15T17:00:28.656Z,99.90
2023-03-15T17:03:01.888Z,99.90
2023-03-15T17:05:33.467Z,99.90
2023-03-15T17:08:04.745Z,99.90
2023-03-15T17:10:35.606Z,99.90
2023-03-15T17:13:06.316Z,99.90
2023-03-15T17:15:36.202Z,99.90
2023-03-15T17:18:07.883Z,99.90
2023-03-15T17:20:38.190Z,99.90
2023-03-15T17:23:07.944Z,99.90
2023-03-15T17:25:38.799Z,99.90
2023-03-15T17:28:08.836Z,99.90
2023-03-15T17:30:39.118Z,99.90
2023-03-15T17:33:10.457Z,99.90
2023-03-15T17:35:43.155Z,99.90
2023-03-15T17:38:21.991Z,99.90
2023-03-15T17:40:54.220Z,99.90
2023-03-15T17:43:24.447Z,99.90
2023-03-15T17:45:53.817Z,99.90
2023-03-15T17:48:23.701Z,99.90
2023-03-15T17:50:53.282Z,99.90
2023-03-15T17:53:23.748Z,99.90
2023-03-15T17:55:54.982Z,99.90
2023-03-15T17:58:26.805Z,99.90
2023-03-15T18:00:56.877Z,99.90
2023-03-15T18:03:27.294Z,99.90
2023-03-15T18:05:56.593Z,99.90
2023-03-15T18:08:26.333Z,99.90
2023-03-15T18:10:57.113Z,99.90
2023-03-15T18:13:28.283Z,99.90
2023-03-15T18:15:57.678Z,99.90
2023-03-15T18:18:28.880Z,99.90
2023-03-15T18:20:58.289Z,99.90
2023-03-15T18:23:28.902Z,99.90
2023-03-15T18:26:00.046Z,99.90
2023-03-15T18:28:29.764Z,99.90
2023-03-15T18:30:59.411Z,99.90
2023-03-15T18:33:29.192Z,99.90
2023-03-15T18:35:58.780Z,99.90
2023-03-15T18:38:30.131Z,99.90
2023-03-15T18:41:00.924Z,99.90
2023-03-15T18:43:30.801Z,99.90
2023-03-15T18:46:00.408Z,99.90
2023-03-15T18:48:40.019Z,99.90
2023-03-15T18:51:12.583Z,99.90
2023-03-15T18:53:44.280Z,99.90
2023-03-15T18:56:24.351Z,99.90
2023-03-15T18:58:55.373Z,99.90
2023-03-15T19:01:26.448Z,99.90
2023-03-15T19:03:56.941Z,99.90
2023-03-15T19:06:27.033Z,99.90
2023-03-15T19:08:57.677Z,99.90
2023-03-15T19:11:31.845Z,99.90
2023-03-15T19:14:01.539Z,99.90
2023-03-15T19:16:31.763Z,99.90
2023-03-15T19:19:01.877Z,99.90
2023-03-15T19:21:31.352Z,99.90
2023-03-15T19:24:01.049Z,99.90
2023-03-15T19:26:32.101Z,99.90
2023-03-15T19:29:03.113Z,99.90
2023-03-15T19:31:34.083Z,99.90
2023-03-15T19:34:04.950Z,99.90
2023-03-15T19:36:34.258Z,99.90
2023-03-15T19:39:06.060Z,99.90
2023-03-15T19:41:36.958Z,99.90
2023-03-15T19:44:06.658Z,99.90
2023-03-15T19:46:36.574Z,99.90
2023-03-15T19:49:07.686Z,99.90
2023-03-15T19:51:37.057Z,99.90
2023-03-15T19:54:07.075Z,99.90
2023-03-15T19:56:38.008Z,99.90
2023-03-15T19:59:07.761Z,99.90
2023-03-15T20:01:37.653Z,99.90
2023-03-15T20:04:07.765Z,99.90
2023-03-15T20:06:37.182Z,99.90
2023-03-15T20:09:06.841Z,99.90
2023-03-15T20:11:37.814Z,99.90
2023-03-15T20:14:07.581Z,99.90
2023-03-15T20:16:36.982Z,99.90
2023-03-15T20:19:06.655Z,99.90
2023-03-15T20:21:36.230Z,99.90
2023-03-15T20:24:08.060Z,99.90
2023-03-15T20:26:38.950Z,99.90
2023-03-15T20:29:08.651Z,99.90
2023-03-15T20:31:38.302Z,99.90
2023-03-15T20:34:09.603Z,99.90
2023-03-15T20:36:39.421Z,99.90
2023-03-15T20:39:09.670Z,99.90
2023-03-15T20:41:40.618Z,99.90
2023-03-15T20:44:10.919Z,99.90
2023-03-15T20:46:40.315Z,99.90
2023-03-15T20:49:10.263Z,99.90
2023-03-15T20:51:39.875Z,99.90
2023-03-15T20:54:09.636Z,99.90
2023-03-15T20:56:40.469Z,99.90
2023-03-15T20:59:10.194Z,99.90
2023-03-15T21:01:39.478Z,99.90
2023-03-15T21:04:10.638Z,99.90
2023-03-15T21:06:39.925Z,99.90
2023-03-15T21:09:09.633Z,99.90
2023-03-15T21:11:40.418Z,99.90
2023-03-15T21:14:10.303Z,99.90
2023-03-15T21:16:40.214Z,99.90
2023-03-15T21:19:10.416Z,99.90
2023-03-15T21:21:43.401Z,99.90
2023-03-15T21:24:14.626Z,99.90
2023-03-15T21:26:48.898Z,99.90
2023-03-15T21:29:18.574Z,99.90
2023-03-15T21:31:48.024Z,99.90
2023-03-15T21:34:17.906Z,99.90
2023-03-15T21:36:47.549Z,99.90
2023-03-15T21:39:17.827Z,99.90
2023-03-15T21:41:48.783Z,99.90
2023-03-15T21:44:19.239Z,99.90
2023-03-15T21:46:49.068Z,99.90
2023-03-15T21:49:19.656Z,99.90
2023-03-15T21:51:48.963Z,99.90
2023-03-15T21:54:18.645Z,99.90
2023-03-15T21:56:49.420Z,99.90
2023-03-15T21:59:19.110Z,99.90
2023-03-15T22:01:49.796Z,99.90
2023-03-15T22:04:20.045Z,99.90
2023-03-15T22:06:49.553Z,99.90
2023-03-15T22:09:19.296Z,99.90
2023-03-15T22:11:50.382Z,99.90
2023-03-15T22:14:20.327Z,99.90
2023-03-15T22:16:49.748Z,99.90
2023-03-15T22:19:20.084Z,99.90
2023-03-15T22:21:49.553Z,99.90
2023-03-15T22:24:19.790Z,99.90
2023-03-15T22:26:53.206Z,99.90
2023-03-15T22:29:22.904Z,99.90
2023-03-15T22:31:52.275Z,99.90
2023-03-15T22:34:21.955Z,99.90
2023-03-15T22:36:53.213Z,99.90
2023-03-15T22:39:23.323Z,99.90
2023-03-15T22:41:54.166Z,99.90
2023-03-15T22:44:23.839Z,99.90
2023-03-15T22:46:53.838Z,99.90
2023-03-15T22:49:24.082Z,99.90
2023-03-15T22:51:53.482Z,99.90
2023-03-15T22:54:23.174Z,99.90
2023-03-15T22:56:54.101Z,99.90
2023-03-15T22:59:29.232Z,99.90
2023-03-15T23:01:58.688Z,99.90
2023-03-15T23:04:28.783Z,99.90
2023-03-15T23:06:58.709Z,99.90
2023-03-15T23:09:28.813Z,99.90
2023-03-15T23:11:59.759Z,99.90
2023-03-15T23:14:29.419Z,99.90
2023-03-15T23:16:59.009Z,99.90
2023-03-15T23:19:29.589Z,99.90
2023-03-15T23:21:59.174Z,99.90
2023-03-15T23:24:29.228Z,99.90
2023-03-15T23:26:59.985Z,99.90
2023-03-15T23:29:30.536Z,99.90
2023-03-15T23:32:00.223Z,99.90
2023-03-15T23:34:30.215Z,99.90
2023-03-15T23:36:59.957Z,99.90
2023-03-15T23:39:30.167Z,99.90
2023-03-15T23:42:00.950Z,99.90
2023-03-15T23:44:30.716Z,99.90
2023-03-15T23:47:00.192Z,99.90
2023-03-15T23:49:30.323Z,99.90
2023-03-15T23:51:59.772Z,99.90
2023-03-15T23:54:30.084Z,99.90
2023-03-15T23:57:01.105Z,99.90
2023-03-15T23:59:31.385Z,99.90
