createdAt,value
2022-12-15T00:00:12.639Z,-2.40
2022-12-15T00:02:59.128Z,-2.40
2022-12-15T00:05:49.965Z,-2.40
2022-12-15T00:08:37.908Z,-2.40
2022-12-15T00:11:23.964Z,-2.20
2022-12-15T00:14:10.318Z,-2.50
2022-12-15T00:16:56.257Z,-2.50
2022-12-15T00:19:48.989Z,-2.50
2022-12-15T00:22:37.874Z,-2.50
2022-12-15T00:25:24.337Z,-2.60
2022-12-15T00:28:10.298Z,-2.60
2022-12-15T00:31:02.066Z,-2.50
2022-12-15T00:33:48.554Z,-2.70
2022-12-15T00:36:34.542Z,-2.70
2022-12-15T00:39:04.131Z,-2.70
2022-12-15T00:41:32.014Z,-2.70
2022-12-15T00:43:59.694Z,-2.80
2022-12-15T00:46:45.765Z,-2.80
2022-12-15T00:49:32.085Z,-2.80
2022-12-15T00:52:18.210Z,-2.80
2022-12-15T00:55:04.323Z,-2.80
2022-12-15T00:57:50.396Z,-2.90
2022-12-15T01:00:36.722Z,-2.90
2022-12-15T01:03:49.010Z,-2.90
2022-12-15T01:06:37.724Z,-2.90
2022-12-15T01:09:26.637Z,-3.00
2022-12-15T01:12:13.385Z,-3.00
2022-12-15T01:14:59.947Z,-3.00
2022-12-15T01:17:45.951Z,-3.00
2022-12-15T01:20:15.303Z,-3.10
2022-12-15T01:22:43.368Z,-3.00
2022-12-15T01:25:11.735Z,-3.10
2022-12-15T01:27:39.676Z,-3.10
2022-12-15T01:30:08.850Z,-3.10
2022-12-15T01:32:37.825Z,-3.10
2022-12-15T01:35:09.122Z,-3.10
2022-12-15T01:37:37.130Z,-3.10
2022-12-15T01:40:25.125Z,-3.10
2022-12-15T01:42:52.873Z,-3.10
2022-12-15T01:45:29.211Z,-2.90
2022-12-15T01:48:04.782Z,-3.20
2022-12-15T01:50:39.647Z,-3.20
2022-12-15T01:53:07.970Z,-3.20
2022-12-15T01:55:37.055Z,-3.20
2022-12-15T01:58:08.018Z,-3.20
2022-12-15T02:00:36.316Z,-3.20
2022-12-15T02:32:10.405Z,-3.50
2022-12-15T02:34:47.599Z,-3.50
2022-12-15T02:37:22.628Z,-3.00
2022-12-15T02:39:50.304Z,-3.50
2022-12-15T02:42:17.979Z,-3.60
2022-12-15T02:44:50.771Z,-3.50
2022-12-15T02:47:27.895Z,-3.60
2022-12-15T02:50:04.455Z,-3.60
2022-12-15T02:52:40.940Z,-3.60
2022-12-15T02:55:46.637Z,-3.70
2022-12-15T02:58:35.849Z,-3.70
2022-12-15T03:01:26.551Z,-3.70
2022-12-15T03:03:55.656Z,-3.70
2022-12-15T03:06:25.306Z,-3.70
2022-12-15T03:08:53.090Z,-3.70
2022-12-15T03:11:20.745Z,-3.70
2022-12-15T03:13:49.843Z,-3.70
2022-12-15T03:16:17.739Z,-3.80
2022-12-15T03:18:45.491Z,-3.80
2022-12-15T03:21:13.652Z,-3.80
2022-12-15T03:23:41.498Z,-3.90
2022-12-15T03:26:09.294Z,-3.90
2022-12-15T03:28:36.958Z,-3.90
2022-12-15T03:31:04.661Z,-3.80
2022-12-15T03:33:34.635Z,-3.90
2022-12-15T03:36:02.756Z,-3.60
2022-12-15T03:38:30.480Z,-3.70
2022-12-15T03:40:58.166Z,-3.90
2022-12-15T03:43:25.915Z,-3.60
2022-12-15T03:45:53.655Z,-3.90
2022-12-15T03:48:21.473Z,-3.90
2022-12-15T03:50:50.272Z,-3.90
2022-12-15T03:53:18.128Z,-3.90
2022-12-15T03:55:45.935Z,-3.90
2022-12-15T03:58:13.637Z,-3.90
2022-12-15T04:00:41.299Z,-3.90
2022-12-15T04:03:11.138Z,-4.00
2022-12-15T04:05:39.716Z,-3.80
2022-12-15T04:08:07.589Z,-3.90
2022-12-15T04:10:36.029Z,-3.90
2022-12-15T04:13:09.308Z,-3.90
2022-12-15T04:15:39.329Z,-4.10
2022-12-15T04:18:10.112Z,-3.60
2022-12-15T04:20:40.438Z,-4.10
2022-12-15T04:23:08.255Z,-4.20
2022-12-15T04:25:55.211Z,-4.20
2022-12-15T04:28:41.747Z,-4.20
2022-12-15T04:31:36.879Z,-4.20
2022-12-15T04:34:26.694Z,-4.20
2022-12-15T04:37:13.092Z,-4.30
2022-12-15T04:40:04.074Z,-4.30
2022-12-15T04:42:52.338Z,-4.30
2022-12-15T04:45:43.091Z,-4.30
2022-12-15T04:48:29.797Z,-4.30
2022-12-15T04:51:15.891Z,-3.90
2022-12-15T04:54:04.084Z,-3.80
2022-12-15T04:56:51.292Z,-4.30
2022-12-15T04:59:37.648Z,-4.40
2022-12-15T05:02:24.205Z,-4.40
2022-12-15T05:05:10.353Z,-4.40
2022-12-15T05:07:56.450Z,-4.40
2022-12-15T05:10:42.417Z,-4.40
2022-12-15T05:13:29.186Z,-4.40
2022-12-15T05:16:15.526Z,-4.40
2022-12-15T05:19:02.058Z,-4.50
2022-12-15T05:21:47.929Z,-4.50
2022-12-15T05:24:33.831Z,-4.50
2022-12-15T05:27:19.828Z,-4.50
2022-12-15T05:30:06.120Z,-4.40
2022-12-15T05:32:33.841Z,-4.50
2022-12-15T05:35:01.642Z,-4.50
2022-12-15T05:37:29.493Z,-4.50
2022-12-15T05:39:57.288Z,-4.50
2022-12-15T05:42:24.948Z,-4.60
2022-12-15T05:44:52.638Z,-4.60
2022-12-15T05:47:20.302Z,-4.60
2022-12-15T05:49:47.968Z,-4.50
2022-12-15T05:52:15.628Z,-4.60
2022-12-15T05:54:43.403Z,-4.70
2022-12-15T05:57:11.168Z,-4.70
2022-12-15T05:59:38.830Z,-4.70
2022-12-15T06:02:06.835Z,-4.70
2022-12-15T06:04:34.835Z,-4.70
2022-12-15T06:07:02.563Z,-4.10
2022-12-15T06:09:30.160Z,-4.70
2022-12-15T06:11:57.994Z,-4.80
2022-12-15T06:14:25.971Z,-4.80
2022-12-15T06:16:53.677Z,-4.80
2022-12-15T06:19:22.294Z,-4.80
2022-12-15T06:21:50.096Z,-4.80
2022-12-15T06:24:17.797Z,-4.90
2022-12-15T06:26:45.580Z,-4.90
2022-12-15T06:29:14.024Z,-4.90
2022-12-15T06:31:42.900Z,-4.90
2022-12-15T06:34:14.958Z,-4.90
2022-12-15T06:36:43.050Z,-4.90
2022-12-15T06:39:14.119Z,-4.90
2022-12-15T06:41:42.298Z,-4.90
2022-12-15T06:44:13.898Z,-4.90
2022-12-15T06:46:48.699Z,-4.90
2022-12-15T06:49:16.562Z,-4.90
2022-12-15T06:51:45.171Z,-4.80
2022-12-15T06:54:13.060Z,-4.90
2022-12-15T06:56:41.158Z,-4.90
2022-12-15T06:59:10.892Z,-4.90
2022-12-15T07:01:38.732Z,-4.90
2022-12-15T07:04:06.755Z,-5.00
2022-12-15T07:06:38.607Z,-5.00
2022-12-15T07:09:10.539Z,-5.00
2022-12-15T07:11:38.338Z,-5.00
2022-12-15T07:14:06.063Z,-5.00
2022-12-15T07:16:33.889Z,-5.00
2022-12-15T07:19:01.662Z,-5.00
2022-12-15T07:21:29.307Z,-5.10
2022-12-15T07:23:58.248Z,-4.90
2022-12-15T07:26:26.594Z,-5.00
2022-12-15T07:28:54.622Z,-5.10
2022-12-15T07:31:23.135Z,-5.10
2022-12-15T07:33:52.613Z,-5.10
2022-12-15T07:36:20.952Z,-5.10
2022-12-15T07:38:51.589Z,-5.10
2022-12-15T07:41:25.055Z,-5.10
2022-12-15T07:43:55.804Z,-4.80
2022-12-15T07:46:37.324Z,-4.80
2022-12-15T07:49:07.639Z,-5.10
2022-12-15T07:51:43.264Z,-4.90
2022-12-15T07:54:14.726Z,-4.50
2022-12-15T07:56:43.112Z,-5.10
2022-12-15T07:59:12.762Z,-5.10
2022-12-15T08:01:41.008Z,-5.10
2022-12-15T08:04:11.613Z,-4.70
2022-12-15T08:06:46.856Z,-5.20
2022-12-15T08:09:14.650Z,-4.60
2022-12-15T08:11:43.199Z,-4.90
2022-12-15T08:14:16.880Z,-5.10
2022-12-15T08:16:45.889Z,-5.10
2022-12-15T08:19:15.620Z,-5.10
2022-12-15T08:21:48.045Z,-4.90
2022-12-15T08:24:17.534Z,-4.60
2022-12-15T08:26:52.183Z,-4.70
2022-12-15T08:29:50.690Z,-4.60
2022-12-15T08:32:10.545Z,-4.60
2022-12-15T08:34:39.026Z,-4.60
2022-12-15T08:37:06.862Z,-4.60
2022-12-15T08:39:34.751Z,-4.40
2022-12-15T08:42:02.518Z,-4.80
2022-12-15T08:44:30.196Z,-4.60
2022-12-15T08:46:57.895Z,-4.60
2022-12-15T08:49:25.897Z,-4.30
2022-12-15T08:51:53.632Z,-4.70
2022-12-15T08:54:21.818Z,-4.40
2022-12-15T08:56:49.892Z,-4.70
2022-12-15T08:59:17.801Z,-4.40
2022-12-15T09:01:45.788Z,-4.40
2022-12-15T09:04:13.729Z,-4.90
2022-12-15T09:06:42.264Z,-3.90
2022-12-15T09:09:12.389Z,-4.20
2022-12-15T09:11:40.277Z,-4.30
2022-12-15T09:14:08.259Z,-3.90
2022-12-15T09:16:38.563Z,-3.90
2022-12-15T09:19:07.341Z,-4.00
2022-12-15T09:21:35.418Z,-3.30
2022-12-15T09:24:04.116Z,-3.30
2022-12-15T09:26:34.547Z,-3.20
2022-12-15T09:29:04.835Z,-2.60
2022-12-15T09:31:36.559Z,-2.90
2022-12-15T09:34:04.447Z,-2.80
2022-12-15T09:36:33.182Z,-2.80
2022-12-15T09:39:02.787Z,-2.40
2022-12-15T09:41:36.199Z,-2.80
2022-12-15T09:44:20.113Z,-2.90
2022-12-15T09:47:23.892Z,-2.60
2022-12-15T09:50:05.684Z,-2.40
2022-12-15T09:52:45.244Z,-2.00
2022-12-15T09:56:02.485Z,-1.60
2022-12-15T09:58:54.868Z,-1.20
2022-12-15T10:01:52.512Z,-0.90
2022-12-15T10:04:58.358Z,-0.90
2022-12-15T10:07:37.454Z,-1.00
2022-12-15T10:10:43.401Z,-1.30
2022-12-15T10:13:43.003Z,-1.30
2022-12-15T10:16:41.527Z,-1.30
2022-12-15T10:19:21.103Z,-1.20
2022-12-15T10:21:50.321Z,-1.10
2022-12-15T10:27:19.610Z,-0.70
2022-12-15T10:29:55.163Z,-0.50
2022-12-15T10:32:53.178Z,-0.40
2022-12-15T10:35:28.129Z,-0.10
2022-12-15T10:38:01.138Z,0.20
2022-12-15T10:40:50.501Z,0.70
2022-12-15T10:43:27.940Z,1.20
2022-12-15T10:46:15.930Z,1.80
2022-12-15T10:48:48.764Z,2.40
2022-12-15T10:51:38.954Z,3.00
2022-12-15T10:54:14.170Z,3.80
2022-12-15T10:57:27.885Z,4.60
2022-12-15T11:00:26.984Z,5.70
2022-12-15T11:02:55.445Z,6.80
2022-12-15T11:05:26.299Z,7.80
2022-12-15T11:07:55.401Z,8.60
2022-12-15T11:10:50.401Z,9.20
2022-12-15T11:13:21.365Z,10.00
2022-12-15T11:15:54.949Z,10.70
2022-12-15T11:18:27.246Z,11.30
2022-12-15T11:20:58.015Z,11.70
2022-12-15T11:23:36.602Z,12.00
2022-12-15T11:26:29.135Z,12.30
2022-12-15T11:29:18.430Z,12.50
2022-12-15T11:31:48.692Z,12.80
2022-12-15T11:34:20.872Z,13.00
2022-12-15T11:36:54.933Z,13.20
2022-12-15T11:39:47.045Z,13.30
2022-12-15T11:42:34.382Z,13.30
2022-12-15T11:45:04.995Z,13.40
2022-12-15T11:47:55.570Z,13.40
2022-12-15T11:50:42.891Z,13.30
2022-12-15T11:53:19.835Z,13.30
2022-12-15T11:55:52.503Z,13.20
2022-12-15T11:58:34.618Z,13.30
2022-12-15T12:01:21.560Z,13.50
2022-12-15T12:04:01.880Z,13.60
2022-12-15T12:09:48.662Z,13.70
2022-12-15T12:12:27.944Z,13.80
2022-12-15T12:15:22.654Z,14.00
2022-12-15T12:17:53.549Z,14.10
2022-12-15T12:20:40.139Z,14.30
2022-12-15T12:23:19.165Z,14.40
2022-12-15T12:26:11.145Z,14.70
2022-12-15T12:29:04.231Z,14.70
2022-12-15T12:31:47.284Z,14.80
2022-12-15T12:34:27.533Z,14.80
2022-12-15T12:37:01.446Z,14.70
2022-12-15T12:39:31.074Z,14.60
2022-12-15T12:42:30.841Z,14.60
2022-12-15T12:45:02.797Z,14.50
2022-12-15T12:47:36.159Z,14.40
2022-12-15T12:50:19.113Z,14.30
2022-12-15T12:52:58.069Z,14.20
2022-12-15T12:55:36.102Z,14.00
2022-12-15T13:01:34.662Z,13.60
2022-12-15T13:04:33.997Z,13.30
2022-12-15T13:07:25.247Z,11.80
2022-12-15T13:10:20.405Z,10.50
2022-12-15T13:12:53.944Z,9.10
2022-12-15T13:15:45.733Z,8.00
2022-12-15T13:18:24.795Z,7.00
2022-12-15T13:20:57.389Z,6.20
2022-12-15T13:23:26.799Z,5.50
2022-12-15T13:25:56.114Z,5.00
2022-12-15T13:28:30.466Z,4.50
2022-12-15T13:31:17.150Z,4.10
2022-12-15T13:33:57.447Z,3.80
2022-12-15T13:36:39.956Z,3.50
2022-12-15T13:39:16.798Z,3.30
2022-12-15T13:44:57.762Z,3.00
2022-12-15T13:47:29.696Z,2.70
2022-12-15T13:50:03.322Z,2.60
2022-12-15T13:56:03.722Z,2.40
2022-12-15T13:58:39.553Z,2.20
2022-12-15T14:01:20.723Z,2.10
2022-12-15T14:04:06.218Z,2.10
2022-12-15T14:06:38.546Z,2.00
2022-12-15T14:09:09.980Z,2.00
2022-12-15T14:11:52.878Z,1.90
2022-12-15T14:14:36.171Z,1.80
2022-12-15T14:17:15.520Z,1.80
2022-12-15T14:19:46.676Z,1.80
2022-12-15T14:22:29.444Z,1.70
2022-12-15T14:25:21.034Z,1.60
2022-12-15T14:27:50.990Z,1.60
2022-12-15T14:30:30.935Z,1.50
2022-12-15T14:33:04.327Z,1.50
2022-12-15T14:35:39.125Z,1.80
2022-12-15T14:38:14.174Z,1.80
2022-12-15T14:40:43.028Z,1.40
2022-12-15T14:43:21.365Z,1.40
2022-12-15T14:46:05.097Z,1.60
2022-12-15T14:48:42.141Z,1.30
2022-12-15T14:51:13.390Z,1.60
2022-12-15T14:53:43.384Z,1.50
2022-12-15T14:56:27.643Z,1.20
2022-12-15T14:59:17.792Z,1.20
2022-12-15T15:02:03.123Z,1.10
2022-12-15T15:03:04.321Z,-0.90
2022-12-15T15:04:32.677Z,1.10
2022-12-15T15:07:03.504Z,1.40
2022-12-15T15:09:40.543Z,1.00
2022-12-15T15:12:12.931Z,0.90
2022-12-15T15:14:46.059Z,0.90
2022-12-15T15:17:13.845Z,0.80
2022-12-15T15:19:49.583Z,0.80
2022-12-15T15:22:44.523Z,0.80
2022-12-15T15:25:39.264Z,0.70
2022-12-15T15:28:19.920Z,0.70
2022-12-15T15:30:56.566Z,0.60
2022-12-15T15:33:25.750Z,0.70
2022-12-15T15:35:56.216Z,1.00
2022-12-15T15:38:28.487Z,0.50
2022-12-15T15:40:59.492Z,0.30
2022-12-15T15:43:28.506Z,1.10
2022-12-15T15:46:07.536Z,0.50
2022-12-15T15:48:49.842Z,0.10
2022-12-15T15:51:18.407Z,0.00
2022-12-15T15:53:46.703Z,0.00
2022-12-15T15:56:18.212Z,-0.10
2022-12-15T15:58:46.723Z,-0.20
2022-12-15T16:01:14.480Z,-0.30
2022-12-15T16:03:42.343Z,-0.20
2022-12-15T16:06:18.517Z,-0.40
2022-12-15T16:08:50.553Z,-0.50
2022-12-15T16:11:18.614Z,-0.60
2022-12-15T16:14:02.225Z,-0.60
2022-12-15T16:16:33.658Z,-0.60
2022-12-15T16:19:01.499Z,-0.30
2022-12-15T16:21:29.347Z,-0.80
2022-12-15T16:23:58.524Z,-0.90
2022-12-15T16:26:31.793Z,-0.90
2022-12-15T16:28:59.590Z,-0.90
2022-12-15T16:31:41.400Z,-0.90
2022-12-15T16:34:09.680Z,-1.00
2022-12-15T16:36:37.504Z,-1.00
2022-12-15T16:39:08.989Z,-1.00
2022-12-15T16:41:36.742Z,-0.90
2022-12-15T16:44:06.170Z,-1.20
2022-12-15T16:46:34.281Z,-1.10
2022-12-15T16:49:02.176Z,-1.10
2022-12-15T16:51:42.501Z,-1.10
2022-12-15T16:54:18.267Z,-1.20
2022-12-15T16:56:46.059Z,-1.20
2022-12-15T16:59:35.699Z,-1.20
2022-12-15T17:02:24.986Z,-1.30
2022-12-15T17:04:55.286Z,-1.30
2022-12-15T17:07:26.591Z,-1.30
2022-12-15T17:09:54.343Z,-1.40
2022-12-15T17:12:22.157Z,-1.40
2022-12-15T17:14:49.875Z,-1.50
2022-12-15T17:17:23.086Z,-1.40
2022-12-15T17:20:28.178Z,-1.50
2022-12-15T17:22:39.581Z,-1.50
2022-12-15T17:25:15.910Z,-1.60
2022-12-15T17:27:43.801Z,-1.60
2022-12-15T17:30:15.057Z,-1.40
2022-12-15T17:32:43.844Z,-1.60
2022-12-15T17:35:12.563Z,-1.70
2022-12-15T17:37:41.037Z,-1.30
2022-12-15T17:40:23.380Z,-1.10
2022-12-15T17:42:51.400Z,-1.70
2022-12-15T17:45:24.382Z,-1.80
2022-12-15T17:47:52.330Z,-1.40
2022-12-15T17:50:20.292Z,-1.80
2022-12-15T17:52:49.016Z,-1.80
2022-12-15T17:55:34.623Z,-1.10
2022-12-15T17:58:06.360Z,-1.80
2022-12-15T18:00:34.333Z,-1.30
2022-12-15T18:03:02.426Z,-1.80
2022-12-15T18:05:31.323Z,-1.90
2022-12-15T18:08:01.567Z,-1.90
2022-12-15T18:10:36.698Z,-1.90
2022-12-15T18:13:12.468Z,-1.90
2022-12-15T18:15:40.308Z,-1.90
2022-12-15T18:18:08.127Z,-1.80
2022-12-15T18:20:36.195Z,-1.80
2022-12-15T18:23:20.931Z,-1.70
2022-12-15T18:25:49.404Z,-1.70
2022-12-15T18:28:32.819Z,-1.40
2022-12-15T18:31:26.448Z,-1.70
2022-12-15T18:34:04.089Z,-1.70
2022-12-15T18:36:32.611Z,-1.30
2022-12-15T18:39:02.940Z,-1.60
2022-12-15T18:41:30.627Z,-1.60
2022-12-15T18:43:59.056Z,-1.70
2022-12-15T18:46:27.032Z,-1.30
2022-12-15T18:48:56.047Z,-1.00
2022-12-15T18:51:23.832Z,-1.50
2022-12-15T18:53:51.706Z,-1.50
2022-12-15T18:56:21.450Z,-1.20
2022-12-15T18:58:49.270Z,-1.20
2022-12-15T19:01:17.536Z,-1.60
2022-12-15T19:03:45.566Z,-1.60
2022-12-15T19:06:38.355Z,-0.90
2022-12-15T19:09:13.569Z,-1.70
2022-12-15T19:12:01.628Z,-1.10
2022-12-15T19:14:41.240Z,-1.60
2022-12-15T19:17:29.856Z,-1.40
2022-12-15T19:20:16.335Z,-1.20
2022-12-15T19:22:45.350Z,-1.60
2022-12-15T19:25:24.768Z,-1.60
2022-12-15T19:27:59.427Z,-1.20
2022-12-15T19:30:30.787Z,-1.60
2022-12-15T19:32:58.463Z,-1.40
2022-12-15T19:35:28.176Z,-1.50
2022-12-15T19:38:00.819Z,-1.20
2022-12-15T19:40:31.481Z,-1.50
2022-12-15T19:43:00.512Z,-1.40
2022-12-15T19:45:30.138Z,-1.50
2022-12-15T19:47:58.082Z,-1.40
2022-12-15T19:50:36.626Z,-1.40
2022-12-15T19:53:12.812Z,-1.40
2022-12-15T19:55:40.656Z,-1.40
2022-12-15T19:58:27.760Z,-1.30
2022-12-15T20:00:58.534Z,-1.30
2022-12-15T20:03:27.393Z,-1.20
2022-12-15T20:05:57.079Z,-1.10
2022-12-15T20:08:27.931Z,-1.10
2022-12-15T20:10:56.868Z,-1.00
2022-12-15T20:13:26.545Z,-0.80
2022-12-15T20:15:54.895Z,-0.80
2022-12-15T20:18:25.850Z,-0.80
2022-12-15T20:20:54.003Z,-0.80
2022-12-15T20:23:29.576Z,-0.80
2022-12-15T20:25:58.062Z,-0.80
2022-12-15T20:28:29.406Z,-0.80
2022-12-15T20:30:57.701Z,-0.70
2022-12-15T20:33:25.610Z,-0.70
2022-12-15T20:35:53.892Z,-0.50
2022-12-15T20:38:32.396Z,-0.80
2022-12-15T20:41:01.751Z,-0.70
2022-12-15T20:43:31.907Z,-0.80
2022-12-15T20:46:05.835Z,-0.60
2022-12-15T20:48:36.716Z,-0.80
2022-12-15T20:51:10.165Z,-0.70
2022-12-15T20:53:39.201Z,-0.60
2022-12-15T20:56:07.499Z,-0.80
2022-12-15T20:58:41.554Z,-0.80
2022-12-15T21:01:22.547Z,-0.80
2022-12-15T21:03:53.652Z,-0.90
2022-12-15T21:06:22.145Z,-0.90
2022-12-15T21:08:50.361Z,-0.90
2022-12-15T21:11:31.495Z,-0.90
2022-12-15T21:14:04.609Z,-0.90
2022-12-15T21:16:32.616Z,-0.70
2022-12-15T21:19:20.856Z,-0.90
2022-12-15T21:24:39.482Z,-0.80
2022-12-15T21:27:15.062Z,-1.00
2022-12-15T21:29:47.390Z,-1.00
2022-12-15T21:32:19.954Z,-1.00
2022-12-15T21:34:47.734Z,-1.00
2022-12-15T21:37:28.828Z,-0.40
2022-12-15T21:40:00.598Z,-1.00
2022-12-15T21:42:28.409Z,-1.10
2022-12-15T21:44:56.358Z,-1.10
2022-12-15T21:47:47.683Z,-0.80
2022-12-15T21:50:17.133Z,-1.20
2022-12-15T21:52:46.990Z,-1.00
2022-12-15T21:55:32.896Z,-1.20
2022-12-15T21:58:00.758Z,-1.20
2022-12-15T22:00:31.265Z,-1.20
2022-12-15T22:02:59.159Z,-1.20
2022-12-15T22:05:30.336Z,-1.20
2022-12-15T22:08:00.473Z,-1.20
2022-12-15T22:10:28.358Z,-1.20
2022-12-15T22:12:59.792Z,-1.20
2022-12-15T22:15:29.526Z,-1.40
2022-12-15T22:17:57.453Z,-1.30
2022-12-15T22:20:25.653Z,-1.40
2022-12-15T22:22:53.413Z,-1.30
2022-12-15T22:25:25.073Z,-1.30
2022-12-15T22:27:54.977Z,-1.20
2022-12-15T22:30:27.326Z,-1.70
2022-12-15T22:32:55.119Z,-1.00
2022-12-15T22:35:27.260Z,-1.50
2022-12-15T22:37:56.336Z,-1.70
2022-12-15T22:40:25.000Z,-1.40
2022-12-15T22:42:56.450Z,-1.20
2022-12-15T22:45:24.463Z,-1.80
2022-12-15T22:47:53.438Z,-1.80
2022-12-15T22:50:25.738Z,-1.20
2022-12-15T22:52:55.242Z,-1.90
2022-12-15T22:55:24.375Z,-2.00
2022-12-15T22:58:01.623Z,-2.00
2022-12-15T23:00:29.578Z,-2.10
2022-12-15T23:05:26.110Z,-2.20
2022-12-15T23:07:54.423Z,-1.80
2022-12-15T23:10:49.820Z,-2.10
2022-12-15T23:13:34.137Z,-2.30
2022-12-15T23:52:38.901Z,-2.80
2022-12-15T23:56:25.357Z,-2.90
