createdAt,value
2023-02-22T00:01:35.543Z,100.00
2023-02-22T00:04:04.671Z,100.00
2023-02-22T00:06:31.188Z,100.00
2023-02-22T00:08:58.922Z,100.00
2023-02-22T00:11:25.984Z,100.00
2023-02-22T00:13:52.644Z,100.00
2023-02-22T00:16:23.801Z,100.00
2023-02-22T00:18:50.372Z,100.00
2023-02-22T00:21:18.033Z,100.00
2023-02-22T00:23:46.759Z,100.00
2023-02-22T00:26:19.177Z,100.00
2023-02-22T00:28:51.225Z,100.00
2023-02-22T00:31:19.212Z,100.00
2023-02-22T00:33:46.063Z,100.00
2023-02-22T00:36:13.877Z,100.00
2023-02-22T00:38:41.940Z,100.00
2023-02-22T00:41:09.616Z,100.00
2023-02-22T00:43:36.244Z,100.00
2023-02-22T00:46:02.952Z,100.00
2023-02-22T00:48:29.540Z,100.00
2023-02-22T00:50:56.256Z,100.00
2023-02-22T00:53:25.222Z,100.00
2023-02-22T00:55:52.459Z,100.00
2023-02-22T00:58:19.191Z,100.00
2023-02-22T01:00:46.527Z,100.00
2023-02-22T01:03:18.280Z,100.00
2023-02-22T01:05:45.301Z,100.00
2023-02-22T01:08:13.947Z,100.00
2023-02-22T01:10:40.742Z,100.00
2023-02-22T01:13:09.412Z,100.00
2023-02-22T01:15:39.146Z,100.00
2023-02-22T01:18:06.355Z,100.00
2023-02-22T01:20:33.203Z,100.00
2023-02-22T01:23:03.685Z,100.00
2023-02-22T01:25:31.479Z,100.00
2023-02-22T01:28:00.117Z,100.00
2023-02-22T01:30:30.559Z,100.00
2023-02-22T01:32:57.413Z,100.00
2023-02-22T01:35:28.000Z,100.00
2023-02-22T01:37:54.988Z,100.00
2023-02-22T01:40:36.076Z,100.00
2023-02-22T01:43:14.377Z,100.00
2023-02-22T01:45:44.770Z,100.00
2023-02-22T01:48:29.542Z,100.00
2023-02-22T01:51:01.430Z,100.00
2023-02-22T01:53:42.670Z,100.00
2023-02-22T01:56:10.400Z,100.00
2023-02-22T01:58:41.390Z,100.00
2023-02-22T02:01:09.094Z,100.00
2023-02-22T02:03:38.583Z,100.00
2023-02-22T02:06:08.326Z,100.00
2023-02-22T02:08:42.515Z,100.00
2023-02-22T02:11:09.942Z,100.00
2023-02-22T02:13:37.329Z,100.00
2023-02-22T02:16:04.192Z,100.00
2023-02-22T02:18:32.685Z,100.00
2023-02-22T02:21:37.751Z,100.00
2023-02-22T02:24:28.465Z,100.00
2023-02-22T02:27:27.504Z,100.00
2023-02-22T02:30:12.943Z,100.00
2023-02-22T02:32:52.020Z,100.00
2023-02-22T02:35:34.258Z,100.00
2023-02-22T02:38:41.372Z,100.00
2023-02-22T02:41:18.353Z,100.00
2023-02-22T02:43:58.486Z,100.00
2023-02-22T02:46:51.762Z,100.00
2023-02-22T02:49:25.170Z,100.00
2023-02-22T02:51:54.920Z,100.00
2023-02-22T02:54:23.646Z,100.00
2023-02-22T02:56:50.828Z,100.00
2023-02-22T02:59:32.387Z,100.00
2023-02-22T03:02:13.850Z,100.00
2023-02-22T03:05:03.920Z,100.00
2023-02-22T03:07:53.886Z,100.00
2023-02-22T03:10:44.579Z,100.00
2023-02-22T03:13:32.146Z,100.00
2023-02-22T03:16:30.956Z,100.00
2023-02-22T03:19:10.668Z,100.00
2023-02-22T03:21:48.863Z,100.00
2023-02-22T03:24:25.590Z,100.00
2023-02-22T03:27:04.539Z,100.00
2023-02-22T03:29:35.656Z,100.00
2023-02-22T03:32:06.063Z,100.00
2023-02-22T03:34:46.056Z,100.00
2023-02-22T03:37:22.073Z,100.00
2023-02-22T03:39:52.816Z,100.00
2023-02-22T03:42:24.603Z,100.00
2023-02-22T03:44:53.641Z,100.00
2023-02-22T03:47:28.719Z,100.00
2023-02-22T03:50:07.574Z,100.00
2023-02-22T03:52:36.016Z,100.00
2023-02-22T03:55:04.733Z,100.00
2023-02-22T03:57:38.265Z,100.00
2023-02-22T04:00:08.155Z,100.00
2023-02-22T04:02:35.300Z,100.00
2023-02-22T04:05:01.975Z,100.00
2023-02-22T04:07:28.716Z,100.00
2023-02-22T04:09:55.226Z,100.00
2023-02-22T04:12:21.730Z,100.00
2023-02-22T04:14:48.257Z,100.00
2023-02-22T04:17:14.794Z,100.00
2023-02-22T04:19:41.363Z,100.00
2023-02-22T04:22:07.879Z,100.00
2023-02-22T04:24:34.433Z,100.00
2023-02-22T04:27:00.912Z,100.00
2023-02-22T04:29:27.444Z,100.00
2023-02-22T04:31:53.994Z,100.00
2023-02-22T04:34:20.641Z,100.00
2023-02-22T04:36:47.246Z,100.00
2023-02-22T04:39:13.837Z,100.00
2023-02-22T04:41:40.744Z,100.00
2023-02-22T04:44:07.365Z,100.00
2023-02-22T04:46:33.924Z,100.00
2023-02-22T04:49:00.499Z,100.00
2023-02-22T04:51:27.004Z,100.00
2023-02-22T04:53:53.536Z,100.00
2023-02-22T04:56:20.678Z,100.00
2023-02-22T04:58:47.913Z,100.00
2023-02-22T05:01:16.695Z,100.00
2023-02-22T05:03:43.917Z,100.00
2023-02-22T05:06:12.479Z,100.00
2023-02-22T05:08:38.978Z,100.00
2023-02-22T05:11:05.807Z,100.00
2023-02-22T05:13:32.317Z,100.00
2023-02-22T05:15:58.870Z,100.00
2023-02-22T05:18:25.915Z,100.00
2023-02-22T05:20:52.679Z,100.00
2023-02-22T05:23:19.193Z,100.00
2023-02-22T05:25:46.071Z,100.00
2023-02-22T05:28:14.977Z,100.00
2023-02-22T05:30:41.936Z,100.00
2023-02-22T05:33:09.936Z,100.00
2023-02-22T05:35:37.249Z,100.00
2023-02-22T05:38:04.968Z,100.00
2023-02-22T05:40:31.927Z,100.00
2023-02-22T05:42:59.420Z,100.00
2023-02-22T05:45:27.571Z,100.00
2023-02-22T05:47:55.099Z,100.00
2023-02-22T05:50:22.427Z,100.00
2023-02-22T05:52:49.280Z,100.00
2023-02-22T05:55:18.502Z,100.00
2023-02-22T05:57:45.423Z,100.00
2023-02-22T06:00:17.342Z,100.00
2023-02-22T06:02:43.870Z,100.00
2023-02-22T06:05:10.461Z,100.00
2023-02-22T06:07:36.969Z,100.00
2023-02-22T06:10:03.702Z,100.00
2023-02-22T06:12:30.200Z,100.00
2023-02-22T06:14:56.783Z,100.00
2023-02-22T06:17:23.333Z,100.00
2023-02-22T06:19:49.841Z,100.00
2023-02-22T06:22:18.769Z,100.00
2023-02-22T06:24:45.403Z,100.00
2023-02-22T06:27:11.880Z,100.00
2023-02-22T06:29:38.478Z,100.00
2023-02-22T06:32:05.306Z,100.00
2023-02-22T06:34:32.080Z,100.00
2023-02-22T06:36:59.973Z,100.00
2023-02-22T06:39:26.661Z,100.00
2023-02-22T06:41:55.299Z,100.00
2023-02-22T06:44:21.910Z,100.00
2023-02-22T06:46:51.252Z,100.00
2023-02-22T06:49:19.485Z,100.00
2023-02-22T06:51:46.699Z,100.00
2023-02-22T06:54:13.597Z,100.00
2023-02-22T06:56:40.107Z,100.00
2023-02-22T06:59:06.590Z,100.00
2023-02-22T07:01:33.088Z,100.00
2023-02-22T07:03:59.635Z,100.00
2023-02-22T07:06:26.159Z,100.00
2023-02-22T07:08:52.696Z,100.00
2023-02-22T07:11:19.396Z,100.00
2023-02-22T07:13:45.964Z,100.00
2023-02-22T07:16:12.453Z,100.00
2023-02-22T07:18:39.460Z,100.00
2023-02-22T07:21:06.595Z,100.00
2023-02-22T07:23:33.331Z,100.00
2023-02-22T07:26:01.588Z,100.00
2023-02-22T07:28:28.523Z,100.00
2023-02-22T07:30:55.067Z,100.00
2023-02-22T07:33:21.513Z,100.00
2023-02-22T07:35:50.024Z,100.00
2023-02-22T07:38:19.385Z,100.00
2023-02-22T07:40:46.410Z,100.00
2023-02-22T07:43:19.657Z,100.00
2023-02-22T07:45:47.033Z,100.00
2023-02-22T07:48:17.385Z,100.00
2023-02-22T07:50:44.565Z,100.00
2023-02-22T07:53:20.262Z,100.00
2023-02-22T07:55:50.987Z,100.00
2023-02-22T07:58:22.109Z,100.00
2023-02-22T08:00:48.846Z,100.00
2023-02-22T08:03:17.534Z,100.00
2023-02-22T08:05:49.852Z,100.00
2023-02-22T08:08:19.757Z,100.00
2023-02-22T08:10:46.531Z,100.00
2023-02-22T08:13:13.506Z,100.00
2023-02-22T08:15:41.553Z,100.00
2023-02-22T08:18:13.758Z,100.00
2023-02-22T08:20:42.698Z,100.00
2023-02-22T08:23:10.556Z,100.00
2023-02-22T08:25:37.620Z,100.00
2023-02-22T08:28:07.278Z,98.08
2023-02-22T08:30:39.780Z,99.19
2023-02-22T08:33:06.951Z,100.00
2023-02-22T08:35:34.129Z,98.89
2023-02-22T08:38:05.736Z,99.16
2023-02-22T08:40:35.561Z,99.96
2023-02-22T08:43:02.237Z,98.46
2023-02-22T08:45:29.214Z,98.11
2023-02-22T08:47:56.009Z,95.51
2023-02-22T08:50:25.991Z,91.89
2023-02-22T08:52:55.133Z,85.63
2023-02-22T08:55:23.564Z,80.82
2023-02-22T08:57:50.777Z,79.63
2023-02-22T09:00:19.220Z,76.69
2023-02-22T09:02:45.717Z,69.58
2023-02-22T09:05:12.258Z,69.31
2023-02-22T09:07:42.676Z,70.38
2023-02-22T09:10:15.514Z,73.75
2023-02-22T09:12:42.694Z,70.75
2023-02-22T09:15:10.034Z,70.43
2023-02-22T09:17:37.476Z,72.24
2023-02-22T09:20:09.283Z,66.32
2023-02-22T09:22:35.826Z,64.79
2023-02-22T09:25:11.370Z,61.95
2023-02-22T09:27:43.729Z,62.70
2023-02-22T09:30:18.179Z,69.89
2023-02-22T09:32:44.826Z,80.44
2023-02-22T09:35:11.405Z,81.70
2023-02-22T09:37:37.942Z,71.46
2023-02-22T09:40:09.909Z,67.93
2023-02-22T09:42:45.639Z,64.51
2023-02-22T09:45:23.080Z,78.28
2023-02-22T09:47:56.992Z,82.42
2023-02-22T09:50:35.723Z,74.20
2023-02-22T09:53:05.965Z,80.10
2023-02-22T09:55:42.199Z,85.96
2023-02-22T09:58:19.635Z,83.79
2023-02-22T10:00:51.641Z,79.52
2023-02-22T10:03:22.796Z,71.50
2023-02-22T10:05:56.998Z,67.04
2023-02-22T10:08:31.168Z,70.71
2023-02-22T10:11:16.134Z,73.34
2023-02-22T10:14:01.727Z,66.31
2023-02-22T10:16:37.055Z,60.72
2023-02-22T10:19:22.526Z,61.26
2023-02-22T10:22:20.326Z,59.94
2023-02-22T10:24:59.934Z,59.44
2023-02-22T10:27:37.734Z,58.31
2023-02-22T10:30:24.073Z,57.61
2023-02-22T10:33:13.425Z,59.76
2023-02-22T10:35:41.360Z,59.57
2023-02-22T10:38:17.024Z,58.08
2023-02-22T10:40:51.422Z,56.18
2023-02-22T10:43:18.017Z,56.41
2023-02-22T10:45:44.662Z,54.56
2023-02-22T10:48:18.537Z,53.49
2023-02-22T10:50:47.280Z,52.22
2023-02-22T10:53:17.785Z,50.58
2023-02-22T10:56:22.607Z,48.40
2023-02-22T10:58:54.869Z,49.61
2023-02-22T11:01:26.646Z,50.90
2023-02-22T11:04:03.366Z,53.49
2023-02-22T11:06:31.493Z,57.44
2023-02-22T11:09:24.481Z,55.48
2023-02-22T11:12:08.438Z,54.34
2023-02-22T11:14:35.100Z,55.23
2023-02-22T11:17:07.650Z,55.71
2023-02-22T11:19:36.401Z,57.08
2023-02-22T11:22:05.922Z,57.37
2023-02-22T11:24:47.314Z,56.95
2023-02-22T11:27:33.325Z,55.01
2023-02-22T11:30:11.912Z,52.92
2023-02-22T11:32:47.372Z,52.58
2023-02-22T11:35:37.119Z,52.58
2023-02-22T11:38:34.494Z,54.11
2023-02-22T11:41:15.368Z,54.52
2023-02-22T11:43:43.386Z,50.71
2023-02-22T11:46:16.994Z,49.60
2023-02-22T11:48:53.849Z,50.30
2023-02-22T11:51:36.521Z,53.44
2023-02-22T11:54:25.574Z,56.63
2023-02-22T11:56:58.826Z,60.00
2023-02-22T11:59:38.488Z,61.16
2023-02-22T12:02:30.699Z,62.13
2023-02-22T12:05:26.531Z,64.77
2023-02-22T12:08:13.769Z,64.90
2023-02-22T12:10:58.931Z,64.37
2023-02-22T12:13:49.315Z,68.21
2023-02-22T12:16:46.147Z,65.81
2023-02-22T12:19:33.779Z,65.64
2023-02-22T12:22:08.006Z,64.53
2023-02-22T12:24:51.598Z,64.78
2023-02-22T12:27:33.878Z,61.74
2023-02-22T12:30:07.218Z,62.29
2023-02-22T12:32:52.805Z,61.34
2023-02-22T12:35:22.083Z,59.59
2023-02-22T12:37:53.294Z,59.83
2023-02-22T12:41:00.359Z,62.35
2023-02-22T12:43:36.726Z,60.85
2023-02-22T12:46:10.470Z,59.88
2023-02-22T12:48:49.204Z,60.28
2023-02-22T12:51:28.607Z,61.04
2023-02-22T12:54:05.845Z,66.30
2023-02-22T12:56:41.314Z,66.95
2023-02-22T12:59:19.938Z,66.40
2023-02-22T13:01:52.303Z,62.30
2023-02-22T13:04:21.251Z,60.75
2023-02-22T13:07:10.280Z,60.04
2023-02-22T13:09:59.655Z,60.61
2023-02-22T13:12:52.531Z,60.09
2023-02-22T13:15:40.740Z,61.43
2023-02-22T13:18:19.145Z,62.72
2023-02-22T13:20:53.792Z,62.42
2023-02-22T13:23:34.208Z,64.25
2023-02-22T13:26:25.155Z,63.06
2023-02-22T13:29:04.625Z,60.60
2023-02-22T13:31:53.803Z,60.40
2023-02-22T13:34:40.253Z,60.43
2023-02-22T13:37:41.433Z,63.71
2023-02-22T13:40:20.320Z,62.93
2023-02-22T13:43:16.626Z,65.30
2023-02-22T13:46:00.140Z,65.51
2023-02-22T13:48:54.191Z,64.72
2023-02-22T13:51:50.640Z,62.98
2023-02-22T13:54:24.451Z,63.92
2023-02-22T13:56:52.907Z,64.90
2023-02-22T13:59:34.416Z,64.71
2023-02-22T14:02:04.960Z,64.35
2023-02-22T14:04:31.590Z,63.57
2023-02-22T14:07:03.259Z,63.86
2023-02-22T14:09:52.838Z,66.72
2023-02-22T14:12:31.324Z,66.37
2023-02-22T14:15:30.134Z,68.37
2023-02-22T14:17:57.108Z,69.81
2023-02-22T14:20:38.304Z,69.91
2023-02-22T14:23:31.499Z,69.40
2023-02-22T14:26:11.783Z,69.44
2023-02-22T14:29:09.527Z,69.23
2023-02-22T14:31:44.811Z,69.87
2023-02-22T14:34:38.866Z,69.57
2023-02-22T14:37:18.224Z,70.41
2023-02-22T14:40:21.450Z,71.10
2023-02-22T14:42:51.008Z,69.55
2023-02-22T14:45:29.776Z,69.98
2023-02-22T14:48:27.635Z,68.75
2023-02-22T14:51:19.096Z,68.97
2023-02-22T14:53:51.559Z,68.85
2023-02-22T14:56:23.834Z,68.98
2023-02-22T14:59:15.208Z,68.62
2023-02-22T15:01:55.381Z,67.83
2023-02-22T15:04:29.448Z,67.11
2023-02-22T15:06:58.160Z,67.85
2023-02-22T15:09:30.050Z,67.51
2023-02-22T15:12:03.460Z,67.07
2023-02-22T15:14:33.186Z,67.31
2023-02-22T15:17:03.217Z,68.82
2023-02-22T15:19:32.602Z,69.46
2023-02-22T15:22:02.037Z,68.61
2023-02-22T15:24:33.231Z,67.59
2023-02-22T15:27:06.176Z,69.53
2023-02-22T15:29:38.475Z,70.41
2023-02-22T15:32:33.857Z,70.31
2023-02-22T15:35:27.074Z,70.17
2023-02-22T15:38:21.714Z,70.18
2023-02-22T15:41:00.117Z,70.27
2023-02-22T15:43:28.564Z,71.01
2023-02-22T15:45:56.436Z,71.78
2023-02-22T15:48:23.522Z,71.74
2023-02-22T15:51:20.725Z,72.43
2023-02-22T15:53:49.503Z,72.66
2023-02-22T15:56:26.040Z,73.63
2023-02-22T15:59:00.591Z,75.22
2023-02-22T16:01:27.338Z,76.44
2023-02-22T16:03:58.978Z,76.08
2023-02-22T16:06:37.798Z,76.21
2023-02-22T16:09:10.529Z,76.72
2023-02-22T16:11:43.388Z,77.51
2023-02-22T16:14:31.284Z,78.20
2023-02-22T16:17:35.511Z,79.54
2023-02-22T16:20:22.304Z,80.82
2023-02-22T16:22:49.808Z,81.56
2023-02-22T16:25:19.389Z,82.24
2023-02-22T16:27:52.702Z,82.96
2023-02-22T16:30:24.852Z,83.28
2023-02-22T16:32:54.207Z,83.77
2023-02-22T16:35:21.094Z,84.65
2023-02-22T16:37:50.291Z,84.95
2023-02-22T16:40:26.008Z,85.50
2023-02-22T16:42:52.639Z,85.96
2023-02-22T16:45:21.678Z,86.68
2023-02-22T16:47:51.674Z,87.08
2023-02-22T16:50:18.346Z,87.34
2023-02-22T16:52:44.960Z,87.78
2023-02-22T16:55:17.184Z,88.34
2023-02-22T16:57:44.316Z,88.30
2023-02-22T17:00:21.864Z,88.28
2023-02-22T17:02:48.597Z,87.81
2023-02-22T17:05:16.498Z,88.56
2023-02-22T17:07:43.341Z,89.11
2023-02-22T17:10:18.877Z,88.62
2023-02-22T17:12:50.804Z,89.04
2023-02-22T17:15:24.169Z,88.48
2023-02-22T17:17:52.067Z,88.83
2023-02-22T17:20:30.123Z,89.27
2023-02-22T17:23:02.028Z,89.82
2023-02-22T17:25:32.793Z,89.79
2023-02-22T17:27:59.262Z,89.50
2023-02-22T17:30:25.952Z,90.49
2023-02-22T17:32:52.826Z,90.51
2023-02-22T17:35:23.321Z,90.80
2023-02-22T17:37:50.464Z,91.14
2023-02-22T17:40:17.716Z,90.72
2023-02-22T17:42:45.424Z,91.17
2023-02-22T17:45:14.070Z,90.51
2023-02-22T17:47:44.144Z,90.51
2023-02-22T17:50:12.083Z,89.84
2023-02-22T17:52:38.861Z,89.62
2023-02-22T17:55:06.537Z,90.42
2023-02-22T17:57:33.582Z,92.33
2023-02-22T18:00:02.629Z,90.83
2023-02-22T18:02:29.224Z,91.55
2023-02-22T18:04:55.804Z,92.72
2023-02-22T18:07:22.574Z,94.23
2023-02-22T18:09:49.200Z,94.45
2023-02-22T18:12:15.737Z,95.24
2023-02-22T18:14:42.353Z,96.04
2023-02-22T18:17:08.892Z,96.79
2023-02-22T18:19:35.431Z,97.80
2023-02-22T18:22:03.093Z,99.43
2023-02-22T18:24:34.370Z,100.00
2023-02-22T18:27:01.507Z,100.00
2023-02-22T18:29:29.077Z,100.00
2023-02-22T18:31:56.447Z,100.00
2023-02-22T18:34:26.188Z,100.00
2023-02-22T18:36:52.729Z,100.00
2023-02-22T18:39:19.363Z,100.00
2023-02-22T18:41:48.691Z,100.00
2023-02-22T18:44:16.273Z,100.00
2023-02-22T18:46:43.666Z,100.00
2023-02-22T18:49:14.206Z,100.00
2023-02-22T18:51:43.585Z,100.00
2023-02-22T18:54:12.436Z,100.00
2023-02-22T18:56:40.359Z,100.00
2023-02-22T18:59:12.170Z,100.00
2023-02-22T19:01:40.926Z,100.00
2023-02-22T19:04:09.898Z,100.00
2023-02-22T19:06:37.205Z,100.00
2023-02-22T19:09:04.880Z,100.00
2023-02-22T19:11:31.380Z,100.00
2023-02-22T19:13:58.457Z,100.00
2023-02-22T19:16:27.173Z,100.00
2023-02-22T19:18:57.517Z,100.00
2023-02-22T19:21:26.163Z,100.00
2023-02-22T19:23:52.746Z,100.00
2023-02-22T19:26:25.941Z,100.00
2023-02-22T19:28:54.538Z,100.00
2023-02-22T19:31:31.589Z,100.00
2023-02-22T19:34:03.975Z,100.00
2023-02-22T19:36:31.106Z,100.00
2023-02-22T19:39:01.785Z,100.00
2023-02-22T19:41:29.561Z,100.00
2023-02-22T19:43:56.195Z,100.00
2023-02-22T19:46:25.078Z,100.00
2023-02-22T19:48:52.982Z,100.00
2023-02-22T19:51:21.290Z,100.00
2023-02-22T19:53:47.824Z,100.00
2023-02-22T19:56:17.001Z,100.00
2023-02-22T19:58:46.186Z,100.00
2023-02-22T20:01:13.654Z,100.00
2023-02-22T20:03:42.424Z,100.00
2023-02-22T20:06:12.478Z,100.00
2023-02-22T20:08:42.248Z,100.00
2023-02-22T20:11:10.754Z,100.00
2023-02-22T20:13:38.929Z,100.00
2023-02-22T20:16:06.262Z,100.00
2023-02-22T20:18:33.066Z,100.00
2023-02-22T20:21:00.869Z,100.00
2023-02-22T20:23:27.492Z,100.00
2023-02-22T20:25:55.918Z,100.00
2023-02-22T20:28:24.437Z,100.00
2023-02-22T20:30:51.927Z,100.00
2023-02-22T20:33:19.604Z,100.00
2023-02-22T20:35:47.032Z,100.00
2023-02-22T20:38:14.591Z,100.00
2023-02-22T20:40:42.719Z,100.00
2023-02-22T20:43:10.237Z,100.00
2023-02-22T20:45:38.045Z,100.00
2023-02-22T20:48:05.731Z,100.00
2023-02-22T20:50:33.217Z,100.00
2023-02-22T20:52:59.750Z,100.00
2023-02-22T20:55:26.252Z,100.00
2023-02-22T20:57:52.760Z,100.00
2023-02-22T21:00:19.295Z,100.00
2023-02-22T21:02:46.850Z,100.00
2023-02-22T21:05:13.840Z,100.00
2023-02-22T21:07:40.549Z,100.00
2023-02-22T21:10:07.190Z,100.00
2023-02-22T21:12:34.971Z,100.00
2023-02-22T21:15:01.530Z,100.00
2023-02-22T21:17:31.017Z,100.00
2023-02-22T21:19:58.446Z,100.00
2023-02-22T21:22:25.403Z,100.00
2023-02-22T21:24:52.216Z,100.00
2023-02-22T21:27:18.927Z,100.00
2023-02-22T21:29:45.550Z,100.00
2023-02-22T21:32:13.830Z,100.00
2023-02-22T21:34:40.603Z,100.00
2023-02-22T21:37:08.395Z,100.00
2023-02-22T21:39:35.490Z,100.00
2023-02-22T21:42:02.748Z,100.00
2023-02-22T21:44:29.475Z,100.00
2023-02-22T21:46:56.187Z,100.00
2023-02-22T21:49:23.296Z,100.00
2023-02-22T21:51:51.768Z,100.00
2023-02-22T21:54:18.825Z,100.00
2023-02-22T21:56:45.846Z,100.00
2023-02-22T21:59:21.014Z,100.00
2023-02-22T22:01:56.132Z,100.00
2023-02-22T22:04:27.650Z,100.00
2023-02-22T22:06:56.874Z,100.00
2023-02-22T22:09:24.776Z,100.00
2023-02-22T22:11:54.266Z,100.00
2023-02-22T22:14:23.290Z,100.00
2023-02-22T22:16:58.640Z,100.00
2023-02-22T22:19:26.762Z,100.00
2023-02-22T22:21:54.144Z,100.00
2023-02-22T22:24:22.747Z,100.00
2023-02-22T22:26:51.281Z,100.00
2023-02-22T22:29:18.724Z,100.00
2023-02-22T22:31:45.868Z,100.00
2023-02-22T22:34:12.705Z,100.00
2023-02-22T22:36:39.394Z,100.00
2023-02-22T22:39:14.794Z,100.00
2023-02-22T22:41:42.674Z,100.00
2023-02-22T22:44:09.935Z,100.00
2023-02-22T22:46:41.112Z,100.00
2023-02-22T22:49:13.408Z,100.00
2023-02-22T22:51:41.359Z,100.00
2023-02-22T22:54:09.534Z,100.00
2023-02-22T22:56:38.081Z,100.00
2023-02-22T22:59:07.866Z,100.00
2023-02-22T23:01:39.396Z,100.00
2023-02-22T23:04:12.233Z,100.00
2023-02-22T23:06:47.064Z,100.00
2023-02-22T23:09:27.483Z,100.00
2023-02-22T23:11:56.610Z,100.00
2023-02-22T23:14:26.974Z,100.00
2023-02-22T23:17:00.069Z,100.00
2023-02-22T23:19:26.655Z,100.00
2023-02-22T23:21:53.158Z,100.00
2023-02-22T23:24:21.169Z,100.00
2023-02-22T23:26:48.790Z,100.00
2023-02-22T23:29:20.490Z,100.00
2023-02-22T23:31:48.714Z,100.00
2023-02-22T23:34:21.348Z,100.00
2023-02-22T23:36:48.602Z,100.00
2023-02-22T23:39:17.742Z,100.00
2023-02-22T23:41:44.318Z,100.00
2023-02-22T23:44:17.668Z,100.00
2023-02-22T23:46:48.375Z,100.00
2023-02-22T23:49:20.433Z,100.00
2023-02-22T23:51:47.909Z,100.00
2023-02-22T23:54:16.813Z,100.00
2023-02-22T23:56:56.886Z,100.00
2023-02-22T23:59:25.445Z,100.00
