createdAt,value
2024-03-15T00:00:35.852Z,88.11
2024-03-15T00:03:25.295Z,87.23
2024-03-15T00:05:54.261Z,86.43
2024-03-15T00:08:22.738Z,86.42
2024-03-15T00:10:50.913Z,86.27
2024-03-15T00:13:19.303Z,87.44
2024-03-15T00:15:47.936Z,88.01
2024-03-15T00:18:18.636Z,88.02
2024-03-15T00:20:46.915Z,88.86
2024-03-15T00:23:15.174Z,88.12
2024-03-15T00:25:43.264Z,87.69
2024-03-15T00:28:11.431Z,87.19
2024-03-15T00:30:42.602Z,87.20
2024-03-15T00:33:14.393Z,87.42
2024-03-15T00:35:45.882Z,87.41
2024-03-15T00:38:13.966Z,87.27
2024-03-15T00:40:42.771Z,87.11
2024-03-15T00:43:16.984Z,87.18
2024-03-15T00:45:45.814Z,86.96
2024-03-15T00:48:14.327Z,86.42
2024-03-15T00:50:44.552Z,86.73
2024-03-15T00:53:13.997Z,86.64
2024-03-15T00:55:42.237Z,86.49
2024-03-15T00:58:10.415Z,86.50
2024-03-15T01:00:38.757Z,86.60
2024-03-15T01:03:07.301Z,86.16
2024-03-15T01:05:37.218Z,86.06
2024-03-15T01:08:07.840Z,85.73
2024-03-15T01:10:36.040Z,85.59
2024-03-15T01:13:04.787Z,85.55
2024-03-15T01:15:33.079Z,85.60
2024-03-15T01:18:02.534Z,85.48
2024-03-15T01:20:35.237Z,85.23
2024-03-15T01:23:06.705Z,85.59
2024-03-15T01:25:36.259Z,85.34
2024-03-15T01:28:07.368Z,85.59
2024-03-15T01:30:35.700Z,85.17
2024-03-15T01:33:04.866Z,85.53
2024-03-15T01:35:35.974Z,85.32
2024-03-15T01:38:05.181Z,86.78
2024-03-15T01:40:36.596Z,85.97
2024-03-15T01:43:04.999Z,86.13
2024-03-15T01:45:33.360Z,86.96
2024-03-15T01:48:01.599Z,86.76
2024-03-15T01:50:30.040Z,86.42
2024-03-15T01:52:59.493Z,86.34
2024-03-15T01:55:29.205Z,86.34
2024-03-15T01:58:02.127Z,86.38
2024-03-15T02:00:31.975Z,86.43
2024-03-15T02:03:00.565Z,86.36
2024-03-15T02:05:28.923Z,86.65
2024-03-15T02:07:57.112Z,86.60
2024-03-15T02:10:27.358Z,86.72
2024-03-15T02:12:55.674Z,86.41
2024-03-15T02:15:23.883Z,87.04
2024-03-15T02:17:52.163Z,86.93
2024-03-15T02:20:23.419Z,86.98
2024-03-15T02:22:51.572Z,87.13
2024-03-15T02:25:19.754Z,87.04
2024-03-15T02:27:48.005Z,86.97
2024-03-15T02:30:17.915Z,87.07
2024-03-15T02:32:46.357Z,86.83
2024-03-15T02:35:24.532Z,86.76
2024-03-15T02:37:56.801Z,86.77
2024-03-15T02:40:24.981Z,86.49
2024-03-15T02:42:53.543Z,86.61
2024-03-15T02:45:23.425Z,86.63
2024-03-15T02:47:51.991Z,86.41
2024-03-15T02:50:21.982Z,86.34
2024-03-15T02:52:50.698Z,86.25
2024-03-15T02:55:18.837Z,86.53
2024-03-15T02:57:47.174Z,86.83
2024-03-15T03:00:16.293Z,86.91
2024-03-15T03:02:44.718Z,86.32
2024-03-15T03:05:13.822Z,86.48
2024-03-15T03:07:42.113Z,86.85
2024-03-15T03:10:10.248Z,86.26
2024-03-15T03:12:38.576Z,86.90
2024-03-15T03:15:07.888Z,86.82
2024-03-15T03:17:36.543Z,87.01
2024-03-15T03:20:12.614Z,87.42
2024-03-15T03:22:41.013Z,90.39
2024-03-15T03:25:11.530Z,89.03
2024-03-15T03:27:40.723Z,89.23
2024-03-15T03:30:10.547Z,88.87
2024-03-15T03:32:41.245Z,89.48
2024-03-15T03:35:09.650Z,91.19
2024-03-15T03:37:38.417Z,90.11
2024-03-15T03:40:16.145Z,89.70
2024-03-15T03:42:48.308Z,89.47
2024-03-15T03:45:20.808Z,89.21
2024-03-15T03:47:50.783Z,88.87
2024-03-15T03:50:19.785Z,88.98
2024-03-15T03:52:49.348Z,88.90
2024-03-15T03:55:17.671Z,88.77
2024-03-15T03:57:46.994Z,88.49
2024-03-15T04:00:15.458Z,88.63
2024-03-15T04:02:47.523Z,88.66
2024-03-15T04:05:19.486Z,89.08
2024-03-15T04:07:48.150Z,88.80
2024-03-15T04:10:16.388Z,88.69
2024-03-15T04:12:44.838Z,88.44
2024-03-15T04:17:44.761Z,87.84
2024-03-15T04:20:17.637Z,87.82
2024-03-15T04:22:47.191Z,87.58
2024-03-15T04:25:18.577Z,87.85
2024-03-15T04:27:50.233Z,88.30
2024-03-15T04:30:19.509Z,87.54
2024-03-15T04:32:47.896Z,87.81
2024-03-15T04:35:17.748Z,87.32
2024-03-15T04:37:46.739Z,87.65
2024-03-15T04:40:16.152Z,87.73
2024-03-15T04:42:45.621Z,88.35
2024-03-15T04:45:16.172Z,88.36
2024-03-15T04:47:45.565Z,88.46
2024-03-15T04:50:14.465Z,88.23
2024-03-15T04:52:43.994Z,88.49
2024-03-15T04:55:12.559Z,88.41
2024-03-15T04:57:41.593Z,88.53
2024-03-15T05:00:11.154Z,88.34
2024-03-15T05:02:39.530Z,89.50
2024-03-15T05:05:08.643Z,90.77
2024-03-15T05:07:36.806Z,90.03
2024-03-15T05:10:05.523Z,89.78
2024-03-15T05:12:35.122Z,89.43
2024-03-15T05:15:04.118Z,89.70
2024-03-15T05:17:32.491Z,89.76
2024-03-15T05:20:00.650Z,90.04
2024-03-15T05:22:29.027Z,90.14
2024-03-15T05:24:57.207Z,89.93
2024-03-15T05:27:25.506Z,90.21
2024-03-15T05:29:53.758Z,90.32
2024-03-15T05:32:21.936Z,90.24
2024-03-15T05:34:50.013Z,89.70
2024-03-15T05:37:18.489Z,89.96
2024-03-15T05:39:47.020Z,89.95
2024-03-15T05:42:16.079Z,90.22
2024-03-15T05:44:46.306Z,89.76
2024-03-15T05:47:17.794Z,89.22
2024-03-15T05:49:46.540Z,89.37
2024-03-15T05:52:16.200Z,89.99
2024-03-15T05:54:44.468Z,89.95
2024-03-15T05:57:12.947Z,90.91
2024-03-15T05:59:41.114Z,90.99
2024-03-15T06:02:09.256Z,90.78
2024-03-15T06:04:37.756Z,90.53
2024-03-15T06:07:06.219Z,90.30
2024-03-15T06:09:34.611Z,91.03
2024-03-15T06:12:02.942Z,90.83
2024-03-15T06:14:33.436Z,90.81
2024-03-15T06:17:03.129Z,91.09
2024-03-15T06:19:31.289Z,91.10
2024-03-15T06:21:59.636Z,90.86
2024-03-15T06:24:27.857Z,91.19
2024-03-15T06:26:57.788Z,91.72
2024-03-15T06:29:34.126Z,91.65
2024-03-15T06:32:02.898Z,91.75
2024-03-15T06:34:33.726Z,91.41
2024-03-15T06:37:06.035Z,91.45
2024-03-15T06:39:37.435Z,91.51
2024-03-15T06:42:22.830Z,91.43
2024-03-15T06:45:03.139Z,91.02
2024-03-15T06:47:33.665Z,91.07
2024-03-15T06:50:09.966Z,90.96
2024-03-15T06:52:38.670Z,91.01
2024-03-15T06:55:12.070Z,91.06
2024-03-15T06:57:40.808Z,90.28
2024-03-15T07:00:10.709Z,90.23
2024-03-15T07:02:44.042Z,89.90
2024-03-15T07:05:13.286Z,90.09
2024-03-15T07:07:42.235Z,89.69
2024-03-15T07:10:15.469Z,90.29
2024-03-15T07:12:45.321Z,89.99
2024-03-15T07:15:17.194Z,88.19
2024-03-15T07:17:47.093Z,89.00
2024-03-15T07:20:15.531Z,88.57
2024-03-15T07:22:43.922Z,88.56
2024-03-15T07:25:12.870Z,89.02
2024-03-15T07:27:43.280Z,88.73
2024-03-15T07:30:13.299Z,88.82
2024-03-15T07:32:42.066Z,89.14
2024-03-15T07:35:11.545Z,88.99
2024-03-15T07:37:40.259Z,89.42
2024-03-15T07:40:12.199Z,89.46
2024-03-15T07:42:40.891Z,89.74
2024-03-15T07:45:11.525Z,88.54
2024-03-15T07:47:40.150Z,88.46
2024-03-15T07:50:13.369Z,89.06
2024-03-15T07:52:41.701Z,89.13
2024-03-15T07:55:10.756Z,89.10
2024-03-15T07:57:39.283Z,88.16
2024-03-15T08:00:10.552Z,87.39
2024-03-15T08:02:38.904Z,88.04
2024-03-15T08:05:07.690Z,84.86
2024-03-15T08:07:35.912Z,84.45
2024-03-15T08:10:07.076Z,85.84
2024-03-15T08:12:35.910Z,84.66
2024-03-15T08:15:06.141Z,84.99
2024-03-15T08:17:36.959Z,84.40
2024-03-15T08:20:09.802Z,83.50
2024-03-15T08:22:40.275Z,82.03
2024-03-15T08:25:10.703Z,81.02
2024-03-15T08:27:41.431Z,81.64
2024-03-15T08:30:11.503Z,81.39
2024-03-15T08:32:39.671Z,81.45
2024-03-15T08:35:09.402Z,81.20
2024-03-15T08:37:37.661Z,80.07
2024-03-15T08:40:10.793Z,80.77
2024-03-15T08:42:39.102Z,80.81
2024-03-15T08:45:10.513Z,81.26
2024-03-15T08:47:51.103Z,81.43
2024-03-15T08:50:34.773Z,81.30
2024-03-15T08:53:04.815Z,80.99
2024-03-15T08:55:33.732Z,81.19
2024-03-15T08:58:03.602Z,81.16
2024-03-15T09:00:31.908Z,80.39
2024-03-15T09:03:00.395Z,80.39
2024-03-15T09:05:28.750Z,80.03
2024-03-15T09:07:59.306Z,79.90
2024-03-15T09:10:28.748Z,79.45
2024-03-15T09:12:57.456Z,80.02
2024-03-15T09:15:28.197Z,79.68
2024-03-15T09:18:00.933Z,79.51
2024-03-15T09:20:32.713Z,78.96
2024-03-15T09:23:04.114Z,78.02
2024-03-15T09:25:32.393Z,77.61
2024-03-15T09:28:01.541Z,78.13
2024-03-15T09:30:41.968Z,79.13
2024-03-15T09:33:15.314Z,78.81
2024-03-15T09:35:47.777Z,75.95
2024-03-15T09:38:16.639Z,76.35
2024-03-15T09:40:45.065Z,75.89
2024-03-15T09:43:15.581Z,75.37
2024-03-15T09:45:44.789Z,75.68
2024-03-15T09:48:14.248Z,73.10
2024-03-15T09:50:46.406Z,74.29
2024-03-15T09:53:15.761Z,74.52
2024-03-15T09:55:44.203Z,72.84
2024-03-15T09:58:12.657Z,72.59
2024-03-15T10:00:43.328Z,72.93
2024-03-15T10:03:11.752Z,72.06
2024-03-15T10:05:40.595Z,71.51
2024-03-15T10:08:08.821Z,72.65
2024-03-15T10:10:41.590Z,72.84
2024-03-15T10:13:10.015Z,71.84
2024-03-15T10:15:45.867Z,72.40
2024-03-15T10:18:14.626Z,71.91
2024-03-15T10:20:45.429Z,70.85
2024-03-15T10:23:13.851Z,70.01
2024-03-15T10:25:42.000Z,70.54
2024-03-15T10:28:13.523Z,69.17
2024-03-15T10:30:44.085Z,68.69
2024-03-15T10:33:13.156Z,68.91
2024-03-15T10:35:42.385Z,68.93
2024-03-15T10:38:15.334Z,67.64
2024-03-15T10:40:44.595Z,68.14
2024-03-15T10:43:13.651Z,68.26
2024-03-15T10:45:45.114Z,68.51
2024-03-15T10:48:14.409Z,68.01
2024-03-15T10:50:45.571Z,69.20
2024-03-15T10:53:18.389Z,68.99
2024-03-15T10:55:49.275Z,67.93
2024-03-15T10:58:18.560Z,67.14
2024-03-15T11:00:48.113Z,67.62
2024-03-15T11:03:19.472Z,67.38
2024-03-15T11:05:48.838Z,67.49
2024-03-15T11:08:21.305Z,66.22
2024-03-15T11:11:08.420Z,66.41
2024-03-15T11:13:40.560Z,67.09
2024-03-15T11:16:19.409Z,66.63
2024-03-15T11:18:47.680Z,66.80
2024-03-15T11:21:23.435Z,66.77
2024-03-15T11:23:52.666Z,66.37
2024-03-15T11:26:22.833Z,66.92
2024-03-15T11:28:59.974Z,67.03
2024-03-15T11:31:31.303Z,67.42
2024-03-15T11:34:01.981Z,67.73
2024-03-15T11:36:30.703Z,67.63
2024-03-15T11:39:00.576Z,67.98
2024-03-15T11:41:29.623Z,67.99
2024-03-15T11:43:58.025Z,68.12
2024-03-15T11:46:26.316Z,67.47
2024-03-15T11:48:54.750Z,67.51
2024-03-15T11:51:23.367Z,67.32
2024-03-15T11:53:51.732Z,66.83
2024-03-15T11:56:21.162Z,66.64
2024-03-15T11:58:50.406Z,66.94
2024-03-15T12:01:18.892Z,67.17
2024-03-15T12:03:47.682Z,66.68
2024-03-15T12:06:16.795Z,66.70
2024-03-15T12:08:45.124Z,67.21
2024-03-15T12:11:17.338Z,66.70
2024-03-15T12:13:47.716Z,66.34
2024-03-15T12:16:16.017Z,64.51
2024-03-15T12:18:44.813Z,65.38
2024-03-15T12:21:13.192Z,65.34
2024-03-15T12:23:41.431Z,65.67
2024-03-15T12:26:10.573Z,65.30
2024-03-15T12:28:39.425Z,65.31
2024-03-15T12:31:07.797Z,65.37
2024-03-15T12:33:36.199Z,65.96
2024-03-15T12:36:06.543Z,65.72
2024-03-15T12:38:35.588Z,65.24
2024-03-15T12:41:04.603Z,65.16
2024-03-15T12:43:33.560Z,65.00
2024-03-15T12:46:08.560Z,65.29
2024-03-15T12:48:37.629Z,64.96
2024-03-15T12:51:05.806Z,65.03
2024-03-15T12:53:34.070Z,64.88
2024-03-15T12:56:02.141Z,65.28
2024-03-15T12:58:30.420Z,65.60
2024-03-15T13:00:59.029Z,65.78
2024-03-15T13:03:27.418Z,65.68
2024-03-15T13:05:55.863Z,64.66
2024-03-15T13:08:24.873Z,64.98
2024-03-15T13:10:53.068Z,65.25
2024-03-15T13:13:21.722Z,64.99
2024-03-15T13:15:49.948Z,65.21
2024-03-15T13:18:18.781Z,65.02
2024-03-15T13:20:47.991Z,64.95
2024-03-15T13:23:16.266Z,64.77
2024-03-15T13:25:44.444Z,65.50
2024-03-15T13:28:12.827Z,64.66
2024-03-15T13:30:41.633Z,64.59
2024-03-15T13:33:11.402Z,65.03
2024-03-15T13:35:43.462Z,65.08
2024-03-15T13:38:15.908Z,65.40
2024-03-15T13:40:44.966Z,65.56
2024-03-15T13:43:13.549Z,65.39
2024-03-15T13:45:41.892Z,65.63
2024-03-15T13:48:12.526Z,65.19
2024-03-15T13:50:40.848Z,64.46
2024-03-15T13:53:10.065Z,64.97
2024-03-15T13:55:38.986Z,65.12
2024-03-15T13:58:08.881Z,65.73
2024-03-15T14:00:39.778Z,65.67
2024-03-15T14:03:09.748Z,66.22
2024-03-15T14:05:42.310Z,66.12
2024-03-15T14:08:15.158Z,66.48
2024-03-15T14:10:44.002Z,66.70
2024-03-15T14:13:16.989Z,66.53
2024-03-15T14:15:45.924Z,67.04
2024-03-15T14:18:15.528Z,67.07
2024-03-15T14:20:45.802Z,67.07
2024-03-15T14:23:14.896Z,66.82
2024-03-15T14:25:46.555Z,66.89
2024-03-15T14:28:15.202Z,67.46
2024-03-15T14:30:45.463Z,67.64
2024-03-15T14:33:13.788Z,67.63
2024-03-15T14:35:42.634Z,67.59
2024-03-15T14:38:11.268Z,67.88
2024-03-15T14:40:41.573Z,68.02
2024-03-15T14:43:12.812Z,67.90
2024-03-15T14:45:41.679Z,68.39
2024-03-15T14:48:15.902Z,68.58
2024-03-15T14:50:45.834Z,68.47
2024-03-15T14:53:17.160Z,68.90
2024-03-15T14:55:46.853Z,68.77
2024-03-15T14:58:16.123Z,68.59
2024-03-15T15:00:50.186Z,68.77
2024-03-15T15:03:24.010Z,67.93
2024-03-15T15:05:53.187Z,66.95
2024-03-15T15:08:25.384Z,67.59
2024-03-15T15:10:54.526Z,67.37
2024-03-15T15:13:23.315Z,67.04
2024-03-15T15:15:52.394Z,67.11
2024-03-15T15:18:21.279Z,65.97
2024-03-15T15:20:51.461Z,65.25
2024-03-15T15:23:19.865Z,65.64
2024-03-15T15:25:48.326Z,66.55
2024-03-15T15:28:16.858Z,66.60
2024-03-15T15:30:45.494Z,66.35
2024-03-15T15:33:13.801Z,66.42
2024-03-15T15:35:42.190Z,66.33
2024-03-15T15:38:11.351Z,66.58
2024-03-15T15:40:39.743Z,66.95
2024-03-15T15:43:09.965Z,67.20
2024-03-15T15:45:43.963Z,67.06
2024-03-15T15:48:14.538Z,67.18
2024-03-15T15:50:44.982Z,67.09
2024-03-15T15:53:13.370Z,66.93
2024-03-15T15:55:42.646Z,67.09
2024-03-15T15:58:11.372Z,67.46
2024-03-15T16:00:39.897Z,67.70
2024-03-15T16:03:08.761Z,67.88
2024-03-15T16:05:37.725Z,67.86
2024-03-15T16:08:08.435Z,67.63
2024-03-15T16:10:38.660Z,67.56
2024-03-15T16:13:09.206Z,67.67
2024-03-15T16:15:37.648Z,67.86
2024-03-15T16:18:06.653Z,68.13
2024-03-15T16:20:34.869Z,68.32
2024-03-15T16:23:03.040Z,68.55
2024-03-15T16:25:31.549Z,68.10
2024-03-15T16:27:59.795Z,68.49
2024-03-15T16:30:28.178Z,68.50
2024-03-15T16:33:01.763Z,68.54
2024-03-15T16:35:32.687Z,68.67
2024-03-15T16:38:01.347Z,68.82
2024-03-15T16:40:30.003Z,68.95
2024-03-15T16:43:00.183Z,68.60
2024-03-15T16:45:28.979Z,68.97
2024-03-15T16:47:57.463Z,69.87
2024-03-15T16:50:26.681Z,70.21
2024-03-15T16:52:55.300Z,70.86
2024-03-15T16:55:25.100Z,70.99
2024-03-15T16:57:53.465Z,71.37
2024-03-15T17:00:24.975Z,71.08
2024-03-15T17:02:53.414Z,70.93
2024-03-15T17:05:22.006Z,71.09
2024-03-15T17:07:53.237Z,70.81
2024-03-15T17:10:22.943Z,70.65
2024-03-15T17:12:52.316Z,70.59
2024-03-15T17:15:22.985Z,70.81
2024-03-15T17:17:51.783Z,70.81
2024-03-15T17:20:20.030Z,70.98
2024-03-15T17:22:48.438Z,71.00
2024-03-15T17:25:17.014Z,70.76
2024-03-15T17:27:45.218Z,70.86
2024-03-15T17:30:15.207Z,70.83
2024-03-15T17:32:45.101Z,70.78
2024-03-15T17:35:13.644Z,70.91
2024-03-15T17:37:42.423Z,70.76
2024-03-15T17:40:11.817Z,69.57
2024-03-15T17:42:40.647Z,69.19
2024-03-15T17:45:10.536Z,68.71
2024-03-15T17:47:40.235Z,68.45
2024-03-15T17:50:09.297Z,68.38
2024-03-15T17:52:39.728Z,68.94
2024-03-15T17:55:09.581Z,69.38
2024-03-15T17:57:38.565Z,69.11
2024-03-15T18:00:13.864Z,69.33
2024-03-15T18:02:42.535Z,69.35
2024-03-15T18:05:14.395Z,69.24
2024-03-15T18:07:43.132Z,69.00
2024-03-15T18:10:11.932Z,69.36
2024-03-15T18:12:41.363Z,69.28
2024-03-15T18:15:10.430Z,69.18
2024-03-15T18:17:39.578Z,69.29
2024-03-15T18:20:11.571Z,68.91
2024-03-15T18:22:40.571Z,68.70
2024-03-15T18:25:09.592Z,69.06
2024-03-15T18:27:38.073Z,69.09
2024-03-15T18:30:07.315Z,69.33
2024-03-15T18:32:35.724Z,69.62
2024-03-15T18:35:05.335Z,69.57
2024-03-15T18:37:34.154Z,69.63
2024-03-15T18:40:02.479Z,69.43
2024-03-15T18:42:30.908Z,69.71
2024-03-15T18:45:02.017Z,69.82
2024-03-15T18:47:33.431Z,70.02
2024-03-15T18:50:02.287Z,70.39
2024-03-15T18:52:31.782Z,70.21
2024-03-15T18:54:59.974Z,70.34
2024-03-15T18:57:28.983Z,70.44
2024-03-15T19:00:00.901Z,70.37
2024-03-15T19:02:31.849Z,70.23
2024-03-15T19:05:00.268Z,70.43
2024-03-15T19:07:28.917Z,70.70
2024-03-15T19:09:58.441Z,70.76
2024-03-15T19:12:27.321Z,70.87
2024-03-15T19:14:55.696Z,70.85
2024-03-15T19:17:23.972Z,70.99
2024-03-15T19:19:52.259Z,71.12
2024-03-15T19:22:20.838Z,71.24
2024-03-15T19:24:50.384Z,71.11
2024-03-15T19:27:25.243Z,71.05
2024-03-15T19:29:55.128Z,71.00
2024-03-15T19:32:34.553Z,70.95
2024-03-15T19:35:03.931Z,70.93
2024-03-15T19:37:33.440Z,70.83
2024-03-15T19:40:02.081Z,70.63
2024-03-15T19:42:30.854Z,70.63
2024-03-15T19:44:59.205Z,70.68
2024-03-15T19:47:27.777Z,70.79
2024-03-15T19:49:55.962Z,70.70
2024-03-15T19:52:24.434Z,70.77
2024-03-15T19:54:52.766Z,70.83
2024-03-15T19:57:21.410Z,70.59
2024-03-15T19:59:49.788Z,70.81
2024-03-15T20:02:18.568Z,70.89
2024-03-15T20:04:47.049Z,70.91
2024-03-15T20:07:15.339Z,71.04
2024-03-15T20:09:43.828Z,70.85
2024-03-15T20:12:12.399Z,70.65
2024-03-15T20:14:40.582Z,71.01
2024-03-15T20:17:08.848Z,70.96
2024-03-15T20:19:36.870Z,70.89
2024-03-15T20:22:05.445Z,70.72
2024-03-15T20:24:33.702Z,70.51
2024-03-15T20:27:02.165Z,70.39
2024-03-15T20:29:30.541Z,70.52
2024-03-15T20:31:58.830Z,70.60
2024-03-15T20:34:27.001Z,70.71
2024-03-15T20:36:55.205Z,70.91
2024-03-15T20:39:24.072Z,71.63
2024-03-15T20:41:52.443Z,72.38
2024-03-15T20:44:22.674Z,72.63
2024-03-15T20:46:51.048Z,72.77
2024-03-15T20:49:22.098Z,72.80
2024-03-15T20:51:50.813Z,72.96
2024-03-15T20:54:19.259Z,72.89
2024-03-15T20:56:47.434Z,73.10
2024-03-15T20:59:15.606Z,73.31
2024-03-15T21:01:55.807Z,73.57
2024-03-15T21:04:27.213Z,75.42
2024-03-15T21:06:55.521Z,75.06
2024-03-15T21:09:23.805Z,74.49
2024-03-15T21:11:52.354Z,74.41
2024-03-15T21:14:20.528Z,75.05
2024-03-15T21:16:49.118Z,74.75
2024-03-15T21:19:17.704Z,74.87
2024-03-15T21:21:46.204Z,75.66
2024-03-15T21:24:14.459Z,75.91
2024-03-15T21:26:44.264Z,76.07
2024-03-15T21:29:12.493Z,76.85
2024-03-15T21:31:40.650Z,77.01
2024-03-15T21:34:08.939Z,76.91
2024-03-15T21:36:37.399Z,77.14
2024-03-15T21:39:12.316Z,77.06
2024-03-15T21:41:44.111Z,77.34
2024-03-15T21:44:13.720Z,77.14
2024-03-15T21:46:44.663Z,76.96
2024-03-15T21:49:13.244Z,77.11
2024-03-15T21:51:41.618Z,77.66
2024-03-15T21:54:10.069Z,77.94
2024-03-15T21:56:38.453Z,77.77
2024-03-15T21:59:07.543Z,77.76
2024-03-15T22:01:39.025Z,77.92
2024-03-15T22:04:08.054Z,77.55
2024-03-15T22:06:40.159Z,78.39
2024-03-15T22:09:12.030Z,78.90
2024-03-15T22:11:40.708Z,78.73
2024-03-15T22:14:08.988Z,79.18
2024-03-15T22:16:37.170Z,79.27
2024-03-15T22:19:05.980Z,78.82
2024-03-15T22:21:34.905Z,79.41
2024-03-15T22:24:03.677Z,79.47
2024-03-15T22:26:31.922Z,79.64
2024-03-15T22:29:00.084Z,79.67
2024-03-15T22:31:28.479Z,79.53
2024-03-15T22:33:56.775Z,79.85
2024-03-15T22:36:24.931Z,80.52
2024-03-15T22:38:54.019Z,79.94
2024-03-15T22:41:23.481Z,80.24
2024-03-15T22:43:52.376Z,80.08
2024-03-15T22:46:20.792Z,80.69
2024-03-15T22:48:49.113Z,81.20
2024-03-15T22:51:17.352Z,81.12
2024-03-15T22:53:45.838Z,81.22
2024-03-15T22:56:14.009Z,81.22
2024-03-15T22:58:42.487Z,81.41
2024-03-15T23:01:12.911Z,81.86
2024-03-15T23:03:47.347Z,82.31
2024-03-15T23:06:16.814Z,81.90
2024-03-15T23:08:47.634Z,82.15
2024-03-15T23:11:16.047Z,81.75
2024-03-15T23:13:45.441Z,81.39
2024-03-15T23:16:13.882Z,80.89
2024-03-15T23:18:42.172Z,80.92
2024-03-15T23:21:10.631Z,81.09
2024-03-15T23:23:38.988Z,81.64
2024-03-15T23:26:09.543Z,82.38
2024-03-15T23:28:37.710Z,82.62
2024-03-15T23:31:07.481Z,82.71
2024-03-15T23:33:36.475Z,82.55
2024-03-15T23:36:05.238Z,82.78
2024-03-15T23:38:34.879Z,82.39
2024-03-15T23:41:05.220Z,82.37
2024-03-15T23:43:34.122Z,82.37
2024-03-15T23:46:02.889Z,82.40
2024-03-15T23:48:34.080Z,82.59
2024-03-15T23:51:02.695Z,82.09
2024-03-15T23:53:31.022Z,81.90
2024-03-15T23:55:59.947Z,81.75
2024-03-15T23:58:30.650Z,81.76
