createdAt,value
2023-04-01T00:00:39.716Z,6.27
2023-04-01T00:03:08.097Z,7.20
2023-04-01T00:05:36.398Z,7.77
2023-04-01T00:08:04.601Z,6.03
2023-04-01T00:10:32.860Z,7.10
2023-04-01T00:13:04.247Z,6.23
2023-04-01T00:15:32.599Z,5.23
2023-04-01T00:18:01.804Z,5.90
2023-04-01T00:20:30.084Z,5.23
2023-04-01T00:22:58.233Z,6.13
2023-04-01T00:25:26.475Z,6.97
2023-04-01T00:27:54.640Z,6.73
2023-04-01T00:30:24.155Z,6.60
2023-04-01T00:32:54.196Z,4.83
2023-04-01T00:35:23.332Z,5.50
2023-04-01T00:37:51.822Z,5.87
2023-04-01T00:40:26.766Z,5.03
2023-04-01T00:42:54.999Z,5.93
2023-04-01T00:45:31.517Z,4.87
2023-04-01T00:48:02.078Z,7.00
2023-04-01T00:50:31.062Z,4.67
2023-04-01T00:52:59.832Z,5.47
2023-04-01T00:55:29.860Z,4.67
2023-04-01T00:57:59.811Z,3.80
2023-04-01T01:00:29.392Z,4.27
2023-04-01T01:02:57.619Z,4.07
2023-04-01T01:05:29.375Z,6.57
2023-04-01T01:08:01.013Z,4.07
2023-04-01T01:10:32.582Z,4.27
2023-04-01T01:13:02.648Z,3.87
2023-04-01T01:15:35.531Z,4.50
2023-04-01T01:18:06.224Z,3.50
2023-04-01T01:20:45.576Z,3.40
2023-04-01T01:23:32.997Z,4.30
2023-04-01T01:26:07.068Z,3.80
2023-04-01T01:28:40.420Z,4.60
2023-04-01T01:31:15.085Z,4.47
2023-04-01T01:33:55.918Z,4.00
2023-04-01T01:36:30.089Z,4.33
2023-04-01T01:38:59.011Z,4.73
2023-04-01T01:41:28.571Z,5.03
2023-04-01T01:43:57.927Z,3.10
2023-04-01T01:46:27.397Z,4.43
2023-04-01T01:48:56.089Z,3.93
2023-04-01T01:51:25.834Z,3.20
2023-04-01T01:53:54.035Z,3.90
2023-04-01T01:56:24.195Z,4.37
2023-04-01T01:58:54.712Z,3.70
2023-04-01T02:01:24.462Z,3.73
2023-04-01T02:03:53.267Z,3.20
2023-04-01T02:06:22.494Z,3.27
2023-04-01T02:08:54.018Z,4.10
2023-04-01T02:11:27.560Z,3.30
2023-04-01T02:13:58.038Z,3.97
2023-04-01T02:16:30.575Z,5.47
2023-04-01T02:19:00.531Z,4.20
2023-04-01T02:21:30.633Z,4.63
2023-04-01T02:24:01.612Z,4.60
2023-04-01T02:26:30.037Z,6.27
2023-04-01T02:28:59.173Z,4.97
2023-04-01T02:31:28.136Z,4.50
2023-04-01T02:33:56.999Z,6.10
2023-04-01T02:36:25.287Z,4.90
2023-04-01T02:38:55.471Z,4.50
2023-04-01T02:41:25.086Z,4.20
2023-04-01T02:43:53.262Z,5.07
2023-04-01T02:46:21.449Z,5.10
2023-04-01T02:48:49.698Z,4.53
2023-04-01T02:51:18.573Z,5.30
2023-04-01T02:53:46.798Z,3.97
2023-04-01T02:56:15.069Z,4.27
2023-04-01T02:58:44.615Z,3.53
2023-04-01T03:01:12.844Z,3.63
2023-04-01T03:03:41.196Z,4.20
2023-04-01T03:06:09.690Z,3.53
2023-04-01T03:08:37.919Z,3.20
2023-04-01T03:11:06.154Z,3.67
2023-04-01T03:13:34.394Z,3.47
2023-04-01T03:16:04.068Z,3.43
2023-04-01T03:18:32.375Z,3.23
2023-04-01T03:21:14.372Z,3.00
2023-04-01T03:23:42.636Z,4.33
2023-04-01T03:26:10.850Z,2.80
2023-04-01T03:28:39.106Z,3.10
2023-04-01T03:31:08.935Z,2.87
2023-04-01T03:33:37.263Z,2.77
2023-04-01T03:36:07.348Z,2.53
2023-04-01T03:38:35.892Z,2.80
2023-04-01T03:41:04.647Z,2.70
2023-04-01T03:43:32.830Z,2.47
2023-04-01T03:46:01.208Z,3.00
2023-04-01T03:48:30.903Z,2.50
2023-04-01T03:50:59.147Z,3.20
2023-04-01T03:53:28.006Z,3.60
2023-04-01T03:55:56.662Z,3.60
2023-04-01T03:58:24.948Z,3.40
2023-04-01T04:00:53.355Z,4.20
2023-04-01T04:03:21.695Z,4.40
2023-04-01T04:05:51.725Z,4.50
2023-04-01T04:08:22.416Z,5.03
2023-04-01T04:10:50.841Z,4.80
2023-04-01T04:13:19.027Z,4.80
2023-04-01T04:15:47.263Z,5.80
2023-04-01T04:18:15.571Z,4.80
2023-04-01T04:20:48.088Z,5.10
2023-04-01T04:23:17.666Z,5.40
2023-04-01T04:25:55.862Z,5.40
2023-04-01T04:28:24.228Z,4.67
2023-04-01T04:30:52.591Z,4.20
2023-04-01T04:33:21.096Z,4.00
2023-04-01T04:35:49.383Z,4.23
2023-04-01T04:38:19.008Z,3.93
2023-04-01T04:40:47.296Z,3.63
2023-04-01T04:43:16.794Z,3.80
2023-04-01T04:45:45.066Z,3.50
2023-04-01T04:48:17.114Z,3.60
2023-04-01T04:50:45.365Z,3.10
2023-04-01T04:53:13.974Z,2.83
2023-04-01T04:55:46.529Z,3.20
2023-04-01T04:58:15.154Z,2.90
2023-04-01T05:00:43.443Z,2.73
2023-04-01T05:03:12.233Z,2.80
2023-04-01T05:05:40.891Z,3.23
2023-04-01T05:08:09.254Z,3.10
2023-04-01T05:10:37.527Z,3.20
2023-04-01T05:13:07.158Z,3.03
2023-04-01T05:15:35.600Z,2.90
2023-04-01T05:18:03.980Z,3.10
2023-04-01T05:20:32.262Z,2.90
2023-04-01T05:23:00.630Z,3.07
2023-04-01T05:25:29.070Z,3.13
2023-04-01T05:27:57.330Z,3.33
2023-04-01T05:30:27.309Z,3.73
2023-04-01T05:32:55.577Z,4.13
2023-04-01T05:35:24.085Z,4.03
2023-04-01T05:37:52.566Z,4.50
2023-04-01T05:40:21.506Z,4.57
2023-04-01T05:42:49.808Z,4.10
2023-04-01T05:45:18.158Z,4.20
2023-04-01T05:47:47.809Z,3.80
2023-04-01T05:50:16.163Z,3.60
2023-04-01T05:52:45.589Z,4.40
2023-04-01T05:55:14.095Z,3.73
2023-04-01T05:57:42.424Z,3.47
2023-04-01T06:00:11.732Z,3.77
2023-04-01T06:02:40.138Z,3.17
2023-04-01T06:05:16.915Z,3.93
2023-04-01T06:07:45.243Z,3.27
2023-04-01T06:10:15.715Z,3.27
2023-04-01T06:12:48.395Z,3.63
2023-04-01T06:15:21.593Z,3.77
2023-04-01T06:17:55.582Z,4.03
2023-04-01T06:20:28.074Z,3.90
2023-04-01T06:23:15.657Z,5.53
2023-04-01T06:25:54.297Z,5.20
2023-04-01T06:28:33.023Z,5.47
2023-04-01T06:31:03.427Z,6.20
2023-04-01T06:33:49.485Z,6.20
2023-04-01T06:36:24.977Z,5.93
2023-04-01T06:39:10.958Z,6.97
2023-04-01T06:41:54.528Z,5.60
2023-04-01T06:44:27.080Z,7.20
2023-04-01T06:47:00.573Z,6.17
2023-04-01T06:49:37.014Z,4.50
2023-04-01T06:52:13.484Z,4.90
2023-04-01T06:54:45.351Z,5.77
2023-04-01T06:57:21.520Z,4.83
2023-04-01T06:59:50.655Z,4.87
2023-04-01T07:02:23.740Z,4.47
2023-04-01T07:04:54.309Z,4.40
2023-04-01T07:07:26.785Z,4.17
2023-04-01T07:09:56.701Z,4.87
2023-04-01T07:12:31.270Z,4.13
2023-04-01T07:15:01.173Z,4.70
2023-04-01T07:17:34.081Z,4.77
2023-04-01T07:20:05.341Z,4.90
2023-04-01T07:22:37.288Z,4.70
2023-04-01T07:25:10.942Z,4.30
2023-04-01T07:27:44.685Z,4.30
2023-04-01T07:30:16.854Z,4.60
2023-04-01T07:32:47.257Z,4.97
2023-04-01T07:35:19.982Z,4.70
2023-04-01T07:37:53.355Z,4.93
2023-04-01T07:40:26.315Z,4.30
2023-04-01T07:43:09.466Z,4.50
2023-04-01T07:45:39.259Z,4.73
2023-04-01T07:48:14.156Z,4.67
2023-04-01T07:50:50.050Z,4.00
2023-04-01T07:53:25.685Z,4.53
2023-04-01T07:55:57.867Z,4.70
2023-04-01T07:58:32.796Z,4.40
2023-04-01T08:01:02.813Z,4.33
2023-04-01T08:03:38.982Z,4.13
2023-04-01T08:06:12.075Z,4.10
2023-04-01T08:08:48.087Z,3.70
2023-04-01T08:11:24.380Z,3.63
2023-04-01T08:14:02.787Z,4.30
2023-04-01T08:16:35.087Z,4.10
2023-04-01T08:19:07.272Z,4.80
2023-04-01T08:21:37.777Z,3.97
2023-04-01T08:24:13.261Z,3.73
2023-04-01T08:26:45.955Z,3.87
2023-04-01T08:29:16.648Z,3.50
2023-04-01T08:31:48.373Z,4.33
2023-04-01T08:34:19.315Z,3.93
2023-04-01T08:36:49.575Z,4.80
2023-04-01T08:39:21.337Z,3.33
2023-04-01T08:42:07.375Z,4.03
2023-04-01T08:44:54.463Z,4.07
2023-04-01T08:47:27.334Z,4.43
2023-04-01T08:50:13.862Z,4.70
2023-04-01T08:52:44.607Z,4.70
2023-04-01T08:55:25.515Z,4.70
2023-04-01T08:58:04.914Z,3.93
2023-04-01T09:00:34.060Z,3.73
2023-04-01T09:03:18.332Z,4.57
2023-04-01T09:06:05.551Z,3.70
2023-04-01T09:08:39.591Z,4.20
2023-04-01T09:11:11.119Z,4.27
2023-04-01T09:13:45.042Z,4.50
2023-04-01T09:16:21.299Z,5.27
2023-04-01T09:18:55.284Z,5.20
2023-04-01T09:21:31.721Z,3.80
2023-04-01T09:24:20.970Z,2.73
2023-04-01T09:27:04.391Z,3.17
2023-04-01T09:29:53.405Z,2.90
2023-04-01T09:32:32.366Z,2.70
2023-04-01T09:35:04.227Z,3.00
2023-04-01T09:37:37.241Z,3.30
2023-04-01T09:40:19.276Z,4.00
2023-04-01T09:42:56.118Z,2.30
2023-04-01T09:45:32.079Z,3.03
2023-04-01T09:48:05.764Z,3.00
2023-04-01T09:50:37.600Z,2.50
2023-04-01T09:53:10.345Z,2.87
2023-04-01T09:55:59.438Z,3.53
2023-04-01T09:58:43.856Z,3.70
2023-04-01T10:01:23.418Z,2.77
2023-04-01T10:04:14.174Z,3.37
2023-04-01T10:07:01.575Z,3.37
2023-04-01T10:09:45.061Z,3.50
2023-04-01T10:12:22.930Z,3.30
2023-04-01T10:15:09.933Z,3.30
2023-04-01T10:18:11.153Z,3.10
2023-04-01T10:20:48.993Z,2.93
2023-04-01T10:23:36.083Z,2.63
2023-04-01T10:26:16.392Z,2.47
2023-04-01T10:28:51.293Z,1.80
2023-04-01T10:31:34.416Z,2.03
2023-04-01T10:34:18.725Z,2.70
2023-04-01T10:36:53.341Z,2.60
2023-04-01T10:39:36.832Z,2.93
2023-04-01T10:42:25.819Z,2.70
2023-04-01T10:45:27.439Z,2.90
2023-04-01T10:48:22.757Z,2.90
2023-04-01T10:51:17.887Z,2.30
2023-04-01T10:53:51.975Z,2.50
2023-04-01T10:56:32.517Z,2.90
2023-04-01T10:59:27.663Z,2.50
2023-04-01T11:02:29.312Z,2.70
2023-04-01T11:05:20.866Z,2.50
2023-04-01T11:08:16.671Z,2.33
2023-04-01T11:10:59.073Z,2.30
2023-04-01T11:13:38.870Z,2.50
2023-04-01T11:16:40.064Z,2.73
2023-04-01T11:19:22.516Z,2.40
2023-04-01T11:22:10.450Z,2.40
2023-04-01T11:24:47.437Z,2.93
2023-04-01T11:27:24.461Z,2.03
2023-04-01T11:30:00.357Z,2.00
2023-04-01T11:32:43.298Z,1.50
2023-04-01T11:35:30.358Z,1.47
2023-04-01T11:38:04.672Z,4.00
2023-04-01T11:40:37.971Z,1.93
2023-04-01T11:43:17.317Z,2.00
2023-04-01T11:45:53.585Z,3.10
2023-04-01T11:48:27.145Z,3.93
2023-04-01T11:51:13.186Z,2.30
2023-04-01T11:53:47.226Z,2.70
2023-04-01T11:56:31.063Z,3.10
2023-04-01T11:59:11.580Z,4.07
2023-04-01T12:01:46.057Z,2.10
2023-04-01T12:04:29.184Z,3.63
2023-04-01T12:07:02.790Z,2.77
2023-04-01T12:09:37.614Z,3.20
2023-04-01T12:12:12.822Z,2.60
2023-04-01T12:14:44.855Z,2.10
2023-04-01T12:17:18.425Z,3.07
2023-04-01T12:19:51.250Z,6.20
2023-04-01T12:22:37.489Z,2.70
2023-04-01T12:25:17.300Z,3.50
2023-04-01T12:27:51.457Z,2.53
2023-04-01T12:30:33.243Z,3.73
2023-04-01T12:33:07.514Z,2.60
2023-04-01T12:35:42.145Z,2.47
2023-04-01T12:38:16.844Z,4.33
2023-04-01T12:41:06.396Z,2.50
2023-04-01T12:43:44.470Z,2.20
2023-04-01T12:46:18.939Z,2.70
2023-04-01T12:49:05.302Z,2.63
2023-04-01T12:51:47.662Z,3.10
2023-04-01T12:54:24.831Z,3.10
2023-04-01T12:56:56.744Z,3.67
2023-04-01T12:59:52.134Z,3.10
2023-04-01T13:02:28.133Z,3.50
2023-04-01T13:05:17.529Z,3.43
2023-04-01T13:07:53.046Z,3.07
2023-04-01T13:10:28.736Z,3.20
2023-04-01T13:13:02.979Z,3.60
2023-04-01T13:15:36.889Z,3.70
2023-04-01T13:18:17.453Z,3.60
2023-04-01T13:20:47.737Z,4.53
2023-04-01T13:23:21.574Z,4.50
2023-04-01T13:25:59.217Z,5.03
2023-04-01T13:28:39.180Z,4.80
2023-04-01T13:31:11.912Z,4.97
2023-04-01T13:33:44.851Z,4.80
2023-04-01T13:36:19.753Z,4.57
2023-04-01T13:38:59.822Z,4.70
2023-04-01T13:41:33.729Z,5.17
2023-04-01T13:44:05.166Z,5.20
2023-04-01T13:46:48.034Z,5.73
2023-04-01T13:49:27.979Z,7.50
2023-04-01T13:52:11.065Z,7.10
2023-04-01T13:54:49.254Z,4.93
2023-04-01T13:57:23.603Z,4.53
2023-04-01T14:00:15.233Z,4.17
2023-04-01T14:02:57.997Z,4.90
2023-04-01T14:05:43.746Z,6.43
2023-04-01T14:08:18.009Z,5.50
2023-04-01T14:10:51.453Z,4.80
2023-04-01T14:13:25.829Z,5.33
2023-04-01T14:16:02.792Z,4.20
2023-04-01T14:18:39.955Z,4.13
2023-04-01T14:21:19.879Z,3.13
2023-04-01T14:24:05.820Z,3.23
2023-04-01T14:26:54.761Z,3.30
2023-04-01T14:29:31.827Z,3.60
2023-04-01T14:32:06.500Z,3.97
2023-04-01T14:34:41.450Z,4.47
2023-04-01T14:37:28.490Z,4.43
2023-04-01T14:40:07.541Z,4.37
2023-04-01T14:42:48.293Z,5.97
2023-04-01T14:45:28.511Z,4.20
2023-04-01T14:47:57.893Z,4.03
2023-04-01T14:50:27.358Z,4.00
2023-04-01T14:53:00.858Z,3.93
2023-04-01T14:55:48.175Z,3.53
2023-04-01T14:58:17.178Z,3.70
2023-04-01T15:00:56.207Z,4.03
2023-04-01T15:03:27.076Z,4.03
2023-04-01T15:05:59.012Z,3.67
2023-04-01T15:08:29.564Z,5.90
2023-04-01T15:11:22.800Z,3.33
2023-04-01T15:14:04.133Z,4.40
2023-04-01T15:16:37.300Z,3.40
2023-04-01T15:19:11.992Z,3.77
2023-04-01T15:21:46.518Z,4.80
2023-04-01T15:24:19.740Z,3.37
2023-04-01T15:26:56.148Z,3.30
2023-04-01T15:29:37.955Z,3.70
2023-04-01T15:32:11.913Z,4.60
2023-04-01T15:34:43.787Z,3.97
2023-04-01T15:37:16.635Z,3.80
2023-04-01T15:39:51.669Z,4.07
2023-04-01T15:42:25.783Z,3.50
2023-04-01T15:45:01.912Z,3.60
2023-04-01T15:47:44.177Z,3.60
2023-04-01T15:50:30.280Z,3.67
2023-04-01T15:53:06.324Z,3.57
2023-04-01T15:55:40.465Z,3.17
2023-04-01T15:58:20.417Z,2.50
2023-04-01T16:00:53.705Z,2.30
2023-04-01T16:03:29.958Z,2.33
2023-04-01T16:06:04.614Z,2.00
2023-04-01T16:08:43.838Z,1.90
2023-04-01T16:11:17.621Z,2.40
2023-04-01T16:13:51.355Z,2.10
2023-04-01T16:16:25.091Z,2.30
2023-04-01T16:18:58.080Z,2.17
2023-04-01T16:21:36.557Z,1.90
2023-04-01T16:24:08.818Z,2.20
2023-04-01T16:26:40.047Z,2.40
2023-04-01T16:29:13.534Z,1.90
2023-04-01T16:31:46.658Z,1.20
2023-04-01T16:34:19.505Z,1.47
2023-04-01T16:36:50.544Z,1.37
2023-04-01T16:39:25.649Z,1.83
2023-04-01T16:42:02.653Z,1.50
2023-04-01T16:44:31.900Z,1.77
2023-04-01T16:47:01.887Z,2.60
2023-04-01T16:49:33.148Z,1.33
2023-04-01T16:52:22.640Z,1.30
2023-04-01T16:54:56.140Z,1.37
2023-04-01T16:57:29.115Z,1.20
2023-04-01T16:59:59.952Z,1.17
2023-04-01T17:02:29.440Z,3.07
2023-04-01T17:05:01.614Z,2.30
2023-04-01T17:07:36.784Z,0.97
2023-04-01T17:10:11.150Z,1.90
2023-04-01T17:12:43.878Z,0.90
2023-04-01T17:15:19.539Z,0.57
2023-04-01T17:17:51.513Z,1.90
2023-04-01T17:20:30.010Z,0.80
2023-04-01T17:23:00.960Z,0.90
2023-04-01T17:25:39.413Z,1.50
2023-04-01T17:28:13.686Z,1.03
2023-04-01T17:30:44.171Z,0.93
2023-04-01T17:33:25.694Z,1.70
2023-04-01T17:36:00.092Z,1.30
2023-04-01T17:38:35.534Z,1.17
2023-04-01T17:41:09.053Z,1.20
2023-04-01T17:43:42.842Z,1.70
2023-04-01T17:46:22.938Z,1.60
2023-04-01T17:48:55.636Z,0.83
2023-04-01T17:51:27.439Z,0.97
2023-04-01T17:54:02.572Z,0.93
2023-04-01T17:56:37.348Z,1.27
2023-04-01T17:59:13.349Z,1.33
2023-04-01T18:01:46.076Z,1.47
2023-04-01T18:04:29.416Z,1.17
2023-04-01T18:07:24.619Z,1.90
2023-04-01T18:09:59.127Z,1.17
2023-04-01T18:12:32.517Z,1.03
2023-04-01T18:15:13.870Z,1.47
2023-04-01T18:17:49.643Z,1.20
2023-04-01T18:20:26.795Z,0.90
2023-04-01T18:22:58.225Z,0.83
2023-04-01T18:25:30.401Z,1.20
2023-04-01T18:28:02.813Z,1.10
2023-04-01T18:30:33.593Z,1.10
2023-04-01T18:33:04.628Z,1.33
2023-04-01T18:35:48.028Z,2.03
2023-04-01T18:38:17.274Z,1.27
2023-04-01T18:40:48.767Z,1.33
2023-04-01T18:43:21.714Z,1.00
2023-04-01T18:45:54.446Z,1.40
2023-04-01T18:48:38.562Z,1.40
2023-04-01T18:51:14.072Z,1.53
2023-04-01T18:53:44.457Z,2.27
2023-04-01T18:56:14.310Z,1.80
2023-04-01T18:58:49.511Z,1.90
2023-04-01T19:01:21.930Z,1.90
2023-04-01T19:04:03.197Z,2.20
2023-04-01T19:06:33.021Z,5.00
2023-04-01T19:09:12.794Z,1.60
2023-04-01T19:11:50.600Z,2.20
2023-04-01T19:14:22.028Z,2.10
2023-04-01T19:16:58.754Z,1.97
2023-04-01T19:19:33.114Z,1.57
2023-04-01T19:22:05.010Z,1.80
2023-04-01T19:24:50.796Z,2.93
2023-04-01T19:27:25.615Z,1.73
2023-04-01T19:30:01.779Z,1.63
2023-04-01T19:32:39.904Z,2.07
2023-04-01T19:35:16.199Z,1.77
2023-04-01T19:37:50.625Z,1.73
2023-04-01T19:40:51.459Z,2.13
2023-04-01T19:43:26.341Z,1.70
2023-04-01T19:45:56.997Z,2.00
2023-04-01T19:48:39.449Z,2.00
2023-04-01T19:51:10.526Z,2.13
2023-04-01T19:53:40.900Z,2.23
2023-04-01T19:56:14.492Z,2.10
2023-04-01T19:58:47.777Z,2.13
2023-04-01T20:01:19.773Z,2.00
2023-04-01T20:03:51.506Z,2.20
2023-04-01T20:06:29.078Z,2.10
2023-04-01T20:09:02.322Z,2.60
2023-04-01T20:11:51.332Z,2.30
2023-04-01T20:14:24.258Z,2.03
2023-04-01T20:16:56.433Z,2.30
2023-04-01T20:19:29.780Z,2.00
2023-04-01T20:22:00.538Z,2.10
2023-04-01T20:24:32.060Z,2.40
2023-04-01T20:27:05.435Z,2.90
2023-04-01T20:29:39.927Z,3.43
2023-04-01T20:32:11.968Z,2.40
2023-04-01T20:34:52.106Z,2.30
2023-04-01T20:37:28.172Z,2.50
2023-04-01T20:40:20.351Z,2.33
2023-04-01T20:42:54.136Z,2.50
2023-04-01T20:45:33.304Z,2.93
2023-04-01T20:48:13.245Z,2.47
2023-04-01T20:50:44.343Z,2.20
2023-04-01T20:53:15.053Z,1.97
2023-04-01T20:55:58.916Z,1.90
2023-04-01T20:58:31.441Z,2.03
2023-04-01T21:01:05.143Z,2.20
2023-04-01T21:03:39.525Z,2.07
2023-04-01T21:06:23.309Z,2.23
2023-04-01T21:09:01.619Z,1.90
2023-04-01T21:11:33.338Z,1.90
2023-04-01T21:14:07.447Z,1.40
2023-04-01T21:16:53.417Z,1.60
2023-04-01T21:19:28.422Z,1.43
2023-04-01T21:22:07.134Z,1.50
2023-04-01T21:24:44.830Z,1.10
2023-04-01T21:27:16.701Z,2.90
2023-04-01T21:29:53.000Z,1.20
2023-04-01T21:32:34.641Z,0.87
2023-04-01T21:35:06.086Z,1.43
2023-04-01T21:37:56.357Z,1.17
2023-04-01T21:40:48.480Z,1.20
2023-04-01T21:43:25.486Z,1.40
2023-04-01T21:46:07.723Z,1.30
2023-04-01T21:48:55.011Z,1.20
2023-04-01T21:51:41.027Z,1.10
2023-04-01T21:54:33.040Z,1.20
2023-04-01T21:57:19.588Z,1.50
2023-04-01T22:00:02.573Z,1.70
2023-04-01T22:02:44.492Z,1.70
2023-04-01T22:05:15.347Z,1.87
2023-04-01T22:07:46.552Z,1.83
2023-04-01T22:10:19.386Z,1.80
2023-04-01T22:12:49.417Z,1.63
2023-04-01T22:15:23.379Z,1.77
2023-04-01T22:17:56.058Z,1.77
2023-04-01T22:20:27.818Z,1.90
2023-04-01T22:22:59.935Z,1.90
2023-04-01T22:25:32.959Z,1.97
2023-04-01T22:28:03.660Z,2.30
2023-04-01T22:30:36.354Z,1.90
2023-04-01T22:33:08.108Z,2.20
2023-04-01T22:35:39.538Z,2.20
2023-04-01T22:38:15.941Z,2.30
2023-04-01T22:40:47.989Z,1.93
2023-04-01T22:43:19.035Z,2.17
2023-04-01T22:45:55.564Z,2.27
2023-04-01T22:48:29.210Z,2.37
2023-04-01T22:50:59.626Z,2.47
2023-04-01T22:53:38.468Z,2.67
2023-04-01T22:56:09.593Z,2.60
2023-04-01T22:58:41.287Z,2.60
2023-04-01T23:01:15.552Z,2.57
2023-04-01T23:03:44.420Z,2.87
2023-04-01T23:06:17.338Z,2.23
2023-04-01T23:09:00.731Z,2.63
2023-04-01T23:11:30.332Z,2.30
2023-04-01T23:14:05.986Z,2.60
2023-04-01T23:16:38.790Z,2.30
2023-04-01T23:19:14.274Z,2.20
2023-04-01T23:21:44.130Z,2.13
2023-04-01T23:24:17.814Z,2.23
2023-04-01T23:26:49.811Z,2.00
2023-04-01T23:29:19.168Z,2.20
2023-04-01T23:31:49.323Z,2.10
2023-04-01T23:34:32.895Z,2.07
2023-04-01T23:37:03.478Z,2.50
2023-04-01T23:39:34.176Z,2.30
2023-04-01T23:42:04.370Z,2.80
2023-04-01T23:44:33.881Z,5.33
2023-04-01T23:47:05.223Z,2.80
2023-04-01T23:49:37.094Z,3.50
2023-04-01T23:52:09.274Z,3.30
2023-04-01T23:54:42.378Z,3.23
2023-04-01T23:57:14.136Z,2.70
2023-04-01T23:59:42.506Z,2.93
