createdAt,value
2019-01-30T00:00:21.107Z,4.90
2019-01-30T00:02:25.639Z,5.23
2019-01-30T00:04:30.034Z,5.07
2019-01-30T00:06:34.468Z,5.70
2019-01-30T00:13:02.012Z,5.40
2019-01-30T00:15:06.567Z,4.97
2019-01-30T00:17:10.972Z,5.13
2019-01-30T00:19:15.593Z,5.27
2019-01-30T00:21:21.583Z,4.80
2019-01-30T00:23:26.041Z,6.73
2019-01-30T00:25:30.427Z,6.17
2019-01-30T00:27:34.842Z,5.00
2019-01-30T00:29:39.483Z,6.50
2019-01-30T00:31:43.883Z,5.77
2019-01-30T00:33:48.667Z,5.10
2019-01-30T00:35:53.080Z,6.70
2019-01-30T00:37:58.586Z,7.97
2019-01-30T00:40:01.920Z,5.67
2019-01-30T00:42:06.335Z,5.63
2019-01-30T00:44:10.671Z,5.37
2019-01-30T00:46:15.053Z,5.60
2019-01-30T00:48:19.421Z,5.97
2019-01-30T00:50:23.977Z,6.40
2019-01-30T00:52:28.396Z,5.67
2019-01-30T00:54:32.770Z,6.00
2019-01-30T00:56:37.286Z,6.77
2019-01-30T00:58:41.672Z,5.67
2019-01-30T01:00:46.159Z,7.47
2019-01-30T01:02:50.610Z,5.43
2019-01-30T01:04:55.032Z,6.63
2019-01-30T01:06:59.506Z,5.63
2019-01-30T01:09:04.352Z,6.90
2019-01-30T01:11:08.735Z,6.13
2019-01-30T01:13:14.671Z,7.73
2019-01-30T01:15:17.641Z,6.27
2019-01-30T01:17:23.243Z,5.50
2019-01-30T01:19:27.657Z,5.90
2019-01-30T01:21:32.130Z,7.80
2019-01-30T01:23:36.537Z,6.30
2019-01-30T01:25:40.893Z,7.97
2019-01-30T01:27:45.344Z,6.83
2019-01-30T01:29:49.729Z,6.87
2019-01-30T01:31:54.225Z,7.90
2019-01-30T01:33:58.661Z,8.17
2019-01-30T01:36:03.029Z,5.23
2019-01-30T01:38:07.414Z,6.80
2019-01-30T01:40:13.292Z,6.53
2019-01-30T01:42:17.661Z,6.37
2019-01-30T01:44:22.029Z,6.23
2019-01-30T01:46:26.548Z,6.37
2019-01-30T01:48:30.974Z,5.77
2019-01-30T01:50:35.321Z,5.37
2019-01-30T01:52:39.722Z,7.57
2019-01-30T01:54:44.205Z,5.67
2019-01-30T01:56:50.639Z,5.50
2019-01-30T01:59:01.262Z,5.80
2019-01-30T02:01:05.686Z,6.60
2019-01-30T02:03:10.080Z,5.43
2019-01-30T02:05:16.607Z,5.10
2019-01-30T02:07:21.058Z,5.50
2019-01-30T02:09:25.549Z,5.47
2019-01-30T02:11:29.955Z,5.90
2019-01-30T02:13:34.445Z,5.33
2019-01-30T02:15:38.838Z,5.13
2019-01-30T02:17:43.235Z,5.50
2019-01-30T02:19:47.696Z,4.23
2019-01-30T02:21:52.101Z,6.73
2019-01-30T02:23:56.478Z,4.07
2019-01-30T02:26:00.881Z,4.00
2019-01-30T02:28:05.876Z,5.40
2019-01-30T02:30:13.766Z,5.33
2019-01-30T02:32:18.159Z,4.37
2019-01-30T02:34:22.524Z,4.63
2019-01-30T02:36:27.001Z,4.80
2019-01-30T02:38:31.480Z,5.03
2019-01-30T02:40:35.870Z,4.20
2019-01-30T02:42:40.279Z,5.97
2019-01-30T02:44:44.694Z,4.33
2019-01-30T02:46:49.110Z,5.33
2019-01-30T02:48:53.462Z,4.50
2019-01-30T02:50:57.803Z,4.63
2019-01-30T02:53:02.169Z,5.73
2019-01-30T02:55:07.898Z,5.27
2019-01-30T02:57:12.290Z,5.03
2019-01-30T02:59:16.653Z,4.43
2019-01-30T03:01:21.050Z,5.60
2019-01-30T03:03:25.446Z,5.27
2019-01-30T03:05:29.891Z,4.93
2019-01-30T03:07:34.344Z,5.73
2019-01-30T03:09:38.758Z,4.37
2019-01-30T03:11:43.161Z,4.70
2019-01-30T03:13:47.511Z,3.27
2019-01-30T03:15:51.882Z,4.33
2019-01-30T03:17:56.290Z,4.53
2019-01-30T03:20:00.680Z,4.93
2019-01-30T03:22:05.107Z,4.03
2019-01-30T03:24:09.500Z,4.67
2019-01-30T03:26:13.875Z,5.13
2019-01-30T03:28:18.302Z,5.77
2019-01-30T03:30:26.052Z,5.20
2019-01-30T03:32:30.495Z,4.67
2019-01-30T03:34:34.871Z,4.17
2019-01-30T03:36:39.306Z,5.67
2019-01-30T03:38:43.806Z,5.50
2019-01-30T03:40:48.165Z,5.67
2019-01-30T03:42:52.639Z,5.23
2019-01-30T03:44:57.005Z,4.57
2019-01-30T03:47:01.366Z,5.97
2019-01-30T03:49:05.783Z,5.37
2019-01-30T03:51:10.178Z,4.67
2019-01-30T03:53:14.582Z,4.20
2019-01-30T03:55:19.124Z,5.23
2019-01-30T03:57:23.522Z,5.13
2019-01-30T03:59:27.902Z,5.63
2019-01-30T04:01:32.376Z,4.97
2019-01-30T04:03:36.743Z,5.23
2019-01-30T04:05:41.145Z,4.97
2019-01-30T04:07:45.595Z,4.57
2019-01-30T04:09:49.937Z,4.90
2019-01-30T04:11:54.325Z,5.10
2019-01-30T04:14:00.649Z,7.10
2019-01-30T04:16:03.130Z,5.70
2019-01-30T04:18:07.603Z,5.00
2019-01-30T04:20:12.576Z,4.90
2019-01-30T04:22:16.927Z,5.70
2019-01-30T04:24:21.279Z,6.07
2019-01-30T04:26:25.671Z,5.43
2019-01-30T04:28:30.110Z,5.87
2019-01-30T04:30:34.586Z,6.23
2019-01-30T04:32:39.028Z,7.20
2019-01-30T04:34:43.395Z,6.27
2019-01-30T04:36:47.768Z,7.10
2019-01-30T04:38:52.150Z,5.37
2019-01-30T04:40:56.480Z,6.00
2019-01-30T04:43:00.924Z,6.97
2019-01-30T04:45:06.614Z,4.67
2019-01-30T04:47:10.991Z,5.17
2019-01-30T04:49:15.374Z,5.17
2019-01-30T04:51:19.735Z,6.40
2019-01-30T04:53:24.097Z,5.53
2019-01-30T04:55:28.625Z,6.40
2019-01-30T04:57:33.138Z,6.23
2019-01-30T04:59:37.383Z,5.57
2019-01-30T05:01:49.478Z,6.87
2019-01-30T05:03:46.214Z,5.67
2019-01-30T05:05:50.628Z,5.50
2019-01-30T05:07:54.982Z,6.43
2019-01-30T05:10:00.320Z,6.60
2019-01-30T05:12:05.638Z,5.60
2019-01-30T05:14:09.982Z,5.43
2019-01-30T05:16:14.367Z,5.13
2019-01-30T05:18:18.746Z,6.10
2019-01-30T05:20:23.144Z,6.97
2019-01-30T05:22:27.524Z,6.37
2019-01-30T05:24:31.970Z,5.63
2019-01-30T05:26:36.396Z,8.17
2019-01-30T05:28:40.806Z,4.70
2019-01-30T05:30:45.236Z,5.73
2019-01-30T05:32:49.612Z,6.13
2019-01-30T05:34:54.097Z,5.13
2019-01-30T05:36:58.515Z,5.60
2019-01-30T05:39:02.923Z,7.40
2019-01-30T05:41:08.044Z,7.50
2019-01-30T05:43:12.429Z,7.07
2019-01-30T05:45:16.906Z,7.63
2019-01-30T05:47:21.312Z,6.63
2019-01-30T05:49:25.686Z,6.27
2019-01-30T05:51:30.071Z,7.30
2019-01-30T05:53:34.545Z,6.53
2019-01-30T05:55:38.955Z,7.73
2019-01-30T05:57:43.779Z,7.10
2019-01-30T05:59:48.190Z,5.83
2019-01-30T06:01:52.533Z,7.17
2019-01-30T06:04:00.793Z,7.97
2019-01-30T06:06:05.186Z,6.73
2019-01-30T06:08:10.248Z,7.00
2019-01-30T06:10:14.689Z,7.43
2019-01-30T06:12:19.164Z,6.77
2019-01-30T06:14:23.559Z,5.67
2019-01-30T06:16:27.985Z,7.30
2019-01-30T06:18:32.355Z,8.17
2019-01-30T06:20:36.799Z,8.33
2019-01-30T06:22:41.226Z,6.63
2019-01-30T06:24:45.694Z,6.83
2019-01-30T06:26:50.130Z,6.70
2019-01-30T06:28:54.525Z,6.13
2019-01-30T06:30:59.242Z,7.07
2019-01-30T06:33:03.686Z,7.33
2019-01-30T06:35:08.169Z,6.67
2019-01-30T06:37:12.546Z,6.13
2019-01-30T06:39:16.961Z,5.87
2019-01-30T06:41:21.335Z,6.93
2019-01-30T06:43:25.695Z,6.70
2019-01-30T06:45:30.201Z,6.97
2019-01-30T06:47:34.601Z,6.60
2019-01-30T06:49:38.994Z,7.03
2019-01-30T06:51:43.618Z,7.60
2019-01-30T06:53:47.974Z,8.93
2019-01-30T06:55:52.357Z,8.00
2019-01-30T06:57:56.770Z,5.63
2019-01-30T07:00:01.130Z,7.77
2019-01-30T07:02:05.608Z,6.57
2019-01-30T07:04:10.044Z,5.80
2019-01-30T07:06:14.478Z,7.20
2019-01-30T07:08:18.857Z,5.60
2019-01-30T07:10:24.818Z,6.00
2019-01-30T07:12:29.233Z,5.93
2019-01-30T07:14:33.622Z,6.83
2019-01-30T07:16:37.984Z,6.83
2019-01-30T07:18:42.405Z,7.00
2019-01-30T07:20:46.828Z,6.67
2019-01-30T07:22:51.305Z,7.57
2019-01-30T07:24:55.688Z,6.93
2019-01-30T07:27:00.108Z,8.33
2019-01-30T07:29:04.558Z,8.63
2019-01-30T07:31:08.923Z,7.53
2019-01-30T07:33:13.266Z,8.63
2019-01-30T07:35:17.748Z,8.50
2019-01-30T07:37:22.178Z,5.53
2019-01-30T07:39:26.531Z,6.87
2019-01-30T07:41:30.920Z,5.80
2019-01-30T07:43:35.284Z,6.70
2019-01-30T07:45:39.662Z,6.53
2019-01-30T07:47:44.110Z,5.87
2019-01-30T07:49:48.586Z,5.90
2019-01-30T07:51:52.934Z,6.97
2019-01-30T07:53:57.326Z,6.73
2019-01-30T07:56:01.698Z,6.63
2019-01-30T07:58:06.110Z,6.80
2019-01-30T08:00:15.059Z,7.43
2019-01-30T08:02:21.843Z,6.10
2019-01-30T08:04:23.819Z,5.80
2019-01-30T08:06:28.269Z,5.90
2019-01-30T08:08:32.612Z,7.47
2019-01-30T08:10:36.996Z,7.30
2019-01-30T08:12:41.383Z,6.93
2019-01-30T08:14:45.745Z,7.27
2019-01-30T08:16:50.200Z,7.67
2019-01-30T08:18:54.567Z,8.37
2019-01-30T08:20:59.009Z,5.07
2019-01-30T08:23:03.381Z,7.57
2019-01-30T08:25:09.386Z,7.53
2019-01-30T08:27:13.840Z,6.30
2019-01-30T08:29:17.958Z,5.53
2019-01-30T08:31:22.323Z,5.10
2019-01-30T08:33:26.676Z,6.20
2019-01-30T08:35:32.538Z,6.43
2019-01-30T08:37:38.513Z,6.47
2019-01-30T08:39:41.330Z,6.13
2019-01-30T08:41:45.787Z,5.40
2019-01-30T08:45:58.535Z,5.97
2019-01-30T08:48:02.953Z,5.43
2019-01-30T08:50:08.268Z,6.37
2019-01-30T08:52:12.616Z,3.70
2019-01-30T08:54:17.044Z,5.50
2019-01-30T08:56:21.448Z,6.03
2019-01-30T08:58:25.816Z,6.47
2019-01-30T09:00:30.476Z,4.67
2019-01-30T09:02:34.858Z,6.30
2019-01-30T09:04:39.249Z,6.27
2019-01-30T09:06:43.630Z,5.80
2019-01-30T09:08:47.987Z,6.57
2019-01-30T09:10:52.374Z,6.67
2019-01-30T09:12:56.897Z,5.10
2019-01-30T09:15:01.256Z,5.13
2019-01-30T09:17:08.550Z,6.50
2019-01-30T09:19:10.005Z,5.20
2019-01-30T09:21:14.394Z,5.53
2019-01-30T09:23:18.746Z,6.40
2019-01-30T09:25:25.115Z,6.10
2019-01-30T09:27:29.593Z,5.60
2019-01-30T09:29:33.979Z,5.47
2019-01-30T09:31:38.391Z,5.23
2019-01-30T09:33:42.750Z,5.27
2019-01-30T09:35:47.158Z,4.73
2019-01-30T09:37:51.541Z,4.37
2019-01-30T09:39:55.945Z,6.60
2019-01-30T09:42:00.393Z,5.37
2019-01-30T09:44:04.811Z,6.37
2019-01-30T09:46:09.667Z,6.03
2019-01-30T09:48:14.062Z,6.33
2019-01-30T09:50:19.462Z,5.97
2019-01-30T09:52:27.008Z,5.43
2019-01-30T09:54:28.299Z,5.27
2019-01-30T09:56:32.648Z,5.70
2019-01-30T09:58:37.110Z,5.53
2019-01-30T10:00:41.491Z,5.50
2019-01-30T10:02:45.932Z,5.30
2019-01-30T10:04:50.325Z,5.47
2019-01-30T10:06:54.752Z,5.60
2019-01-30T10:08:59.190Z,6.57
2019-01-30T10:11:03.614Z,5.77
2019-01-30T10:13:08.593Z,6.40
2019-01-30T10:15:14.452Z,5.77
2019-01-30T10:17:18.811Z,5.57
2019-01-30T10:19:23.213Z,6.10
2019-01-30T10:21:27.622Z,5.80
2019-01-30T10:23:32.030Z,6.40
2019-01-30T10:25:36.415Z,4.03
2019-01-30T10:27:40.804Z,7.20
2019-01-30T10:29:45.157Z,6.17
2019-01-30T10:31:49.556Z,5.80
2019-01-30T10:33:53.942Z,5.77
2019-01-30T10:35:58.444Z,5.80
2019-01-30T10:38:02.956Z,6.83
2019-01-30T10:40:09.577Z,6.13
2019-01-30T10:42:14.013Z,5.80
2019-01-30T10:44:18.390Z,6.53
2019-01-30T10:46:22.763Z,6.37
2019-01-30T10:48:27.131Z,5.83
2019-01-30T10:50:31.670Z,6.50
2019-01-30T10:52:36.107Z,5.70
2019-01-30T10:54:40.541Z,6.03
2019-01-30T10:56:44.927Z,6.13
2019-01-30T10:58:49.330Z,5.27
2019-01-30T11:00:53.728Z,5.43
2019-01-30T11:02:58.121Z,6.23
2019-01-30T11:05:02.742Z,6.20
2019-01-30T11:07:07.098Z,6.03
2019-01-30T11:09:12.034Z,5.87
2019-01-30T11:11:16.418Z,5.07
2019-01-30T11:13:20.821Z,5.83
2019-01-30T11:15:26.210Z,5.57
2019-01-30T11:17:30.634Z,6.50
2019-01-30T11:19:35.119Z,4.67
2019-01-30T11:21:40.297Z,7.17
2019-01-30T11:23:44.727Z,5.23
2019-01-30T11:25:49.806Z,6.23
2019-01-30T11:27:54.158Z,6.10
2019-01-30T11:29:58.515Z,6.10
2019-01-30T11:32:03.019Z,5.27
2019-01-30T11:34:08.009Z,6.50
2019-01-30T11:36:11.770Z,5.80
2019-01-30T11:38:16.186Z,5.43
2019-01-30T11:40:20.916Z,5.57
2019-01-30T11:42:25.433Z,4.63
2019-01-30T11:44:29.828Z,4.73
2019-01-30T11:46:34.257Z,6.17
2019-01-30T11:48:38.662Z,5.03
2019-01-30T11:50:43.534Z,6.37
2019-01-30T11:52:47.992Z,4.97
2019-01-30T11:54:52.437Z,5.80
2019-01-30T11:56:57.350Z,4.80
2019-01-30T11:59:01.846Z,5.77
2019-01-30T12:01:06.334Z,7.20
2019-01-30T12:03:10.799Z,6.07
2019-01-30T12:05:15.395Z,6.00
2019-01-30T12:07:19.756Z,6.90
2019-01-30T12:09:24.199Z,5.67
2019-01-30T12:11:28.573Z,5.33
2019-01-30T12:13:32.954Z,5.33
2019-01-30T12:15:38.654Z,4.57
2019-01-30T12:17:41.750Z,5.60
2019-01-30T12:19:46.152Z,5.53
2019-01-30T12:21:50.579Z,6.27
2019-01-30T12:23:55.125Z,6.57
2019-01-30T12:25:59.517Z,5.47
2019-01-30T12:28:03.980Z,5.77
2019-01-30T12:30:13.530Z,4.93
2019-01-30T12:32:17.899Z,4.97
2019-01-30T12:34:28.429Z,6.37
2019-01-30T12:36:26.754Z,5.13
2019-01-30T12:38:31.246Z,5.47
2019-01-30T12:40:35.638Z,5.63
2019-01-30T12:42:40.057Z,6.33
2019-01-30T12:44:45.171Z,5.50
2019-01-30T12:46:49.578Z,5.37
2019-01-30T12:48:54.025Z,5.63
2019-01-30T12:51:00.230Z,5.70
2019-01-30T12:53:04.773Z,5.83
2019-01-30T12:55:09.587Z,6.57
2019-01-30T12:57:13.923Z,4.77
2019-01-30T12:59:18.294Z,5.57
2019-01-30T13:01:22.658Z,5.50
2019-01-30T13:03:28.000Z,4.53
2019-01-30T13:05:32.537Z,5.20
2019-01-30T13:07:36.892Z,4.13
2019-01-30T13:09:41.255Z,5.13
2019-01-30T13:11:46.586Z,6.80
2019-01-30T13:13:51.060Z,5.10
2019-01-30T13:15:55.461Z,5.73
2019-01-30T13:17:59.958Z,5.60
2019-01-30T13:20:05.140Z,4.77
2019-01-30T13:22:09.518Z,5.27
2019-01-30T13:24:13.995Z,5.77
2019-01-30T13:26:18.284Z,4.90
2019-01-30T13:28:22.651Z,4.60
2019-01-30T13:30:29.681Z,6.27
2019-01-30T13:32:34.021Z,3.67
2019-01-30T13:34:48.620Z,5.43
2019-01-30T13:36:42.787Z,5.60
2019-01-30T13:39:01.119Z,5.90
2019-01-30T13:41:25.398Z,5.87
2019-01-30T13:43:29.767Z,5.03
2019-01-30T13:45:34.257Z,5.33
2019-01-30T13:47:47.682Z,4.90
2019-01-30T13:50:18.331Z,4.80
2019-01-30T13:52:23.108Z,5.57
2019-01-30T13:54:47.201Z,5.80
2019-01-30T13:56:54.560Z,5.83
2019-01-30T13:58:58.994Z,4.83
2019-01-30T14:01:03.375Z,5.73
2019-01-30T14:03:08.605Z,5.77
2019-01-30T14:05:13.181Z,4.40
2019-01-30T14:07:17.675Z,5.83
2019-01-30T14:09:23.762Z,6.37
2019-01-30T14:11:30.101Z,5.00
2019-01-30T14:13:36.482Z,6.03
2019-01-30T14:15:41.010Z,5.43
2019-01-30T14:17:45.435Z,5.97
2019-01-30T14:19:49.821Z,5.20
2019-01-30T14:21:54.644Z,4.60
2019-01-30T14:26:31.905Z,5.93
2019-01-30T14:28:36.280Z,5.53
2019-01-30T14:30:40.949Z,5.00
2019-01-30T14:32:45.340Z,6.20
2019-01-30T14:34:49.731Z,5.17
2019-01-30T14:36:54.916Z,4.67
2019-01-30T14:38:59.342Z,5.60
2019-01-30T14:41:03.866Z,4.83
2019-01-30T14:43:08.293Z,5.23
2019-01-30T14:45:13.866Z,6.00
2019-01-30T14:47:18.269Z,5.57
2019-01-30T14:49:22.626Z,6.83
2019-01-30T14:51:27.030Z,6.77
2019-01-30T14:53:31.623Z,6.00
2019-01-30T14:55:36.067Z,6.00
2019-01-30T14:57:40.513Z,6.50
2019-01-30T14:59:44.836Z,6.77
2019-01-30T15:01:49.683Z,6.50
2019-01-30T15:03:54.094Z,6.00
2019-01-30T15:05:58.795Z,5.87
2019-01-30T15:08:03.240Z,5.33
2019-01-30T15:10:09.118Z,6.57
2019-01-30T15:12:13.575Z,7.07
2019-01-30T15:14:18.022Z,5.57
2019-01-30T15:16:22.447Z,6.07
2019-01-30T15:18:26.887Z,6.23
2019-01-30T15:20:33.385Z,5.73
2019-01-30T15:22:37.743Z,5.80
2019-01-30T15:24:42.100Z,5.73
2019-01-30T15:26:46.525Z,5.20
2019-01-30T15:28:50.894Z,5.77
2019-01-30T15:30:55.410Z,5.60
2019-01-30T15:33:01.099Z,5.57
2019-01-30T15:35:05.713Z,7.00
2019-01-30T15:37:10.102Z,5.37
2019-01-30T15:39:14.528Z,5.40
2019-01-30T15:41:18.949Z,5.33
2019-01-30T15:43:23.407Z,5.13
2019-01-30T15:45:27.910Z,6.10
2019-01-30T15:47:32.388Z,7.13
2019-01-30T15:49:36.811Z,6.33
2019-01-30T15:51:41.162Z,6.47
2019-01-30T15:53:45.540Z,6.03
2019-01-30T15:55:50.264Z,6.03
2019-01-30T15:57:58.298Z,6.70
2019-01-30T16:00:03.226Z,6.20
2019-01-30T16:02:07.907Z,5.20
2019-01-30T16:04:13.890Z,4.83
2019-01-30T16:06:16.971Z,4.77
2019-01-30T16:08:21.330Z,4.93
2019-01-30T16:10:25.769Z,5.30
2019-01-30T16:12:30.142Z,5.83
2019-01-30T16:14:34.528Z,6.17
2019-01-30T16:16:39.083Z,5.60
2019-01-30T16:18:43.470Z,5.73
2019-01-30T16:20:47.838Z,6.13
2019-01-30T16:22:52.218Z,6.57
2019-01-30T16:24:56.711Z,7.17
2019-01-30T16:27:01.217Z,6.33
2019-01-30T16:29:05.678Z,5.50
2019-01-30T16:31:10.141Z,6.70
2019-01-30T16:33:14.514Z,6.50
2019-01-30T16:35:22.834Z,6.37
2019-01-30T16:37:27.293Z,8.03
2019-01-30T16:39:31.685Z,5.83
2019-01-30T16:41:36.062Z,7.87
2019-01-30T16:43:40.500Z,7.60
2019-01-30T16:45:45.214Z,7.53
2019-01-30T16:47:49.589Z,6.60
2019-01-30T16:49:53.977Z,7.70
2019-01-30T16:51:58.479Z,6.90
2019-01-30T16:54:02.853Z,7.10
2019-01-30T16:56:07.529Z,7.37
2019-01-30T16:58:12.000Z,7.67
2019-01-30T17:00:24.390Z,7.00
2019-01-30T17:02:28.882Z,8.23
2019-01-30T17:04:33.262Z,8.53
2019-01-30T17:06:37.614Z,7.20
2019-01-30T17:08:42.208Z,6.30
2019-01-30T17:10:46.587Z,7.73
2019-01-30T17:12:50.978Z,7.17
2019-01-30T17:14:55.314Z,6.17
2019-01-30T17:16:59.818Z,6.20
2019-01-30T17:19:04.266Z,7.00
2019-01-30T17:21:09.807Z,6.20
2019-01-30T17:23:14.188Z,6.60
2019-01-30T17:25:18.716Z,6.03
2019-01-30T17:27:23.163Z,7.47
2019-01-30T17:29:27.652Z,7.23
2019-01-30T17:31:32.573Z,7.73
2019-01-30T17:33:36.981Z,8.43
2019-01-30T17:35:42.111Z,9.00
2019-01-30T17:37:47.379Z,7.97
2019-01-30T17:39:51.773Z,7.20
2019-01-30T17:41:56.138Z,8.67
2019-01-30T17:44:00.628Z,7.67
2019-01-30T17:46:05.163Z,8.20
2019-01-30T17:48:10.763Z,8.97
2019-01-30T17:50:17.758Z,6.87
2019-01-30T17:52:22.256Z,6.53
2019-01-30T17:54:26.590Z,6.23
2019-01-30T17:56:31.238Z,9.00
2019-01-30T17:58:35.654Z,8.47
2019-01-30T18:00:58.941Z,1.27
2019-01-30T18:03:03.792Z,8.73
2019-01-30T18:05:08.338Z,5.83
2019-01-30T18:07:12.806Z,8.43
2019-01-30T18:09:17.145Z,7.27
2019-01-30T18:11:21.583Z,6.30
2019-01-30T18:13:26.037Z,7.47
2019-01-30T18:15:30.557Z,7.33
2019-01-30T18:17:34.939Z,9.20
2019-01-30T18:19:39.309Z,10.33
2019-01-30T18:21:43.702Z,8.17
2019-01-30T18:23:48.063Z,5.30
2019-01-30T18:25:52.423Z,9.27
2019-01-30T18:27:56.764Z,4.70
2019-01-30T18:30:01.285Z,9.20
2019-01-30T18:32:05.733Z,8.20
2019-01-30T18:34:10.156Z,8.63
2019-01-30T18:36:15.146Z,7.27
2019-01-30T18:38:19.649Z,4.67
2019-01-30T18:40:24.063Z,6.53
2019-01-30T18:42:28.670Z,9.40
2019-01-30T18:44:33.126Z,8.27
2019-01-30T18:46:37.506Z,9.10
2019-01-30T18:48:41.937Z,7.73
2019-01-30T18:50:46.421Z,7.10
2019-01-30T18:52:50.894Z,8.03
2019-01-30T18:54:55.295Z,10.37
2019-01-30T18:56:59.721Z,8.33
2019-01-30T18:59:04.221Z,9.17
2019-01-30T19:01:08.641Z,9.57
2019-01-30T19:03:15.881Z,7.23
2019-01-30T19:05:20.364Z,9.67
2019-01-30T19:07:25.195Z,9.17
2019-01-30T19:14:13.630Z,11.83
2019-01-30T19:16:19.175Z,11.83
2019-01-30T19:18:24.960Z,7.90
2019-01-30T19:20:33.495Z,10.53
2019-01-30T19:22:38.157Z,10.63
2019-01-30T19:24:42.767Z,10.87
2019-01-30T19:26:47.395Z,9.53
2019-01-30T19:28:52.039Z,9.40
2019-01-30T19:30:56.623Z,12.00
2019-01-30T19:33:01.614Z,9.63
2019-01-30T19:35:06.822Z,9.07
2019-01-30T19:37:12.316Z,11.40
2019-01-30T19:39:16.973Z,12.10
2019-01-30T19:41:22.186Z,10.60
2019-01-30T19:43:26.762Z,9.00
2019-01-30T19:45:31.453Z,10.60
2019-01-30T19:47:36.171Z,9.97
2019-01-30T19:49:40.765Z,11.93
2019-01-30T19:51:45.431Z,13.37
2019-01-30T19:53:49.964Z,10.60
2019-01-30T19:55:54.570Z,12.20
2019-01-30T19:58:00.237Z,13.27
2019-01-30T20:00:05.775Z,14.03
2019-01-30T20:02:10.429Z,12.93
2019-01-30T20:04:15.102Z,12.50
2019-01-30T20:06:20.209Z,13.10
2019-01-30T20:08:25.034Z,14.43
2019-01-30T20:10:32.557Z,10.83
2019-01-30T20:12:37.156Z,9.90
2019-01-30T20:14:41.711Z,13.17
2019-01-30T20:16:46.113Z,13.17
2019-01-30T20:18:50.598Z,11.17
2019-01-30T20:20:55.028Z,11.27
2019-01-30T20:22:59.496Z,14.40
2019-01-30T20:25:04.157Z,8.63
2019-01-30T20:27:08.634Z,13.80
2019-01-30T20:29:13.139Z,12.37
2019-01-30T20:31:17.576Z,15.33
2019-01-30T20:33:28.441Z,8.33
2019-01-30T20:35:36.917Z,13.40
2019-01-30T20:37:46.343Z,12.77
2019-01-30T20:39:55.811Z,12.27
2019-01-30T20:42:13.025Z,10.67
2019-01-30T20:44:17.963Z,11.47
2019-01-30T20:46:27.907Z,7.43
2019-01-30T21:12:53.994Z,13.60
2019-01-30T21:14:58.456Z,17.87
2019-01-30T21:17:02.953Z,15.57
2019-01-30T21:19:07.323Z,15.87
2019-01-30T21:21:11.740Z,13.30
2019-01-30T21:23:16.160Z,13.77
2019-01-30T22:18:57.745Z,16.93
2019-01-30T22:21:02.211Z,12.43
2019-01-30T22:23:06.724Z,13.00
2019-01-30T22:25:19.923Z,13.47
2019-01-30T22:27:17.039Z,13.93
2019-01-30T22:29:21.518Z,14.33
2019-01-30T22:31:25.946Z,13.13
2019-01-30T22:33:30.314Z,14.97
2019-01-30T22:35:35.839Z,12.87
2019-01-30T22:37:40.209Z,14.27
2019-01-30T22:39:44.563Z,12.97
2019-01-30T22:41:48.939Z,15.00
2019-01-30T22:43:53.330Z,13.80
2019-01-30T22:45:57.793Z,13.73
2019-01-30T22:48:02.236Z,12.43
2019-01-30T22:50:07.365Z,13.90
2019-01-30T22:52:11.706Z,13.53
2019-01-30T22:54:16.142Z,10.87
2019-01-30T22:56:20.521Z,14.80
2019-01-30T22:58:24.898Z,14.20
2019-01-30T23:01:28.618Z,12.83
2019-01-30T23:03:44.821Z,11.37
2019-01-30T23:05:58.908Z,12.23
2019-01-30T23:08:22.642Z,12.53
2019-01-30T23:10:27.640Z,11.63
2019-01-30T23:14:44.149Z,10.60
2019-01-30T23:19:06.090Z,11.00
2019-01-30T23:21:16.367Z,9.33
2019-01-30T23:23:49.664Z,10.77
2019-01-30T23:26:13.063Z,4.10
2019-01-30T23:28:31.856Z,11.30
2019-01-30T23:30:48.299Z,10.13
2019-01-30T23:33:04.452Z,5.23
2019-01-30T23:36:17.305Z,9.60
2019-01-30T23:38:34.745Z,9.50
2019-01-30T23:41:45.586Z,10.27
2019-01-30T23:44:14.044Z,3.03
2019-01-30T23:46:35.349Z,6.00
2019-01-30T23:50:54.026Z,5.93
2019-01-30T23:55:16.059Z,7.47
2019-01-30T23:57:39.362Z,9.00
2019-01-30T23:59:52.126Z,7.13
