createdAt,value
2018-12-10T00:07:56.400Z,1009.1
2018-12-10T00:18:09.515Z,1009.2
2018-12-10T00:28:22.953Z,1009.3
2018-12-10T00:38:36.270Z,1009.4
2018-12-10T00:48:49.554Z,1009.4
2018-12-10T00:59:33.743Z,1009.5
2018-12-10T01:09:47.410Z,1009.5
2018-12-10T01:20:00.486Z,1009.8
2018-12-10T01:30:11.750Z,1009.9
2018-12-10T01:40:25.312Z,1010.1
2018-12-10T01:50:38.419Z,1010.3
2018-12-10T02:00:51.506Z,1010.4
2018-12-10T02:11:04.795Z,1010.4
2018-12-10T02:21:18.103Z,1010.5
2018-12-10T02:31:31.344Z,1010.5
2018-12-10T02:41:44.409Z,1010.6
2018-12-10T02:52:29.150Z,1010.5
2018-12-10T03:03:14.098Z,1010.8
2018-12-10T03:13:26.918Z,1010.9
2018-12-10T03:23:40.628Z,1011.1
2018-12-10T03:33:54.721Z,1011.2
2018-12-10T03:44:39.062Z,1011.2
2018-12-10T03:54:52.334Z,1011.3
2018-12-10T04:05:05.953Z,1011.5
2018-12-10T04:15:19.058Z,1011.5
2018-12-10T04:25:32.213Z,1011.7
2018-12-10T04:35:45.356Z,1011.7
2018-12-10T04:45:58.638Z,1011.8
2018-12-10T04:56:11.856Z,1012.0
2018-12-10T05:06:25.042Z,1012.1
2018-12-10T05:16:36.177Z,1012.3
2018-12-10T05:26:49.621Z,1012.3
2018-12-10T05:37:02.728Z,1012.4
2018-12-10T05:47:47.788Z,1012.5
2018-12-10T05:58:01.886Z,1012.6
2018-12-10T06:08:17.654Z,1012.6
2018-12-10T06:18:31.114Z,1012.8
2018-12-10T06:29:16.216Z,1012.9
2018-12-10T06:39:30.096Z,1013.0
2018-12-10T06:50:04.852Z,1013.1
2018-12-10T07:00:16.257Z,1013.0
2018-12-10T07:10:29.687Z,1013.2
2018-12-10T07:20:42.987Z,1013.4
2018-12-10T07:30:56.274Z,1013.5
2018-12-10T07:41:09.558Z,1013.6
2018-12-10T07:51:22.648Z,1013.7
2018-12-10T08:01:35.949Z,1014.0
2018-12-10T08:11:49.095Z,1013.9
2018-12-10T08:22:02.386Z,1014.0
2018-12-10T08:32:47.133Z,1014.1
2018-12-10T08:43:00.368Z,1014.0
2018-12-10T08:53:13.389Z,1014.1
2018-12-10T09:03:26.893Z,1014.2
2018-12-10T09:13:39.997Z,1014.3
2018-12-10T09:23:53.139Z,1014.5
2018-12-10T09:34:06.298Z,1014.4
2018-12-10T09:44:17.552Z,1014.4
2018-12-10T09:54:30.821Z,1014.4
2018-12-10T10:04:43.819Z,1014.6
2018-12-10T10:14:57.301Z,1014.4
2018-12-10T10:25:10.429Z,1014.7
2018-12-10T10:35:23.938Z,1014.5
2018-12-10T10:45:37.973Z,1014.5
2018-12-10T10:55:50.912Z,1014.6
2018-12-10T11:06:04.148Z,1014.5
2018-12-10T11:16:48.976Z,1014.5
2018-12-10T11:27:02.280Z,1014.4
2018-12-10T11:37:15.610Z,1014.0
2018-12-10T11:47:28.687Z,1013.7
2018-12-10T11:57:40.012Z,1013.9
2018-12-10T12:07:53.423Z,1013.7
2018-12-10T12:18:07.030Z,1013.8
2018-12-10T12:28:20.434Z,1013.8
2018-12-10T12:38:33.960Z,1013.7
2018-12-10T12:48:47.197Z,1013.7
2018-12-10T12:59:00.217Z,1013.8
2018-12-10T13:09:21.459Z,1013.8
2018-12-10T13:19:24.741Z,1014.0
2018-12-10T13:29:37.975Z,1014.1
2018-12-10T13:39:51.293Z,1014.1
2018-12-10T13:50:04.404Z,1016.1
2018-12-10T14:00:17.695Z,1014.3
2018-12-10T14:10:30.767Z,1014.4
2018-12-10T14:20:44.451Z,1014.4
2018-12-10T14:30:58.536Z,1014.6
2018-12-10T14:41:11.693Z,1014.4
2018-12-10T14:51:22.964Z,1014.5
2018-12-10T15:01:36.291Z,1014.6
2018-12-10T15:11:49.408Z,1014.7
2018-12-10T15:22:02.602Z,1014.6
2018-12-10T15:32:49.835Z,1014.7
2018-12-10T15:43:03.815Z,1014.8
2018-12-10T15:53:17.114Z,1014.9
2018-12-10T16:03:29.158Z,1015.0
2018-12-10T16:13:42.718Z,1015.2
2018-12-10T16:23:55.837Z,1015.1
2018-12-10T16:34:40.552Z,1015.3
2018-12-10T16:44:54.131Z,1015.4
2018-12-10T16:55:07.320Z,1015.4
2018-12-10T17:05:20.580Z,1015.4
2018-12-10T17:16:05.264Z,1015.7
2018-12-10T17:26:49.756Z,1015.6
2018-12-10T17:37:05.653Z,1015.5
2018-12-10T17:47:19.359Z,1015.4
2018-12-10T17:57:32.950Z,1015.6
2018-12-10T18:07:46.130Z,1015.8
2018-12-10T18:17:59.496Z,1015.7
2018-12-10T18:28:12.690Z,1015.7
2018-12-10T18:39:14.081Z,1015.8
2018-12-10T18:49:27.692Z,1015.7
2018-12-10T19:00:13.337Z,1015.7
2018-12-10T19:10:26.574Z,1015.8
2018-12-10T19:20:40.478Z,1015.9
2018-12-10T19:30:53.857Z,1015.9
2018-12-10T19:41:07.271Z,1016.1
2018-12-10T19:51:21.199Z,1016.0
2018-12-10T20:02:30.312Z,1016.0
2018-12-10T20:15:51.063Z,1016.2
2018-12-10T20:52:42.484Z,1016.3
2018-12-10T21:03:43.432Z,1016.3
2018-12-10T21:15:35.190Z,1016.3
2018-12-10T21:26:41.582Z,1016.3
2018-12-10T21:38:03.277Z,1016.4
2018-12-10T22:14:29.096Z,1016.5
2018-12-10T22:24:43.888Z,1016.7
2018-12-10T22:34:56.947Z,1016.6
2018-12-10T22:45:10.163Z,1016.6
2018-12-10T22:55:23.535Z,1016.8
2018-12-10T23:06:08.492Z,1016.8
2018-12-10T23:16:21.584Z,1016.7
2018-12-10T23:26:34.659Z,1016.7
2018-12-10T23:36:48.000Z,1016.7
2018-12-10T23:47:01.360Z,1016.7
2018-12-10T23:57:15.193Z,1016.7
