createdAt,value
2022-11-07T00:01:09.362Z,7.77
2022-11-07T00:06:55.493Z,7.86
2022-11-07T00:09:27.834Z,7.85
2022-11-07T00:12:00.013Z,7.87
2022-11-07T00:14:32.165Z,7.90
2022-11-07T00:17:04.319Z,7.93
2022-11-07T00:19:36.466Z,7.94
2022-11-07T00:22:08.773Z,7.97
2022-11-07T00:24:42.007Z,7.98
2022-11-07T00:27:15.646Z,7.99
2022-11-07T00:29:48.076Z,8.01
2022-11-07T00:32:22.189Z,8.04
2022-11-07T00:34:54.288Z,8.07
2022-11-07T00:37:27.434Z,8.08
2022-11-07T00:39:59.430Z,8.11
2022-11-07T00:42:31.556Z,8.13
2022-11-07T00:45:04.108Z,8.14
2022-11-07T00:47:37.479Z,8.17
2022-11-07T00:50:11.139Z,8.20
2022-11-07T00:52:43.158Z,8.19
2022-11-07T00:55:15.254Z,8.18
2022-11-07T00:57:47.820Z,8.19
2022-11-07T01:00:20.242Z,8.21
2022-11-07T01:03:17.445Z,8.20
2022-11-07T01:05:59.662Z,8.21
2022-11-07T01:08:32.836Z,8.22
2022-11-07T01:11:07.722Z,8.23
2022-11-07T01:13:40.779Z,8.23
2022-11-07T01:16:13.433Z,8.24
2022-11-07T01:18:45.467Z,8.24
2022-11-07T01:21:17.502Z,8.25
2022-11-07T01:23:49.691Z,8.26
2022-11-07T01:26:22.176Z,8.26
2022-11-07T01:28:55.887Z,8.26
2022-11-07T01:31:27.943Z,8.27
2022-11-07T01:34:02.785Z,8.27
2022-11-07T01:36:36.534Z,8.27
2022-11-07T01:39:08.927Z,8.28
2022-11-07T01:41:42.425Z,8.27
2022-11-07T01:45:02.957Z,8.27
2022-11-07T01:47:39.721Z,8.26
2022-11-07T01:50:12.471Z,8.25
2022-11-07T01:52:48.744Z,8.24
2022-11-07T01:55:25.935Z,8.24
2022-11-07T01:58:01.766Z,8.23
2022-11-07T02:00:35.520Z,8.22
2022-11-07T02:03:11.212Z,8.22
2022-11-07T02:05:48.211Z,8.23
2022-11-07T02:08:21.211Z,8.22
2022-11-07T02:10:54.221Z,8.23
2022-11-07T02:13:28.916Z,8.24
2022-11-07T02:16:03.389Z,8.25
2022-11-07T02:18:38.161Z,8.25
2022-11-07T02:21:17.156Z,8.24
2022-11-07T02:23:56.212Z,8.23
2022-11-07T02:26:28.976Z,8.24
2022-11-07T02:29:03.306Z,8.25
2022-11-07T02:31:35.467Z,8.27
2022-11-07T02:34:13.944Z,8.26
2022-11-07T02:36:46.003Z,8.26
2022-11-07T02:39:18.043Z,8.27
2022-11-07T02:41:51.525Z,8.28
2022-11-07T02:44:25.542Z,8.28
2022-11-07T02:46:58.371Z,8.29
2022-11-07T02:49:30.452Z,8.30
2022-11-07T02:52:03.787Z,8.32
2022-11-07T02:54:36.367Z,8.34
2022-11-07T02:57:08.459Z,8.36
2022-11-07T02:59:40.638Z,8.38
2022-11-07T03:02:13.337Z,8.38
2022-11-07T03:04:50.774Z,8.38
2022-11-07T03:07:22.944Z,8.37
2022-11-07T03:09:55.150Z,8.40
2022-11-07T03:12:27.578Z,8.42
2022-11-07T03:15:00.065Z,8.44
2022-11-07T03:17:32.371Z,8.45
2022-11-07T03:20:05.130Z,8.45
2022-11-07T03:22:37.608Z,8.44
2022-11-07T03:25:10.468Z,8.43
2022-11-07T03:27:50.010Z,8.43
2022-11-07T03:30:22.699Z,8.42
2022-11-07T03:32:56.735Z,8.40
2022-11-07T03:35:29.048Z,8.37
2022-11-07T03:38:01.220Z,8.33
2022-11-07T03:40:36.103Z,8.29
2022-11-07T03:43:08.282Z,8.24
2022-11-07T03:45:43.448Z,8.17
2022-11-07T03:48:17.072Z,8.10
2022-11-07T03:50:49.157Z,8.05
2022-11-07T03:53:25.353Z,8.00
2022-11-07T03:55:58.651Z,7.96
2022-11-07T03:58:30.875Z,7.90
2022-11-07T04:01:03.752Z,7.86
2022-11-07T04:03:36.195Z,7.82
2022-11-07T04:06:08.967Z,7.80
2022-11-07T04:08:41.243Z,7.78
2022-11-07T04:11:34.613Z,7.78
2022-11-07T04:14:24.777Z,7.76
2022-11-07T04:17:14.807Z,7.75
2022-11-07T04:19:46.913Z,7.75
2022-11-07T04:22:19.752Z,7.76
2022-11-07T04:24:51.964Z,7.77
2022-11-07T04:27:41.723Z,7.75
2022-11-07T04:30:20.202Z,7.73
2022-11-07T04:32:54.132Z,7.69
2022-11-07T04:35:28.283Z,7.68
2022-11-07T04:38:03.632Z,7.68
2022-11-07T04:40:38.820Z,7.69
2022-11-07T04:43:13.417Z,7.67
2022-11-07T04:45:46.162Z,7.64
2022-11-07T04:48:19.214Z,7.61
2022-11-07T04:50:51.984Z,7.58
2022-11-07T04:53:24.337Z,7.56
2022-11-07T04:55:56.440Z,7.55
2022-11-07T04:58:28.981Z,7.50
2022-11-07T05:01:01.568Z,7.47
2022-11-07T05:03:38.859Z,7.47
2022-11-07T05:06:15.893Z,7.48
2022-11-07T05:08:50.977Z,7.46
2022-11-07T05:11:26.633Z,7.43
2022-11-07T05:13:58.837Z,7.38
2022-11-07T05:16:32.389Z,7.35
2022-11-07T05:19:04.981Z,7.33
2022-11-07T05:21:37.062Z,7.34
2022-11-07T05:24:15.357Z,7.34
2022-11-07T05:26:47.972Z,7.32
2022-11-07T05:29:20.029Z,7.29
2022-11-07T05:31:54.365Z,7.25
2022-11-07T05:34:26.538Z,7.29
2022-11-07T05:36:58.728Z,7.35
2022-11-07T05:39:33.872Z,7.39
2022-11-07T05:42:06.923Z,7.43
2022-11-07T05:44:39.037Z,7.48
2022-11-07T05:47:13.712Z,7.54
2022-11-07T05:49:45.868Z,7.61
2022-11-07T05:52:17.982Z,7.65
2022-11-07T05:54:50.066Z,7.67
2022-11-07T05:57:22.098Z,7.70
2022-11-07T05:59:55.262Z,7.73
2022-11-07T06:02:27.564Z,7.75
2022-11-07T06:04:59.743Z,7.78
2022-11-07T06:07:34.201Z,7.80
2022-11-07T06:10:07.511Z,7.81
2022-11-07T06:12:39.594Z,7.83
2022-11-07T06:15:12.873Z,7.87
2022-11-07T06:17:44.958Z,7.91
2022-11-07T06:20:17.488Z,7.95
2022-11-07T06:22:49.585Z,7.98
2022-11-07T06:25:24.602Z,8.01
2022-11-07T06:27:59.765Z,8.04
2022-11-07T06:30:32.131Z,8.08
2022-11-07T06:33:05.911Z,8.12
2022-11-07T06:35:39.122Z,8.16
2022-11-07T06:38:13.015Z,8.20
2022-11-07T06:40:45.669Z,8.24
2022-11-07T06:43:21.642Z,8.28
2022-11-07T06:45:53.654Z,8.31
2022-11-07T06:48:25.662Z,8.35
2022-11-07T06:51:01.880Z,8.39
2022-11-07T06:53:34.879Z,8.46
2022-11-07T06:56:10.015Z,8.54
2022-11-07T06:58:42.612Z,8.59
2022-11-07T07:01:16.489Z,8.66
2022-11-07T07:03:48.654Z,8.75
2022-11-07T07:06:20.846Z,8.85
2022-11-07T07:08:53.016Z,8.94
2022-11-07T07:11:25.098Z,9.02
2022-11-07T07:14:01.931Z,9.10
2022-11-07T07:16:35.504Z,9.19
2022-11-07T07:19:07.843Z,9.26
2022-11-07T07:21:40.006Z,9.36
2022-11-07T07:24:12.131Z,9.40
2022-11-07T07:26:44.093Z,9.45
2022-11-07T07:29:18.872Z,9.51
2022-11-07T07:31:51.243Z,9.55
2022-11-07T07:34:23.374Z,9.56
2022-11-07T07:36:57.898Z,9.57
2022-11-07T07:39:30.977Z,9.60
2022-11-07T07:46:56.141Z,9.64
2022-11-07T07:49:34.835Z,9.64
2022-11-07T07:52:07.631Z,9.63
2022-11-07T07:54:45.974Z,9.65
2022-11-07T07:57:18.173Z,9.69
2022-11-07T07:59:56.879Z,9.72
2022-11-07T08:07:10.906Z,9.73
2022-11-07T08:09:43.160Z,9.75
2022-11-07T08:12:21.816Z,9.78
2022-11-07T08:14:53.959Z,9.82
2022-11-07T08:17:32.897Z,9.90
2022-11-07T08:20:05.395Z,10.00
2022-11-07T08:22:44.305Z,10.19
2022-11-07T08:30:17.618Z,10.67
2022-11-07T08:37:56.691Z,10.69
2022-11-07T08:40:29.151Z,10.62
2022-11-07T08:43:47.588Z,10.63
2022-11-07T08:46:19.879Z,10.64
2022-11-07T08:48:51.988Z,10.70
2022-11-07T08:51:30.902Z,10.77
2022-11-07T08:54:03.072Z,10.71
2022-11-07T08:56:41.942Z,10.61
2022-11-07T08:59:15.219Z,10.51
2022-11-07T09:02:39.123Z,10.40
2022-11-07T09:10:26.052Z,10.17
2022-11-07T09:13:05.819Z,10.14
2022-11-07T09:15:38.217Z,10.10
2022-11-07T09:18:16.918Z,10.10
2022-11-07T09:20:50.529Z,10.14
2022-11-07T09:23:29.003Z,10.17
2022-11-07T09:26:03.146Z,10.19
2022-11-07T09:28:45.629Z,10.26
2022-11-07T09:32:38.332Z,10.36
2022-11-07T09:35:52.377Z,10.51
2022-11-07T09:38:31.535Z,10.64
2022-11-07T09:45:56.238Z,10.85
2022-11-07T10:06:45.232Z,11.74
2022-11-07T10:18:57.643Z,14.72
2022-11-07T10:30:20.903Z,17.66
2022-11-07T10:42:33.882Z,22.45
2022-11-07T10:45:07.693Z,23.90
2022-11-07T10:57:14.932Z,25.24
2022-11-07T11:04:26.043Z,23.12
2022-11-07T11:15:20.812Z,19.68
2022-11-07T11:22:57.941Z,18.52
2022-11-07T11:30:43.340Z,17.66
2022-11-07T11:33:28.777Z,17.83
2022-11-07T11:52:25.965Z,19.46
2022-11-07T12:00:20.228Z,20.02
2022-11-07T12:12:57.012Z,19.48
2022-11-07T12:25:36.793Z,20.05
2022-11-07T12:28:34.048Z,20.38
2022-11-07T12:31:18.693Z,19.79
2022-11-07T12:34:00.469Z,19.04
2022-11-07T12:36:47.129Z,18.47
2022-11-07T12:39:45.815Z,18.01
2022-11-07T12:42:29.213Z,17.50
2022-11-07T12:45:12.685Z,16.95
2022-11-07T12:48:13.030Z,16.48
2022-11-07T12:50:51.879Z,16.05
2022-11-07T12:53:43.104Z,15.76
2022-11-07T12:56:18.753Z,15.54
2022-11-07T12:58:52.394Z,15.79
2022-11-07T13:01:30.163Z,15.88
2022-11-07T13:04:12.171Z,15.73
2022-11-07T13:06:51.001Z,15.53
2022-11-07T13:09:30.043Z,15.33
2022-11-07T13:12:08.235Z,15.14
2022-11-07T13:14:45.526Z,15.02
2022-11-07T13:17:21.037Z,14.81
2022-11-07T13:20:03.780Z,14.63
2022-11-07T13:22:38.599Z,14.50
2022-11-07T13:25:28.033Z,14.39
2022-11-07T13:28:27.888Z,14.21
2022-11-07T13:31:06.696Z,14.00
2022-11-07T13:33:40.430Z,13.86
2022-11-07T13:36:25.095Z,13.77
2022-11-07T13:38:59.997Z,13.65
2022-11-07T13:41:32.332Z,13.57
2022-11-07T13:44:07.272Z,13.50
2022-11-07T13:46:44.504Z,13.43
2022-11-07T13:49:21.926Z,13.36
2022-11-07T13:51:56.664Z,13.31
2022-11-07T13:59:41.426Z,13.17
2022-11-07T14:02:21.607Z,13.11
2022-11-07T14:05:15.168Z,13.09
2022-11-07T14:07:59.433Z,13.07
2022-11-07T14:10:34.910Z,13.03
2022-11-07T14:17:17.170Z,12.90
2022-11-07T14:21:11.249Z,12.86
2022-11-07T14:28:22.517Z,12.71
2022-11-07T14:30:55.245Z,12.64
2022-11-07T14:33:27.446Z,12.55
2022-11-07T14:36:08.345Z,12.50
2022-11-07T14:43:34.622Z,12.41
2022-11-07T14:46:26.742Z,12.36
2022-11-07T14:48:59.092Z,12.32
2022-11-07T15:00:57.318Z,12.26
2022-11-07T15:03:36.509Z,12.25
2022-11-07T15:10:00.417Z,12.20
2022-11-07T15:12:37.835Z,12.15
2022-11-07T15:15:23.336Z,12.10
2022-11-07T15:17:58.822Z,12.04
2022-11-07T15:20:40.326Z,11.99
2022-11-07T15:23:30.356Z,11.94
2022-11-07T15:26:11.323Z,11.88
2022-11-07T15:28:51.388Z,11.80
2022-11-07T15:31:25.980Z,11.72
2022-11-07T15:33:59.400Z,11.64
2022-11-07T15:36:37.337Z,11.49
2022-11-07T15:39:16.081Z,11.34
2022-11-07T15:41:48.284Z,11.22
2022-11-07T15:44:20.375Z,11.09
2022-11-07T15:46:52.592Z,10.96
2022-11-07T15:49:26.040Z,10.84
2022-11-07T15:51:58.258Z,10.73
2022-11-07T15:54:30.822Z,10.61
2022-11-07T15:57:08.377Z,10.46
2022-11-07T15:59:40.577Z,10.32
2022-11-07T16:02:16.953Z,10.18
2022-11-07T16:04:49.174Z,10.06
2022-11-07T16:07:22.758Z,9.99
2022-11-07T16:09:55.284Z,9.90
2022-11-07T16:12:27.548Z,9.85
2022-11-07T16:15:00.354Z,9.81
2022-11-07T16:17:33.372Z,9.77
2022-11-07T16:20:06.035Z,9.73
2022-11-07T16:22:38.116Z,9.69
2022-11-07T16:25:21.179Z,9.60
2022-11-07T16:27:56.899Z,9.56
2022-11-07T16:30:29.520Z,9.51
2022-11-07T16:33:01.971Z,9.45
2022-11-07T16:35:34.153Z,9.39
2022-11-07T16:38:12.509Z,9.36
2022-11-07T16:40:45.122Z,9.35
2022-11-07T16:44:07.472Z,9.34
2022-11-07T16:51:18.516Z,9.29
2022-11-07T16:54:39.606Z,9.24
2022-11-07T16:57:19.702Z,9.21
2022-11-07T16:59:52.766Z,9.20
2022-11-07T17:11:34.130Z,9.06
2022-11-07T17:14:06.346Z,9.02
2022-11-07T17:26:14.368Z,8.85
2022-11-07T17:29:35.677Z,8.73
2022-11-07T17:32:14.929Z,8.66
2022-11-07T17:39:41.882Z,8.52
2022-11-07T17:42:15.150Z,8.50
2022-11-07T17:44:53.742Z,8.45
2022-11-07T17:51:48.372Z,8.30
2022-11-07T18:03:07.941Z,8.11
2022-11-07T18:05:40.225Z,8.12
2022-11-07T18:08:31.599Z,8.13
2022-11-07T18:11:59.974Z,8.11
2022-11-07T18:14:39.316Z,8.11
2022-11-07T18:22:03.798Z,8.08
2022-11-07T18:33:05.314Z,8.03
2022-11-07T18:35:44.660Z,8.02
2022-11-07T18:38:17.264Z,8.03
2022-11-07T18:49:34.763Z,7.97
2022-11-07T18:52:13.791Z,7.93
2022-11-07T18:59:17.379Z,7.85
2022-11-07T19:01:54.283Z,7.80
2022-11-07T19:04:26.420Z,7.79
2022-11-07T19:07:05.875Z,7.77
2022-11-07T19:09:38.261Z,7.77
2022-11-07T19:12:16.777Z,7.77
2022-11-07T19:14:48.868Z,7.76
2022-11-07T19:17:27.840Z,7.74
2022-11-07T19:24:35.191Z,7.71
2022-11-07T19:32:01.212Z,7.66
2022-11-07T19:34:39.709Z,7.63
2022-11-07T19:37:12.172Z,7.61
2022-11-07T19:39:51.761Z,7.60
2022-11-07T19:46:54.834Z,7.53
2022-11-07T19:53:35.582Z,7.51
2022-11-07T19:56:16.936Z,7.50
2022-11-07T20:03:29.326Z,7.44
2022-11-07T20:11:23.606Z,7.39
2022-11-07T20:14:03.741Z,7.37
2022-11-07T20:17:26.122Z,7.38
2022-11-07T20:20:08.426Z,7.38
2022-11-07T20:23:33.839Z,7.36
2022-11-07T20:34:53.956Z,7.32
2022-11-07T20:37:26.636Z,7.34
2022-11-07T20:39:58.680Z,7.38
2022-11-07T20:42:44.746Z,7.43
2022-11-07T20:45:17.196Z,7.45
2022-11-07T20:47:49.819Z,7.45
2022-11-07T20:50:28.807Z,7.45
2022-11-07T20:53:01.463Z,7.41
2022-11-07T20:55:43.158Z,7.43
2022-11-07T20:59:03.851Z,7.46
2022-11-07T21:01:42.985Z,7.49
2022-11-07T21:09:07.099Z,7.53
2022-11-07T21:11:46.076Z,7.48
2022-11-07T21:14:18.138Z,7.47
2022-11-07T21:16:57.491Z,7.44
2022-11-07T21:19:30.485Z,7.44
2022-11-07T21:22:08.846Z,7.42
2022-11-07T21:24:41.033Z,7.42
2022-11-07T21:27:20.023Z,7.43
2022-11-07T21:34:51.965Z,7.44
2022-11-07T21:37:47.299Z,7.46
2022-11-07T21:40:19.532Z,7.49
2022-11-07T21:42:54.883Z,7.51
2022-11-07T21:59:25.256Z,7.45
2022-11-07T22:01:58.967Z,7.44
2022-11-07T22:04:31.366Z,7.44
2022-11-07T22:11:29.781Z,7.42
2022-11-07T22:14:07.929Z,7.42
2022-11-07T22:16:40.344Z,7.42
2022-11-07T22:23:19.944Z,7.43
2022-11-07T22:25:52.132Z,7.42
2022-11-07T22:28:31.229Z,7.40
2022-11-07T22:35:32.786Z,7.38
2022-11-07T22:43:41.628Z,7.38
2022-11-07T22:46:16.579Z,7.38
2022-11-07T22:50:43.169Z,7.37
2022-11-07T22:53:22.016Z,7.32
2022-11-07T22:55:54.052Z,7.32
2022-11-07T22:58:26.323Z,7.31
2022-11-07T23:00:59.390Z,7.31
2022-11-07T23:03:31.805Z,7.30
2022-11-07T23:06:06.324Z,7.30
2022-11-07T23:08:38.642Z,7.32
2022-11-07T23:14:07.976Z,7.36
2022-11-07T23:16:41.705Z,7.35
2022-11-07T23:19:16.255Z,7.33
2022-11-07T23:21:49.038Z,7.34
2022-11-07T23:24:21.787Z,7.36
2022-11-07T23:26:53.876Z,7.38
2022-11-07T23:29:26.358Z,7.37
2022-11-07T23:31:58.392Z,7.34
2022-11-07T23:34:30.534Z,7.32
2022-11-07T23:37:03.280Z,7.32
2022-11-07T23:39:35.293Z,7.32
2022-11-07T23:42:07.428Z,7.29
2022-11-07T23:45:00.202Z,7.27
2022-11-07T23:47:50.879Z,7.26
2022-11-07T23:50:39.488Z,7.28
2022-11-07T23:53:28.517Z,7.29
2022-11-07T23:56:01.664Z,7.31
2022-11-07T23:58:51.531Z,7.32
