createdAt,value
2023-11-01T00:00:25.273Z,78.19
2023-11-01T00:02:52.049Z,78.58
2023-11-01T00:05:18.770Z,78.91
2023-11-01T00:07:45.477Z,79.17
2023-11-01T00:10:12.207Z,80.33
2023-11-01T00:12:38.864Z,80.94
2023-11-01T00:15:05.881Z,81.11
2023-11-01T00:17:32.719Z,79.07
2023-11-01T00:19:59.451Z,79.40
2023-11-01T00:22:26.201Z,80.11
2023-11-01T00:24:52.894Z,79.54
2023-11-01T00:27:19.620Z,79.09
2023-11-01T00:29:46.462Z,78.80
2023-11-01T00:32:13.169Z,80.08
2023-11-01T00:34:40.246Z,79.82
2023-11-01T00:37:06.944Z,79.48
2023-11-01T00:39:33.650Z,79.19
2023-11-01T00:42:00.361Z,78.91
2023-11-01T00:44:27.075Z,78.68
2023-11-01T00:46:53.834Z,78.42
2023-11-01T00:49:20.539Z,76.57
2023-11-01T00:51:47.270Z,76.95
2023-11-01T00:54:13.997Z,77.65
2023-11-01T00:56:41.219Z,76.74
2023-11-01T00:59:07.920Z,75.79
2023-11-01T01:01:34.663Z,75.44
2023-11-01T01:04:02.407Z,76.22
2023-11-01T01:06:29.197Z,75.43
2023-11-01T01:08:56.167Z,76.08
2023-11-01T01:11:23.017Z,76.72
2023-11-01T01:13:49.727Z,76.30
2023-11-01T01:16:16.446Z,76.70
2023-11-01T01:18:43.232Z,77.93
2023-11-01T01:21:10.228Z,78.41
2023-11-01T01:23:36.924Z,77.51
2023-11-01T01:26:03.754Z,77.59
2023-11-01T01:28:30.427Z,76.69
2023-11-01T01:30:57.076Z,76.23
2023-11-01T01:33:23.826Z,77.57
2023-11-01T01:35:50.788Z,77.94
2023-11-01T01:38:17.516Z,76.97
2023-11-01T01:40:44.249Z,76.20
2023-11-01T01:43:18.648Z,77.93
2023-11-01T01:45:46.608Z,78.98
2023-11-01T01:48:13.801Z,80.40
2023-11-01T01:50:40.754Z,80.30
2023-11-01T01:53:07.763Z,79.80
2023-11-01T01:55:34.663Z,79.78
2023-11-01T01:58:01.585Z,78.99
2023-11-01T02:00:30.123Z,78.84
2023-11-01T02:02:57.685Z,76.59
2023-11-01T02:05:24.431Z,76.46
2023-11-01T02:07:51.189Z,76.00
2023-11-01T02:10:18.126Z,76.71
2023-11-01T02:12:44.805Z,77.55
2023-11-01T02:15:11.532Z,76.90
2023-11-01T02:17:38.412Z,75.45
2023-11-01T02:20:09.222Z,76.43
2023-11-01T02:22:35.935Z,77.55
2023-11-01T02:25:02.612Z,77.47
2023-11-01T02:27:29.418Z,77.27
2023-11-01T02:29:56.224Z,78.40
2023-11-01T02:32:26.207Z,77.70
2023-11-01T02:34:53.038Z,78.05
2023-11-01T02:37:19.753Z,76.26
2023-11-01T02:39:46.420Z,74.09
2023-11-01T02:42:13.144Z,75.58
2023-11-01T02:44:39.837Z,72.70
2023-11-01T02:47:06.668Z,72.99
2023-11-01T02:49:33.354Z,72.96
2023-11-01T02:51:59.994Z,72.53
2023-11-01T02:54:26.689Z,72.32
2023-11-01T02:56:57.753Z,73.35
2023-11-01T02:59:24.859Z,73.25
2023-11-01T03:01:51.568Z,72.51
2023-11-01T03:04:18.303Z,71.79
2023-11-01T03:06:44.968Z,73.01
2023-11-01T03:09:11.616Z,73.99
2023-11-01T03:11:41.333Z,75.56
2023-11-01T03:14:08.241Z,75.90
2023-11-01T03:16:34.966Z,77.13
2023-11-01T03:19:01.772Z,77.80
2023-11-01T03:21:28.433Z,76.93
2023-11-01T03:23:55.157Z,75.42
2023-11-01T03:26:21.850Z,76.32
2023-11-01T03:28:48.529Z,79.41
2023-11-01T03:31:15.317Z,80.05
2023-11-01T03:33:41.976Z,80.74
2023-11-01T03:36:08.725Z,82.22
2023-11-01T03:38:35.441Z,82.94
2023-11-01T03:41:04.008Z,83.42
2023-11-01T03:43:30.780Z,83.82
2023-11-01T03:45:57.459Z,82.24
2023-11-01T03:48:24.340Z,81.00
2023-11-01T03:50:52.181Z,80.87
2023-11-01T03:53:18.927Z,80.50
2023-11-01T03:55:45.695Z,79.15
2023-11-01T03:58:12.540Z,76.94
2023-11-01T04:00:39.199Z,75.41
2023-11-01T04:03:06.004Z,74.83
2023-11-01T04:05:32.810Z,76.35
2023-11-01T04:07:59.493Z,79.19
2023-11-01T04:10:26.152Z,82.51
2023-11-01T04:13:13.429Z,83.68
2023-11-01T04:15:42.636Z,83.50
2023-11-01T04:18:09.549Z,83.51
2023-11-01T04:20:36.298Z,82.14
2023-11-01T04:23:02.956Z,80.10
2023-11-01T04:25:29.801Z,80.88
2023-11-01T04:27:57.518Z,81.72
2023-11-01T04:30:24.217Z,82.03
2023-11-01T04:32:51.008Z,83.98
2023-11-01T04:35:17.889Z,85.50
2023-11-01T04:37:45.043Z,86.71
2023-11-01T04:40:13.920Z,88.18
2023-11-01T04:42:42.665Z,87.55
2023-11-01T04:45:11.108Z,87.87
2023-11-01T04:47:39.115Z,88.04
2023-11-01T04:50:07.306Z,85.93
2023-11-01T04:52:33.985Z,85.62
2023-11-01T04:55:00.659Z,85.54
2023-11-01T04:57:27.311Z,85.79
2023-11-01T04:59:54.002Z,85.83
2023-11-01T05:02:20.671Z,86.00
2023-11-01T05:04:47.374Z,86.77
2023-11-01T05:07:14.202Z,84.84
2023-11-01T05:09:41.031Z,83.41
2023-11-01T05:12:08.024Z,78.27
2023-11-01T05:14:34.974Z,77.23
2023-11-01T05:17:01.674Z,76.12
2023-11-01T05:19:28.302Z,77.79
2023-11-01T05:21:54.969Z,80.31
2023-11-01T05:24:21.622Z,81.13
2023-11-01T05:26:48.326Z,81.86
2023-11-01T05:29:15.113Z,78.55
2023-11-01T05:31:41.815Z,78.06
2023-11-01T05:34:08.492Z,78.92
2023-11-01T05:36:35.264Z,80.38
2023-11-01T05:39:02.449Z,80.23
2023-11-01T05:41:29.160Z,80.55
2023-11-01T05:43:55.830Z,78.05
2023-11-01T05:46:22.644Z,77.45
2023-11-01T05:48:49.352Z,79.08
2023-11-01T05:51:16.042Z,80.90
2023-11-01T05:53:42.759Z,81.50
2023-11-01T05:56:10.652Z,82.16
2023-11-01T05:58:37.928Z,82.82
2023-11-01T06:01:05.069Z,81.90
2023-11-01T06:03:31.961Z,81.32
2023-11-01T06:05:59.563Z,82.44
2023-11-01T06:08:26.746Z,83.09
2023-11-01T06:10:53.667Z,81.42
2023-11-01T06:13:20.340Z,80.11
2023-11-01T06:15:46.995Z,80.87
2023-11-01T06:18:13.708Z,81.69
2023-11-01T06:20:40.430Z,80.11
2023-11-01T06:23:08.843Z,79.42
2023-11-01T06:25:36.056Z,79.49
2023-11-01T06:28:02.811Z,77.73
2023-11-01T06:30:29.530Z,78.94
2023-11-01T06:32:56.524Z,81.20
2023-11-01T06:35:23.309Z,79.57
2023-11-01T06:37:50.072Z,79.82
2023-11-01T06:40:16.823Z,79.61
2023-11-01T06:42:43.522Z,77.96
2023-11-01T06:45:10.575Z,79.36
2023-11-01T06:47:37.313Z,79.39
2023-11-01T06:50:04.146Z,76.86
2023-11-01T06:52:30.821Z,77.50
2023-11-01T06:54:57.560Z,75.84
2023-11-01T06:57:24.325Z,75.47
2023-11-01T06:59:51.057Z,77.94
2023-11-01T07:02:17.727Z,79.74
2023-11-01T07:04:44.405Z,80.00
2023-11-01T07:07:13.650Z,80.98
2023-11-01T07:09:40.929Z,81.88
2023-11-01T07:12:07.825Z,80.01
2023-11-01T07:14:34.511Z,78.25
2023-11-01T07:17:01.189Z,78.14
2023-11-01T07:19:27.850Z,78.29
2023-11-01T07:21:54.504Z,78.44
2023-11-01T07:24:21.180Z,77.68
2023-11-01T07:26:47.898Z,78.75
2023-11-01T07:29:14.553Z,77.65
2023-11-01T07:31:41.324Z,77.03
2023-11-01T07:34:08.005Z,75.21
2023-11-01T07:36:34.883Z,74.57
2023-11-01T07:39:01.601Z,73.97
2023-11-01T07:41:28.287Z,73.49
2023-11-01T07:43:54.976Z,71.80
2023-11-01T07:46:21.695Z,73.55
2023-11-01T07:48:48.455Z,70.59
2023-11-01T07:51:15.179Z,72.35
2023-11-01T07:53:41.925Z,72.85
2023-11-01T07:56:08.749Z,72.57
2023-11-01T07:58:35.544Z,71.65
2023-11-01T08:01:02.241Z,70.36
2023-11-01T08:03:29.063Z,68.61
2023-11-01T08:05:56.058Z,68.18
2023-11-01T08:08:22.909Z,68.13
2023-11-01T08:10:49.625Z,66.04
2023-11-01T08:13:16.353Z,66.37
2023-11-01T08:15:43.251Z,66.11
2023-11-01T08:18:11.079Z,65.99
2023-11-01T08:20:38.230Z,67.18
2023-11-01T08:23:05.064Z,66.59
2023-11-01T08:25:31.733Z,66.30
2023-11-01T08:27:58.443Z,67.36
2023-11-01T08:30:25.307Z,68.38
2023-11-01T08:32:52.183Z,69.09
2023-11-01T08:35:18.932Z,69.18
2023-11-01T08:37:45.667Z,69.11
2023-11-01T08:40:12.881Z,67.98
2023-11-01T08:42:39.619Z,66.92
2023-11-01T08:45:06.849Z,67.09
2023-11-01T08:47:40.667Z,66.03
2023-11-01T08:50:08.381Z,64.42
2023-11-01T08:52:35.048Z,62.27
2023-11-01T08:55:02.067Z,65.39
2023-11-01T08:57:28.946Z,63.23
2023-11-01T08:59:56.840Z,64.04
2023-11-01T09:02:23.721Z,62.49
2023-11-01T09:04:50.417Z,62.79
2023-11-01T09:07:17.089Z,62.91
2023-11-01T09:09:43.830Z,62.98
2023-11-01T09:12:10.534Z,63.53
2023-11-01T09:14:38.280Z,61.74
2023-11-01T09:17:05.117Z,62.66
2023-11-01T09:19:31.773Z,61.44
2023-11-01T09:21:58.579Z,61.43
2023-11-01T09:24:25.277Z,61.89
2023-11-01T09:26:51.954Z,62.87
2023-11-01T09:29:18.642Z,64.78
2023-11-01T09:31:45.468Z,63.80
2023-11-01T09:34:12.432Z,63.16
2023-11-01T09:36:42.034Z,63.84
2023-11-01T09:39:08.790Z,64.08
2023-11-01T09:41:45.655Z,63.24
2023-11-01T09:44:17.085Z,62.34
2023-11-01T09:46:44.639Z,62.86
2023-11-01T09:49:12.781Z,63.01
2023-11-01T09:51:39.734Z,62.33
2023-11-01T09:54:06.637Z,61.91
2023-11-01T09:56:34.203Z,61.86
2023-11-01T09:59:01.707Z,63.28
2023-11-01T10:01:28.490Z,61.36
2023-11-01T10:03:59.397Z,61.21
2023-11-01T10:06:28.552Z,61.07
2023-11-01T10:08:56.579Z,60.73
2023-11-01T10:11:24.255Z,61.07
2023-11-01T10:13:51.392Z,61.51
2023-11-01T10:16:18.370Z,60.87
2023-11-01T10:18:45.094Z,62.84
2023-11-01T10:21:11.863Z,63.62
2023-11-01T10:23:38.779Z,64.30
2023-11-01T10:26:05.511Z,63.50
2023-11-01T10:28:40.531Z,63.78
2023-11-01T10:31:07.337Z,61.81
2023-11-01T10:33:34.666Z,61.41
2023-11-01T10:36:02.986Z,60.97
2023-11-01T10:38:30.250Z,59.69
2023-11-01T10:41:01.969Z,60.40
2023-11-01T10:43:29.993Z,59.92
2023-11-01T10:46:01.734Z,58.60
2023-11-01T10:48:29.751Z,58.44
2023-11-01T10:50:58.536Z,59.43
2023-11-01T10:53:26.274Z,59.83
2023-11-01T10:55:54.697Z,60.49
2023-11-01T10:58:24.500Z,60.51
2023-11-01T11:01:09.357Z,59.07
2023-11-01T11:03:48.153Z,59.39
2023-11-01T11:06:15.156Z,61.53
2023-11-01T11:08:42.344Z,61.00
2023-11-01T11:11:18.847Z,60.14
2023-11-01T11:13:46.616Z,61.39
2023-11-01T11:16:13.480Z,60.32
2023-11-01T11:18:44.571Z,61.27
2023-11-01T11:21:46.870Z,62.05
2023-11-01T11:24:32.487Z,61.95
2023-11-01T11:26:59.261Z,61.24
2023-11-01T11:29:45.807Z,60.15
2023-11-01T11:32:17.092Z,57.56
2023-11-01T11:34:46.730Z,57.87
2023-11-01T11:37:13.823Z,55.91
2023-11-01T11:40:02.603Z,54.70
2023-11-01T11:42:48.981Z,56.08
2023-11-01T11:45:29.205Z,55.74
2023-11-01T11:47:56.551Z,60.57
2023-11-01T11:50:23.334Z,60.01
2023-11-01T11:52:50.046Z,57.37
2023-11-01T11:55:16.738Z,60.72
2023-11-01T11:57:43.866Z,61.18
2023-11-01T12:00:11.010Z,60.04
2023-11-01T12:02:38.278Z,60.36
2023-11-01T12:05:05.596Z,59.94
2023-11-01T12:07:32.486Z,59.59
2023-11-01T12:09:59.364Z,60.40
2023-11-01T12:12:26.114Z,59.50
2023-11-01T12:15:01.527Z,60.02
2023-11-01T12:17:29.508Z,60.85
2023-11-01T12:19:57.719Z,60.96
2023-11-01T12:22:25.060Z,61.16
2023-11-01T12:24:52.403Z,62.14
2023-11-01T12:27:28.944Z,63.26
2023-11-01T12:29:57.159Z,62.79
2023-11-01T12:32:23.987Z,63.09
2023-11-01T12:34:50.758Z,64.08
2023-11-01T12:37:25.588Z,62.77
2023-11-01T12:40:05.426Z,62.06
2023-11-01T12:42:34.457Z,62.84
2023-11-01T12:45:01.574Z,62.85
2023-11-01T12:47:39.162Z,62.38
2023-11-01T12:50:06.532Z,62.59
2023-11-01T12:52:33.356Z,61.66
2023-11-01T12:55:00.085Z,61.33
2023-11-01T12:57:27.028Z,61.37
2023-11-01T12:59:53.784Z,62.40
2023-11-01T13:02:20.649Z,62.33
2023-11-01T13:04:47.308Z,63.17
2023-11-01T13:07:14.060Z,65.44
2023-11-01T13:10:41.677Z,63.56
2023-11-01T13:13:08.429Z,63.17
2023-11-01T13:15:35.484Z,62.33
2023-11-01T13:18:02.406Z,61.80
2023-11-01T13:20:29.511Z,61.51
2023-11-01T13:22:56.269Z,60.75
2023-11-01T13:25:23.028Z,59.18
2023-11-01T13:27:49.820Z,59.24
2023-11-01T13:30:16.690Z,59.16
2023-11-01T13:32:43.610Z,57.10
2023-11-01T13:35:10.488Z,58.32
2023-11-01T13:37:37.144Z,58.93
2023-11-01T13:40:04.102Z,58.24
2023-11-01T13:42:30.818Z,57.85
2023-11-01T13:44:57.580Z,58.30
2023-11-01T13:47:26.119Z,59.79
2023-11-01T13:49:53.673Z,58.74
2023-11-01T13:52:20.418Z,59.49
2023-11-01T13:54:47.147Z,59.51
2023-11-01T13:57:13.908Z,60.69
2023-11-01T13:59:40.801Z,61.69
2023-11-01T14:02:07.711Z,61.90
2023-11-01T14:04:34.690Z,60.44
2023-11-01T14:07:01.571Z,61.28
2023-11-01T14:09:28.233Z,58.38
2023-11-01T14:11:55.005Z,58.43
2023-11-01T14:14:21.740Z,57.49
2023-11-01T14:16:49.057Z,57.74
2023-11-01T14:19:15.874Z,57.25
2023-11-01T14:21:42.647Z,57.15
2023-11-01T14:24:09.837Z,57.78
2023-11-01T14:26:36.631Z,59.61
2023-11-01T14:29:03.438Z,60.44
2023-11-01T14:31:30.197Z,61.67
2023-11-01T14:33:56.998Z,60.42
2023-11-01T14:36:23.745Z,60.09
2023-11-01T14:38:50.446Z,59.20
2023-11-01T14:41:17.216Z,61.00
2023-11-01T14:43:43.880Z,60.38
2023-11-01T14:46:10.801Z,60.95
2023-11-01T14:48:37.622Z,63.05
2023-11-01T14:51:06.600Z,65.89
2023-11-01T14:53:33.558Z,67.88
2023-11-01T14:56:00.390Z,69.50
2023-11-01T14:58:27.155Z,71.32
2023-11-01T15:00:53.999Z,73.50
2023-11-01T15:03:20.851Z,74.14
2023-11-01T15:05:48.030Z,74.29
2023-11-01T15:08:14.871Z,74.75
2023-11-01T15:10:42.620Z,76.00
2023-11-01T15:13:10.641Z,77.00
2023-11-01T15:15:39.771Z,77.56
2023-11-01T15:18:07.003Z,76.83
2023-11-01T15:20:33.711Z,77.48
2023-11-01T15:23:01.013Z,77.21
2023-11-01T15:25:27.761Z,78.89
2023-11-01T15:27:54.559Z,79.86
2023-11-01T15:30:23.431Z,81.20
2023-11-01T15:32:50.473Z,80.55
2023-11-01T15:35:17.410Z,81.38
2023-11-01T15:37:44.143Z,82.02
2023-11-01T15:40:10.911Z,82.77
2023-11-01T15:42:37.766Z,81.99
2023-11-01T15:45:05.100Z,83.03
2023-11-01T15:47:31.922Z,82.60
2023-11-01T15:49:58.986Z,82.90
2023-11-01T15:52:25.748Z,82.62
2023-11-01T15:54:52.961Z,82.03
2023-11-01T15:57:20.828Z,81.26
2023-11-01T15:59:48.618Z,80.12
2023-11-01T16:02:15.374Z,78.71
2023-11-01T16:04:42.240Z,78.17
2023-11-01T16:07:09.613Z,77.92
2023-11-01T16:09:36.512Z,79.15
2023-11-01T16:12:06.608Z,79.15
2023-11-01T16:14:33.650Z,79.15
2023-11-01T16:17:00.894Z,77.49
2023-11-01T16:19:27.682Z,75.89
2023-11-01T16:21:54.438Z,74.70
2023-11-01T16:24:21.237Z,77.22
2023-11-01T16:26:47.977Z,78.22
2023-11-01T16:29:15.107Z,77.98
2023-11-01T16:31:43.420Z,77.87
2023-11-01T16:34:10.535Z,77.10
2023-11-01T16:36:37.319Z,76.37
2023-11-01T16:39:04.311Z,76.29
2023-11-01T16:41:31.243Z,75.94
2023-11-01T16:43:57.949Z,77.72
2023-11-01T16:46:24.737Z,77.62
2023-11-01T16:48:51.475Z,78.82
2023-11-01T16:51:18.443Z,77.92
2023-11-01T16:53:45.350Z,75.99
2023-11-01T16:56:12.228Z,73.95
2023-11-01T16:58:38.902Z,71.97
2023-11-01T17:01:05.574Z,72.23
2023-11-01T17:03:32.825Z,72.13
2023-11-01T17:05:59.720Z,71.25
2023-11-01T17:08:26.589Z,71.24
2023-11-01T17:10:53.233Z,69.79
2023-11-01T17:13:19.934Z,70.94
2023-11-01T17:15:46.629Z,69.57
2023-11-01T17:18:15.624Z,67.57
2023-11-01T17:20:42.332Z,68.76
2023-11-01T17:23:09.999Z,69.19
2023-11-01T17:25:45.946Z,67.24
2023-11-01T17:28:27.679Z,67.64
2023-11-01T17:30:54.754Z,69.07
2023-11-01T17:33:30.271Z,68.34
2023-11-01T17:35:57.059Z,69.46
2023-11-01T17:38:49.805Z,70.30
2023-11-01T17:41:44.442Z,69.61
2023-11-01T17:44:11.217Z,71.29
2023-11-01T17:46:38.032Z,71.65
2023-11-01T17:49:06.829Z,70.31
2023-11-01T17:51:34.289Z,72.85
2023-11-01T17:54:01.644Z,73.40
2023-11-01T17:56:28.551Z,72.32
2023-11-01T17:58:57.217Z,72.47
2023-11-01T18:01:25.181Z,72.04
2023-11-01T18:03:52.860Z,71.92
2023-11-01T18:06:22.843Z,71.42
2023-11-01T18:08:50.259Z,71.76
2023-11-01T18:11:18.162Z,71.59
2023-11-01T18:13:45.571Z,71.38
2023-11-01T18:16:14.048Z,71.86
2023-11-01T18:18:49.489Z,71.33
2023-11-01T18:21:23.144Z,72.72
2023-11-01T18:23:54.256Z,71.25
2023-11-01T18:26:21.298Z,71.99
2023-11-01T18:28:50.915Z,74.16
2023-11-01T18:31:23.313Z,74.27
2023-11-01T18:34:05.302Z,72.84
2023-11-01T18:36:40.835Z,71.93
2023-11-01T18:39:09.188Z,71.53
2023-11-01T18:41:38.301Z,70.67
2023-11-01T18:44:28.293Z,70.27
2023-11-01T18:46:56.998Z,70.87
2023-11-01T18:49:29.614Z,71.72
2023-11-01T18:51:58.434Z,70.18
2023-11-01T18:54:37.246Z,69.95
2023-11-01T18:57:13.312Z,69.98
2023-11-01T18:59:39.988Z,74.29
2023-11-01T19:02:10.768Z,74.51
2023-11-01T19:04:37.709Z,74.30
2023-11-01T19:07:05.195Z,76.06
2023-11-01T19:09:31.857Z,76.32
2023-11-01T19:11:58.528Z,76.78
2023-11-01T19:14:26.613Z,77.10
2023-11-01T19:16:53.263Z,78.77
2023-11-01T19:19:19.937Z,78.91
2023-11-01T19:21:46.665Z,79.37
2023-11-01T19:24:13.390Z,80.17
2023-11-01T19:26:40.104Z,79.83
2023-11-01T19:29:06.821Z,79.38
2023-11-01T19:31:33.479Z,78.68
2023-11-01T19:34:00.266Z,77.72
2023-11-01T19:36:27.014Z,77.33
2023-11-01T19:38:53.934Z,77.00
2023-11-01T19:41:20.622Z,76.54
2023-11-01T19:43:47.293Z,75.48
2023-11-01T19:46:14.390Z,73.91
2023-11-01T19:48:41.121Z,74.48
2023-11-01T19:51:07.851Z,75.27
2023-11-01T19:53:34.686Z,75.95
2023-11-01T19:56:01.354Z,78.70
2023-11-01T19:58:28.060Z,78.21
2023-11-01T20:00:54.784Z,78.92
2023-11-01T20:03:21.634Z,78.37
2023-11-01T20:05:48.417Z,78.72
2023-11-01T20:08:15.097Z,79.22
2023-11-01T20:10:41.809Z,79.84
2023-11-01T20:13:17.749Z,80.62
2023-11-01T20:15:44.466Z,81.38
2023-11-01T20:18:11.222Z,81.34
2023-11-01T20:20:37.996Z,81.21
2023-11-01T20:23:04.658Z,80.71
2023-11-01T20:25:31.353Z,78.81
2023-11-01T20:27:59.165Z,78.07
2023-11-01T20:30:25.913Z,76.46
2023-11-01T20:32:52.698Z,75.31
2023-11-01T20:35:19.406Z,74.05
2023-11-01T20:37:46.153Z,74.30
2023-11-01T20:40:12.829Z,74.75
2023-11-01T20:42:39.553Z,78.70
2023-11-01T20:45:08.015Z,78.44
2023-11-01T20:47:34.926Z,78.05
2023-11-01T20:50:01.650Z,77.54
2023-11-01T20:52:28.405Z,78.01
2023-11-01T20:54:55.596Z,77.90
2023-11-01T20:57:25.953Z,77.81
2023-11-01T20:59:52.715Z,77.10
2023-11-01T21:02:19.624Z,75.02
2023-11-01T21:04:46.330Z,75.76
2023-11-01T21:07:13.324Z,75.89
2023-11-01T21:09:39.981Z,74.60
2023-11-01T21:12:07.016Z,74.27
2023-11-01T21:14:33.824Z,76.21
2023-11-01T21:17:00.816Z,75.24
2023-11-01T21:19:27.659Z,74.99
2023-11-01T21:21:54.499Z,74.47
2023-11-01T21:24:22.499Z,75.53
2023-11-01T21:26:49.454Z,75.22
2023-11-01T21:29:16.200Z,74.28
2023-11-01T21:31:43.006Z,73.83
2023-11-01T21:34:10.551Z,74.09
2023-11-01T21:36:37.374Z,74.28
2023-11-01T21:39:06.046Z,75.10
2023-11-01T21:41:32.916Z,75.56
2023-11-01T21:44:00.047Z,74.67
2023-11-01T21:46:29.883Z,76.53
2023-11-01T21:48:57.453Z,77.24
2023-11-01T21:51:27.307Z,76.43
2023-11-01T21:53:54.117Z,76.34
2023-11-01T21:56:24.244Z,76.92
2023-11-01T21:59:09.501Z,75.64
2023-11-01T22:01:36.193Z,75.10
2023-11-01T22:04:21.651Z,76.59
2023-11-01T22:06:49.651Z,77.28
2023-11-01T22:09:18.330Z,75.12
2023-11-01T22:11:50.736Z,73.61
2023-11-01T22:14:28.020Z,72.32
2023-11-01T22:16:54.755Z,73.51
2023-11-01T22:19:33.809Z,75.96
2023-11-01T22:22:06.479Z,75.58
2023-11-01T22:24:36.633Z,74.97
2023-11-01T22:27:10.652Z,76.98
2023-11-01T22:29:47.562Z,77.09
2023-11-01T22:32:20.528Z,76.00
2023-11-01T22:34:48.871Z,76.79
2023-11-01T22:37:21.510Z,77.06
2023-11-01T22:39:49.975Z,76.78
2023-11-01T22:42:19.762Z,77.33
2023-11-01T22:44:46.540Z,75.27
2023-11-01T22:47:14.380Z,75.41
2023-11-01T22:49:41.692Z,75.26
2023-11-01T22:52:08.479Z,75.02
2023-11-01T22:54:35.366Z,74.55
2023-11-01T22:57:02.588Z,73.71
2023-11-01T22:59:29.429Z,73.10
2023-11-01T23:01:56.540Z,73.06
2023-11-01T23:04:24.146Z,71.10
2023-11-01T23:06:50.861Z,70.95
2023-11-01T23:09:17.824Z,71.38
2023-11-01T23:11:44.572Z,71.29
2023-11-01T23:14:11.274Z,70.75
2023-11-01T23:16:40.947Z,70.65
2023-11-01T23:19:09.504Z,71.60
2023-11-01T23:21:36.837Z,72.81
2023-11-01T23:24:11.992Z,74.52
2023-11-01T23:26:50.671Z,74.00
2023-11-01T23:29:19.256Z,72.99
2023-11-01T23:31:49.854Z,74.00
2023-11-01T23:34:49.841Z,74.11
2023-11-01T23:37:35.359Z,72.86
2023-11-01T23:40:15.842Z,70.95
2023-11-01T23:42:47.402Z,71.55
2023-11-01T23:45:35.966Z,73.53
2023-11-01T23:48:06.951Z,73.91
2023-11-01T23:50:40.195Z,71.84
2023-11-01T23:53:09.159Z,71.36
2023-11-01T23:55:35.876Z,70.77
2023-11-01T23:58:03.729Z,70.34
