createdAt,value
2017-12-23T00:00:48.891Z,6.35
2017-12-23T00:01:55.051Z,5.97
2017-12-23T00:03:01.234Z,6.15
2017-12-23T00:04:07.554Z,6.00
2017-12-23T00:05:13.766Z,6.03
2017-12-23T00:06:20.029Z,5.90
2017-12-23T00:07:32.220Z,6.18
2017-12-23T00:08:38.382Z,5.87
2017-12-23T00:09:44.674Z,5.50
2017-12-23T00:10:50.623Z,5.82
2017-12-23T00:11:56.975Z,5.28
2017-12-23T00:13:03.180Z,5.95
2017-12-23T00:14:09.497Z,6.15
2017-12-23T00:15:15.688Z,5.47
2017-12-23T00:16:21.884Z,6.87
2017-12-23T00:17:28.155Z,6.20
2017-12-23T00:18:38.204Z,6.03
2017-12-23T00:19:44.471Z,6.37
2017-12-23T00:20:50.751Z,6.30
2017-12-23T00:22:01.857Z,7.05
2017-12-23T00:23:07.788Z,6.00
2017-12-23T00:24:14.914Z,7.07
2017-12-23T00:25:21.107Z,6.97
2017-12-23T00:26:27.366Z,6.37
2017-12-23T00:27:34.467Z,6.57
2017-12-23T00:28:40.654Z,6.45
2017-12-23T00:29:46.875Z,6.95
2017-12-23T00:30:53.049Z,6.85
2017-12-23T00:32:10.658Z,6.60
2017-12-23T00:33:16.898Z,6.50
2017-12-23T00:34:38.464Z,6.20
2017-12-23T00:35:44.732Z,6.55
2017-12-23T00:36:50.947Z,6.53
2017-12-23T00:37:57.169Z,6.43
2017-12-23T00:39:03.328Z,6.40
2017-12-23T00:40:09.627Z,6.30
2017-12-23T00:41:15.806Z,7.00
2017-12-23T00:42:21.993Z,6.75
2017-12-23T00:43:28.303Z,6.75
2017-12-23T00:44:34.279Z,6.28
2017-12-23T00:45:40.496Z,6.43
2017-12-23T00:46:46.701Z,7.32
2017-12-23T00:47:52.958Z,6.78
2017-12-23T00:48:59.120Z,5.97
2017-12-23T00:50:06.509Z,5.07
2017-12-23T00:51:12.716Z,6.28
2017-12-23T00:52:18.950Z,6.07
2017-12-23T00:53:25.133Z,6.05
2017-12-23T00:54:31.349Z,6.62
2017-12-23T00:55:37.555Z,6.40
2017-12-23T00:56:43.796Z,7.25
2017-12-23T00:57:50.050Z,6.60
2017-12-23T00:58:56.221Z,6.05
2017-12-23T01:00:02.197Z,6.00
2017-12-23T01:01:08.157Z,7.12
2017-12-23T01:02:14.377Z,6.43
2017-12-23T01:03:25.736Z,7.28
2017-12-23T01:04:31.813Z,7.15
2017-12-23T01:05:38.028Z,6.45
2017-12-23T01:06:44.599Z,6.65
2017-12-23T01:07:50.807Z,6.70
2017-12-23T01:08:57.006Z,6.43
2017-12-23T01:10:03.190Z,6.95
2017-12-23T01:11:15.754Z,6.35
2017-12-23T01:12:22.063Z,6.00
2017-12-23T01:13:28.249Z,7.18
2017-12-23T01:14:34.673Z,6.15
2017-12-23T01:15:41.113Z,5.85
2017-12-23T01:16:47.288Z,6.03
2017-12-23T01:17:53.196Z,5.70
2017-12-23T01:18:59.432Z,6.10
2017-12-23T01:20:05.686Z,5.75
2017-12-23T01:21:11.878Z,4.90
2017-12-23T01:22:21.104Z,5.43
2017-12-23T01:23:27.318Z,5.40
2017-12-23T01:24:33.481Z,5.18
2017-12-23T01:25:39.419Z,4.90
2017-12-23T01:26:45.592Z,5.60
2017-12-23T01:27:51.788Z,6.10
2017-12-23T01:28:58.219Z,5.75
2017-12-23T01:30:04.306Z,5.97
2017-12-23T01:31:10.508Z,5.20
2017-12-23T01:32:20.447Z,6.70
2017-12-23T01:33:28.663Z,6.25
2017-12-23T01:34:34.846Z,6.40
2017-12-23T01:35:41.090Z,6.47
2017-12-23T01:36:47.006Z,6.45
2017-12-23T01:37:53.222Z,8.40
2017-12-23T01:38:59.404Z,9.80
2017-12-23T01:40:05.616Z,12.13
2017-12-23T01:41:11.847Z,11.00
2017-12-23T01:42:18.121Z,12.77
2017-12-23T01:43:25.233Z,12.40
2017-12-23T01:44:31.551Z,13.15
2017-12-23T01:45:37.562Z,13.10
2017-12-23T01:46:43.736Z,14.50
2017-12-23T01:47:49.663Z,14.95
2017-12-23T01:48:55.928Z,14.30
2017-12-23T01:50:02.165Z,13.50
2017-12-23T01:51:12.003Z,18.40
2017-12-23T01:52:17.981Z,17.50
2017-12-23T01:53:24.191Z,17.00
2017-12-23T01:54:30.453Z,21.00
2017-12-23T01:55:36.636Z,20.05
2017-12-23T01:56:42.931Z,19.58
2017-12-23T01:57:49.105Z,19.55
2017-12-23T01:58:58.209Z,20.60
2017-12-23T02:00:04.576Z,22.77
2017-12-23T02:01:10.531Z,21.83
2017-12-23T02:02:15.898Z,19.40
2017-12-23T02:03:22.342Z,20.92
2017-12-23T02:04:28.598Z,19.50
2017-12-23T02:05:34.858Z,20.23
2017-12-23T02:06:40.732Z,20.30
2017-12-23T02:07:46.965Z,18.73
2017-12-23T02:08:53.160Z,19.48
2017-12-23T02:09:59.383Z,19.45
2017-12-23T02:11:05.602Z,19.27
2017-12-23T02:12:11.862Z,20.62
2017-12-23T02:13:17.763Z,21.60
2017-12-23T02:14:24.007Z,20.17
2017-12-23T02:15:30.250Z,21.75
2017-12-23T02:16:36.539Z,21.15
2017-12-23T02:17:42.792Z,22.55
2017-12-23T02:18:49.084Z,21.37
2017-12-23T02:19:55.344Z,21.30
2017-12-23T02:21:01.537Z,23.17
2017-12-23T02:22:07.798Z,21.20
2017-12-23T02:23:14.072Z,23.60
2017-12-23T02:24:20.467Z,22.13
2017-12-23T02:25:26.635Z,23.85
2017-12-23T02:26:32.828Z,23.70
2017-12-23T02:27:39.099Z,22.15
2017-12-23T02:28:45.384Z,23.50
2017-12-23T02:29:51.545Z,22.37
2017-12-23T02:30:57.745Z,24.37
2017-12-23T02:32:03.935Z,21.95
2017-12-23T02:33:10.299Z,23.40
2017-12-23T02:34:16.552Z,23.85
2017-12-23T02:35:22.787Z,22.50
2017-12-23T02:36:29.063Z,24.37
2017-12-23T02:37:35.282Z,23.58
2017-12-23T02:38:41.580Z,22.25
2017-12-23T02:39:47.779Z,21.83
2017-12-23T02:40:54.117Z,22.27
2017-12-23T02:42:00.376Z,22.85
2017-12-23T02:43:06.620Z,22.02
2017-12-23T02:44:12.816Z,21.33
2017-12-23T02:45:19.042Z,21.85
2017-12-23T02:46:24.949Z,21.85
2017-12-23T02:47:37.207Z,20.85
2017-12-23T02:48:43.545Z,22.48
2017-12-23T02:49:49.794Z,22.33
2017-12-23T02:50:56.047Z,22.00
2017-12-23T02:52:02.239Z,22.02
2017-12-23T02:53:08.498Z,21.02
2017-12-23T02:54:14.721Z,23.23
2017-12-23T02:55:21.033Z,20.83
2017-12-23T02:56:27.351Z,22.35
2017-12-23T02:57:33.539Z,23.08
2017-12-23T02:58:39.832Z,24.15
2017-12-23T02:59:45.788Z,23.27
2017-12-23T03:00:52.026Z,22.40
2017-12-23T03:01:58.249Z,21.52
2017-12-23T03:03:04.517Z,21.60
2017-12-23T03:04:10.791Z,21.60
2017-12-23T03:05:16.997Z,22.62
2017-12-23T03:06:23.279Z,23.50
2017-12-23T03:07:29.562Z,22.25
2017-12-23T03:08:36.783Z,21.10
2017-12-23T03:09:43.038Z,20.92
2017-12-23T03:10:54.252Z,22.13
2017-12-23T03:12:00.503Z,21.98
2017-12-23T03:13:06.749Z,23.08
2017-12-23T03:14:12.765Z,21.67
2017-12-23T03:15:19.004Z,20.73
2017-12-23T03:16:25.307Z,22.25
2017-12-23T03:17:31.483Z,22.80
2017-12-23T03:18:37.889Z,22.20
2017-12-23T03:19:44.104Z,21.77
2017-12-23T03:20:50.317Z,22.85
2017-12-23T03:21:56.546Z,21.83
2017-12-23T03:23:02.828Z,21.85
2017-12-23T03:24:09.038Z,21.70
2017-12-23T03:25:15.260Z,22.85
2017-12-23T03:26:21.459Z,21.98
2017-12-23T03:27:27.750Z,22.00
2017-12-23T03:28:37.724Z,22.27
2017-12-23T03:29:43.962Z,21.42
2017-12-23T03:30:49.927Z,20.85
2017-12-23T03:31:56.156Z,23.38
2017-12-23T03:33:02.412Z,20.65
2017-12-23T03:34:08.372Z,20.37
2017-12-23T03:35:14.355Z,21.52
2017-12-23T03:36:20.603Z,22.27
2017-12-23T03:37:26.850Z,21.50
2017-12-23T03:38:33.080Z,20.77
2017-12-23T03:39:39.289Z,21.67
2017-12-23T03:40:45.609Z,22.27
2017-12-23T03:41:51.815Z,20.73
2017-12-23T03:42:58.033Z,22.42
2017-12-23T03:44:04.244Z,20.00
2017-12-23T03:45:10.501Z,20.75
2017-12-23T03:46:16.788Z,20.70
2017-12-23T03:47:23.103Z,22.37
2017-12-23T03:48:30.563Z,23.15
2017-12-23T03:49:40.783Z,20.15
2017-12-23T03:50:46.966Z,20.67
2017-12-23T03:51:53.226Z,21.08
2017-12-23T03:52:59.492Z,21.73
2017-12-23T03:54:05.446Z,19.92
2017-12-23T03:55:11.668Z,23.73
2017-12-23T03:56:17.863Z,19.77
2017-12-23T03:57:24.689Z,21.70
2017-12-23T03:58:30.998Z,19.37
2017-12-23T03:59:37.259Z,19.40
2017-12-23T04:00:43.512Z,22.17
2017-12-23T04:01:49.678Z,21.02
2017-12-23T04:02:55.889Z,20.88
2017-12-23T04:04:02.148Z,20.55
2017-12-23T04:05:08.380Z,19.75
2017-12-23T04:06:14.596Z,20.88
2017-12-23T04:07:20.903Z,21.60
2017-12-23T04:08:27.098Z,21.92
2017-12-23T04:09:33.306Z,19.95
2017-12-23T04:10:39.519Z,21.27
2017-12-23T04:11:45.767Z,21.05
2017-12-23T04:12:52.019Z,20.25
2017-12-23T04:13:58.259Z,20.40
2017-12-23T04:15:04.532Z,20.77
2017-12-23T04:16:10.906Z,21.02
2017-12-23T04:17:17.070Z,18.87
2017-12-23T04:18:23.320Z,21.40
2017-12-23T04:19:29.527Z,19.62
2017-12-23T04:20:35.716Z,19.17
2017-12-23T04:21:41.964Z,20.10
2017-12-23T04:22:48.214Z,17.67
2017-12-23T04:23:54.493Z,21.02
2017-12-23T04:25:00.723Z,18.58
2017-12-23T04:26:06.955Z,18.48
2017-12-23T04:27:13.454Z,17.90
2017-12-23T04:28:19.868Z,18.77
2017-12-23T04:29:26.046Z,18.92
2017-12-23T04:30:32.252Z,20.10
2017-12-23T04:31:38.488Z,17.77
2017-12-23T04:32:44.758Z,16.90
2017-12-23T04:33:50.963Z,18.08
2017-12-23T04:34:57.178Z,17.92
2017-12-23T04:36:07.354Z,17.87
2017-12-23T04:37:13.613Z,18.87
2017-12-23T04:38:20.930Z,17.33
2017-12-23T04:39:27.172Z,17.25
2017-12-23T04:40:33.394Z,18.23
2017-12-23T04:41:39.601Z,17.77
2017-12-23T04:42:45.810Z,16.05
2017-12-23T04:43:52.057Z,18.02
2017-12-23T04:44:58.308Z,17.70
2017-12-23T04:46:04.233Z,16.40
2017-12-23T04:47:10.504Z,16.75
2017-12-23T04:48:16.678Z,18.02
2017-12-23T04:49:22.916Z,17.80
2017-12-23T04:50:29.992Z,17.60
2017-12-23T04:51:36.204Z,16.60
2017-12-23T04:52:42.491Z,16.75
2017-12-23T04:53:48.756Z,18.27
2017-12-23T04:54:54.985Z,17.77
2017-12-23T04:56:01.182Z,18.35
2017-12-23T04:57:07.474Z,15.65
2017-12-23T04:58:13.694Z,17.58
2017-12-23T04:59:19.872Z,16.50
2017-12-23T05:00:26.063Z,18.10
2017-12-23T05:01:32.263Z,17.00
2017-12-23T05:02:38.455Z,16.30
2017-12-23T05:03:44.737Z,17.75
2017-12-23T05:04:50.926Z,16.52
2017-12-23T05:05:57.133Z,16.87
2017-12-23T05:07:03.394Z,17.80
2017-12-23T05:08:09.637Z,17.27
2017-12-23T05:09:15.857Z,17.80
2017-12-23T05:10:22.088Z,17.60
2017-12-23T05:11:28.327Z,15.82
2017-12-23T05:12:34.563Z,16.73
2017-12-23T05:13:40.807Z,16.15
2017-12-23T05:14:47.035Z,16.23
2017-12-23T05:15:53.282Z,16.30
2017-12-23T05:16:59.527Z,16.00
2017-12-23T05:18:05.768Z,16.65
2017-12-23T05:19:12.171Z,17.40
2017-12-23T05:20:18.387Z,16.08
2017-12-23T05:21:24.575Z,15.15
2017-12-23T05:22:30.772Z,16.25
2017-12-23T05:23:37.006Z,15.65
2017-12-23T05:24:43.000Z,15.15
2017-12-23T05:25:49.240Z,17.50
2017-12-23T05:26:55.482Z,16.48
2017-12-23T05:28:01.679Z,17.45
2017-12-23T05:29:07.933Z,15.63
2017-12-23T05:30:14.168Z,16.20
2017-12-23T05:31:20.531Z,16.20
2017-12-23T05:32:26.738Z,17.60
2017-12-23T05:33:32.991Z,15.35
2017-12-23T05:34:39.180Z,15.18
2017-12-23T05:35:45.339Z,15.88
2017-12-23T05:36:51.261Z,14.73
2017-12-23T05:37:57.527Z,16.33
2017-12-23T05:39:03.341Z,15.85
2017-12-23T05:40:09.586Z,15.18
2017-12-23T05:41:15.799Z,14.95
2017-12-23T05:42:22.000Z,14.98
2017-12-23T05:43:28.260Z,14.75
2017-12-23T05:44:34.439Z,15.07
2017-12-23T05:45:40.693Z,14.32
2017-12-23T05:46:46.891Z,14.95
2017-12-23T05:47:53.105Z,15.23
2017-12-23T05:48:59.443Z,14.20
2017-12-23T05:50:05.714Z,14.55
2017-12-23T05:51:15.358Z,14.32
2017-12-23T05:52:21.546Z,14.70
2017-12-23T05:53:30.859Z,15.55
2017-12-23T05:54:37.107Z,13.90
2017-12-23T05:55:43.373Z,13.48
2017-12-23T05:56:49.603Z,13.57
2017-12-23T05:57:55.801Z,13.52
2017-12-23T05:59:02.057Z,14.27
2017-12-23T06:00:08.366Z,14.50
2017-12-23T06:01:14.612Z,13.60
2017-12-23T06:02:21.004Z,14.30
2017-12-23T06:03:27.227Z,14.60
2017-12-23T06:04:33.452Z,14.20
2017-12-23T06:05:39.690Z,12.52
2017-12-23T06:06:45.909Z,13.90
2017-12-23T06:07:52.177Z,13.70
2017-12-23T06:08:58.493Z,13.50
2017-12-23T06:10:04.833Z,13.85
2017-12-23T06:11:11.052Z,14.98
2017-12-23T06:12:17.280Z,13.25
2017-12-23T06:13:23.445Z,14.50
2017-12-23T06:14:29.727Z,13.75
2017-12-23T06:15:36.035Z,14.23
2017-12-23T06:16:42.360Z,13.45
2017-12-23T06:17:48.634Z,14.85
2017-12-23T06:18:54.863Z,13.93
2017-12-23T06:20:01.097Z,13.55
2017-12-23T06:21:07.309Z,14.77
2017-12-23T06:22:13.543Z,14.55
2017-12-23T06:23:19.757Z,13.18
2017-12-23T06:24:26.086Z,14.43
2017-12-23T06:25:37.352Z,15.25
2017-12-23T06:26:43.601Z,14.15
2017-12-23T06:27:49.988Z,13.80
2017-12-23T06:28:56.192Z,14.98
2017-12-23T06:30:02.453Z,12.82
2017-12-23T06:31:08.641Z,14.52
2017-12-23T06:32:14.882Z,14.65
2017-12-23T06:33:21.177Z,12.63
2017-12-23T06:34:27.453Z,13.48
2017-12-23T06:35:33.672Z,13.93
2017-12-23T06:36:39.948Z,14.70
2017-12-23T06:37:48.165Z,12.93
2017-12-23T06:38:54.145Z,13.65
2017-12-23T06:40:00.396Z,12.90
2017-12-23T06:41:06.642Z,12.63
2017-12-23T06:42:12.532Z,13.82
2017-12-23T06:43:18.747Z,12.75
2017-12-23T06:44:25.029Z,12.57
2017-12-23T06:45:31.227Z,13.27
2017-12-23T06:46:37.470Z,13.62
2017-12-23T06:47:43.728Z,13.35
2017-12-23T06:48:50.124Z,13.57
2017-12-23T06:49:56.379Z,12.52
2017-12-23T06:51:02.663Z,12.45
2017-12-23T06:52:08.881Z,12.75
2017-12-23T06:53:20.854Z,13.27
2017-12-23T06:54:27.126Z,11.98
2017-12-23T06:55:38.843Z,12.50
2017-12-23T06:56:45.077Z,12.05
2017-12-23T06:57:51.272Z,11.93
2017-12-23T06:58:57.500Z,13.00
2017-12-23T07:00:03.910Z,12.80
2017-12-23T07:01:09.837Z,13.40
2017-12-23T07:02:16.029Z,12.13
2017-12-23T07:03:22.234Z,12.40
2017-12-23T07:04:28.544Z,11.70
2017-12-23T07:05:34.573Z,11.73
2017-12-23T07:06:40.781Z,13.15
2017-12-23T07:07:47.032Z,12.00
2017-12-23T07:08:53.329Z,12.73
2017-12-23T07:09:59.792Z,12.60
2017-12-23T07:11:06.349Z,13.32
2017-12-23T07:12:12.565Z,12.88
2017-12-23T07:13:18.803Z,14.35
2017-12-23T07:14:25.083Z,14.38
2017-12-23T07:15:31.276Z,14.23
2017-12-23T07:16:37.672Z,14.98
2017-12-23T07:17:43.865Z,14.15
2017-12-23T07:18:50.100Z,14.18
2017-12-23T07:19:56.091Z,14.87
2017-12-23T07:21:02.252Z,15.32
2017-12-23T07:22:08.452Z,14.50
2017-12-23T07:23:14.654Z,15.93
2017-12-23T07:24:20.915Z,14.65
2017-12-23T07:25:27.217Z,15.07
2017-12-23T07:26:33.654Z,16.02
2017-12-23T07:27:39.854Z,16.67
2017-12-23T07:28:46.102Z,16.65
2017-12-23T07:29:52.327Z,17.83
2017-12-23T07:30:58.595Z,17.08
2017-12-23T07:32:04.833Z,18.17
2017-12-23T07:33:11.134Z,17.00
2017-12-23T07:34:17.400Z,18.15
2017-12-23T07:35:23.659Z,18.70
2017-12-23T07:36:29.887Z,17.62
2017-12-23T07:37:36.117Z,18.67
2017-12-23T07:38:42.484Z,18.87
2017-12-23T07:39:48.792Z,20.08
2017-12-23T07:40:55.065Z,19.40
2017-12-23T07:42:01.303Z,19.05
2017-12-23T07:43:07.547Z,19.45
2017-12-23T07:44:13.976Z,19.75
2017-12-23T07:45:21.213Z,20.98
2017-12-23T07:46:27.452Z,20.52
2017-12-23T07:47:33.652Z,20.42
2017-12-23T07:48:39.905Z,20.98
2017-12-23T07:49:46.186Z,21.62
2017-12-23T07:50:52.385Z,20.70
2017-12-23T07:51:58.649Z,18.90
2017-12-23T07:53:04.850Z,19.85
2017-12-23T07:54:11.095Z,20.17
2017-12-23T07:55:17.367Z,21.00
2017-12-23T07:56:26.927Z,19.75
2017-12-23T07:57:33.132Z,20.95
2017-12-23T07:58:43.713Z,19.08
2017-12-23T07:59:50.074Z,19.17
2017-12-23T08:00:56.273Z,19.80
2017-12-23T08:02:02.446Z,21.10
2017-12-23T08:03:08.853Z,19.67
2017-12-23T08:04:15.088Z,21.73
2017-12-23T08:05:21.336Z,20.62
2017-12-23T08:06:27.536Z,19.58
2017-12-23T08:07:33.724Z,20.10
2017-12-23T08:08:39.986Z,20.35
2017-12-23T08:09:46.214Z,20.73
2017-12-23T08:10:52.471Z,20.92
2017-12-23T08:11:58.655Z,20.90
2017-12-23T08:13:04.859Z,21.70
2017-12-23T08:14:11.074Z,20.27
2017-12-23T08:15:17.415Z,19.92
2017-12-23T08:16:23.676Z,22.48
2017-12-23T08:17:29.896Z,20.98
2017-12-23T08:18:36.087Z,19.85
2017-12-23T08:19:42.333Z,20.45
2017-12-23T08:20:48.509Z,20.60
2017-12-23T08:21:54.518Z,21.23
2017-12-23T08:23:00.476Z,19.70
2017-12-23T08:24:06.863Z,20.37
2017-12-23T08:25:13.086Z,20.73
2017-12-23T08:26:19.383Z,20.37
2017-12-23T08:27:25.667Z,21.25
2017-12-23T08:28:31.949Z,21.87
2017-12-23T08:29:38.191Z,20.60
2017-12-23T08:30:44.407Z,20.55
2017-12-23T08:31:50.611Z,19.35
2017-12-23T08:32:56.854Z,22.08
2017-12-23T08:34:03.136Z,22.10
2017-12-23T08:35:09.351Z,21.52
2017-12-23T08:36:15.548Z,20.25
2017-12-23T08:37:21.384Z,19.98
2017-12-23T08:38:27.631Z,20.45
2017-12-23T08:39:33.867Z,20.45
2017-12-23T08:40:40.113Z,20.20
2017-12-23T08:41:46.371Z,21.00
2017-12-23T08:42:52.622Z,21.50
2017-12-23T08:43:58.910Z,19.92
2017-12-23T08:45:04.787Z,20.80
2017-12-23T08:46:11.169Z,20.70
2017-12-23T08:47:17.399Z,21.25
2017-12-23T08:48:23.960Z,21.17
2017-12-23T08:49:31.072Z,22.00
2017-12-23T08:50:37.338Z,22.55
2017-12-23T08:51:46.192Z,21.25
2017-12-23T08:52:52.437Z,21.05
2017-12-23T08:53:58.707Z,21.90
2017-12-23T08:55:04.978Z,21.05
2017-12-23T08:56:11.276Z,23.25
2017-12-23T08:57:17.746Z,21.87
2017-12-23T08:58:23.974Z,21.73
2017-12-23T08:59:30.344Z,22.00
2017-12-23T09:00:36.587Z,21.10
2017-12-23T09:01:42.834Z,21.60
2017-12-23T09:02:49.053Z,20.33
2017-12-23T09:03:55.308Z,20.95
2017-12-23T09:05:01.616Z,21.23
2017-12-23T09:06:07.828Z,20.23
2017-12-23T09:07:14.015Z,19.35
2017-12-23T09:08:20.433Z,20.45
2017-12-23T09:09:26.719Z,20.88
2017-12-23T09:10:32.909Z,23.00
2017-12-23T09:11:39.109Z,20.62
2017-12-23T09:12:45.365Z,19.77
2017-12-23T09:13:51.594Z,19.90
2017-12-23T09:14:57.912Z,21.20
2017-12-23T09:16:04.106Z,22.33
2017-12-23T09:17:10.346Z,20.40
2017-12-23T09:18:16.572Z,20.25
2017-12-23T09:19:22.835Z,22.02
2017-12-23T09:20:29.021Z,22.13
2017-12-23T09:21:35.297Z,19.42
2017-12-23T09:22:41.555Z,19.08
2017-12-23T09:23:47.836Z,19.55
2017-12-23T09:24:54.422Z,20.90
2017-12-23T09:26:00.745Z,19.40
2017-12-23T09:27:06.932Z,18.98
2017-12-23T09:28:13.358Z,20.40
2017-12-23T09:29:19.638Z,18.80
2017-12-23T09:30:25.909Z,19.25
2017-12-23T09:31:32.129Z,19.77
2017-12-23T09:32:38.402Z,19.75
2017-12-23T09:33:44.593Z,18.58
2017-12-23T09:34:50.655Z,19.00
2017-12-23T09:36:01.816Z,19.15
2017-12-23T09:37:08.053Z,18.02
2017-12-23T09:38:14.503Z,18.75
2017-12-23T09:39:20.770Z,18.70
2017-12-23T09:40:27.129Z,19.73
2017-12-23T09:41:33.389Z,18.98
2017-12-23T09:42:39.606Z,18.67
2017-12-23T09:43:45.816Z,18.90
2017-12-23T09:44:52.022Z,18.05
2017-12-23T09:45:58.278Z,17.65
2017-12-23T09:47:04.508Z,17.23
2017-12-23T09:48:10.893Z,17.17
2017-12-23T09:49:18.159Z,17.90
2017-12-23T09:50:24.385Z,17.87
2017-12-23T09:51:30.621Z,16.30
2017-12-23T09:52:40.336Z,15.73
2017-12-23T09:53:46.603Z,16.17
2017-12-23T09:54:52.811Z,15.43
2017-12-23T09:55:59.383Z,16.75
2017-12-23T09:57:05.598Z,15.93
2017-12-23T09:58:11.899Z,14.52
2017-12-23T09:59:17.976Z,14.35
2017-12-23T10:00:24.246Z,12.80
2017-12-23T10:01:30.643Z,13.68
2017-12-23T10:02:36.907Z,13.82
2017-12-23T10:03:43.136Z,13.27
2017-12-23T10:04:49.408Z,13.30
2017-12-23T10:05:55.829Z,13.20
2017-12-23T10:07:02.078Z,12.05
2017-12-23T10:08:08.326Z,13.57
2017-12-23T10:09:14.637Z,12.45
2017-12-23T10:10:20.927Z,11.88
2017-12-23T10:11:27.263Z,11.52
2017-12-23T10:12:33.483Z,10.23
2017-12-23T10:13:39.756Z,9.38
2017-12-23T10:14:46.036Z,11.18
2017-12-23T10:15:52.337Z,10.13
2017-12-23T10:16:58.647Z,10.38
2017-12-23T10:18:04.937Z,9.80
2017-12-23T10:19:11.179Z,9.23
2017-12-23T10:20:17.471Z,8.10
2017-12-23T10:21:23.695Z,8.10
2017-12-23T10:22:29.944Z,8.07
2017-12-23T10:23:36.307Z,7.40
2017-12-23T10:24:42.547Z,7.82
2017-12-23T10:25:49.770Z,7.80
2017-12-23T10:26:56.045Z,7.47
2017-12-23T10:28:02.281Z,7.37
2017-12-23T10:29:08.550Z,6.87
2017-12-23T10:30:15.085Z,7.10
2017-12-23T10:31:25.379Z,7.65
2017-12-23T10:32:31.621Z,7.00
2017-12-23T10:33:37.934Z,7.43
2017-12-23T10:34:44.200Z,6.70
2017-12-23T10:35:50.524Z,6.35
2017-12-23T10:36:56.939Z,6.65
2017-12-23T10:38:03.243Z,5.10
2017-12-23T10:39:09.526Z,6.15
2017-12-23T10:40:15.819Z,6.12
2017-12-23T10:41:22.078Z,6.20
2017-12-23T10:42:28.320Z,6.10
2017-12-23T10:43:34.604Z,6.50
2017-12-23T10:44:40.887Z,6.45
2017-12-23T10:45:47.203Z,6.05
2017-12-23T10:46:53.459Z,5.87
2017-12-23T10:47:59.814Z,6.47
2017-12-23T10:49:06.031Z,6.35
2017-12-23T10:50:12.368Z,6.85
2017-12-23T10:51:18.633Z,6.20
2017-12-23T10:52:24.896Z,6.22
2017-12-23T10:53:31.195Z,6.05
2017-12-23T10:54:37.494Z,7.37
2017-12-23T10:55:43.742Z,5.97
2017-12-23T10:56:50.025Z,6.65
2017-12-23T10:57:55.958Z,6.87
2017-12-23T10:59:02.252Z,7.10
2017-12-23T11:00:07.954Z,6.60
2017-12-23T11:01:13.920Z,7.28
2017-12-23T11:02:20.208Z,7.70
2017-12-23T11:03:26.499Z,7.47
2017-12-23T11:04:32.763Z,7.25
2017-12-23T11:05:39.042Z,6.60
2017-12-23T11:06:45.342Z,8.43
2017-12-23T11:07:51.664Z,7.30
2017-12-23T11:08:57.920Z,9.30
2017-12-23T11:10:04.206Z,8.77
2017-12-23T11:11:10.478Z,9.32
2017-12-23T11:12:16.737Z,10.02
2017-12-23T11:13:22.978Z,9.38
2017-12-23T11:14:29.217Z,9.65
2017-12-23T11:15:35.518Z,9.40
2017-12-23T11:16:41.780Z,10.32
2017-12-23T11:17:48.131Z,9.80
2017-12-23T11:18:54.543Z,10.40
2017-12-23T11:20:00.862Z,10.15
2017-12-23T11:21:07.141Z,10.98
2017-12-23T11:22:13.465Z,12.25
2017-12-23T11:23:19.717Z,10.98
2017-12-23T11:24:26.115Z,11.27
2017-12-23T11:25:32.386Z,12.23
2017-12-23T11:26:39.606Z,10.73
2017-12-23T11:27:45.927Z,10.50
2017-12-23T11:28:52.195Z,11.68
2017-12-23T11:29:58.483Z,11.75
2017-12-23T11:31:04.740Z,12.25
2017-12-23T11:32:11.037Z,11.75
2017-12-23T11:33:17.323Z,11.32
2017-12-23T11:34:23.659Z,11.40
2017-12-23T11:35:30.029Z,11.15
2017-12-23T11:36:36.363Z,10.45
2017-12-23T11:37:42.628Z,9.98
2017-12-23T11:38:50.870Z,11.25
2017-12-23T11:39:57.440Z,10.45
2017-12-23T11:41:03.729Z,9.30
2017-12-23T11:42:09.990Z,11.63
2017-12-23T11:43:16.352Z,10.85
2017-12-23T11:44:22.624Z,10.43
2017-12-23T11:45:28.934Z,10.43
2017-12-23T11:46:35.328Z,11.75
2017-12-23T11:47:41.703Z,10.85
2017-12-23T11:48:47.999Z,10.48
2017-12-23T11:49:54.946Z,9.68
2017-12-23T11:51:01.220Z,9.90
2017-12-23T11:52:08.703Z,10.32
2017-12-23T11:53:18.007Z,10.95
2017-12-23T11:54:24.341Z,11.12
2017-12-23T11:55:30.945Z,12.07
2017-12-23T11:56:37.286Z,10.02
2017-12-23T11:57:43.791Z,10.68
2017-12-23T11:58:50.153Z,10.48
2017-12-23T11:59:57.312Z,10.30
2017-12-23T12:01:03.615Z,11.12
2017-12-23T12:02:10.542Z,10.00
2017-12-23T12:03:17.743Z,11.15
2017-12-23T12:04:24.241Z,10.82
2017-12-23T12:05:30.535Z,10.00
2017-12-23T12:06:36.810Z,11.98
2017-12-23T12:07:43.086Z,10.45
2017-12-23T12:08:49.385Z,11.25
2017-12-23T12:09:55.727Z,10.23
2017-12-23T12:11:02.059Z,9.80
2017-12-23T12:12:08.312Z,11.48
2017-12-23T12:13:14.689Z,10.73
2017-12-23T12:14:20.996Z,10.48
2017-12-23T12:15:28.292Z,10.23
2017-12-23T12:16:34.591Z,11.63
2017-12-23T12:17:41.416Z,10.55
2017-12-23T12:18:47.676Z,9.88
2017-12-23T12:19:53.996Z,10.20
2017-12-23T12:21:00.780Z,11.35
2017-12-23T12:22:07.217Z,10.40
2017-12-23T12:23:13.490Z,10.45
2017-12-23T12:24:19.788Z,10.18
2017-12-23T12:25:26.132Z,10.35
2017-12-23T12:26:32.412Z,9.75
2017-12-23T12:27:38.826Z,10.25
2017-12-23T12:28:45.273Z,10.32
2017-12-23T12:29:51.675Z,9.77
2017-12-23T12:30:58.014Z,10.63
2017-12-23T12:32:04.359Z,9.90
2017-12-23T12:33:11.209Z,10.80
2017-12-23T12:34:17.770Z,11.48
2017-12-23T12:35:24.431Z,11.60
2017-12-23T12:36:30.784Z,9.57
2017-12-23T12:37:37.195Z,10.77
2017-12-23T12:38:44.346Z,10.50
2017-12-23T12:39:50.749Z,10.50
2017-12-23T12:40:57.094Z,11.20
2017-12-23T12:42:03.618Z,11.60
2017-12-23T12:43:09.951Z,11.77
2017-12-23T12:44:17.078Z,10.77
2017-12-23T12:45:23.423Z,10.82
2017-12-23T12:46:30.698Z,11.20
2017-12-23T12:47:36.705Z,10.88
2017-12-23T12:48:43.177Z,10.10
2017-12-23T12:49:49.679Z,12.23
2017-12-23T12:50:56.032Z,10.05
2017-12-23T12:52:02.342Z,10.88
2017-12-23T12:53:08.606Z,10.18
2017-12-23T12:54:15.010Z,10.82
2017-12-23T12:55:21.289Z,11.10
2017-12-23T12:56:30.330Z,10.20
2017-12-23T12:57:41.015Z,10.55
2017-12-23T12:58:47.353Z,11.82
2017-12-23T12:59:53.696Z,10.93
2017-12-23T13:00:59.978Z,11.20
2017-12-23T13:02:06.775Z,11.07
2017-12-23T13:03:13.117Z,11.00
2017-12-23T13:04:19.427Z,11.32
2017-12-23T13:05:25.721Z,11.45
2017-12-23T13:06:32.908Z,11.90
2017-12-23T13:07:39.645Z,12.13
2017-12-23T13:08:45.901Z,12.15
2017-12-23T13:09:52.228Z,12.63
2017-12-23T13:10:58.496Z,11.68
2017-12-23T13:12:04.626Z,11.38
2017-12-23T13:13:10.901Z,11.63
2017-12-23T13:14:17.188Z,12.68
2017-12-23T13:15:23.756Z,12.55
2017-12-23T13:16:31.494Z,11.93
2017-12-23T13:17:39.045Z,12.90
2017-12-23T13:18:45.463Z,12.25
2017-12-23T13:19:51.793Z,12.73
2017-12-23T13:20:58.172Z,13.25
2017-12-23T13:22:05.296Z,13.00
2017-12-23T13:23:12.356Z,13.05
2017-12-23T13:24:19.016Z,12.30
2017-12-23T13:25:25.390Z,14.50
2017-12-23T13:26:31.720Z,12.73
2017-12-23T13:27:37.859Z,14.13
2017-12-23T13:28:46.179Z,14.45
2017-12-23T13:29:53.678Z,13.40
2017-12-23T13:31:00.191Z,13.77
2017-12-23T13:32:06.580Z,13.27
2017-12-23T13:33:13.927Z,12.18
2017-12-23T13:34:20.309Z,14.35
2017-12-23T13:35:26.725Z,15.45
2017-12-23T13:36:33.081Z,14.15
2017-12-23T13:37:39.423Z,14.38
2017-12-23T13:38:46.379Z,14.38
2017-12-23T13:39:52.689Z,14.27
2017-12-23T13:40:59.062Z,14.80
2017-12-23T13:42:05.788Z,14.80
2017-12-23T13:43:12.541Z,15.07
2017-12-23T13:44:18.553Z,15.05
2017-12-23T13:45:26.467Z,14.25
2017-12-23T13:46:32.775Z,14.80
2017-12-23T13:47:40.087Z,14.90
2017-12-23T13:48:46.510Z,15.20
2017-12-23T13:49:52.785Z,14.50
2017-12-23T13:50:59.146Z,15.73
2017-12-23T13:52:05.424Z,14.10
2017-12-23T13:53:11.766Z,12.93
2017-12-23T13:54:18.089Z,14.23
2017-12-23T13:55:24.935Z,13.40
2017-12-23T13:56:31.322Z,15.23
2017-12-23T13:57:37.652Z,14.60
2017-12-23T13:58:43.979Z,15.07
2017-12-23T13:59:51.330Z,15.60
2017-12-23T14:00:58.143Z,14.87
2017-12-23T14:02:04.440Z,13.80
2017-12-23T14:03:13.131Z,14.30
2017-12-23T14:04:19.521Z,14.10
2017-12-23T14:05:26.451Z,12.55
2017-12-23T14:06:33.504Z,12.95
2017-12-23T14:07:39.823Z,12.40
2017-12-23T14:08:48.250Z,14.30
2017-12-23T14:09:55.585Z,13.52
2017-12-23T14:11:01.952Z,14.90
2017-12-23T14:12:08.265Z,13.80
2017-12-23T14:13:17.528Z,12.48
2017-12-23T14:14:27.247Z,13.52
2017-12-23T14:15:34.137Z,14.10
2017-12-23T14:16:42.077Z,13.27
2017-12-23T14:17:50.005Z,13.75
2017-12-23T14:18:57.658Z,14.75
2017-12-23T14:20:04.592Z,12.05
2017-12-23T14:21:12.235Z,13.35
2017-12-23T14:22:19.714Z,14.35