createdAt,value
2022-08-10T00:01:34.429Z,2.78
2022-08-10T00:04:23.767Z,2.53
2022-08-10T00:09:58.329Z,2.50
2022-08-10T00:12:54.795Z,2.53
2022-08-10T00:15:51.828Z,2.20
2022-08-10T00:18:41.765Z,2.72
2022-08-10T00:21:28.991Z,2.53
2022-08-10T00:24:16.492Z,3.28
2022-08-10T00:27:58.727Z,2.47
2022-08-10T00:30:12.027Z,2.60
2022-08-10T00:32:59.309Z,2.53
2022-08-10T00:35:46.861Z,2.85
2022-08-10T00:38:36.879Z,2.55
2022-08-10T00:41:24.181Z,2.90
2022-08-10T00:44:11.435Z,2.88
2022-08-10T00:47:00.795Z,2.90
2022-08-10T00:49:48.665Z,2.50
2022-08-10T00:52:37.016Z,2.40
2022-08-10T00:55:24.875Z,2.67
2022-08-10T00:58:13.058Z,3.10
2022-08-10T01:01:00.451Z,2.83
2022-08-10T01:04:58.606Z,2.70
2022-08-10T01:07:25.841Z,2.65
2022-08-10T01:10:18.770Z,2.60
2022-08-10T01:13:28.663Z,3.10
2022-08-10T01:16:22.673Z,3.10
2022-08-10T01:19:46.845Z,3.03
2022-08-10T01:22:42.909Z,2.90
2022-08-10T01:26:11.494Z,2.63
2022-08-10T01:28:57.690Z,3.05
2022-08-10T01:31:50.873Z,2.78
2022-08-10T01:34:56.283Z,3.20
2022-08-10T01:38:02.159Z,3.10
2022-08-10T01:40:54.364Z,3.10
2022-08-10T01:44:03.683Z,3.00
2022-08-10T01:46:57.098Z,3.15
2022-08-10T01:49:48.698Z,3.40
2022-08-10T01:52:40.484Z,2.70
2022-08-10T01:55:29.432Z,2.80
2022-08-10T01:58:18.881Z,3.10
2022-08-10T02:04:05.134Z,3.22
2022-08-10T02:06:55.686Z,3.03
2022-08-10T02:09:47.935Z,3.20
2022-08-10T02:12:36.395Z,3.58
2022-08-10T02:15:27.647Z,3.00
2022-08-10T02:18:16.154Z,3.25
2022-08-10T02:21:06.842Z,3.47
2022-08-10T02:23:59.544Z,3.28
2022-08-10T02:26:49.040Z,3.30
2022-08-10T02:29:49.176Z,3.25
2022-08-10T02:32:38.800Z,3.20
2022-08-10T02:38:59.329Z,3.58
2022-08-10T02:45:01.079Z,3.63
2022-08-10T02:45:26.509Z,3.20
2022-08-10T02:48:37.645Z,3.95
2022-08-10T02:52:06.856Z,3.75
2022-08-10T02:54:48.798Z,4.05
2022-08-10T02:58:17.087Z,3.47
2022-08-10T03:00:53.393Z,3.78
2022-08-10T03:03:49.875Z,3.40
2022-08-10T03:06:43.575Z,3.92
2022-08-10T03:09:33.520Z,3.50
2022-08-10T03:12:38.399Z,3.72
2022-08-10T03:15:28.488Z,3.67
2022-08-10T03:18:18.392Z,3.90
2022-08-10T03:21:11.704Z,4.13
2022-08-10T03:24:02.560Z,3.83
2022-08-10T03:27:11.837Z,4.00
2022-08-10T03:30:29.696Z,4.30
2022-08-10T03:33:09.702Z,3.78
2022-08-10T03:36:42.879Z,4.10
2022-08-10T03:39:04.661Z,4.20
2022-08-10T03:41:59.921Z,3.78
2022-08-10T03:44:50.613Z,4.05
2022-08-10T03:47:39.371Z,4.03
2022-08-10T03:50:50.997Z,4.40
2022-08-10T03:54:04.307Z,4.35
2022-08-10T03:56:45.782Z,4.35
2022-08-10T03:59:33.693Z,4.78
2022-08-10T04:02:46.397Z,3.97
2022-08-10T04:05:38.306Z,4.38
2022-08-10T04:08:26.280Z,3.95
2022-08-10T04:11:14.086Z,4.80
2022-08-10T04:14:01.393Z,3.95
2022-08-10T04:16:48.629Z,4.82
2022-08-10T04:19:42.952Z,4.30
2022-08-10T04:22:30.910Z,4.43
2022-08-10T04:25:19.591Z,4.20
2022-08-10T04:28:08.713Z,4.47
2022-08-10T04:30:58.725Z,4.35
2022-08-10T04:33:50.603Z,3.90
2022-08-10T04:36:39.247Z,4.25
2022-08-10T04:39:26.982Z,4.97
2022-08-10T04:42:14.798Z,4.72
2022-08-10T04:45:08.117Z,4.38
2022-08-10T04:48:00.376Z,4.68
2022-08-10T04:50:50.589Z,4.43
2022-08-10T04:54:04.827Z,3.60
2022-08-10T04:56:46.309Z,3.97
2022-08-10T04:59:33.581Z,4.40
2022-08-10T05:02:29.501Z,4.28
2022-08-10T05:05:19.194Z,4.75
2022-08-10T05:08:06.483Z,4.45
2022-08-10T05:10:53.789Z,4.50
2022-08-10T05:13:41.052Z,4.43
2022-08-10T05:16:31.610Z,4.78
2022-08-10T05:20:01.340Z,4.10
2022-08-10T05:22:27.026Z,4.13
2022-08-10T05:25:17.885Z,4.78
2022-08-10T05:28:06.677Z,4.45
2022-08-10T05:30:54.446Z,4.18
2022-08-10T05:33:41.757Z,4.45
2022-08-10T05:36:29.280Z,4.68
2022-08-10T05:39:18.629Z,4.60
2022-08-10T05:42:17.902Z,4.90
2022-08-10T05:45:05.775Z,4.80
2022-08-10T05:48:55.363Z,4.90
2022-08-10T05:51:01.090Z,5.03
2022-08-10T05:54:00.910Z,5.28
2022-08-10T05:56:57.033Z,4.82
2022-08-10T06:00:34.877Z,4.90
2022-08-10T06:03:03.999Z,5.07
2022-08-10T06:05:55.560Z,5.15
2022-08-10T06:08:45.787Z,4.90
2022-08-10T06:12:27.530Z,4.22
2022-08-10T06:15:05.603Z,4.25
2022-08-10T06:18:02.084Z,4.38
2022-08-10T06:20:51.028Z,4.32
2022-08-10T06:23:39.607Z,4.77
2022-08-10T06:26:27.023Z,3.93
2022-08-10T06:29:16.649Z,4.53
2022-08-10T06:32:05.432Z,4.68
2022-08-10T06:34:55.704Z,3.97
2022-08-10T06:37:44.238Z,4.00
2022-08-10T06:40:44.291Z,3.53
2022-08-10T06:43:33.805Z,3.70
2022-08-10T06:49:10.268Z,3.90
2022-08-10T06:51:58.748Z,4.30
2022-08-10T06:54:48.159Z,3.00
2022-08-10T06:57:37.974Z,3.35
2022-08-10T07:00:34.247Z,3.90
2022-08-10T07:03:31.463Z,3.42
2022-08-10T07:06:21.117Z,4.10
2022-08-10T07:09:11.229Z,3.30
2022-08-10T07:12:08.558Z,3.50
2022-08-10T07:14:58.073Z,3.35
2022-08-10T07:17:47.310Z,3.47
2022-08-10T07:20:35.433Z,3.60
2022-08-10T07:23:58.221Z,3.30
2022-08-10T07:29:54.042Z,3.13
2022-08-10T07:32:34.813Z,3.28
2022-08-10T07:35:24.209Z,3.53
2022-08-10T07:38:17.267Z,3.63
2022-08-10T07:41:07.635Z,3.08
2022-08-10T07:43:56.725Z,3.00
2022-08-10T07:46:51.965Z,3.70
2022-08-10T07:49:42.074Z,2.92
2022-08-10T07:52:33.000Z,3.15
2022-08-10T07:56:03.709Z,3.15
2022-08-10T07:58:38.238Z,3.20
2022-08-10T08:01:31.708Z,2.95
2022-08-10T08:04:21.905Z,3.40
2022-08-10T08:07:09.241Z,2.92
2022-08-10T08:10:00.936Z,2.90
2022-08-10T08:12:50.517Z,2.65
2022-08-10T08:16:20.345Z,3.10
2022-08-10T08:19:03.877Z,2.90
2022-08-10T08:24:07.236Z,2.83
2022-08-10T08:25:10.919Z,3.22
2022-08-10T08:28:01.931Z,2.78
2022-08-10T08:30:49.594Z,2.70
2022-08-10T08:33:41.875Z,2.83
2022-08-10T08:36:30.652Z,2.67
2022-08-10T08:39:18.112Z,3.00
2022-08-10T08:42:15.410Z,2.85
2022-08-10T08:45:58.700Z,2.78
2022-08-10T08:49:01.594Z,2.75
2022-08-10T08:52:07.063Z,3.10
2022-08-10T08:56:03.884Z,2.78
2022-08-10T08:58:43.224Z,3.10
2022-08-10T09:01:58.011Z,2.90
2022-08-10T09:05:04.016Z,2.65
2022-08-10T09:08:17.743Z,2.65
2022-08-10T09:11:33.027Z,2.60
2022-08-10T09:14:40.892Z,2.75
2022-08-10T09:17:50.504Z,2.83
2022-08-10T09:20:52.950Z,3.00
2022-08-10T09:24:01.877Z,2.78
2022-08-10T09:26:56.521Z,2.80
2022-08-10T09:29:53.432Z,2.47
2022-08-10T09:36:16.201Z,2.53
2022-08-10T09:36:20.169Z,2.25
2022-08-10T09:40:50.060Z,2.70
2022-08-10T09:43:14.202Z,2.78
2022-08-10T09:46:19.315Z,2.30
2022-08-10T09:49:54.926Z,2.70
2022-08-10T09:53:06.164Z,2.38
2022-08-10T09:56:17.076Z,2.55
2022-08-10T09:59:27.242Z,2.55
2022-08-10T10:02:47.116Z,2.53
2022-08-10T10:06:03.090Z,2.80
2022-08-10T10:09:12.047Z,2.95
2022-08-10T10:12:14.430Z,2.60
2022-08-10T10:15:24.318Z,3.00
2022-08-10T10:18:41.469Z,2.75
2022-08-10T10:21:54.133Z,3.15
2022-08-10T10:24:50.994Z,2.65
2022-08-10T10:27:48.090Z,2.90
2022-08-10T10:30:44.378Z,2.80
2022-08-10T10:33:58.678Z,2.80
2022-08-10T10:36:49.357Z,3.05
2022-08-10T10:39:42.241Z,2.67
2022-08-10T10:43:00.593Z,4.18
2022-08-10T10:46:24.577Z,3.92
2022-08-10T10:49:45.053Z,3.10
2022-08-10T10:52:39.042Z,4.05
2022-08-10T10:55:32.321Z,2.80
2022-08-10T10:58:43.127Z,2.30
2022-08-10T11:01:43.777Z,2.20
2022-08-10T11:04:40.391Z,2.50
2022-08-10T11:07:36.177Z,2.60
2022-08-10T11:10:44.903Z,2.95
2022-08-10T11:14:24.951Z,2.78
2022-08-10T11:17:25.801Z,2.75
2022-08-10T11:20:22.449Z,2.33
2022-08-10T11:23:19.326Z,2.20
2022-08-10T11:26:16.596Z,2.63
2022-08-10T11:29:15.605Z,3.00
2022-08-10T11:32:21.421Z,2.83
2022-08-10T11:35:18.722Z,2.60
2022-08-10T11:38:42.773Z,2.67
2022-08-10T11:42:09.351Z,3.03
2022-08-10T11:45:03.803Z,3.17
2022-08-10T11:47:56.502Z,2.90
2022-08-10T11:50:49.723Z,2.60
2022-08-10T11:53:53.808Z,2.40
2022-08-10T11:56:49.722Z,2.42
2022-08-10T11:59:58.265Z,2.40
2022-08-10T12:02:55.400Z,2.40
2022-08-10T12:05:46.572Z,2.33
2022-08-10T12:11:50.743Z,2.92
2022-08-10T12:15:16.830Z,2.30
2022-08-10T12:18:19.118Z,2.25
2022-08-10T12:21:15.028Z,2.40
2022-08-10T12:24:15.113Z,2.22
2022-08-10T12:27:02.300Z,2.60
2022-08-10T12:29:56.854Z,2.53
2022-08-10T12:33:07.358Z,2.30
2022-08-10T12:36:22.573Z,2.30
2022-08-10T12:39:21.939Z,2.33
2022-08-10T12:42:34.903Z,2.75
2022-08-10T12:45:34.921Z,2.28
2022-08-10T12:48:36.539Z,2.40
2022-08-10T12:51:30.307Z,2.45
2022-08-10T12:54:32.577Z,2.55
2022-08-10T12:57:24.561Z,2.38
2022-08-10T13:00:17.618Z,2.70
2022-08-10T13:03:07.789Z,2.72
2022-08-10T13:06:02.880Z,2.50
2022-08-10T13:09:11.633Z,2.60
2022-08-10T13:12:39.259Z,2.60
2022-08-10T13:15:49.771Z,2.78
2022-08-10T13:18:37.959Z,2.20
2022-08-10T13:21:31.486Z,2.25
2022-08-10T13:24:31.839Z,2.42
2022-08-10T13:27:59.855Z,2.28
2022-08-10T13:30:37.884Z,2.53
2022-08-10T13:34:39.033Z,2.42
2022-08-10T13:36:38.763Z,2.25
2022-08-10T13:39:59.292Z,2.10
2022-08-10T13:42:44.320Z,2.85
2022-08-10T13:45:32.473Z,2.47
2022-08-10T13:48:22.582Z,2.30
2022-08-10T13:51:13.867Z,2.20
2022-08-10T13:54:02.330Z,2.65
2022-08-10T13:56:51.005Z,2.23
2022-08-10T14:00:34.231Z,2.10
2022-08-10T14:02:52.945Z,2.60
2022-08-10T14:06:01.504Z,2.60
2022-08-10T14:08:53.723Z,2.72
2022-08-10T14:11:42.228Z,2.20
2022-08-10T14:14:32.067Z,2.50
2022-08-10T14:17:21.895Z,2.53
2022-08-10T14:20:14.790Z,2.10
2022-08-10T14:23:06.753Z,2.50
2022-08-10T14:26:06.604Z,2.80
2022-08-10T14:29:10.553Z,2.25
2022-08-10T14:32:08.804Z,2.42
2022-08-10T14:36:14.693Z,2.40
2022-08-10T14:38:12.289Z,2.53
2022-08-10T14:41:03.781Z,2.83
2022-08-10T14:44:04.296Z,2.50
2022-08-10T14:46:57.704Z,2.20
2022-08-10T14:49:57.355Z,2.20
2022-08-10T14:52:48.193Z,2.05
2022-08-10T14:55:57.516Z,2.30
2022-08-10T14:59:05.617Z,2.60
2022-08-10T15:02:38.135Z,2.47
2022-08-10T15:05:10.450Z,2.33
2022-08-10T15:07:59.729Z,2.75
2022-08-10T15:10:51.056Z,2.60
2022-08-10T15:13:44.795Z,2.65
2022-08-10T15:16:55.064Z,2.33
2022-08-10T15:20:03.696Z,2.60
2022-08-10T15:23:03.745Z,2.28
2022-08-10T15:25:57.717Z,2.30
2022-08-10T15:29:21.798Z,3.00
2022-08-10T15:32:14.445Z,2.42
2022-08-10T15:35:25.531Z,2.67
2022-08-10T15:38:18.351Z,2.47
2022-08-10T15:41:11.014Z,2.70
2022-08-10T15:43:58.669Z,2.33
2022-08-10T15:46:49.916Z,2.10
2022-08-10T15:49:58.525Z,2.55
2022-08-10T15:53:01.972Z,2.60
2022-08-10T15:55:54.609Z,2.88
2022-08-10T15:58:53.769Z,2.08
2022-08-10T16:02:14.322Z,2.35
2022-08-10T16:05:14.934Z,2.67
2022-08-10T16:08:08.385Z,2.78
2022-08-10T16:11:04.116Z,2.60
2022-08-10T16:14:00.931Z,2.42
2022-08-10T16:16:55.153Z,2.28
2022-08-10T16:19:54.687Z,2.60
2022-08-10T16:22:42.086Z,2.45
2022-08-10T16:25:48.606Z,2.58
2022-08-10T16:28:45.349Z,2.25
2022-08-10T16:31:34.709Z,2.55
2022-08-10T16:34:24.170Z,2.58
2022-08-10T16:37:14.785Z,2.40
2022-08-10T16:40:04.281Z,2.40
2022-08-10T16:42:52.731Z,2.45
2022-08-10T16:45:43.794Z,3.20
2022-08-10T16:48:49.419Z,2.42
2022-08-10T16:51:39.400Z,2.33
2022-08-10T16:54:28.140Z,2.65
2022-08-10T16:57:17.385Z,2.33
2022-08-10T17:03:22.284Z,2.95
2022-08-10T17:06:15.905Z,2.90
2022-08-10T17:09:06.050Z,2.65
2022-08-10T17:11:55.864Z,2.65
2022-08-10T17:14:44.104Z,2.60
2022-08-10T17:17:37.227Z,2.07
2022-08-10T17:20:32.829Z,2.60
2022-08-10T17:23:21.725Z,2.42
2022-08-10T17:26:13.595Z,2.25
2022-08-10T17:29:53.609Z,2.35
2022-08-10T17:32:29.664Z,2.60
2022-08-10T17:35:27.376Z,2.13
2022-08-10T17:38:19.594Z,2.05
2022-08-10T17:41:12.286Z,2.33
2022-08-10T17:44:03.702Z,2.17
2022-08-10T17:46:51.715Z,2.42
2022-08-10T17:49:42.308Z,2.30
2022-08-10T17:52:32.997Z,2.75
2022-08-10T17:55:21.029Z,2.17
2022-08-10T17:58:19.745Z,2.63
2022-08-10T18:01:38.788Z,2.30
2022-08-10T18:04:19.612Z,2.30
2022-08-10T18:07:08.841Z,2.30
2022-08-10T18:09:57.858Z,2.28
2022-08-10T18:12:48.816Z,2.33
2022-08-10T18:15:39.128Z,2.00
2022-08-10T18:18:29.082Z,2.70
2022-08-10T18:21:23.568Z,2.05
2022-08-10T18:24:19.979Z,2.35
2022-08-10T18:27:08.752Z,2.60
2022-08-10T18:29:59.974Z,2.30
2022-08-10T18:32:53.210Z,2.55
2022-08-10T18:35:43.647Z,2.28
2022-08-10T18:38:34.299Z,2.88
2022-08-10T18:41:28.485Z,2.38
2022-08-10T18:44:19.293Z,2.83
2022-08-10T18:47:13.439Z,2.50
2022-08-10T18:50:27.692Z,2.22
2022-08-10T18:53:22.518Z,2.58
2022-08-10T18:56:21.018Z,2.28
2022-08-10T18:59:26.405Z,2.80
2022-08-10T19:02:20.265Z,2.33
2022-08-10T19:05:32.418Z,2.28
2022-08-10T19:08:32.501Z,2.47
2022-08-10T19:11:39.230Z,2.80
2022-08-10T19:14:35.937Z,2.63
2022-08-10T19:18:03.020Z,2.42
2022-08-10T19:21:11.039Z,2.50
2022-08-10T19:24:30.353Z,2.40
2022-08-10T19:30:29.060Z,2.45
2022-08-10T19:33:42.522Z,2.42
2022-08-10T19:36:43.562Z,2.13
2022-08-10T19:40:01.598Z,2.17
2022-08-10T19:43:02.986Z,2.72
2022-08-10T19:46:31.364Z,2.33
2022-08-10T19:49:56.303Z,2.25
2022-08-10T19:52:59.409Z,2.55
2022-08-10T19:56:18.492Z,2.60
2022-08-10T19:59:10.593Z,2.40
2022-08-10T20:01:59.876Z,2.28
2022-08-10T20:08:19.124Z,2.58
2022-08-10T20:11:45.779Z,2.67
2022-08-10T20:14:39.133Z,2.45
2022-08-10T20:17:51.454Z,2.15
2022-08-10T20:20:48.177Z,2.60
2022-08-10T20:23:36.688Z,2.80
2022-08-10T20:26:32.233Z,2.47
2022-08-10T20:29:58.229Z,2.60
2022-08-10T20:32:55.548Z,2.67
2022-08-10T20:35:48.469Z,2.40
2022-08-10T20:38:35.716Z,2.03
2022-08-10T20:41:59.589Z,2.78
2022-08-10T20:45:02.553Z,2.30
2022-08-10T20:48:03.583Z,2.63
2022-08-10T20:50:58.082Z,2.60
2022-08-10T20:53:51.825Z,3.00
2022-08-10T20:56:49.483Z,2.40
2022-08-10T21:00:04.406Z,2.78
2022-08-10T21:03:27.296Z,2.45
2022-08-10T21:06:43.354Z,2.63
2022-08-10T21:09:44.131Z,2.38
2022-08-10T21:12:52.671Z,2.28
2022-08-10T21:15:52.601Z,2.40
2022-08-10T21:19:04.511Z,2.78
2022-08-10T21:22:10.111Z,2.30
2022-08-10T21:25:08.546Z,2.70
2022-08-10T21:28:32.277Z,2.60
2022-08-10T21:31:41.507Z,2.83
2022-08-10T21:34:56.817Z,3.22
2022-08-10T21:37:57.068Z,2.90
2022-08-10T21:41:18.630Z,2.45
2022-08-10T21:44:50.674Z,3.15
2022-08-10T21:48:07.191Z,2.80
2022-08-10T21:52:01.657Z,2.67
2022-08-10T21:55:08.858Z,3.25
2022-08-10T21:58:27.676Z,3.08
2022-08-10T22:01:41.647Z,2.72
2022-08-10T22:04:49.773Z,2.35
2022-08-10T22:07:58.231Z,2.60
2022-08-10T22:11:15.917Z,2.97
2022-08-10T22:14:22.896Z,3.00
2022-08-10T22:18:00.292Z,3.10
2022-08-10T22:21:01.915Z,2.78
2022-08-10T22:24:51.138Z,3.10
2022-08-10T22:27:59.510Z,3.05
2022-08-10T22:34:54.437Z,2.75
2022-08-10T22:38:41.478Z,2.72
2022-08-10T22:42:08.704Z,2.85
2022-08-10T22:45:19.525Z,2.78
2022-08-10T22:48:25.725Z,2.95
2022-08-10T22:51:20.583Z,3.42
2022-08-10T22:54:41.222Z,3.05
2022-08-10T22:57:47.441Z,3.30
2022-08-10T23:00:36.645Z,3.10
2022-08-10T23:03:25.540Z,2.60
2022-08-10T23:06:16.790Z,3.10
2022-08-10T23:09:06.722Z,2.53
2022-08-10T23:11:58.781Z,2.60
2022-08-10T23:14:58.964Z,2.70
2022-08-10T23:18:14.000Z,2.80
2022-08-10T23:21:02.674Z,2.60
2022-08-10T23:23:54.787Z,2.72
2022-08-10T23:26:44.020Z,2.95
2022-08-10T23:29:36.733Z,2.78
2022-08-10T23:32:34.108Z,2.95
2022-08-10T23:36:31.881Z,2.92
2022-08-10T23:38:32.088Z,2.60
2022-08-10T23:41:27.793Z,2.70
2022-08-10T23:44:21.008Z,2.90
2022-08-10T23:47:12.266Z,3.00
2022-08-10T23:50:00.257Z,2.90
2022-08-10T23:53:13.450Z,2.50
2022-08-10T23:56:06.725Z,3.20
2022-08-10T23:58:55.881Z,2.58
