createdAt,value
2023-01-13T00:00:09.362Z,0.00
2023-01-13T00:01:09.267Z,0.00
2023-01-13T00:02:09.238Z,0.00
2023-01-13T00:03:09.207Z,0.00
2023-01-13T00:04:09.203Z,0.00
2023-01-13T00:05:09.213Z,0.00
2023-01-13T00:06:09.177Z,0.00
2023-01-13T00:07:09.191Z,0.00
2023-01-13T00:08:09.148Z,0.00
2023-01-13T00:09:09.160Z,0.00
2023-01-13T00:10:09.129Z,0.00
2023-01-13T00:11:09.122Z,0.00
2023-01-13T00:12:09.117Z,0.00
2023-01-13T00:13:09.121Z,0.00
2023-01-13T00:14:09.100Z,0.00
2023-01-13T00:15:09.076Z,0.00
2023-01-13T00:16:09.122Z,0.00
2023-01-13T00:17:09.088Z,0.00
2023-01-13T00:18:09.048Z,0.00
2023-01-13T00:19:09.057Z,0.00
2023-01-13T00:20:09.027Z,0.00
2023-01-13T00:21:09.031Z,0.00
2023-01-13T00:22:09.010Z,0.00
2023-01-13T00:23:08.990Z,0.00
2023-01-13T00:24:08.990Z,0.00
2023-01-13T00:25:09.004Z,0.00
2023-01-13T00:26:08.963Z,0.00
2023-01-13T00:27:08.943Z,0.00
2023-01-13T00:28:08.933Z,0.00
2023-01-13T00:29:08.943Z,0.00
2023-01-13T00:30:08.921Z,0.00
2023-01-13T00:31:08.969Z,0.00
2023-01-13T00:32:08.896Z,0.00
2023-01-13T00:33:08.904Z,0.00
2023-01-13T00:34:08.872Z,0.00
2023-01-13T00:35:08.897Z,0.00
2023-01-13T00:36:08.863Z,0.00
2023-01-13T00:37:08.852Z,0.00
2023-01-13T00:38:08.828Z,0.00
2023-01-13T00:39:08.829Z,0.00
2023-01-13T00:40:08.832Z,0.00
2023-01-13T00:41:08.798Z,0.00
2023-01-13T00:42:08.804Z,0.00
2023-01-13T00:43:08.776Z,0.00
2023-01-13T00:44:08.767Z,0.00
2023-01-13T00:45:08.766Z,0.00
2023-01-13T00:46:08.830Z,0.00
2023-01-13T00:47:08.741Z,0.00
2023-01-13T00:48:08.734Z,0.00
2023-01-13T00:49:08.708Z,0.00
2023-01-13T00:50:08.704Z,0.00
2023-01-13T00:51:08.693Z,0.00
2023-01-13T00:52:08.692Z,0.00
2023-01-13T00:53:08.673Z,0.00
2023-01-13T00:54:08.669Z,0.00
2023-01-13T00:55:08.656Z,0.00
2023-01-13T00:56:08.639Z,0.00
2023-01-13T00:57:08.635Z,0.00
2023-01-13T00:58:08.641Z,0.00
2023-01-13T00:59:08.605Z,0.00
2023-01-13T01:00:08.588Z,0.00
2023-01-13T01:01:08.703Z,0.00
2023-01-13T01:02:08.654Z,0.00
2023-01-13T01:03:08.589Z,0.00
2023-01-13T01:04:08.578Z,0.00
2023-01-13T01:05:08.555Z,0.00
2023-01-13T01:06:08.535Z,0.00
2023-01-13T01:07:08.513Z,0.00
2023-01-13T01:08:08.512Z,0.00
2023-01-13T01:09:08.538Z,0.00
2023-01-13T01:10:08.498Z,0.00
2023-01-13T01:11:08.488Z,0.00
2023-01-13T01:12:08.460Z,0.00
2023-01-13T01:13:08.450Z,0.00
2023-01-13T01:14:08.450Z,0.00
2023-01-13T01:15:08.462Z,0.00
2023-01-13T01:16:08.563Z,0.00
2023-01-13T01:17:08.427Z,0.00
2023-01-13T01:18:08.406Z,0.00
2023-01-13T01:19:08.393Z,0.00
2023-01-13T01:20:08.402Z,0.00
2023-01-13T01:21:08.368Z,0.00
2023-01-13T01:22:08.355Z,0.00
2023-01-13T01:23:08.356Z,0.00
2023-01-13T01:24:08.333Z,0.00
2023-01-13T01:25:08.326Z,0.00
2023-01-13T01:26:08.354Z,0.00
2023-01-13T01:27:08.314Z,0.00
2023-01-13T01:28:08.287Z,0.00
2023-01-13T01:29:08.294Z,0.00
2023-01-13T01:30:08.274Z,0.00
2023-01-13T01:31:08.447Z,0.00
2023-01-13T01:32:08.271Z,0.00
2023-01-13T01:33:08.255Z,0.00
2023-01-13T01:34:08.239Z,0.00
2023-01-13T01:35:08.236Z,0.00
2023-01-13T01:36:08.210Z,0.00
2023-01-13T01:37:08.198Z,0.00
2023-01-13T01:38:08.224Z,0.00
2023-01-13T01:39:08.203Z,0.00
2023-01-13T01:40:08.209Z,0.00
2023-01-13T01:41:08.187Z,0.00
2023-01-13T01:42:08.145Z,0.00
2023-01-13T01:43:08.131Z,0.00
2023-01-13T01:44:08.151Z,0.00
2023-01-13T01:45:08.111Z,0.00
2023-01-13T01:46:08.102Z,0.00
2023-01-13T01:47:08.094Z,0.00
2023-01-13T01:48:08.088Z,0.00
2023-01-13T01:49:08.064Z,0.00
2023-01-13T01:50:08.084Z,0.00
2023-01-13T01:51:08.058Z,0.00
2023-01-13T01:52:08.059Z,0.00
2023-01-13T01:53:08.025Z,0.00
2023-01-13T01:54:08.014Z,0.00
2023-01-13T01:55:08.290Z,0.00
2023-01-13T01:56:08.027Z,0.00
2023-01-13T01:57:07.994Z,0.00
2023-01-13T01:58:07.976Z,0.00
2023-01-13T01:59:07.965Z,0.00
2023-01-13T02:00:07.980Z,0.00
2023-01-13T02:01:08.063Z,0.00
2023-01-13T02:02:08.128Z,0.00
2023-01-13T02:03:07.932Z,0.00
2023-01-13T02:04:07.900Z,0.00
2023-01-13T02:05:07.920Z,0.00
2023-01-13T02:06:07.898Z,0.00
2023-01-13T02:07:07.878Z,0.00
2023-01-13T02:08:07.869Z,0.00
2023-01-13T02:09:07.855Z,0.00
2023-01-13T02:10:07.848Z,0.00
2023-01-13T02:11:07.834Z,0.00
2023-01-13T02:12:07.838Z,0.00
2023-01-13T02:13:07.802Z,0.00
2023-01-13T02:14:07.801Z,0.00
2023-01-13T02:15:07.801Z,0.00
2023-01-13T02:16:07.815Z,0.00
2023-01-13T02:18:00.701Z,0.00
2023-01-13T02:19:07.696Z,0.00
2023-01-13T02:20:01.688Z,0.00
2023-01-13T02:21:07.795Z,0.00
2023-01-13T02:22:01.661Z,0.00
2023-01-13T02:25:28.313Z,0.00
2023-01-13T02:26:29.305Z,0.00
2023-01-13T02:27:29.280Z,0.00
2023-01-13T02:28:29.266Z,0.00
2023-01-13T02:29:29.305Z,0.00
2023-01-13T07:01:00.656Z,2.00
2023-01-13T07:02:01.546Z,2.00
2023-01-13T07:03:01.397Z,2.00
2023-01-13T07:04:01.400Z,3.00
2023-01-13T07:05:01.369Z,3.00
2023-01-13T07:06:01.415Z,4.00
2023-01-13T07:07:01.349Z,5.00
2023-01-13T07:08:01.363Z,6.00
2023-01-13T07:09:01.346Z,8.00
2023-01-13T07:10:01.339Z,10.00
2023-01-13T07:11:01.304Z,11.00
2023-01-13T07:12:01.331Z,13.00
2023-01-13T07:13:01.289Z,14.00
2023-01-13T07:14:01.307Z,11.00
2023-01-13T07:15:01.286Z,16.00
2023-01-13T07:16:01.349Z,21.00
2023-01-13T07:17:01.256Z,26.00
2023-01-13T07:18:01.266Z,28.00
2023-01-13T07:19:01.236Z,29.00
2023-01-13T07:20:01.215Z,30.00
2023-01-13T07:21:01.219Z,32.00
2023-01-13T07:22:01.190Z,34.00
2023-01-13T07:23:01.197Z,37.00
2023-01-13T07:24:01.183Z,38.00
2023-01-13T07:25:01.181Z,42.00
2023-01-13T07:26:01.185Z,42.00
2023-01-13T07:27:01.158Z,43.00
2023-01-13T07:28:01.121Z,45.00
2023-01-13T07:29:01.158Z,51.00
2023-01-13T07:30:01.183Z,54.00
2023-01-13T07:31:01.108Z,56.00
2023-01-13T07:32:01.148Z,60.00
2023-01-13T07:33:01.105Z,64.00
2023-01-13T07:34:01.059Z,68.00
2023-01-13T07:35:01.089Z,71.00
2023-01-13T07:36:01.076Z,75.00
2023-01-13T07:37:01.036Z,81.00
2023-01-13T07:38:01.020Z,86.00
2023-01-13T07:39:01.020Z,89.00
2023-01-13T07:40:01.026Z,89.00
2023-01-13T07:41:01.008Z,93.00
2023-01-13T07:42:00.982Z,93.00
2023-01-13T07:43:00.978Z,97.00
2023-01-13T07:44:00.961Z,103.00
2023-01-13T07:45:00.985Z,108.00
2023-01-13T07:46:01.020Z,116.00
2023-01-13T07:47:00.987Z,116.00
2023-01-13T07:48:00.944Z,121.00
2023-01-13T07:49:00.908Z,118.00
2023-01-13T07:50:00.902Z,120.00
2023-01-13T07:51:00.896Z,121.00
2023-01-13T07:52:00.885Z,126.00
2023-01-13T07:53:00.877Z,128.00
2023-01-13T07:54:00.840Z,127.00
2023-01-13T07:55:00.846Z,126.00
2023-01-13T07:56:00.836Z,134.00
2023-01-13T07:57:00.817Z,137.00
2023-01-13T07:58:00.816Z,138.00
2023-01-13T07:59:00.815Z,139.00
2023-01-13T08:00:00.790Z,134.00
2023-01-13T08:01:00.918Z,141.00
2023-01-13T08:02:01.089Z,161.00
2023-01-13T08:03:00.941Z,168.00
2023-01-13T08:04:00.763Z,175.00
2023-01-13T08:05:00.750Z,172.00
2023-01-13T08:06:00.722Z,171.00
2023-01-13T08:07:00.715Z,170.00
2023-01-13T08:08:00.721Z,155.00
2023-01-13T08:09:00.742Z,152.00
2023-01-13T08:10:00.674Z,157.00
2023-01-13T08:11:00.687Z,160.00
2023-01-13T08:12:00.649Z,163.00
2023-01-13T08:13:00.653Z,161.00
2023-01-13T08:14:00.635Z,150.00
2023-01-13T08:15:00.652Z,160.00
2023-01-13T08:16:00.650Z,160.00
2023-01-13T08:17:00.626Z,165.00
2023-01-13T08:18:00.594Z,170.00
2023-01-13T08:19:00.602Z,169.00
2023-01-13T08:20:00.610Z,180.00
2023-01-13T08:21:00.577Z,239.00
2023-01-13T08:22:00.568Z,187.00
2023-01-13T08:23:00.552Z,389.00
2023-01-13T08:24:00.535Z,402.00
2023-01-13T08:25:00.543Z,353.00
2023-01-13T08:26:00.515Z,309.00
2023-01-13T08:27:00.504Z,404.00
2023-01-13T08:28:00.497Z,413.00
2023-01-13T08:29:00.486Z,471.00
2023-01-13T08:30:00.478Z,282.00
2023-01-13T08:31:00.548Z,542.00
2023-01-13T08:32:00.455Z,290.00
2023-01-13T08:33:00.467Z,335.00
2023-01-13T08:34:00.423Z,499.00
2023-01-13T08:35:00.417Z,403.00
2023-01-13T08:36:00.394Z,371.00
2023-01-13T08:37:00.402Z,325.00
2023-01-13T08:38:00.406Z,441.00
2023-01-13T08:39:00.402Z,586.00
2023-01-13T08:40:00.341Z,431.00
2023-01-13T08:41:00.349Z,414.00
2023-01-13T08:42:00.342Z,317.00
2023-01-13T08:43:00.367Z,579.00
2023-01-13T08:44:00.304Z,308.00
2023-01-13T08:45:00.323Z,496.00
2023-01-13T08:46:00.438Z,531.00
2023-01-13T08:47:00.295Z,586.00
2023-01-13T08:48:00.280Z,444.00
2023-01-13T08:49:00.267Z,458.00
2023-01-13T08:50:00.295Z,360.00
2023-01-13T08:51:00.251Z,526.00
2023-01-13T08:52:00.256Z,485.00
2023-01-13T08:53:00.243Z,456.00
2023-01-13T08:54:00.214Z,487.00
2023-01-13T08:55:00.206Z,473.00
2023-01-13T08:56:00.198Z,592.00
2023-01-13T08:57:00.290Z,436.00
2023-01-13T08:58:14.446Z,421.00
2023-01-13T08:59:00.174Z,444.00
2023-01-13T09:00:00.136Z,450.00
2023-01-13T09:01:00.259Z,514.00
2023-01-13T09:02:00.246Z,259.00
2023-01-13T09:03:00.164Z,784.00
2023-01-13T09:04:00.239Z,697.00
2023-01-13T09:05:00.124Z,600.00
2023-01-13T09:06:00.071Z,500.00
2023-01-13T09:07:00.072Z,447.00
2023-01-13T09:08:00.045Z,386.00
2023-01-13T09:09:00.081Z,368.00
2023-01-13T09:10:00.028Z,371.00
2023-01-13T09:11:00.039Z,378.00
2023-01-13T09:12:00.033Z,404.00
2023-01-13T09:13:00.024Z,533.00
2023-01-13T09:14:02.418Z,490.00
2023-01-13T09:14:59.991Z,431.00
2023-01-13T09:16:00.001Z,403.00
2023-01-13T09:17:00.035Z,368.00
2023-01-13T09:18:00.155Z,369.00
2023-01-13T09:18:59.946Z,394.00
2023-01-13T09:19:59.941Z,439.00
2023-01-13T09:20:59.927Z,437.00
2023-01-13T09:21:59.921Z,364.00
2023-01-13T09:22:59.919Z,358.00
2023-01-13T09:23:59.891Z,369.00
2023-01-13T09:24:59.888Z,375.00
2023-01-13T09:25:59.869Z,371.00
2023-01-13T09:26:59.867Z,369.00
2023-01-13T09:27:59.855Z,378.00
2023-01-13T09:28:59.852Z,383.00
2023-01-13T09:29:59.806Z,403.00
2023-01-13T09:30:59.864Z,425.00
2023-01-13T09:31:59.801Z,447.00
2023-01-13T09:32:59.812Z,496.00
2023-01-13T09:33:59.787Z,469.00
2023-01-13T09:34:59.767Z,646.00
2023-01-13T09:35:59.745Z,501.00
2023-01-13T09:36:59.766Z,557.00
2023-01-13T09:37:59.723Z,817.00
2023-01-13T09:38:59.736Z,628.00
2023-01-13T09:39:59.730Z,543.00
2023-01-13T09:40:59.721Z,543.00
2023-01-13T09:41:59.731Z,515.00
2023-01-13T09:42:59.718Z,497.00
2023-01-13T09:43:59.681Z,503.00
2023-01-13T09:44:59.668Z,528.00
2023-01-13T09:45:59.726Z,590.00
2023-01-13T09:46:59.648Z,624.00
2023-01-13T09:47:59.622Z,608.00
2023-01-13T09:48:59.648Z,588.00
2023-01-13T09:49:59.599Z,629.00
2023-01-13T09:50:59.643Z,697.00
2023-01-13T09:51:59.568Z,677.00
2023-01-13T09:52:59.584Z,581.00
2023-01-13T09:53:59.558Z,570.00
2023-01-13T09:54:59.571Z,599.00
2023-01-13T09:55:59.579Z,610.00
2023-01-13T09:56:59.541Z,658.00
2023-01-13T09:57:59.527Z,828.00
2023-01-13T09:58:59.512Z,749.00
2023-01-13T09:59:59.500Z,897.00
2023-01-13T10:00:59.573Z,916.00
2023-01-13T10:01:59.547Z,1204.00
2023-01-13T10:02:59.484Z,906.00
2023-01-13T10:03:59.480Z,615.00
2023-01-13T10:04:59.512Z,1107.00
2023-01-13T10:05:59.436Z,808.00
2023-01-13T10:06:59.454Z,1197.00
2023-01-13T10:07:59.508Z,917.00
2023-01-13T10:08:59.426Z,818.00
2023-01-13T10:09:59.384Z,865.00
2023-01-13T10:10:59.418Z,696.00
2023-01-13T10:11:59.383Z,540.00
2023-01-13T10:12:59.377Z,439.00
2023-01-13T10:13:59.377Z,389.00
2023-01-13T10:14:59.381Z,367.00
2023-01-13T10:16:02.017Z,369.00
2023-01-13T10:16:59.344Z,374.00
2023-01-13T10:17:59.370Z,383.00
2023-01-13T10:18:59.319Z,388.00
2023-01-13T10:19:59.304Z,398.00
2023-01-13T10:20:59.284Z,417.00
2023-01-13T10:21:59.266Z,417.00
2023-01-13T10:22:59.261Z,418.00
2023-01-13T10:23:59.240Z,419.00
2023-01-13T10:24:59.279Z,419.00
2023-01-13T10:25:59.257Z,422.00
2023-01-13T10:26:59.213Z,422.00
2023-01-13T10:27:59.188Z,423.00
2023-01-13T10:28:59.195Z,426.00
2023-01-13T10:29:59.204Z,434.00
2023-01-13T10:30:59.227Z,438.00
2023-01-13T10:31:59.170Z,446.00
2023-01-13T10:32:59.145Z,457.00
2023-01-13T10:33:59.156Z,468.00
2023-01-13T10:34:59.129Z,476.00
2023-01-13T10:35:59.173Z,491.00
2023-01-13T10:36:59.133Z,513.00
2023-01-13T10:37:59.084Z,580.00
2023-01-13T10:38:59.077Z,568.00
2023-01-13T10:39:59.067Z,599.00
2023-01-13T10:40:59.104Z,1062.00
2023-01-13T10:41:59.048Z,929.00
2023-01-13T10:42:59.069Z,1107.00
2023-01-13T10:43:59.037Z,1345.00
2023-01-13T10:44:59.021Z,807.00
2023-01-13T10:45:59.005Z,1522.00
2023-01-13T10:46:59.007Z,1598.00
2023-01-13T10:47:58.996Z,1702.00
2023-01-13T10:48:59.037Z,1363.00
2023-01-13T10:49:58.958Z,1227.00
2023-01-13T10:50:58.957Z,1601.00
2023-01-13T10:51:59.001Z,1810.00
2023-01-13T10:52:58.931Z,867.00
2023-01-13T10:53:58.963Z,1790.00
2023-01-13T10:54:58.961Z,1850.00
2023-01-13T10:55:58.903Z,1409.00
2023-01-13T10:56:58.889Z,949.00
2023-01-13T10:57:58.881Z,1092.00
2023-01-13T10:58:58.874Z,1436.00
2023-01-13T10:59:58.884Z,1572.00
2023-01-13T11:00:58.897Z,1398.00
2023-01-13T11:01:58.866Z,685.00
2023-01-13T11:02:58.828Z,1559.00
2023-01-13T11:03:58.818Z,951.00
2023-01-13T11:04:59.009Z,1377.00
2023-01-13T11:05:58.815Z,1020.00
2023-01-13T11:06:58.812Z,1897.00
2023-01-13T11:07:58.827Z,1261.00
2023-01-13T11:08:58.780Z,768.00
2023-01-13T11:09:58.783Z,723.00
2023-01-13T11:10:58.741Z,667.00
2023-01-13T11:11:58.761Z,671.00
2023-01-13T11:12:58.744Z,665.00
2023-01-13T11:13:58.745Z,683.00
2023-01-13T11:14:58.710Z,742.00
2023-01-13T11:15:58.713Z,694.00
2023-01-13T11:16:58.699Z,830.00
2023-01-13T11:17:58.655Z,997.00
2023-01-13T11:18:58.727Z,772.00
2023-01-13T11:19:58.675Z,945.00
2023-01-13T11:20:58.685Z,1196.00
2023-01-13T11:21:58.620Z,1081.00
2023-01-13T11:22:58.647Z,1006.00
2023-01-13T11:23:58.613Z,761.00
2023-01-13T11:24:58.686Z,1133.00
2023-01-13T11:25:58.588Z,1218.00
2023-01-13T11:26:58.632Z,875.00
2023-01-13T11:27:58.548Z,1353.00
2023-01-13T11:28:58.550Z,1098.00
2023-01-13T11:29:58.519Z,1410.00
2023-01-13T11:30:58.609Z,1221.00
2023-01-13T11:31:58.507Z,1318.00
2023-01-13T11:32:58.511Z,1751.00
2023-01-13T11:33:58.495Z,1949.00
2023-01-13T11:34:58.458Z,1240.00
2023-01-13T11:35:58.461Z,1585.00
2023-01-13T11:36:58.502Z,1156.00
2023-01-13T11:37:58.455Z,1492.00
2023-01-13T11:38:58.429Z,1647.00
2023-01-13T11:39:58.441Z,970.00
2023-01-13T11:40:58.403Z,1378.00
2023-01-13T11:41:58.429Z,330.00
2023-01-13T11:42:58.395Z,1409.00
2023-01-13T11:43:58.389Z,2009.00
2023-01-13T11:44:58.360Z,1431.00
2023-01-13T11:45:58.391Z,1140.00
2023-01-13T11:46:58.416Z,302.00
2023-01-13T11:47:58.358Z,1451.00
2023-01-13T11:48:58.330Z,1757.00
2023-01-13T11:49:58.353Z,1564.00
2023-01-13T11:50:58.305Z,1675.00
2023-01-13T11:51:58.303Z,587.00
2023-01-13T11:52:58.323Z,1491.00
2023-01-13T11:53:58.287Z,2303.00
2023-01-13T11:54:58.265Z,1444.00
2023-01-13T11:55:58.261Z,1710.00
2023-01-13T11:56:58.235Z,1657.00
2023-01-13T11:57:58.290Z,1215.00
2023-01-13T11:58:58.225Z,991.00
2023-01-13T11:59:58.219Z,1100.00
2023-01-13T12:00:58.220Z,996.00
2023-01-13T12:01:58.278Z,859.00
2023-01-13T12:02:58.253Z,876.00
2023-01-13T12:03:58.167Z,838.00
2023-01-13T12:04:58.160Z,543.00
2023-01-13T12:05:58.157Z,1471.00
2023-01-13T12:06:58.120Z,1445.00
2023-01-13T12:07:58.120Z,1013.00
2023-01-13T12:08:58.110Z,590.00
2023-01-13T12:09:58.145Z,902.00
2023-01-13T12:10:58.095Z,1109.00
2023-01-13T12:11:58.112Z,2004.00
2023-01-13T12:13:00.156Z,1593.00
2023-01-13T12:13:58.061Z,1270.00
2023-01-13T12:14:58.060Z,1312.00
2023-01-13T12:15:58.042Z,1047.00
2023-01-13T12:17:00.342Z,1252.00
2023-01-13T12:17:58.043Z,983.00
2023-01-13T12:18:57.991Z,638.00
2023-01-13T12:19:58.057Z,870.00
2023-01-13T12:20:57.991Z,946.00
2023-01-13T12:21:58.013Z,870.00
2023-01-13T12:22:57.965Z,473.00
2023-01-13T12:23:57.973Z,496.00
2023-01-13T12:24:57.946Z,609.00
2023-01-13T12:25:57.953Z,1134.00
2023-01-13T12:26:57.898Z,935.00
2023-01-13T12:27:57.930Z,564.00
2023-01-13T12:28:57.983Z,1170.00
2023-01-13T12:29:57.919Z,1824.00
2023-01-13T12:30:57.869Z,1419.00
2023-01-13T12:31:57.951Z,1138.00
2023-01-13T12:32:57.833Z,637.00
2023-01-13T12:33:57.864Z,957.00
2023-01-13T12:34:57.818Z,1489.00
2023-01-13T12:35:58.346Z,1797.00
2023-01-13T12:36:57.824Z,1508.00
2023-01-13T12:37:57.795Z,1176.00
2023-01-13T12:38:57.783Z,1091.00
2023-01-13T12:39:57.828Z,1166.00
2023-01-13T12:40:57.753Z,1194.00
2023-01-13T12:41:57.757Z,1304.00
2023-01-13T12:42:57.728Z,1309.00
2023-01-13T12:43:57.740Z,1321.00
2023-01-13T12:44:57.723Z,1355.00
2023-01-13T12:45:57.751Z,1406.00
2023-01-13T12:46:57.681Z,1483.00
2023-01-13T12:47:57.695Z,1537.00
2023-01-13T12:48:57.676Z,1612.00
2023-01-13T12:49:57.682Z,1533.00
2023-01-13T12:50:57.664Z,1332.00
2023-01-13T12:51:57.695Z,1141.00
2023-01-13T12:52:57.626Z,1118.00
2023-01-13T12:53:57.651Z,1102.00
2023-01-13T12:54:57.600Z,1118.00
2023-01-13T12:55:57.605Z,1556.00
2023-01-13T12:56:57.612Z,1071.00
2023-01-13T12:57:57.592Z,1895.00
2023-01-13T12:58:57.553Z,1769.00
2023-01-13T12:59:57.563Z,2447.00
2023-01-13T13:00:57.710Z,1592.00
2023-01-13T13:01:57.800Z,1342.00
2023-01-13T13:02:57.568Z,939.00
2023-01-13T13:03:57.533Z,1596.00
2023-01-13T13:04:57.499Z,1907.00
2023-01-13T13:05:57.503Z,1665.00
2023-01-13T13:06:57.474Z,1507.00
2023-01-13T13:07:57.471Z,1541.00
2023-01-13T13:08:57.489Z,1693.00
2023-01-13T13:09:57.472Z,1226.00
2023-01-13T13:10:57.425Z,1196.00
2023-01-13T13:11:57.431Z,1313.00
2023-01-13T13:12:57.400Z,1364.00
2023-01-13T13:13:57.434Z,1258.00
2023-01-13T13:14:57.481Z,672.00
2023-01-13T13:15:57.391Z,1227.00
2023-01-13T13:16:57.398Z,981.00
2023-01-13T13:17:57.369Z,686.00
2023-01-13T13:18:57.345Z,480.00
2023-01-13T13:19:57.342Z,578.00
2023-01-13T13:20:57.349Z,438.00
2023-01-13T13:21:57.336Z,388.00
2023-01-13T13:22:57.298Z,299.00
2023-01-13T13:23:57.324Z,230.00
2023-01-13T13:24:57.283Z,185.00
2023-01-13T13:25:57.292Z,142.00
2023-01-13T13:26:57.285Z,121.00
2023-01-13T13:27:57.284Z,183.00
2023-01-13T13:28:57.245Z,211.00
2023-01-13T13:29:57.257Z,182.00
2023-01-13T13:30:57.236Z,163.00
2023-01-13T13:31:57.242Z,147.00
2023-01-13T13:32:57.214Z,107.00
2023-01-13T13:33:57.190Z,113.00
2023-01-13T13:34:57.190Z,111.00
2023-01-13T13:35:57.189Z,173.00
2023-01-13T13:36:57.167Z,183.00
2023-01-13T13:37:57.179Z,251.00
2023-01-13T13:38:57.153Z,314.00
2023-01-13T13:39:57.139Z,271.00
2023-01-13T13:40:57.131Z,237.00
2023-01-13T13:41:57.124Z,200.00
2023-01-13T13:42:57.092Z,179.00
2023-01-13T13:43:57.118Z,148.00
2023-01-13T13:44:57.090Z,58.00
2023-01-13T13:45:57.107Z,119.00
2023-01-13T13:46:57.058Z,462.00
2023-01-13T13:47:57.116Z,892.00
2023-01-13T13:48:57.023Z,1164.00
2023-01-13T13:49:57.074Z,1271.00
2023-01-13T13:50:57.057Z,895.00
2023-01-13T13:51:57.045Z,587.00
2023-01-13T13:52:56.992Z,1436.00
2023-01-13T13:53:56.975Z,1483.00
2023-01-13T13:54:56.949Z,1616.00
2023-01-13T13:55:56.960Z,1410.00
2023-01-13T13:56:56.957Z,1120.00
2023-01-13T13:57:56.948Z,1411.00
2023-01-13T13:58:56.913Z,959.00
2023-01-13T13:59:56.958Z,1146.00
2023-01-13T14:00:57.006Z,912.00
2023-01-13T14:01:57.104Z,737.00
2023-01-13T14:02:56.890Z,682.00
2023-01-13T14:03:56.876Z,640.00
2023-01-13T14:04:56.854Z,578.00
2023-01-13T14:05:56.871Z,511.00
2023-01-13T14:06:56.849Z,471.00
2023-01-13T14:08:03.829Z,443.00
2023-01-13T14:08:56.766Z,424.00
2023-01-13T14:09:56.775Z,428.00
2023-01-13T14:10:56.755Z,437.00
2023-01-13T14:11:56.756Z,425.00
2023-01-13T14:12:56.727Z,422.00
2023-01-13T14:13:56.739Z,415.00
2023-01-13T14:14:56.750Z,394.00
2023-01-13T14:15:56.734Z,386.00
2023-01-13T14:16:56.669Z,376.00
2023-01-13T14:17:56.694Z,539.00
2023-01-13T14:18:56.686Z,490.00
2023-01-13T14:19:56.675Z,354.00
2023-01-13T14:20:56.642Z,673.00
2023-01-13T14:21:56.686Z,313.00
2023-01-13T14:22:56.611Z,295.00
2023-01-13T14:23:56.607Z,1000.00
2023-01-13T14:24:56.610Z,1267.00
2023-01-13T14:25:56.582Z,804.00
2023-01-13T14:26:56.552Z,1049.00
2023-01-13T14:27:56.556Z,815.00
2023-01-13T14:28:56.539Z,632.00
2023-01-13T14:29:56.564Z,519.00
2023-01-13T14:30:56.555Z,447.00
2023-01-13T14:31:56.531Z,412.00
2023-01-13T14:32:56.494Z,685.00
2023-01-13T14:33:56.505Z,581.00
2023-01-13T14:34:56.481Z,441.00
2023-01-13T14:35:56.464Z,384.00
2023-01-13T14:36:56.522Z,380.00
2023-01-13T14:37:56.438Z,383.00
2023-01-13T14:38:56.411Z,387.00
2023-01-13T14:39:56.439Z,378.00
2023-01-13T14:40:56.395Z,363.00
2023-01-13T14:41:56.391Z,357.00
2023-01-13T14:42:56.398Z,346.00
2023-01-13T14:43:56.388Z,341.00
2023-01-13T14:44:56.521Z,331.00
2023-01-13T14:45:56.456Z,330.00
2023-01-13T14:46:56.327Z,339.00
2023-01-13T14:47:56.350Z,349.00
2023-01-13T14:48:56.302Z,365.00
2023-01-13T14:49:56.317Z,372.00
2023-01-13T14:50:56.274Z,349.00
2023-01-13T14:51:56.313Z,376.00
2023-01-13T14:52:56.257Z,485.00
2023-01-13T14:53:56.298Z,479.00
2023-01-13T14:54:56.241Z,419.00
2023-01-13T14:55:56.267Z,495.00
2023-01-13T14:56:56.230Z,568.00
2023-01-13T14:57:56.220Z,522.00
2023-01-13T14:58:56.225Z,453.00
2023-01-13T14:59:56.200Z,556.00
2023-01-13T15:00:56.193Z,717.00
2023-01-13T15:01:56.305Z,527.00
2023-01-13T15:02:56.240Z,401.00
2023-01-13T15:03:56.178Z,325.00
2023-01-13T15:04:56.123Z,348.00
2023-01-13T15:05:56.148Z,380.00
2023-01-13T15:06:56.133Z,316.00
2023-01-13T15:07:56.127Z,206.00
2023-01-13T15:08:56.088Z,449.00
2023-01-13T15:09:56.129Z,167.00
2023-01-13T15:10:56.093Z,347.00
2023-01-13T15:11:56.058Z,499.00
2023-01-13T15:12:56.052Z,486.00
2023-01-13T15:13:56.041Z,547.00
2023-01-13T15:14:56.026Z,406.00
2023-01-13T15:15:56.112Z,353.00
2023-01-13T15:16:56.001Z,285.00
2023-01-13T15:17:56.032Z,173.00
2023-01-13T15:18:55.988Z,264.00
2023-01-13T15:19:55.977Z,275.00
2023-01-13T15:20:55.998Z,280.00
2023-01-13T15:21:55.960Z,185.00
2023-01-13T15:22:55.924Z,130.00
2023-01-13T15:23:55.934Z,183.00
2023-01-13T15:24:55.925Z,198.00
2023-01-13T15:25:55.913Z,217.00
2023-01-13T15:26:55.903Z,134.00
2023-01-13T15:27:55.907Z,126.00
2023-01-13T15:28:55.869Z,96.00
2023-01-13T15:29:55.874Z,110.00
2023-01-13T15:30:55.915Z,97.00
2023-01-13T15:31:55.868Z,97.00
2023-01-13T15:32:55.825Z,81.00
2023-01-13T15:33:55.844Z,88.00
2023-01-13T15:34:55.813Z,84.00
2023-01-13T15:35:55.802Z,63.00
2023-01-13T15:36:55.777Z,46.00
2023-01-13T15:37:55.783Z,45.00
2023-01-13T15:38:55.804Z,34.00
2023-01-13T15:39:55.772Z,29.00
2023-01-13T15:40:55.743Z,45.00
2023-01-13T15:41:55.753Z,43.00
2023-01-13T15:42:55.722Z,28.00
2023-01-13T15:43:55.743Z,28.00
2023-01-13T15:44:55.694Z,26.00
2023-01-13T15:45:55.819Z,20.00
2023-01-13T15:46:55.674Z,19.00
2023-01-13T15:47:55.703Z,34.00
2023-01-13T15:48:55.663Z,30.00
2023-01-13T15:49:55.639Z,31.00
2023-01-13T15:50:55.664Z,26.00
2023-01-13T15:51:55.632Z,17.00
2023-01-13T15:52:55.636Z,22.00
2023-01-13T15:53:55.606Z,18.00
2023-01-13T15:54:55.593Z,8.00
2023-01-13T15:55:55.575Z,9.00
2023-01-13T15:56:55.592Z,15.00
2023-01-13T15:57:55.548Z,13.00
2023-01-13T15:58:55.590Z,10.00
2023-01-13T15:59:55.544Z,12.00
2023-01-13T16:00:55.746Z,14.00
2023-01-13T16:01:55.525Z,6.00
2023-01-13T16:02:55.594Z,6.00
2023-01-13T16:03:56.636Z,12.00
2023-01-13T16:04:55.498Z,7.00
2023-01-13T16:05:55.471Z,10.00
2023-01-13T16:06:55.489Z,6.00
2023-01-13T16:07:55.460Z,5.00
2023-01-13T16:08:55.463Z,4.00
2023-01-13T16:09:55.444Z,5.00
2023-01-13T16:10:55.445Z,3.00
2023-01-13T16:11:55.414Z,3.00
2023-01-13T16:12:55.416Z,2.00
2023-01-13T16:13:55.397Z,2.00
2023-01-13T16:14:55.432Z,2.00
2023-01-13T16:15:56.785Z,1.00
2023-01-13T16:16:55.383Z,1.00
2023-01-13T16:17:55.425Z,0.00
2023-01-13T16:18:55.437Z,0.00
2023-01-13T16:19:55.387Z,0.00
2023-01-13T16:20:55.408Z,0.00
2023-01-13T16:21:55.374Z,0.00
2023-01-13T16:22:55.367Z,0.00
2023-01-13T16:23:55.373Z,0.00
2023-01-13T16:24:55.387Z,0.00
2023-01-13T16:25:55.347Z,0.00
2023-01-13T16:26:55.375Z,0.00
2023-01-13T16:27:55.312Z,0.00
2023-01-13T16:28:55.328Z,0.00
2023-01-13T16:29:55.303Z,0.00
2023-01-13T16:30:55.311Z,0.00
2023-01-13T16:31:55.301Z,0.00
2023-01-13T16:32:55.338Z,0.00
2023-01-13T16:33:55.279Z,0.00
2023-01-13T16:34:55.263Z,0.00
2023-01-13T16:36:10.807Z,0.00
2023-01-13T16:36:55.263Z,0.00
2023-01-13T16:37:55.260Z,0.00
2023-01-13T16:38:55.257Z,0.00
2023-01-13T16:39:55.225Z,0.00
2023-01-13T16:40:55.225Z,0.00
2023-01-13T16:41:55.197Z,0.00
2023-01-13T16:42:55.207Z,0.00
2023-01-13T16:43:55.200Z,0.00
2023-01-13T16:44:55.197Z,0.00
2023-01-13T16:45:55.262Z,0.00
2023-01-13T16:46:55.192Z,0.00
2023-01-13T16:47:55.142Z,0.00
2023-01-13T16:48:55.189Z,0.00
2023-01-13T16:49:55.107Z,0.00
2023-01-13T16:50:55.120Z,0.00
2023-01-13T16:51:55.130Z,0.00
2023-01-13T16:52:55.121Z,0.00
2023-01-13T16:53:55.066Z,0.00
2023-01-13T16:54:55.139Z,0.00
2023-01-13T16:55:55.070Z,0.00
2023-01-13T16:56:55.072Z,0.00
2023-01-13T16:57:55.061Z,0.00
2023-01-13T16:58:55.093Z,0.00
2023-01-13T16:59:55.050Z,0.00
2023-01-13T17:00:55.107Z,0.00
2023-01-13T17:01:55.157Z,0.00
2023-01-13T17:02:55.034Z,0.00
2023-01-13T17:03:55.015Z,0.00
2023-01-13T17:04:54.984Z,0.00
2023-01-13T17:05:54.981Z,0.00
2023-01-13T17:06:54.965Z,0.00
2023-01-13T17:07:54.936Z,0.00
2023-01-13T17:08:54.939Z,0.00
2023-01-13T17:09:54.957Z,0.00
2023-01-13T17:10:54.922Z,0.00
2023-01-13T17:11:54.896Z,0.00
2023-01-13T17:12:56.046Z,0.00
2023-01-13T17:13:54.877Z,0.00
2023-01-13T17:14:54.883Z,0.00