createdAt,value
2023-05-19T00:20:59.306Z,16.6
2023-05-19T00:25:59.305Z,16.6
2023-05-19T00:35:59.301Z,16.6
2023-05-19T00:45:59.279Z,16.6
2023-05-19T00:50:59.304Z,16.6
2023-05-19T00:55:59.321Z,16.6
2023-05-19T01:05:59.308Z,16.6
2023-05-19T01:15:59.371Z,16.6
2023-05-19T01:25:59.311Z,16.5
2023-05-19T01:40:59.315Z,16.6
2023-05-19T01:50:59.334Z,16.5
2023-05-19T02:00:59.395Z,16.6
2023-05-19T02:15:59.317Z,16.5
2023-05-19T02:20:59.315Z,16.5
2023-05-19T02:30:59.324Z,16.5
2023-05-19T02:35:59.345Z,16.5
2023-05-19T03:00:59.313Z,16.5
2023-05-19T03:10:59.322Z,16.5
2023-05-19T03:15:59.382Z,16.5
2023-05-19T03:20:59.348Z,16.5
2023-05-19T03:25:59.336Z,16.6
2023-05-19T03:35:59.347Z,16.5
2023-05-19T03:45:59.369Z,16.5
2023-05-19T03:55:59.343Z,16.5
2023-05-19T04:20:59.326Z,16.5
2023-05-19T04:25:59.366Z,16.5
2023-05-19T04:35:59.449Z,16.4
2023-05-19T04:40:59.372Z,16.4
2023-05-19T04:45:59.346Z,16.5
2023-05-19T04:55:59.365Z,16.4
2023-05-19T05:00:59.370Z,16.5
2023-05-19T05:05:59.367Z,16.4
2023-05-19T05:15:59.403Z,16.4
2023-05-19T05:40:59.366Z,16.4
2023-05-19T05:45:59.399Z,16.5
2023-05-19T05:55:59.375Z,16.6
2023-05-19T06:00:59.368Z,16.8
2023-05-19T06:10:59.353Z,17
2023-05-19T06:16:01.723Z,17.1
2023-05-19T06:25:59.352Z,17.3
2023-05-19T06:30:59.395Z,17.4
2023-05-19T06:40:59.360Z,17.7
2023-05-19T06:56:00.375Z,17.8
2023-05-19T07:00:59.375Z,17.5
2023-05-19T07:10:59.362Z,17.3
2023-05-19T07:15:59.393Z,17.2
2023-05-19T07:25:59.359Z,17.1
2023-05-19T07:30:59.378Z,17
2023-05-19T07:40:59.376Z,17
2023-05-19T07:45:59.470Z,17
2023-05-19T07:50:59.378Z,17.1
2023-05-19T08:25:59.389Z,16.9
2023-05-19T08:30:59.424Z,16.9
2023-05-19T08:40:59.535Z,16.9
2023-05-19T08:45:59.365Z,16.9
2023-05-19T08:55:59.375Z,16.9
2023-05-19T09:05:59.391Z,16.9
2023-05-19T09:10:59.361Z,16.9
2023-05-19T09:15:59.369Z,16.9
2023-05-19T09:35:59.351Z,16.8
2023-05-19T09:40:59.376Z,16.9
2023-05-19T09:50:59.364Z,16.8
2023-05-19T09:55:59.398Z,16.8
2023-05-19T10:05:59.388Z,16.8
2023-05-19T10:16:00.150Z,16.8
2023-05-19T10:20:59.392Z,16.8
2023-05-19T10:30:59.417Z,16.8
2023-05-19T10:55:59.408Z,16.7
2023-05-19T11:05:59.388Z,16.7
2023-05-19T11:10:59.404Z,16.8
2023-05-19T11:15:59.425Z,16.7
2023-05-19T11:25:59.382Z,16.8
2023-05-19T11:30:59.410Z,16.8
2023-05-19T11:35:59.685Z,16.8
2023-05-19T11:45:59.427Z,16.8
2023-05-19T11:55:59.390Z,16.8
2023-05-19T12:15:59.409Z,16.8
2023-05-19T12:25:59.409Z,16.9
2023-05-19T12:30:59.425Z,16.8
2023-05-19T12:40:59.402Z,16.8
2023-05-19T12:45:59.452Z,16.8
2023-05-19T12:50:59.401Z,16.8
2023-05-19T13:00:59.495Z,16.9
2023-05-19T13:15:59.453Z,16.8
2023-05-19T13:30:59.467Z,16.9
2023-05-19T13:40:59.444Z,16.8
2023-05-19T13:50:59.439Z,16.8
2023-05-19T14:00:59.446Z,16.8
2023-05-19T14:10:59.536Z,16.8
2023-05-19T14:20:59.458Z,16.9
2023-05-19T14:30:59.428Z,16.8
2023-05-19T14:50:59.457Z,16.8
2023-05-19T15:00:59.542Z,16.9
2023-05-19T15:05:59.478Z,17
2023-05-19T15:16:15.435Z,16.7
2023-05-19T15:20:59.464Z,16.8
2023-05-19T15:30:59.511Z,16.8
2023-05-19T15:40:59.446Z,16.8
2023-05-19T15:50:59.435Z,17.3
2023-05-19T16:10:59.556Z,17.2
2023-05-19T16:15:59.510Z,17.1
2023-05-19T16:25:59.480Z,16.9
2023-05-19T16:35:59.460Z,16.8
2023-05-19T16:40:59.448Z,16.8
2023-05-19T16:45:59.490Z,16.8
2023-05-19T16:50:59.459Z,16.8
2023-05-19T16:55:59.464Z,16.7
2023-05-19T17:05:59.482Z,16.9
2023-05-19T17:30:59.504Z,16.8
2023-05-19T17:40:59.460Z,16.8
2023-05-19T17:46:01.021Z,16.8
2023-05-19T17:50:59.501Z,16.8
2023-05-19T18:00:59.469Z,16.8
2023-05-19T18:05:59.471Z,16.8
2023-05-19T18:10:59.499Z,16.8
2023-05-19T18:20:59.472Z,16.7
2023-05-19T18:25:59.512Z,16.8
2023-05-19T18:45:59.556Z,16.8
2023-05-19T18:55:59.508Z,16.9
2023-05-19T19:00:59.570Z,16.8
2023-05-19T19:10:59.510Z,16.8
2023-05-19T19:20:59.512Z,16.8
2023-05-19T19:25:59.520Z,16.8
2023-05-19T19:30:59.518Z,16.7
2023-05-19T19:45:59.880Z,16.8
2023-05-19T20:05:59.512Z,16.7
2023-05-19T20:10:59.530Z,16.7
2023-05-19T20:15:59.561Z,16.8
2023-05-19T20:26:11.084Z,16.8
2023-05-19T20:30:59.524Z,16.8
2023-05-19T20:40:59.544Z,16.8
2023-05-19T20:45:59.554Z,16.8
2023-05-19T20:55:59.559Z,16.7
2023-05-19T21:05:59.526Z,16.8
2023-05-19T21:25:59.560Z,16.8
2023-05-19T21:30:59.601Z,16.8
2023-05-19T21:40:59.515Z,16.8
2023-05-19T21:45:59.585Z,16.8
2023-05-19T21:50:59.530Z,16.7
2023-05-19T22:00:59.558Z,16.8
2023-05-19T22:10:59.562Z,16.7
2023-05-19T22:15:59.611Z,16.8
2023-05-19T22:25:59.573Z,16.7
2023-05-19T22:40:59.574Z,16.7
2023-05-19T22:50:59.569Z,16.7
2023-05-19T22:55:59.550Z,16.7
2023-05-19T23:00:59.647Z,16.8
2023-05-19T23:10:59.578Z,16.8
2023-05-19T23:20:59.616Z,16.8
2023-05-19T23:30:59.620Z,16.8
2023-05-19T23:40:59.612Z,16.8
