createdAt,value
2019-05-02T00:00:56.716Z,56.50
2019-05-02T00:03:26.096Z,56.30
2019-05-02T00:05:54.576Z,56.60
2019-05-02T00:08:23.077Z,56.90
2019-05-02T00:10:52.134Z,57.40
2019-05-02T00:13:20.995Z,57.90
2019-05-02T00:15:51.161Z,57.60
2019-05-02T00:18:22.100Z,58.30
2019-05-02T00:20:50.972Z,57.70
2019-05-02T00:23:23.046Z,57.60
2019-05-02T00:25:52.489Z,57.20
2019-05-02T00:28:19.741Z,57.20
2019-05-02T00:30:48.229Z,57.90
2019-05-02T00:33:16.640Z,58.60
2019-05-02T00:35:46.241Z,58.20
2019-05-02T00:38:15.775Z,58.50
2019-05-02T00:40:46.406Z,58.50
2019-05-02T00:43:14.318Z,58.20
2019-05-02T00:45:42.835Z,57.90
2019-05-02T00:48:19.244Z,57.90
2019-05-02T00:50:50.641Z,57.80
2019-05-02T00:53:19.272Z,58.10
2019-05-02T00:55:47.682Z,58.40
2019-05-02T00:58:16.097Z,58.10
2019-05-02T01:00:53.130Z,58.30
2019-05-02T01:03:19.005Z,58.20
2019-05-02T01:05:47.433Z,58.30
2019-05-02T01:08:15.853Z,58.40
2019-05-02T01:10:44.288Z,58.60
2019-05-02T01:13:14.767Z,58.90
2019-05-02T01:15:44.094Z,58.50
2019-05-02T01:18:12.825Z,58.60
2019-05-02T01:20:41.251Z,58.10
2019-05-02T01:23:09.649Z,57.80
2019-05-02T01:25:38.073Z,57.80
2019-05-02T01:28:17.566Z,57.50
2019-05-02T01:30:45.657Z,57.20
2019-05-02T01:33:15.730Z,57.30
2019-05-02T01:35:45.786Z,57.30
2019-05-02T01:38:32.000Z,57.10
2019-05-02T01:40:58.061Z,57.50
2019-05-02T01:43:31.166Z,57.80
2019-05-02T01:46:00.365Z,57.60
2019-05-02T01:48:28.844Z,57.50
2019-05-02T01:50:57.292Z,57.60
2019-05-02T01:53:29.219Z,57.80
2019-05-02T01:55:57.743Z,57.50
2019-05-02T01:58:25.987Z,57.70
2019-05-02T02:00:54.982Z,57.70
2019-05-02T02:03:23.397Z,57.20
2019-05-02T02:05:51.888Z,57.10
2019-05-02T02:08:20.298Z,56.80
2019-05-02T02:10:50.788Z,56.40
2019-05-02T02:13:18.981Z,55.80
2019-05-02T02:15:47.565Z,55.70
2019-05-02T02:18:16.964Z,55.50
2019-05-02T02:20:52.769Z,55.10
2019-05-02T02:23:35.022Z,54.90
2019-05-02T02:26:14.091Z,54.50
2019-05-02T02:28:42.759Z,54.30
2019-05-02T02:31:11.178Z,53.40
2019-05-02T02:33:41.010Z,53.40
2019-05-02T02:36:09.737Z,53.20
2019-05-02T02:38:38.173Z,52.80
2019-05-02T02:41:12.987Z,52.30
2019-05-02T02:43:37.501Z,52.50
2019-05-02T02:46:13.366Z,52.40
2019-05-02T02:48:42.777Z,52.70
2019-05-02T02:51:22.732Z,52.90
2019-05-02T02:53:41.562Z,53.00
2019-05-02T02:56:10.402Z,52.80
2019-05-02T02:58:45.758Z,52.40
2019-05-02T03:01:09.030Z,51.70
2019-05-02T03:03:37.852Z,51.70
2019-05-02T03:06:08.183Z,52.60
2019-05-02T03:08:44.590Z,51.70
2019-05-02T03:11:07.444Z,51.80
2019-05-02T03:13:51.021Z,51.90
2019-05-02T03:16:17.721Z,51.80
2019-05-02T03:18:46.134Z,52.20
2019-05-02T03:21:20.271Z,52.70
2019-05-02T03:23:44.960Z,52.60
2019-05-02T03:26:15.284Z,52.40
2019-05-02T03:28:43.572Z,52.70
2019-05-02T03:31:23.433Z,53.20
2019-05-02T03:33:54.683Z,52.90
2019-05-02T03:36:26.775Z,52.90
2019-05-02T03:38:42.827Z,53.10
2019-05-02T03:41:13.451Z,53.70
2019-05-02T03:43:47.483Z,53.80
2019-05-02T03:46:20.621Z,54.00
2019-05-02T03:48:46.468Z,53.70
2019-05-02T03:51:21.777Z,53.90
2019-05-02T03:53:45.154Z,53.70
2019-05-02T03:56:14.277Z,53.40
2019-05-02T03:58:48.652Z,53.20
2019-05-02T04:01:12.995Z,53.50
2019-05-02T04:03:43.855Z,54.50
2019-05-02T04:06:13.785Z,54.40
2019-05-02T04:08:44.102Z,55.30
2019-05-02T04:11:18.249Z,56.20
2019-05-02T04:13:47.144Z,56.10
2019-05-02T04:16:17.403Z,57.30
2019-05-02T04:18:54.966Z,56.70
2019-05-02T04:21:24.253Z,57.80
2019-05-02T04:23:48.265Z,56.20
2019-05-02T04:26:17.974Z,56.00
2019-05-02T04:28:51.897Z,56.10
2019-05-02T04:31:16.622Z,56.10
2019-05-02T04:33:45.049Z,56.00
2019-05-02T04:36:15.338Z,55.80
2019-05-02T04:38:47.882Z,55.60
2019-05-02T04:41:18.904Z,55.60
2019-05-02T04:43:54.755Z,56.10
2019-05-02T04:46:22.085Z,55.60
2019-05-02T04:48:48.906Z,54.80
2019-05-02T04:51:19.449Z,54.60
2019-05-02T04:53:45.645Z,54.40
2019-05-02T04:56:14.347Z,54.10
2019-05-02T04:58:42.756Z,53.70
2019-05-02T05:01:11.251Z,53.60
2019-05-02T05:03:39.679Z,53.10
2019-05-02T05:06:12.173Z,52.80
2019-05-02T05:08:41.242Z,52.30
2019-05-02T05:11:08.657Z,52.00
2019-05-02T05:13:37.539Z,51.80
2019-05-02T05:16:08.132Z,51.90
2019-05-02T05:18:37.801Z,51.60
2019-05-02T05:21:10.276Z,51.20
2019-05-02T05:23:38.337Z,50.70
2019-05-02T05:26:07.322Z,50.30
2019-05-02T05:28:40.548Z,49.70
2019-05-02T05:31:07.707Z,49.50
2019-05-02T05:33:37.776Z,49.70
2019-05-02T05:36:08.233Z,48.90
2019-05-02T05:38:40.298Z,48.30
2019-05-02T05:41:08.897Z,46.60
2019-05-02T05:43:38.112Z,46.50
2019-05-02T05:46:10.639Z,45.90
2019-05-02T05:48:40.607Z,45.30
2019-05-02T05:51:07.346Z,44.30
2019-05-02T05:53:37.517Z,43.40
2019-05-02T05:56:07.952Z,42.50
2019-05-02T05:58:39.852Z,42.20
2019-05-02T06:01:09.890Z,41.10
2019-05-02T06:03:41.972Z,39.60
2019-05-02T06:06:08.237Z,38.70
2019-05-02T06:08:36.882Z,38.00
2019-05-02T06:11:05.308Z,37.70
2019-05-02T06:13:33.737Z,37.20
2019-05-02T06:16:03.410Z,36.30
2019-05-02T06:18:36.485Z,36.90
2019-05-02T06:21:03.433Z,37.20
2019-05-02T06:23:36.313Z,36.20
2019-05-02T06:26:07.677Z,36.00
2019-05-02T06:28:41.676Z,35.60
2019-05-02T06:31:08.717Z,35.60
2019-05-02T06:33:37.223Z,34.50
2019-05-02T06:36:05.653Z,34.60
2019-05-02T06:38:34.054Z,34.90
2019-05-02T06:41:02.561Z,33.10
2019-05-02T06:43:30.997Z,32.80
2019-05-02T06:45:59.414Z,31.90
2019-05-02T06:48:27.813Z,30.80
2019-05-02T06:50:56.843Z,31.50
2019-05-02T06:53:25.315Z,31.60
2019-05-02T06:55:53.906Z,32.00
2019-05-02T06:58:22.303Z,31.10
2019-05-02T07:00:58.437Z,30.50
2019-05-02T07:03:20.931Z,29.00
2019-05-02T07:05:49.428Z,27.80
2019-05-02T07:08:17.937Z,27.50
2019-05-02T07:10:46.358Z,27.40
2019-05-02T07:13:15.332Z,26.00
2019-05-02T07:15:54.794Z,26.20
2019-05-02T07:18:27.833Z,25.40
2019-05-02T07:20:56.257Z,24.60
2019-05-02T07:23:24.741Z,24.90
2019-05-02T07:25:53.153Z,24.10
2019-05-02T07:28:24.060Z,24.10
2019-05-02T07:30:54.513Z,24.20
2019-05-02T07:33:21.941Z,23.70
2019-05-02T07:35:50.354Z,23.40
2019-05-02T07:38:20.274Z,24.00
2019-05-02T07:40:53.043Z,23.40
2019-05-02T07:43:22.176Z,23.60
2019-05-02T07:45:49.990Z,23.60
2019-05-02T07:48:19.100Z,23.30
2019-05-02T07:50:48.184Z,23.10
2019-05-02T07:53:16.771Z,22.80
2019-05-02T07:55:45.265Z,22.40
2019-05-02T07:58:13.755Z,22.20
2019-05-02T08:00:42.376Z,22.10
2019-05-02T08:03:11.182Z,22.40
2019-05-02T08:05:39.666Z,22.30
2019-05-02T08:08:08.180Z,22.30
2019-05-02T08:10:36.603Z,22.30
2019-05-02T08:13:05.197Z,22.00
2019-05-02T08:15:35.221Z,22.10
2019-05-02T08:18:03.777Z,22.00
2019-05-02T08:20:32.199Z,21.40
2019-05-02T08:23:00.609Z,21.10
2019-05-02T08:25:29.017Z,21.00
2019-05-02T08:28:04.534Z,20.90
2019-05-02T08:30:35.264Z,20.50
2019-05-02T08:33:04.185Z,20.30
2019-05-02T08:35:32.648Z,20.70
2019-05-02T08:38:01.518Z,20.40
2019-05-02T08:40:29.922Z,20.30
2019-05-02T08:42:58.350Z,20.20
2019-05-02T08:45:26.750Z,20.20
2019-05-02T08:47:55.157Z,21.20
2019-05-02T08:50:27.087Z,20.60
2019-05-02T08:52:53.758Z,20.50
2019-05-02T08:55:22.185Z,20.30
2019-05-02T08:57:50.691Z,19.50
2019-05-02T09:00:19.170Z,19.60
2019-05-02T09:02:47.581Z,19.30
2019-05-02T09:05:16.418Z,18.70
2019-05-02T09:07:44.846Z,18.60
2019-05-02T09:10:13.637Z,19.20
2019-05-02T09:12:45.331Z,19.20
2019-05-02T09:15:13.431Z,19.20
2019-05-02T09:17:44.603Z,19.10
2019-05-02T09:20:18.672Z,18.30
2019-05-02T09:22:46.715Z,18.70
2019-05-02T09:25:13.681Z,18.40
2019-05-02T09:27:42.253Z,18.10
2019-05-02T09:30:17.040Z,18.00
2019-05-02T09:32:43.797Z,18.50
2019-05-02T09:35:12.665Z,17.90
2019-05-02T09:37:41.881Z,17.50
2019-05-02T09:40:12.493Z,17.80
2019-05-02T09:42:43.031Z,17.60
2019-05-02T09:45:22.512Z,17.80
2019-05-02T09:48:01.351Z,17.90
2019-05-02T09:50:26.583Z,17.70
2019-05-02T09:52:52.392Z,17.90
2019-05-02T09:55:22.633Z,18.40
2019-05-02T09:57:51.954Z,18.20
2019-05-02T10:00:32.275Z,18.90
2019-05-02T10:03:02.548Z,18.60
2019-05-02T10:05:32.248Z,18.40
2019-05-02T10:08:03.197Z,18.10
2019-05-02T10:10:32.483Z,18.20
2019-05-02T10:13:02.752Z,18.30
2019-05-02T10:15:32.702Z,18.50
2019-05-02T10:18:08.651Z,18.30
2019-05-02T10:20:36.294Z,17.80
2019-05-02T10:23:02.357Z,18.10
2019-05-02T10:25:38.670Z,18.20
2019-05-02T10:28:02.099Z,17.10
2019-05-02T10:30:35.530Z,17.10
2019-05-02T10:33:03.231Z,17.20
2019-05-02T10:35:37.198Z,17.90
2019-05-02T10:38:03.551Z,18.70
2019-05-02T10:40:32.248Z,18.30
2019-05-02T10:43:02.771Z,18.80
2019-05-02T10:45:32.055Z,17.50
2019-05-02T10:48:02.303Z,17.60
2019-05-02T10:50:32.934Z,17.90
2019-05-02T10:53:03.558Z,17.40
2019-05-02T10:55:33.182Z,18.20
2019-05-02T10:58:02.049Z,18.60
2019-05-02T11:00:32.631Z,19.20
2019-05-02T11:03:17.528Z,19.80
2019-05-02T11:05:57.852Z,19.60
2019-05-02T11:08:24.153Z,18.90
2019-05-02T11:10:52.790Z,18.20
2019-05-02T11:13:22.920Z,18.30
2019-05-02T11:15:53.221Z,18.70
2019-05-02T11:18:39.586Z,18.40
2019-05-02T11:20:59.018Z,18.70
2019-05-02T11:23:26.162Z,19.30
2019-05-02T11:25:54.701Z,18.90
2019-05-02T11:28:23.101Z,18.80
2019-05-02T11:30:52.451Z,19.10
2019-05-02T11:33:22.869Z,20.00
2019-05-02T11:35:53.464Z,19.30
2019-05-02T11:38:39.382Z,18.40
2019-05-02T11:40:52.156Z,18.20
2019-05-02T11:43:22.350Z,18.10
2019-05-02T11:45:54.234Z,18.30
2019-05-02T11:48:22.597Z,18.50
2019-05-02T11:50:52.283Z,18.60
2019-05-02T11:53:28.870Z,18.50
2019-05-02T11:55:53.010Z,18.30
2019-05-02T11:58:22.993Z,18.30
2019-05-02T12:00:52.302Z,18.30
2019-05-02T12:03:22.636Z,18.30
2019-05-02T12:05:52.445Z,18.40
2019-05-02T12:08:22.635Z,18.20
2019-05-02T12:10:51.927Z,18.00
2019-05-02T12:13:22.542Z,17.70
2019-05-02T12:15:51.901Z,17.50
2019-05-02T12:18:23.174Z,17.80
2019-05-02T12:20:52.015Z,18.00
2019-05-02T12:23:22.564Z,17.90
2019-05-02T12:25:51.964Z,17.60
2019-05-02T12:28:22.756Z,17.40
2019-05-02T12:30:51.925Z,17.20
2019-05-02T12:33:22.356Z,17.20
2019-05-02T12:35:52.505Z,17.60
2019-05-02T12:38:22.928Z,19.00
2019-05-02T12:40:52.007Z,18.70
2019-05-02T12:43:22.721Z,19.30
2019-05-02T12:45:52.239Z,19.60
2019-05-02T12:48:22.003Z,19.50
2019-05-02T12:50:52.602Z,20.30
2019-05-02T12:53:21.909Z,20.90
2019-05-02T12:55:52.562Z,20.90
2019-05-02T12:58:21.900Z,20.20
2019-05-02T13:00:52.862Z,20.20
2019-05-02T13:03:38.278Z,20.10
2019-05-02T13:06:06.702Z,20.60
2019-05-02T13:08:36.815Z,20.60
2019-05-02T13:11:07.025Z,20.60
2019-05-02T13:13:35.697Z,19.90
2019-05-02T13:16:04.302Z,20.10
2019-05-02T13:18:37.162Z,20.10
2019-05-02T13:21:08.029Z,20.00
2019-05-02T13:23:51.788Z,20.10
2019-05-02T13:26:24.993Z,20.00
2019-05-02T13:28:51.695Z,20.30
2019-05-02T13:31:22.418Z,20.60
2019-05-02T13:34:13.285Z,20.70
2019-05-02T13:36:45.098Z,20.50
2019-05-02T13:39:17.673Z,20.50
2019-05-02T13:41:46.526Z,20.40
2019-05-02T13:44:16.849Z,20.00
2019-05-02T13:46:45.336Z,19.50
2019-05-02T13:49:13.909Z,19.80
2019-05-02T13:51:42.701Z,19.80
2019-05-02T13:54:12.608Z,20.20
2019-05-02T13:56:48.233Z,20.00
2019-05-02T13:59:17.681Z,19.90
2019-05-02T14:01:46.719Z,19.80
2019-05-02T14:04:15.253Z,20.00
2019-05-02T14:06:43.808Z,19.70
2019-05-02T14:09:32.981Z,19.30
2019-05-02T14:12:05.710Z,19.40
2019-05-02T14:14:34.205Z,19.10
2019-05-02T14:17:03.154Z,19.30
2019-05-02T14:19:32.010Z,19.20
2019-05-02T14:22:02.950Z,19.50
2019-05-02T14:24:32.277Z,19.40
2019-05-02T14:27:02.664Z,19.30
2019-05-02T14:29:32.974Z,19.90
2019-05-02T14:32:02.652Z,19.80
2019-05-02T14:34:35.609Z,19.60
2019-05-02T14:37:04.786Z,19.80
2019-05-02T14:39:33.318Z,19.50
2019-05-02T14:42:02.225Z,19.80
2019-05-02T14:44:58.398Z,19.80
2019-05-02T14:47:02.116Z,19.50
2019-05-02T14:49:32.118Z,19.50
2019-05-02T14:52:02.865Z,19.50
2019-05-02T14:54:32.395Z,19.00
2019-05-02T14:57:02.663Z,18.90
2019-05-02T14:59:32.267Z,18.90
2019-05-02T15:02:07.460Z,18.80
2019-05-02T15:04:38.365Z,18.50
2019-05-02T15:07:04.668Z,17.90
2019-05-02T15:09:36.165Z,18.70
2019-05-02T15:12:08.681Z,18.30
2019-05-02T15:14:34.737Z,18.60
2019-05-02T15:17:03.962Z,18.80
2019-05-02T15:19:33.183Z,18.70
2019-05-02T15:22:02.358Z,18.70
2019-05-02T15:24:33.258Z,18.50
2019-05-02T15:27:05.498Z,18.30
2019-05-02T15:29:32.145Z,18.80
2019-05-02T15:32:14.597Z,19.50
2019-05-02T15:35:02.478Z,19.50
2019-05-02T15:37:32.124Z,19.70
2019-05-02T15:42:32.261Z,20.10
2019-05-02T15:45:02.049Z,21.00
2019-05-02T15:47:32.023Z,22.00
2019-05-02T15:50:02.832Z,22.30
2019-05-02T15:52:35.476Z,22.60
2019-05-02T15:55:06.344Z,22.90
2019-05-02T15:57:42.932Z,22.50
2019-05-02T16:00:10.680Z,22.70
2019-05-02T16:02:42.028Z,23.10
2019-05-02T16:05:11.856Z,22.50
2019-05-02T16:07:43.264Z,22.40
2019-05-02T16:10:13.082Z,22.50
2019-05-02T16:12:43.777Z,22.50
2019-05-02T16:15:18.264Z,21.70
2019-05-02T16:17:42.874Z,21.80
2019-05-02T16:20:16.173Z,21.40
2019-05-02T16:22:49.527Z,21.50
2019-05-02T16:25:14.929Z,22.00
2019-05-02T16:27:45.002Z,21.50
2019-05-02T16:30:16.704Z,21.30
2019-05-02T16:32:46.838Z,21.20
2019-05-02T16:35:17.393Z,20.90
2019-05-02T16:37:46.732Z,21.20
2019-05-02T16:40:23.917Z,21.20
2019-05-02T16:42:48.484Z,21.30
2019-05-02T16:45:17.385Z,21.50
2019-05-02T16:47:49.857Z,21.60
2019-05-02T16:50:18.673Z,21.60
2019-05-02T16:52:47.635Z,21.50
2019-05-02T16:55:20.982Z,22.70
2019-05-02T16:57:46.854Z,28.10
2019-05-02T17:00:17.659Z,31.90
2019-05-02T17:02:46.540Z,33.30
2019-05-02T17:05:15.424Z,34.80
2019-05-02T17:07:54.795Z,36.50
2019-05-02T17:10:24.889Z,36.70
2019-05-02T17:12:57.688Z,36.70
2019-05-02T17:15:31.468Z,37.20
2019-05-02T17:17:58.820Z,36.20
2019-05-02T17:20:27.719Z,38.20
2019-05-02T17:23:01.912Z,37.90
2019-05-02T17:25:26.712Z,37.00
2019-05-02T17:28:00.777Z,37.90
2019-05-02T17:30:25.354Z,37.70
2019-05-02T17:32:53.766Z,38.20
2019-05-02T17:35:22.526Z,37.90
2019-05-02T17:37:52.451Z,37.40
2019-05-02T17:40:25.777Z,38.50
2019-05-02T17:42:52.485Z,38.40
2019-05-02T17:45:23.638Z,38.90
2019-05-02T17:47:52.181Z,39.20
2019-05-02T17:50:42.180Z,40.00
2019-05-02T17:53:11.650Z,39.20
2019-05-02T17:55:41.874Z,38.90
2019-05-02T17:58:16.396Z,38.70
2019-05-02T18:00:47.364Z,39.00
2019-05-02T18:03:15.589Z,40.30
2019-05-02T18:05:44.288Z,41.60
2019-05-02T18:08:14.725Z,42.90
2019-05-02T18:10:43.365Z,42.50
2019-05-02T18:13:12.273Z,43.30
2019-05-02T18:15:41.682Z,43.50
2019-05-02T18:18:10.366Z,42.80
2019-05-02T18:20:42.910Z,43.70
2019-05-02T18:23:09.073Z,43.70
2019-05-02T18:25:37.509Z,43.10
2019-05-02T18:28:05.929Z,42.60
2019-05-02T18:30:34.369Z,42.70
2019-05-02T18:33:07.084Z,43.10
2019-05-02T18:35:37.484Z,43.80
2019-05-02T18:38:05.029Z,44.20
2019-05-02T18:40:33.513Z,44.90
2019-05-02T18:43:05.206Z,45.20
2019-05-02T18:45:32.165Z,45.10
2019-05-02T18:48:05.199Z,45.40
2019-05-02T18:50:36.946Z,45.60
2019-05-02T18:53:06.210Z,45.90
2019-05-02T18:55:34.956Z,46.20
2019-05-02T18:58:05.499Z,46.20
2019-05-02T19:00:38.177Z,46.60
2019-05-02T19:03:07.443Z,46.70
2019-05-02T19:05:36.002Z,46.80
2019-05-02T19:08:04.566Z,47.40
2019-05-02T19:10:37.152Z,47.30
2019-05-02T19:13:05.937Z,47.70
2019-05-02T19:15:34.632Z,47.60
2019-05-02T19:18:03.309Z,48.40
2019-05-02T19:20:57.337Z,48.20
2019-05-02T19:23:23.414Z,47.90
2019-05-02T19:25:52.853Z,47.80
2019-05-02T19:28:34.742Z,47.80
2019-05-02T19:31:06.711Z,48.20
2019-05-02T19:33:37.310Z,48.00
2019-05-02T19:36:02.955Z,48.40
2019-05-02T19:38:32.430Z,47.80
2019-05-02T19:41:05.485Z,48.00
2019-05-02T19:43:32.499Z,48.10
2019-05-02T19:46:02.306Z,47.90
2019-05-02T19:48:33.030Z,47.90
2019-05-02T19:51:02.411Z,47.90
2019-05-02T19:53:32.227Z,47.80
2019-05-02T19:56:02.864Z,47.80
2019-05-02T19:58:36.793Z,48.00
2019-05-02T20:01:02.807Z,48.20
2019-05-02T20:03:32.398Z,48.10
2019-05-02T20:06:05.803Z,48.30
2019-05-02T20:08:32.585Z,48.40
2019-05-02T20:11:02.143Z,48.20
2019-05-02T20:13:32.714Z,48.10
2019-05-02T20:16:05.806Z,47.90
2019-05-02T20:18:37.151Z,47.60
2019-05-02T20:21:12.236Z,47.60
2019-05-02T20:23:37.630Z,47.00
2019-05-02T20:26:09.418Z,46.60
2019-05-02T20:28:36.534Z,46.90
2019-05-02T20:31:05.090Z,47.10
2019-05-02T20:33:33.566Z,47.40
2019-05-02T20:36:02.097Z,47.50
2019-05-02T20:38:32.393Z,47.30
2019-05-02T20:41:02.770Z,47.30
2019-05-02T20:43:32.261Z,47.90
2019-05-02T20:46:02.607Z,47.70
2019-05-02T20:48:32.270Z,48.00
2019-05-02T20:51:02.678Z,48.00
2019-05-02T20:53:33.488Z,48.10
2019-05-02T20:56:06.989Z,48.50
2019-05-02T20:58:35.402Z,49.00
2019-05-02T21:01:08.560Z,49.20
2019-05-02T21:03:34.983Z,49.80
2019-05-02T21:06:20.398Z,50.50
2019-05-02T21:08:52.436Z,50.60
2019-05-02T21:11:20.906Z,50.80
2019-05-02T21:13:49.394Z,51.60
2019-05-02T21:16:17.848Z,52.10
2019-05-02T21:18:46.684Z,52.20
2019-05-02T21:21:15.223Z,52.60
2019-05-02T21:23:47.473Z,52.70
2019-05-02T21:26:15.372Z,53.00
2019-05-02T21:28:46.084Z,53.10
2019-05-02T21:31:14.125Z,55.50
2019-05-02T21:33:42.852Z,52.90
2019-05-02T21:36:12.019Z,52.90
2019-05-02T21:38:42.722Z,52.60
2019-05-02T21:41:12.165Z,52.50
2019-05-02T21:43:42.503Z,52.50
2019-05-02T21:46:11.134Z,53.10
2019-05-02T21:48:39.602Z,52.10
2019-05-02T21:51:22.648Z,51.70
2019-05-02T21:53:58.582Z,51.80
2019-05-02T21:56:34.586Z,51.60
2019-05-02T21:59:07.633Z,51.40
2019-05-02T22:01:42.222Z,51.20
2019-05-02T22:04:12.873Z,51.10
2019-05-02T22:06:42.781Z,51.20
2019-05-02T22:09:12.336Z,51.50
2019-05-02T22:11:42.940Z,51.30
2019-05-02T22:14:13.419Z,52.10
2019-05-02T22:16:42.372Z,52.50
2019-05-02T22:19:11.194Z,52.40
2019-05-02T22:21:39.631Z,52.60
2019-05-02T22:24:11.513Z,52.60
2019-05-02T22:26:38.173Z,52.70
2019-05-02T22:29:06.677Z,52.50
2019-05-02T22:31:35.157Z,51.80
2019-05-02T22:34:03.665Z,51.50
2019-05-02T22:36:32.744Z,51.80
2019-05-02T22:39:03.006Z,52.20
2019-05-02T22:41:32.555Z,52.40
2019-05-02T22:44:12.459Z,53.00
2019-05-02T22:46:43.247Z,53.40
2019-05-02T22:49:14.715Z,53.70
2019-05-02T22:51:43.441Z,54.00
2019-05-02T22:54:24.122Z,54.80
2019-05-02T22:56:42.598Z,55.20
2019-05-02T22:59:11.486Z,54.60
2019-05-02T23:01:41.949Z,54.90
2019-05-02T23:04:10.041Z,55.10
2019-05-02T23:06:38.469Z,53.60
2019-05-02T23:09:07.804Z,55.00
2019-05-02T23:11:36.284Z,58.50
2019-05-02T23:14:05.462Z,60.60
2019-05-02T23:16:34.690Z,63.40
2019-05-02T23:19:03.384Z,64.60
2019-05-02T23:21:32.525Z,64.40
2019-05-02T23:24:03.266Z,65.30
2019-05-02T23:26:51.662Z,64.90
2019-05-02T23:29:19.736Z,67.70
2019-05-02T23:31:48.143Z,69.30
2019-05-02T23:34:16.557Z,70.30
2019-05-02T23:36:45.037Z,70.10
2019-05-02T23:39:13.622Z,69.70
2019-05-02T23:41:42.250Z,71.30
2019-05-02T23:44:12.272Z,70.40
2019-05-02T23:46:42.352Z,69.00
2019-05-02T23:49:12.760Z,70.30
2019-05-02T23:51:42.790Z,67.70
2019-05-02T23:54:12.841Z,67.90
2019-05-02T23:56:43.146Z,67.70
2019-05-02T23:59:12.015Z,68.20
