createdAt,value
2022-08-05T00:01:36.078Z,27.15
2022-08-05T00:04:05.055Z,24.88
2022-08-05T00:06:36.505Z,22.48
2022-08-05T00:09:13.135Z,22.73
2022-08-05T00:11:49.497Z,27.75
2022-08-05T00:14:26.502Z,22.05
2022-08-05T00:16:57.323Z,22.15
2022-08-05T00:19:32.824Z,30.85
2022-08-05T00:22:02.621Z,24.67
2022-08-05T00:24:31.472Z,25.85
2022-08-05T00:27:00.307Z,18.83
2022-08-05T00:29:37.791Z,21.77
2022-08-05T00:32:10.938Z,28.15
2022-08-05T00:35:03.679Z,27.13
2022-08-05T00:37:35.474Z,23.75
2022-08-05T00:40:26.723Z,22.05
2022-08-05T00:43:00.938Z,24.05
2022-08-05T00:48:16.216Z,23.15
2022-08-05T00:50:46.728Z,22.02
2022-08-05T00:54:00.819Z,21.65
2022-08-05T00:56:05.673Z,25.83
2022-08-05T00:58:36.858Z,18.52
2022-08-05T01:01:08.599Z,24.35
2022-08-05T01:03:38.584Z,19.33
2022-08-05T01:06:14.019Z,28.83
2022-08-05T01:08:44.635Z,21.48
2022-08-05T01:11:22.409Z,28.00
2022-08-05T01:14:11.596Z,27.08
2022-08-05T01:16:49.765Z,19.58
2022-08-05T01:19:56.949Z,28.60
2022-08-05T01:22:37.450Z,25.38
2022-08-05T01:25:40.490Z,24.65
2022-08-05T01:28:39.287Z,21.08
2022-08-05T01:31:25.587Z,22.42
2022-08-05T01:34:03.767Z,25.90
2022-08-05T01:36:35.760Z,18.45
2022-08-05T01:39:11.572Z,25.63
2022-08-05T01:41:39.951Z,26.95
2022-08-05T01:44:14.223Z,24.17
2022-08-05T01:46:46.426Z,27.55
2022-08-05T01:49:23.858Z,21.45
2022-08-05T01:52:02.832Z,23.42
2022-08-05T01:54:52.721Z,25.90
2022-08-05T01:58:11.438Z,27.80
2022-08-05T02:00:14.839Z,22.50
2022-08-05T02:02:54.409Z,25.52
2022-08-05T02:05:25.895Z,24.88
2022-08-05T02:08:01.366Z,26.30
2022-08-05T02:10:40.668Z,29.67
2022-08-05T02:13:24.752Z,20.25
2022-08-05T02:15:57.948Z,30.42
2022-08-05T02:18:35.162Z,22.90
2022-08-05T02:21:18.705Z,22.33
2022-08-05T02:23:53.709Z,19.73
2022-08-05T02:26:26.634Z,24.58
2022-08-05T02:28:56.224Z,20.10
2022-08-05T02:31:28.416Z,20.33
2022-08-05T02:33:59.676Z,27.33
2022-08-05T02:36:31.593Z,23.40
2022-08-05T02:39:02.102Z,29.23
2022-08-05T02:41:43.189Z,20.23
2022-08-05T02:44:20.011Z,22.08
2022-08-05T02:46:58.779Z,21.63
2022-08-05T02:49:36.598Z,24.15
2022-08-05T02:52:30.262Z,20.40
2022-08-05T02:55:05.546Z,17.92
2022-08-05T02:58:11.266Z,18.60
2022-08-05T03:00:25.338Z,18.67
2022-08-05T03:02:55.476Z,19.98
2022-08-05T03:06:55.156Z,24.30
2022-08-05T03:08:12.724Z,19.02
2022-08-05T03:11:53.057Z,25.52
2022-08-05T03:13:51.758Z,27.13
2022-08-05T03:16:21.519Z,20.08
2022-08-05T03:18:49.591Z,21.33
2022-08-05T03:21:17.427Z,20.80
2022-08-05T03:23:45.799Z,19.83
2022-08-05T03:26:31.769Z,18.20
2022-08-05T03:29:01.370Z,21.48
2022-08-05T03:31:55.752Z,22.63
2022-08-05T03:34:17.598Z,19.67
2022-08-05T03:36:47.005Z,19.05
2022-08-05T03:39:26.752Z,21.05
2022-08-05T03:41:56.538Z,25.17
2022-08-05T03:47:11.017Z,20.20
2022-08-05T03:49:52.061Z,19.95
2022-08-05T03:56:05.809Z,23.70
2022-08-05T03:58:33.755Z,23.38
2022-08-05T04:01:02.876Z,20.85
2022-08-05T04:03:36.935Z,18.95
2022-08-05T04:06:06.928Z,18.05
2022-08-05T04:08:37.300Z,17.20
2022-08-05T04:11:08.586Z,25.08
2022-08-05T04:13:50.960Z,16.83
2022-08-05T04:16:25.143Z,25.55
2022-08-05T04:19:00.281Z,34.17
2022-08-05T04:22:09.044Z,25.85
2022-08-05T04:24:18.661Z,22.15
2022-08-05T04:26:47.855Z,18.63
2022-08-05T04:29:15.737Z,18.92
2022-08-05T04:31:43.593Z,29.25
2022-08-05T04:34:31.473Z,32.83
2022-08-05T04:36:59.354Z,19.38
2022-08-05T04:39:28.644Z,19.95
2022-08-05T04:41:56.830Z,24.73
2022-08-05T04:44:29.874Z,20.40
2022-08-05T04:46:59.655Z,18.85
2022-08-05T04:49:39.300Z,23.83
2022-08-05T04:52:16.141Z,23.15
2022-08-05T04:54:45.901Z,16.67
2022-08-05T04:57:13.980Z,20.65
2022-08-05T04:59:42.111Z,20.33
2022-08-05T05:02:37.045Z,19.75
2022-08-05T05:05:04.413Z,19.75
2022-08-05T05:07:56.490Z,13.68
2022-08-05T05:10:39.322Z,20.40
2022-08-05T05:13:10.080Z,15.95
2022-08-05T05:15:56.632Z,23.88
2022-08-05T05:18:33.501Z,12.93
2022-08-05T05:21:03.074Z,13.52
2022-08-05T05:24:01.731Z,14.73
2022-08-05T05:26:28.797Z,12.90
2022-08-05T05:29:00.956Z,16.70
2022-08-05T05:34:02.478Z,16.52
2022-08-05T05:36:31.878Z,21.08
2022-08-05T05:38:59.840Z,20.63
2022-08-05T05:41:40.857Z,16.52
2022-08-05T05:44:36.922Z,13.23
2022-08-05T05:47:04.472Z,22.55
2022-08-05T05:49:56.487Z,16.75
2022-08-05T05:52:25.508Z,15.90
2022-08-05T05:55:00.923Z,14.88
2022-08-05T05:57:42.900Z,18.38
2022-08-05T06:00:21.653Z,14.23
2022-08-05T06:03:02.441Z,15.10
2022-08-05T06:05:31.925Z,11.38
2022-08-05T06:08:01.793Z,20.60
2022-08-05T06:10:36.674Z,16.35
2022-08-05T06:13:06.383Z,19.48
2022-08-05T06:16:27.457Z,14.68
2022-08-05T06:18:31.420Z,14.02
2022-08-05T06:21:01.688Z,9.75
2022-08-05T06:23:43.734Z,13.98
2022-08-05T06:26:21.495Z,12.13
2022-08-05T06:28:52.112Z,15.57
2022-08-05T06:31:21.937Z,7.88
2022-08-05T06:34:06.225Z,15.25
2022-08-05T06:36:55.331Z,12.32
2022-08-05T06:39:28.238Z,10.63
2022-08-05T06:41:59.250Z,11.63
2022-08-05T06:44:30.529Z,8.90
2022-08-05T06:46:58.644Z,12.27
2022-08-05T06:50:01.283Z,9.43
2022-08-05T06:52:36.758Z,9.63
2022-08-05T06:55:08.438Z,7.97
2022-08-05T06:58:03.259Z,13.38
2022-08-05T07:00:29.651Z,5.97
2022-08-05T07:02:58.077Z,7.18
2022-08-05T07:05:37.332Z,8.68
2022-08-05T07:08:11.036Z,7.45
2022-08-05T07:10:52.967Z,6.60
2022-08-05T07:13:58.116Z,7.07
2022-08-05T07:18:01.402Z,8.20
2022-08-05T07:22:28.961Z,8.75
2022-08-05T07:25:22.752Z,12.55
2022-08-05T07:27:57.687Z,6.80
2022-08-05T07:30:32.022Z,7.65
2022-08-05T07:33:05.391Z,8.30
2022-08-05T07:36:03.643Z,7.20
2022-08-05T07:38:34.126Z,4.63
2022-08-05T07:42:13.130Z,3.22
2022-08-05T07:44:06.217Z,5.32
2022-08-05T07:46:48.639Z,4.75
2022-08-05T07:49:18.853Z,6.45
2022-08-05T07:51:53.976Z,7.25
2022-08-05T07:54:30.310Z,3.55
2022-08-05T07:57:18.147Z,9.35
2022-08-05T07:59:54.755Z,3.50
2022-08-05T08:02:30.825Z,5.35
2022-08-05T08:05:17.405Z,7.00
2022-08-05T08:07:59.730Z,5.70
2022-08-05T08:10:29.552Z,4.45
2022-08-05T08:12:58.758Z,9.15
2022-08-05T08:16:33.234Z,7.00
2022-08-05T08:18:20.759Z,4.90
2022-08-05T08:21:02.802Z,4.28
2022-08-05T08:24:02.126Z,3.97
2022-08-05T08:26:29.754Z,3.72
2022-08-05T08:29:09.720Z,6.65
2022-08-05T08:31:50.128Z,3.05
2022-08-05T08:34:30.684Z,5.95
2022-08-05T08:37:05.130Z,5.97
2022-08-05T08:39:37.170Z,3.40
2022-08-05T08:42:10.719Z,5.78
2022-08-05T08:45:23.346Z,7.05
2022-08-05T08:48:05.835Z,8.25
2022-08-05T08:51:03.454Z,7.97
2022-08-05T08:53:26.329Z,4.75
2022-08-05T08:56:03.479Z,9.07
2022-08-05T08:58:37.507Z,13.00
2022-08-05T09:01:17.221Z,6.15
2022-08-05T09:03:54.373Z,3.95
2022-08-05T09:06:29.608Z,8.18
2022-08-05T09:09:01.174Z,5.13
2022-08-05T09:11:52.110Z,7.87
2022-08-05T09:14:56.854Z,4.55
2022-08-05T09:17:39.970Z,6.63
2022-08-05T09:20:02.420Z,4.05
2022-08-05T09:23:09.366Z,7.70
2022-08-05T09:26:03.367Z,4.93
2022-08-05T09:28:32.031Z,8.60
2022-08-05T09:31:18.293Z,7.25
2022-08-05T09:33:59.143Z,7.68
2022-08-05T09:36:54.115Z,6.85
2022-08-05T09:39:41.550Z,7.80
2022-08-05T09:42:23.709Z,7.78
2022-08-05T09:44:57.437Z,6.60
2022-08-05T09:47:55.111Z,15.30
2022-08-05T09:50:44.638Z,6.50
2022-08-05T09:53:22.896Z,10.40
2022-08-05T09:56:04.053Z,8.60
2022-08-05T09:58:33.153Z,9.10
2022-08-05T10:01:15.350Z,8.82
2022-08-05T10:04:00.316Z,10.60
2022-08-05T10:06:28.456Z,6.57
2022-08-05T10:08:57.181Z,7.65
2022-08-05T10:11:31.250Z,7.18
2022-08-05T10:14:30.257Z,7.88
2022-08-05T10:17:37.324Z,17.98
2022-08-05T10:20:10.142Z,11.48
2022-08-05T10:22:43.182Z,6.57
2022-08-05T10:25:19.562Z,6.13
2022-08-05T10:28:12.822Z,4.88
2022-08-05T10:31:20.685Z,7.93
2022-08-05T10:33:28.952Z,6.47
2022-08-05T10:35:59.660Z,6.78
2022-08-05T10:38:29.337Z,5.45
2022-08-05T10:41:46.688Z,6.13
2022-08-05T10:44:18.897Z,7.15
2022-08-05T10:46:56.022Z,7.63
2022-08-05T10:49:27.217Z,8.20
2022-08-05T10:52:05.358Z,6.95
2022-08-05T10:55:11.201Z,3.40
2022-08-05T10:57:46.124Z,4.38
2022-08-05T11:00:24.566Z,8.43
2022-08-05T11:03:23.889Z,5.40
2022-08-05T11:06:15.407Z,17.13
2022-08-05T11:09:32.437Z,7.80
2022-08-05T11:12:26.869Z,6.82
2022-08-05T11:15:20.423Z,8.55
2022-08-05T11:17:57.253Z,5.20
2022-08-05T11:20:46.434Z,6.30
2022-08-05T11:24:02.593Z,4.65
2022-08-05T11:26:33.025Z,5.07
2022-08-05T11:29:11.513Z,11.80
2022-08-05T11:31:56.231Z,6.13
2022-08-05T11:34:39.970Z,7.60
2022-08-05T11:38:30.195Z,6.75
2022-08-05T11:41:12.785Z,7.70
2022-08-05T11:44:06.214Z,6.63
2022-08-05T11:46:58.584Z,4.38
2022-08-05T11:49:35.558Z,6.72
2022-08-05T11:52:08.755Z,4.85
2022-08-05T11:54:40.477Z,4.78
2022-08-05T11:57:24.144Z,7.22
2022-08-05T11:59:54.182Z,5.88
2022-08-05T12:02:33.467Z,9.55
2022-08-05T12:05:07.117Z,5.50
2022-08-05T12:08:07.527Z,12.73
2022-08-05T12:10:38.530Z,6.35
2022-08-05T12:13:48.021Z,4.40
2022-08-05T12:16:14.829Z,7.18
2022-08-05T12:18:49.501Z,8.50
2022-08-05T12:21:24.608Z,4.15
2022-08-05T12:24:04.267Z,4.95
2022-08-05T12:26:44.081Z,6.30
2022-08-05T12:29:26.857Z,6.18
2022-08-05T12:32:01.676Z,10.80
2022-08-05T12:34:32.078Z,7.03
2022-08-05T12:37:17.534Z,4.93
2022-08-05T12:39:51.956Z,5.65
2022-08-05T12:45:01.037Z,5.60
2022-08-05T12:47:32.700Z,5.85
2022-08-05T12:50:13.403Z,4.65
2022-08-05T12:52:43.309Z,5.32
2022-08-05T12:55:26.173Z,4.68
2022-08-05T12:58:49.251Z,5.68
2022-08-05T13:02:02.287Z,11.20
2022-08-05T13:03:42.003Z,7.32
2022-08-05T13:06:16.352Z,4.95
2022-08-05T13:08:51.751Z,8.15
2022-08-05T13:11:59.676Z,9.88
2022-08-05T13:14:19.529Z,6.20
2022-08-05T13:17:00.105Z,4.30
2022-08-05T13:19:50.946Z,10.63
2022-08-05T13:22:28.234Z,9.30
2022-08-05T13:25:19.441Z,5.88
2022-08-05T13:27:51.915Z,5.55
2022-08-05T13:30:34.353Z,4.70
2022-08-05T13:33:05.275Z,6.13
2022-08-05T13:35:47.566Z,7.45
2022-08-05T13:38:30.517Z,5.10
2022-08-05T13:41:04.292Z,3.55
2022-08-05T13:43:45.759Z,3.88
2022-08-05T13:47:02.527Z,6.20
2022-08-05T13:49:35.333Z,5.57
2022-08-05T13:52:20.769Z,6.90
2022-08-05T13:54:57.679Z,15.65
2022-08-05T13:57:48.620Z,9.93
2022-08-05T14:00:27.233Z,6.53
2022-08-05T14:03:01.191Z,7.35
2022-08-05T14:06:24.468Z,8.23
2022-08-05T14:08:20.095Z,6.28
2022-08-05T14:10:59.610Z,8.65
2022-08-05T14:13:39.284Z,11.05
2022-08-05T14:16:11.316Z,6.07
2022-08-05T14:18:39.514Z,5.95
2022-08-05T14:22:07.047Z,6.20
2022-08-05T14:23:55.185Z,5.85
2022-08-05T14:26:38.830Z,7.78
2022-08-05T14:29:16.361Z,5.60
2022-08-05T14:32:02.379Z,12.73
2022-08-05T14:34:35.260Z,8.27
2022-08-05T14:37:06.796Z,7.45
2022-08-05T14:39:49.907Z,8.38
2022-08-05T14:42:23.065Z,11.40
2022-08-05T14:44:53.056Z,11.50
2022-08-05T14:47:58.295Z,7.07
2022-08-05T14:50:18.336Z,4.10
2022-08-05T14:52:53.567Z,4.47
2022-08-05T14:55:38.610Z,8.73
2022-08-05T15:00:58.813Z,14.07
2022-08-05T15:03:33.337Z,13.73
2022-08-05T15:06:07.942Z,15.48
2022-08-05T15:08:59.777Z,4.88
2022-08-05T15:11:51.507Z,9.02
2022-08-05T15:14:35.905Z,5.10
2022-08-05T15:17:46.953Z,10.30
2022-08-05T15:20:24.808Z,11.88
2022-08-05T15:23:10.546Z,7.85
2022-08-05T15:25:52.060Z,3.90
2022-08-05T15:28:26.954Z,5.03
2022-08-05T15:31:03.535Z,3.83
2022-08-05T15:36:34.699Z,6.68
2022-08-05T15:41:03.016Z,6.90
2022-08-05T15:41:58.531Z,5.47
2022-08-05T15:44:30.133Z,7.30
2022-08-05T15:47:01.727Z,4.57
2022-08-05T15:49:47.938Z,9.30
2022-08-05T15:52:51.769Z,5.70
2022-08-05T15:55:16.177Z,5.43
2022-08-05T15:57:45.251Z,4.50
2022-08-05T16:00:16.896Z,6.28
2022-08-05T16:02:54.477Z,9.00
2022-08-05T16:05:28.490Z,7.88
2022-08-05T16:07:57.145Z,8.80
2022-08-05T16:10:25.516Z,4.20
2022-08-05T16:12:59.752Z,10.98
2022-08-05T16:15:32.529Z,6.53
2022-08-05T16:18:09.187Z,8.02
2022-08-05T16:20:42.474Z,8.68
2022-08-05T16:23:16.519Z,5.20
2022-08-05T16:25:46.634Z,4.78
2022-08-05T16:28:16.082Z,10.77
2022-08-05T16:30:45.739Z,12.52
2022-08-05T16:33:20.047Z,13.02
2022-08-05T16:35:52.804Z,11.57
2022-08-05T16:38:28.008Z,6.13
2022-08-05T16:41:01.476Z,9.13
2022-08-05T16:43:34.614Z,5.95
2022-08-05T16:46:12.927Z,5.35
2022-08-05T16:48:52.819Z,8.10
2022-08-05T16:51:20.915Z,8.30
2022-08-05T16:54:05.933Z,7.15
2022-08-05T16:56:42.052Z,12.27
2022-08-05T16:59:18.224Z,7.43
2022-08-05T17:01:53.978Z,8.63
2022-08-05T17:04:29.868Z,8.10
2022-08-05T17:07:03.109Z,10.30
2022-08-05T17:09:57.398Z,7.53
2022-08-05T17:12:22.517Z,10.32
2022-08-05T17:15:09.389Z,10.52
2022-08-05T17:17:42.402Z,11.43
2022-08-05T17:20:14.633Z,8.85
2022-08-05T17:22:43.581Z,10.05
2022-08-05T17:25:22.165Z,16.65
2022-08-05T17:28:01.158Z,11.40
2022-08-05T17:30:30.856Z,12.10
2022-08-05T17:33:00.533Z,13.20
2022-08-05T17:35:32.645Z,21.90
2022-08-05T17:38:17.413Z,20.70
2022-08-05T17:40:45.670Z,7.95
2022-08-05T17:43:16.831Z,14.32
2022-08-05T17:45:45.397Z,10.20
2022-08-05T17:48:13.159Z,12.93
2022-08-05T17:50:43.953Z,11.45
2022-08-05T17:53:12.156Z,11.07
2022-08-05T17:55:40.284Z,17.33
2022-08-05T17:58:12.894Z,16.05
2022-08-05T18:00:51.051Z,19.75
2022-08-05T18:03:48.498Z,18.23
2022-08-05T18:06:15.285Z,12.88
2022-08-05T18:08:46.076Z,18.23
2022-08-05T18:11:23.637Z,9.45
2022-08-05T18:13:53.175Z,13.95
2022-08-05T18:16:21.532Z,11.52
2022-08-05T18:18:51.713Z,14.75
2022-08-05T18:21:23.050Z,14.20
2022-08-05T18:23:54.461Z,16.35
2022-08-05T18:26:29.313Z,9.63
2022-08-05T18:28:59.954Z,12.38
2022-08-05T18:31:32.922Z,14.95
2022-08-05T18:34:06.057Z,10.98
2022-08-05T18:36:39.830Z,24.55
2022-08-05T18:39:41.824Z,21.17
2022-08-05T18:42:03.575Z,10.07
2022-08-05T18:44:48.928Z,10.95
2022-08-05T18:47:19.675Z,14.88
2022-08-05T18:50:10.743Z,26.45
2022-08-05T18:52:51.174Z,18.55
2022-08-05T18:55:21.544Z,17.35
2022-08-05T18:57:53.950Z,11.50
2022-08-05T19:00:28.569Z,13.02
2022-08-05T19:03:03.916Z,21.60
2022-08-05T19:06:11.985Z,10.95
2022-08-05T19:08:22.119Z,16.10
2022-08-05T19:11:04.770Z,14.70
2022-08-05T19:13:35.735Z,18.60
2022-08-05T19:16:24.397Z,11.95
2022-08-05T19:18:53.791Z,18.15
2022-08-05T19:21:27.636Z,11.68
2022-08-05T19:24:05.217Z,14.23
2022-08-05T19:26:54.673Z,15.00
2022-08-05T19:29:35.808Z,18.02
2022-08-05T19:32:08.584Z,18.23
2022-08-05T19:34:39.483Z,23.67
2022-08-05T19:37:07.450Z,20.40
2022-08-05T19:39:45.639Z,15.52
2022-08-05T19:42:34.997Z,18.38
2022-08-05T19:45:05.836Z,15.63
2022-08-05T19:47:37.372Z,13.63
2022-08-05T19:50:07.604Z,15.97
2022-08-05T19:55:08.864Z,14.50
2022-08-05T19:58:07.153Z,19.48
2022-08-05T20:00:42.304Z,13.52
2022-08-05T20:03:11.173Z,22.73
2022-08-05T20:05:49.899Z,18.45
2022-08-05T20:08:19.115Z,14.20
2022-08-05T20:10:49.542Z,21.50
2022-08-05T20:13:30.076Z,17.92
2022-08-05T20:16:06.912Z,18.40
2022-08-05T20:18:35.855Z,20.00
2022-08-05T20:21:06.673Z,17.80
2022-08-05T20:23:39.634Z,15.00
2022-08-05T20:26:25.274Z,10.95
2022-08-05T20:28:56.902Z,17.10
2022-08-05T20:34:14.407Z,18.80
2022-08-05T20:36:44.636Z,16.35
2022-08-05T20:39:16.356Z,17.77
2022-08-05T20:41:46.765Z,17.10
2022-08-05T20:44:29.478Z,18.23
2022-08-05T20:49:27.641Z,17.98
2022-08-05T20:51:57.446Z,13.93
2022-08-05T20:54:42.905Z,18.90
2022-08-05T20:57:41.912Z,16.60
2022-08-05T21:00:21.094Z,13.52
2022-08-05T21:02:56.950Z,15.20
2022-08-05T21:05:38.126Z,16.15
2022-08-05T21:08:16.367Z,16.73
2022-08-05T21:10:49.023Z,14.13
2022-08-05T21:13:26.417Z,9.95
2022-08-05T21:16:07.440Z,17.35
2022-08-05T21:18:35.795Z,18.77
2022-08-05T21:21:03.946Z,17.20
2022-08-05T21:23:37.134Z,15.50
2022-08-05T21:26:09.850Z,12.95
2022-08-05T21:28:47.925Z,14.35
2022-08-05T21:31:19.631Z,23.25
2022-08-05T21:33:49.538Z,21.02
2022-08-05T21:36:27.703Z,14.95
2022-08-05T21:38:58.496Z,14.75
2022-08-05T21:41:33.910Z,21.98
2022-08-05T21:44:04.782Z,17.55
2022-08-05T21:46:34.359Z,14.60
2022-08-05T21:49:04.618Z,15.25
2022-08-05T21:52:22.524Z,17.75
2022-08-05T21:54:27.959Z,19.65
2022-08-05T21:57:30.882Z,16.10
2022-08-05T22:00:03.944Z,16.50
2022-08-05T22:02:41.833Z,13.70
2022-08-05T22:05:12.513Z,17.65
2022-08-05T22:07:58.312Z,13.57
2022-08-05T22:10:27.820Z,17.92
2022-08-05T22:12:59.210Z,13.50
2022-08-05T22:16:00.342Z,18.63
2022-08-05T22:18:25.945Z,15.05
2022-08-05T22:20:56.597Z,19.90
2022-08-05T22:24:01.854Z,17.55
2022-08-05T22:26:50.548Z,14.77
2022-08-05T22:29:26.168Z,16.20
2022-08-05T22:31:55.180Z,17.00
2022-08-05T22:34:29.062Z,13.70
2022-08-05T22:36:58.703Z,14.60
2022-08-05T22:39:33.239Z,13.75
2022-08-05T22:42:10.312Z,17.15
2022-08-05T22:44:48.495Z,15.98
2022-08-05T22:47:29.406Z,11.13
2022-08-05T22:50:19.483Z,14.77
2022-08-05T22:52:51.293Z,16.90
2022-08-05T22:55:22.168Z,16.13
2022-08-05T22:57:51.064Z,17.35
2022-08-05T23:00:21.189Z,16.73
2022-08-05T23:02:53.693Z,14.80
2022-08-05T23:05:22.907Z,21.10
2022-08-05T23:07:52.089Z,16.60
2022-08-05T23:10:24.376Z,18.08
2022-08-05T23:12:54.712Z,12.82
2022-08-05T23:15:35.412Z,17.73
2022-08-05T23:18:15.826Z,15.98
2022-08-05T23:20:47.452Z,11.93
2022-08-05T23:23:16.795Z,15.38
2022-08-05T23:25:55.031Z,11.70
2022-08-05T23:28:29.255Z,18.73
2022-08-05T23:31:17.241Z,24.00
2022-08-05T23:34:06.253Z,13.75
2022-08-05T23:36:39.981Z,11.55
2022-08-05T23:39:17.294Z,18.40
2022-08-05T23:41:52.554Z,12.75
2022-08-05T23:44:31.695Z,12.00
2022-08-05T23:47:15.349Z,11.45
2022-08-05T23:49:45.710Z,18.42
2022-08-05T23:52:26.685Z,14.48
2022-08-05T23:55:15.940Z,14.00
2022-08-05T23:57:48.806Z,14.60
