createdAt,value
2018-04-26T00:00:13.462Z,0.00
2018-04-26T00:01:12.975Z,0.00
2018-04-26T00:03:13.446Z,0.00
2018-04-26T00:04:13.395Z,0.00
2018-04-26T00:06:13.844Z,0.00
2018-04-26T00:07:13.835Z,0.00
2018-04-26T00:09:14.292Z,0.00
2018-04-26T00:10:14.293Z,0.00
2018-04-26T00:12:14.736Z,0.00
2018-04-26T00:13:14.744Z,0.00
2018-04-26T00:15:21.676Z,0.00
2018-04-26T00:16:19.165Z,0.00
2018-04-26T00:18:19.668Z,0.00
2018-04-26T00:19:20.090Z,0.00
2018-04-26T00:21:20.074Z,0.00
2018-04-26T00:22:20.537Z,0.00
2018-04-26T00:24:20.547Z,0.00
2018-04-26T00:25:20.482Z,0.00
2018-04-26T00:27:18.894Z,0.00
2018-04-26T00:28:18.383Z,0.00
2018-04-26T00:30:14.361Z,0.00
2018-04-26T00:31:14.831Z,0.00
2018-04-26T00:33:11.272Z,0.00
2018-04-26T00:34:10.768Z,0.00
2018-04-26T00:36:06.157Z,0.00
2018-04-26T00:37:06.714Z,0.00
2018-04-26T00:39:02.117Z,0.00
2018-04-26T00:40:02.089Z,0.00
2018-04-26T00:41:58.056Z,0.00
2018-04-26T00:42:58.015Z,0.00
2018-04-26T00:44:54.984Z,0.00
2018-04-26T00:45:53.983Z,0.00
2018-04-26T00:47:50.935Z,0.00
2018-04-26T00:48:49.920Z,0.00
2018-04-26T00:50:44.878Z,0.00
2018-04-26T00:51:44.339Z,0.00
2018-04-26T00:53:41.298Z,0.00
2018-04-26T00:54:40.263Z,0.00
2018-04-26T00:56:36.749Z,0.00
2018-04-26T00:57:36.212Z,0.00
2018-04-26T00:59:32.657Z,0.00
2018-04-26T01:00:32.664Z,0.00
2018-04-26T01:02:28.620Z,0.00
2018-04-26T01:03:28.614Z,0.00
2018-04-26T01:05:26.555Z,0.00
2018-04-26T01:06:26.105Z,0.00
2018-04-26T01:08:22.068Z,0.00
2018-04-26T01:09:22.061Z,0.00
2018-04-26T01:11:18.007Z,0.00
2018-04-26T01:12:18.001Z,0.00
2018-04-26T01:14:12.941Z,0.00
2018-04-26T01:15:12.425Z,0.00
2018-04-26T01:17:08.873Z,0.00
2018-04-26T01:18:08.889Z,0.00
2018-04-26T01:20:04.311Z,0.00
2018-04-26T01:21:04.807Z,0.00
2018-04-26T01:23:01.234Z,0.00
2018-04-26T01:24:00.225Z,0.00
2018-04-26T01:25:56.683Z,0.00
2018-04-26T01:26:56.114Z,0.00
2018-04-26T01:28:50.567Z,0.00
2018-04-26T01:29:51.063Z,0.00
2018-04-26T01:31:46.548Z,0.00
2018-04-26T01:32:46.503Z,0.00
2018-04-26T01:34:42.464Z,0.00
2018-04-26T01:35:42.951Z,0.00
2018-04-26T01:37:38.389Z,0.00
2018-04-26T01:38:38.357Z,0.00
2018-04-26T01:40:32.830Z,0.00
2018-04-26T01:41:33.820Z,0.00
2018-04-26T01:43:28.795Z,0.00
2018-04-26T01:44:28.755Z,0.00
2018-04-26T01:46:24.737Z,0.00
2018-04-26T01:47:24.665Z,0.00
2018-04-26T01:49:19.093Z,0.00
2018-04-26T01:50:19.089Z,0.00
2018-04-26T01:52:15.057Z,0.00
2018-04-26T01:53:15.022Z,0.00
2018-04-26T01:55:11.007Z,0.00
2018-04-26T01:56:10.958Z,0.00
2018-04-26T01:58:05.433Z,0.00
2018-04-26T01:59:05.412Z,0.00
2018-04-26T02:01:00.355Z,0.00
2018-04-26T02:01:59.829Z,0.00
2018-04-26T02:03:55.819Z,0.00
2018-04-26T02:04:56.284Z,0.00
2018-04-26T02:06:52.281Z,0.00
2018-04-26T02:07:52.659Z,0.00
2018-04-26T02:09:46.655Z,0.00
2018-04-26T02:10:46.136Z,0.00
2018-04-26T02:12:42.068Z,0.00
2018-04-26T02:13:42.071Z,0.00
2018-04-26T02:15:38.554Z,0.00
2018-04-26T02:16:38.516Z,0.00
2018-04-26T02:18:34.424Z,0.00
2018-04-26T02:19:33.906Z,0.00
2018-04-26T02:21:28.374Z,0.00
2018-04-26T02:22:28.339Z,0.00
2018-04-26T02:24:25.245Z,0.00
2018-04-26T02:25:24.276Z,0.00
2018-04-26T02:27:22.728Z,0.00
2018-04-26T02:28:22.212Z,0.00
2018-04-26T02:30:18.150Z,0.00
2018-04-26T02:31:18.152Z,0.00
2018-04-26T02:33:14.083Z,0.00
2018-04-26T02:34:14.091Z,0.00
2018-04-26T02:36:08.065Z,0.00
2018-04-26T02:37:07.492Z,0.00
2018-04-26T02:39:01.936Z,0.00
2018-04-26T02:40:01.915Z,0.00
2018-04-26T02:42:00.379Z,0.00
2018-04-26T02:42:59.863Z,0.00
2018-04-26T02:44:54.304Z,0.00
2018-04-26T02:45:54.293Z,0.00
2018-04-26T02:47:50.274Z,0.00
2018-04-26T02:48:50.259Z,0.00
2018-04-26T02:50:46.713Z,0.00
2018-04-26T02:51:46.203Z,0.00
2018-04-26T02:53:42.109Z,0.00
2018-04-26T02:54:42.646Z,0.00
2018-04-26T02:56:37.068Z,0.00
2018-04-26T02:57:36.545Z,0.00
2018-04-26T02:59:31.015Z,0.00
2018-04-26T03:00:31.513Z,0.00
2018-04-26T03:02:27.935Z,0.00
2018-04-26T03:03:27.942Z,0.00
2018-04-26T03:05:23.433Z,0.00
2018-04-26T03:06:22.911Z,0.00
2018-04-26T03:08:20.876Z,0.00
2018-04-26T03:09:20.832Z,0.00
2018-04-26T03:11:19.309Z,0.00
2018-04-26T03:12:18.793Z,0.00
2018-04-26T03:14:16.746Z,0.00
2018-04-26T03:15:16.717Z,0.00
2018-04-26T03:17:16.650Z,0.00
2018-04-26T03:18:14.783Z,0.00
2018-04-26T03:20:12.764Z,0.00
2018-04-26T03:21:13.228Z,0.00
2018-04-26T03:23:09.183Z,0.00
2018-04-26T03:24:08.681Z,0.00
2018-04-26T03:26:04.614Z,0.00
2018-04-26T03:27:04.619Z,0.00
2018-04-26T03:29:02.068Z,0.00
2018-04-26T03:30:00.538Z,0.00
2018-04-26T03:31:56.514Z,0.00
2018-04-26T03:32:56.485Z,0.00
2018-04-26T03:34:50.901Z,0.00
2018-04-26T03:35:50.910Z,0.00
2018-04-26T03:37:45.375Z,0.00
2018-04-26T03:38:45.347Z,0.00
2018-04-26T03:40:39.792Z,0.00
2018-04-26T03:41:41.226Z,0.00
2018-04-26T03:43:37.714Z,0.00
2018-04-26T03:44:38.229Z,0.00
2018-04-26T03:46:32.153Z,4.00
2018-04-26T03:47:32.151Z,0.00
2018-04-26T03:49:25.599Z,4.00
2018-04-26T03:50:25.587Z,4.00
2018-04-26T03:52:21.539Z,8.00
2018-04-26T03:53:21.535Z,8.00
2018-04-26T03:55:18.983Z,8.00
2018-04-26T03:56:17.501Z,12.00
2018-04-26T03:58:13.948Z,16.00
2018-04-26T03:59:13.960Z,20.00
2018-04-26T04:01:09.412Z,24.00
2018-04-26T04:02:09.886Z,24.00
2018-04-26T04:04:06.333Z,32.00
2018-04-26T04:05:05.834Z,36.00
2018-04-26T04:06:59.767Z,44.00
2018-04-26T04:07:59.753Z,52.00
2018-04-26T04:09:54.699Z,64.00
2018-04-26T04:10:54.185Z,68.00
2018-04-26T04:12:51.557Z,80.00
2018-04-26T04:13:50.679Z,84.00
2018-04-26T04:15:48.078Z,104.00
2018-04-26T04:16:48.019Z,112.00
2018-04-26T04:18:44.481Z,124.00
2018-04-26T04:19:44.475Z,136.00
2018-04-26T04:21:42.909Z,164.00
2018-04-26T04:22:42.395Z,176.00
2018-04-26T04:24:37.334Z,204.00
2018-04-26T04:25:36.316Z,212.00
2018-04-26T04:27:33.235Z,228.00
2018-04-26T04:28:33.251Z,236.00
2018-04-26T04:30:28.704Z,172.00
2018-04-26T04:31:27.697Z,164.00
2018-04-26T04:33:24.639Z,180.00
2018-04-26T04:34:23.634Z,200.00
2018-04-26T04:36:20.588Z,164.00
2018-04-26T04:37:19.534Z,200.00
2018-04-26T04:39:17.996Z,268.00
2018-04-26T04:40:17.471Z,328.00
2018-04-26T04:42:13.426Z,404.00
2018-04-26T04:43:13.393Z,428.00
2018-04-26T04:45:09.387Z,428.00
2018-04-26T04:46:09.336Z,436.00
2018-04-26T04:48:05.289Z,464.00
2018-04-26T04:49:05.272Z,388.00
2018-04-26T04:51:01.748Z,356.00
2018-04-26T04:52:01.211Z,444.00
2018-04-26T04:53:57.125Z,584.00
2018-04-26T04:54:57.140Z,692.00
2018-04-26T04:56:53.595Z,836.00
2018-04-26T04:57:53.083Z,760.00
2018-04-26T04:59:49.024Z,404.00
2018-04-26T05:00:49.531Z,316.00
2018-04-26T05:02:43.502Z,404.00
2018-04-26T05:03:43.503Z,372.00
2018-04-26T05:05:42.453Z,372.00
2018-04-26T05:06:41.544Z,484.00
2018-04-26T05:08:38.008Z,788.00
2018-04-26T05:09:37.507Z,780.00
2018-04-26T05:11:33.422Z,928.00
2018-04-26T05:12:33.415Z,972.00
2018-04-26T05:14:32.885Z,1072.00
2018-04-26T05:15:31.501Z,996.00
2018-04-26T05:17:27.422Z,1028.00
2018-04-26T05:18:27.929Z,1092.00
2018-04-26T05:20:27.875Z,1780.00
2018-04-26T05:21:25.890Z,1936.00
2018-04-26T05:23:21.326Z,2400.00
2018-04-26T05:24:21.318Z,2412.00
2018-04-26T05:26:17.761Z,1204.00
2018-04-26T05:27:17.241Z,1208.00
2018-04-26T05:29:14.669Z,1696.00
2018-04-26T05:30:13.144Z,1704.00
2018-04-26T05:32:09.092Z,2152.00
2018-04-26T05:33:09.072Z,2168.00
2018-04-26T05:35:05.045Z,2156.00
2018-04-26T05:36:05.045Z,2156.00
2018-04-26T05:38:01.528Z,2272.00
2018-04-26T05:39:00.994Z,3384.00
2018-04-26T05:40:57.458Z,2420.00
2018-04-26T05:41:56.947Z,1948.00
2018-04-26T05:43:53.400Z,1780.00
2018-04-26T05:44:52.901Z,2096.00
2018-04-26T05:46:47.828Z,1728.00
2018-04-26T05:47:47.842Z,2160.00
2018-04-26T05:49:42.772Z,2540.00
2018-04-26T05:50:41.752Z,2188.00
2018-04-26T05:52:36.731Z,2504.00
2018-04-26T05:53:36.711Z,2732.00
2018-04-26T05:55:33.646Z,3804.00
2018-04-26T05:56:32.635Z,5408.00
2018-04-26T05:58:25.552Z,4184.00
2018-04-26T05:59:25.611Z,3672.00
2018-04-26T06:01:21.494Z,3748.00
2018-04-26T06:02:21.491Z,3684.00
2018-04-26T06:04:18.443Z,4904.00
2018-04-26T06:05:17.427Z,4016.00
2018-04-26T06:07:12.397Z,3512.00
2018-04-26T06:08:11.870Z,3768.00
2018-04-26T06:10:07.845Z,2788.00
2018-04-26T06:11:07.791Z,2412.00
2018-04-26T06:13:05.749Z,2092.00
2018-04-26T06:14:05.733Z,2076.00
2018-04-26T06:16:00.148Z,2084.00
2018-04-26T06:17:00.293Z,1820.00
2018-04-26T06:18:56.600Z,1884.00
2018-04-26T06:19:56.088Z,2180.00
2018-04-26T06:21:51.551Z,2816.00
2018-04-26T06:22:50.556Z,2864.00
2018-04-26T06:24:45.496Z,3140.00
2018-04-26T06:25:44.976Z,3372.00
2018-04-26T06:27:39.434Z,3160.00
2018-04-26T06:28:39.414Z,3284.00
2018-04-26T06:30:34.382Z,3772.00
2018-04-26T06:31:33.835Z,3428.00
2018-04-26T06:33:28.279Z,3656.00
2018-04-26T06:34:28.792Z,3976.00
2018-04-26T06:36:23.729Z,3968.00
2018-04-26T06:37:22.686Z,3664.00
2018-04-26T06:39:18.626Z,3440.00
2018-04-26T06:40:19.139Z,3680.00
2018-04-26T06:42:13.125Z,3844.00
2018-04-26T06:43:13.057Z,3460.00
2018-04-26T06:45:07.509Z,3096.00
2018-04-26T06:46:07.513Z,2972.00
2018-04-26T06:48:03.467Z,2912.00
2018-04-26T06:49:03.436Z,3524.00
2018-04-26T06:50:57.952Z,4140.00
2018-04-26T06:51:58.902Z,3760.00
2018-04-26T06:53:52.894Z,3628.00
2018-04-26T06:54:52.885Z,3536.00
2018-04-26T06:56:54.384Z,5232.00
2018-04-26T06:57:52.312Z,4536.00
2018-04-26T06:59:48.115Z,3520.00
2018-04-26T07:00:46.176Z,4392.00
2018-04-26T07:02:45.130Z,6636.00
2018-04-26T07:03:44.629Z,7120.00
2018-04-26T07:05:40.157Z,6500.00
2018-04-26T07:06:40.577Z,5696.00
2018-04-26T07:08:36.008Z,4172.00
2018-04-26T07:09:35.000Z,3148.00
2018-04-26T07:11:30.459Z,2588.00
2018-04-26T07:12:30.929Z,3296.00
2018-04-26T07:14:26.370Z,4568.00
2018-04-26T07:15:26.374Z,5784.00
2018-04-26T07:17:22.816Z,5252.00
2018-04-26T07:18:22.308Z,5184.00
2018-04-26T07:20:18.244Z,2928.00
2018-04-26T07:21:18.244Z,2520.00
2018-04-26T07:23:14.200Z,3248.00
2018-04-26T07:24:14.182Z,2740.00
2018-04-26T07:26:08.596Z,5944.00
2018-04-26T07:27:08.608Z,3980.00
2018-04-26T07:29:04.550Z,3376.00
2018-04-26T07:30:05.060Z,3540.00
2018-04-26T07:31:58.973Z,3936.00
2018-04-26T07:32:59.012Z,3304.00
2018-04-26T07:34:54.971Z,3772.00
2018-04-26T07:35:54.924Z,5772.00
2018-04-26T07:37:49.407Z,8092.00
2018-04-26T07:38:49.369Z,9128.00
2018-04-26T07:40:46.305Z,5860.00
2018-04-26T07:41:45.279Z,5676.00
2018-04-26T07:43:42.183Z,6632.00
2018-04-26T07:44:41.242Z,7100.00
2018-04-26T07:46:37.206Z,4460.00
2018-04-26T07:47:38.176Z,4524.00
2018-04-26T07:49:31.134Z,5628.00
2018-04-26T07:50:31.136Z,5448.00
2018-04-26T07:52:25.567Z,4864.00
2018-04-26T07:53:24.048Z,6460.00
2018-04-26T07:55:17.530Z,6336.00
2018-04-26T07:56:17.523Z,5988.00
2018-04-26T07:58:10.963Z,3372.00
2018-04-26T07:59:11.491Z,3468.00
2018-04-26T08:01:05.437Z,3592.00
2018-04-26T08:02:05.402Z,3772.00
2018-04-26T08:03:59.852Z,4484.00
2018-04-26T08:04:59.826Z,4932.00
2018-04-26T08:06:54.276Z,4560.00
2018-04-26T08:07:54.285Z,5936.00
2018-04-26T08:09:49.268Z,4788.00
2018-04-26T08:10:49.222Z,5464.00
2018-04-26T08:12:44.178Z,6136.00
2018-04-26T08:13:43.335Z,7688.00
2018-04-26T08:15:37.797Z,6468.00
2018-04-26T08:16:37.736Z,6432.00
2018-04-26T08:18:32.173Z,5200.00
2018-04-26T08:19:32.172Z,6148.00
2018-04-26T08:21:26.615Z,3808.00
2018-04-26T08:22:26.605Z,3528.00
2018-04-26T08:24:20.077Z,3788.00
2018-04-26T08:25:20.047Z,3136.00
2018-04-26T08:27:15.506Z,3804.00
2018-04-26T08:28:15.005Z,3520.00
2018-04-26T08:30:09.459Z,4048.00
2018-04-26T08:31:08.963Z,3788.00
2018-04-26T08:33:03.839Z,3916.00
2018-04-26T08:34:02.375Z,4668.00
2018-04-26T08:35:56.866Z,4764.00
2018-04-26T08:36:56.829Z,6452.00
2018-04-26T08:38:50.236Z,6880.00
2018-04-26T08:39:52.762Z,6852.00
2018-04-26T08:41:44.713Z,7488.00
2018-04-26T08:42:45.617Z,9444.00
2018-04-26T08:44:39.147Z,9148.00
2018-04-26T08:45:39.117Z,8500.00
2018-04-26T08:47:34.071Z,8572.00
2018-04-26T08:48:33.582Z,8120.00
2018-04-26T08:50:28.023Z,5724.00
2018-04-26T08:51:28.019Z,4052.00
2018-04-26T08:53:21.490Z,5304.00
2018-04-26T08:54:21.524Z,4640.00
2018-04-26T08:56:15.874Z,4904.00
2018-04-26T08:57:15.852Z,4608.00
2018-04-26T08:59:09.821Z,7272.00
2018-04-26T09:00:09.290Z,4540.00
2018-04-26T09:02:04.242Z,3784.00
2018-04-26T09:03:04.272Z,4356.00
2018-04-26T09:04:58.208Z,6572.00
2018-04-26T09:05:58.205Z,7464.00
2018-04-26T09:07:52.678Z,8164.00
2018-04-26T09:08:52.649Z,9200.00
2018-04-26T09:10:47.091Z,9652.00
2018-04-26T09:11:47.602Z,9172.00
2018-04-26T09:13:43.527Z,9656.00
2018-04-26T09:14:43.539Z,9732.00
2018-04-26T09:16:36.484Z,7248.00
2018-04-26T09:17:36.975Z,6284.00
2018-04-26T09:19:31.432Z,7484.00
2018-04-26T09:20:31.872Z,6424.00
2018-04-26T09:22:25.411Z,5460.00
2018-04-26T09:23:25.887Z,5040.00
2018-04-26T09:25:19.308Z,3832.00
2018-04-26T09:26:18.815Z,4244.00
2018-04-26T09:28:12.775Z,5272.00
2018-04-26T09:29:12.250Z,5192.00
2018-04-26T09:31:05.737Z,6136.00
2018-04-26T09:32:06.213Z,4888.00
2018-04-26T09:34:01.164Z,5204.00
2018-04-26T09:35:00.660Z,5932.00
2018-04-26T09:36:55.097Z,6632.00
2018-04-26T09:37:54.578Z,5608.00
2018-04-26T09:39:49.033Z,6016.00
2018-04-26T09:40:49.032Z,6368.00
2018-04-26T09:42:43.494Z,7116.00
2018-04-26T09:43:43.478Z,8212.00
2018-04-26T09:45:37.895Z,4896.00
2018-04-26T09:46:37.906Z,4560.00
2018-04-26T09:48:32.905Z,5164.00
2018-04-26T09:49:32.339Z,4408.00
2018-04-26T09:51:31.808Z,3684.00
2018-04-26T09:52:30.411Z,5692.00
2018-04-26T09:54:28.888Z,7376.00
2018-04-26T09:55:28.518Z,8300.00
2018-04-26T09:57:24.472Z,10028.00
2018-04-26T09:58:24.444Z,10920.00
2018-04-26T10:00:17.899Z,8328.00
2018-04-26T10:01:17.895Z,7756.00
2018-04-26T10:03:12.413Z,7468.00
2018-04-26T10:04:12.861Z,6248.00
2018-04-26T10:06:06.817Z,5612.00
2018-04-26T10:07:06.759Z,5444.00
2018-04-26T10:09:01.238Z,7468.00
2018-04-26T10:10:01.187Z,6668.00
2018-04-26T10:11:55.146Z,6332.00
2018-04-26T10:12:54.184Z,7868.00
2018-04-26T10:14:50.142Z,9568.00
2018-04-26T10:15:48.633Z,8916.00
2018-04-26T10:17:43.599Z,8552.00
2018-04-26T10:18:43.092Z,7628.00
2018-04-26T10:20:37.546Z,7372.00
2018-04-26T10:21:37.526Z,7464.00
2018-04-26T10:23:30.988Z,6128.00
2018-04-26T10:24:30.961Z,4536.00
2018-04-26T10:26:24.432Z,4336.00
2018-04-26T10:27:24.409Z,4676.00
2018-04-26T10:29:17.835Z,5420.00
2018-04-26T10:30:17.851Z,5936.00
2018-04-26T10:32:12.294Z,6996.00
2018-04-26T10:33:12.306Z,6940.00
2018-04-26T10:35:06.762Z,6048.00
2018-04-26T10:36:06.749Z,5680.00
2018-04-26T10:38:02.204Z,4912.00
2018-04-26T10:39:01.200Z,5228.00
2018-04-26T10:40:55.640Z,6064.00
2018-04-26T10:41:55.643Z,6384.00
2018-04-26T10:43:52.090Z,6932.00
2018-04-26T10:44:50.088Z,6964.00
2018-04-26T10:46:43.571Z,7084.00
2018-04-26T10:47:43.541Z,7348.00
2018-04-26T10:49:38.006Z,4508.00
2018-04-26T10:50:37.973Z,3328.00
2018-04-26T10:52:32.454Z,4444.00
2018-04-26T10:53:32.938Z,5968.00
2018-04-26T10:55:27.390Z,7212.00
2018-04-26T10:56:26.842Z,8308.00
2018-04-26T10:58:22.219Z,10612.00
2018-04-26T10:59:21.794Z,10692.00
2018-04-26T11:01:16.235Z,10984.00
2018-04-26T11:02:15.747Z,11180.00
2018-04-26T11:04:10.191Z,10172.00
2018-04-26T11:05:10.704Z,10204.00
2018-04-26T11:07:05.158Z,10008.00
2018-04-26T11:08:04.626Z,10200.00
2018-04-26T11:09:58.108Z,10608.00
2018-04-26T11:10:58.095Z,11152.00
2018-04-26T11:12:51.540Z,9824.00
2018-04-26T11:13:52.056Z,9236.00
2018-04-26T11:15:47.466Z,7132.00
2018-04-26T11:16:47.993Z,6188.00
2018-04-26T11:18:41.435Z,5044.00
2018-04-26T11:19:41.847Z,4332.00
2018-04-26T11:21:35.377Z,4788.00
2018-04-26T11:22:35.874Z,5688.00
2018-04-26T11:24:28.833Z,6844.00
2018-04-26T11:25:29.312Z,7596.00
2018-04-26T11:27:23.238Z,8492.00
2018-04-26T11:28:23.227Z,8364.00
2018-04-26T11:30:17.696Z,6320.00
2018-04-26T11:31:17.695Z,5996.00
2018-04-26T11:33:14.128Z,6828.00
2018-04-26T11:34:13.619Z,7672.00
2018-04-26T11:36:08.108Z,8556.00
2018-04-26T11:37:08.043Z,8108.00
2018-04-26T11:39:04.986Z,7840.00
2018-04-26T11:40:03.989Z,7960.00
2018-04-26T11:42:00.364Z,6688.00
2018-04-26T11:42:58.437Z,5880.00
2018-04-26T11:44:56.456Z,5444.00
2018-04-26T11:45:56.374Z,6212.00
2018-04-26T11:47:52.354Z,4640.00
2018-04-26T11:48:52.334Z,4128.00
2018-04-26T11:50:47.283Z,3228.00
2018-04-26T11:51:46.764Z,3376.00
2018-04-26T11:53:40.206Z,5908.00
2018-04-26T11:54:40.198Z,7756.00
2018-04-26T11:56:38.144Z,8120.00
2018-04-26T11:57:38.658Z,8712.00
2018-04-26T11:59:32.581Z,8644.00
2018-04-26T12:00:32.587Z,8912.00
2018-04-26T12:02:29.040Z,10744.00
2018-04-26T12:03:28.515Z,11012.00
2018-04-26T12:05:21.984Z,10408.00
2018-04-26T12:06:21.928Z,10700.00
2018-04-26T12:08:18.394Z,10832.00
2018-04-26T12:09:17.868Z,11092.00
2018-04-26T12:11:12.299Z,9896.00
2018-04-26T12:12:12.315Z,8320.00
2018-04-26T12:14:08.297Z,6040.00
2018-04-26T12:15:08.292Z,5692.00
2018-04-26T12:17:04.273Z,4924.00
2018-04-26T12:18:04.745Z,5932.00
2018-04-26T12:20:00.193Z,6312.00
2018-04-26T12:21:00.168Z,5252.00
2018-04-26T12:22:53.605Z,4836.00
2018-04-26T12:23:53.641Z,4272.00
2018-04-26T12:25:48.589Z,5360.00
2018-04-26T12:26:48.038Z,7136.00
2018-04-26T12:28:46.992Z,8200.00
2018-04-26T12:29:47.014Z,8392.00
2018-04-26T12:31:42.084Z,8036.00
2018-04-26T12:32:42.102Z,8424.00
2018-04-26T12:34:36.055Z,9924.00
2018-04-26T12:35:35.522Z,8624.00
2018-04-26T12:37:29.483Z,6200.00
2018-04-26T12:38:28.968Z,6532.00
2018-04-26T12:40:23.424Z,6612.00
2018-04-26T12:41:23.412Z,5760.00
2018-04-26T12:43:17.867Z,4548.00
2018-04-26T12:44:18.374Z,4028.00
2018-04-26T12:46:13.338Z,3372.00
2018-04-26T12:47:12.834Z,2892.00
2018-04-26T12:49:08.246Z,2500.00
2018-04-26T12:50:08.253Z,3216.00
2018-04-26T12:52:04.720Z,3224.00
2018-04-26T12:53:04.706Z,3104.00
2018-04-26T12:54:58.632Z,3108.00
2018-04-26T12:55:58.711Z,2924.00
2018-04-26T12:57:52.092Z,2988.00
2018-04-26T12:58:52.099Z,2700.00
2018-04-26T13:00:46.577Z,3144.00
2018-04-26T13:01:46.539Z,3180.00
2018-04-26T13:03:43.512Z,3332.00
2018-04-26T13:04:42.492Z,2660.00
2018-04-26T13:06:38.476Z,3520.00
2018-04-26T13:07:38.455Z,3368.00
2018-04-26T13:09:34.406Z,3404.00
2018-04-26T13:10:34.393Z,3652.00
2018-04-26T13:12:28.360Z,3348.00
2018-04-26T13:13:27.871Z,3368.00
2018-04-26T13:15:24.297Z,3392.00
2018-04-26T13:16:23.774Z,3660.00
2018-04-26T13:18:19.731Z,3624.00
2018-04-26T13:19:19.715Z,3140.00
2018-04-26T13:21:14.203Z,3456.00
2018-04-26T13:22:14.665Z,3864.00
2018-04-26T13:24:10.617Z,3152.00
2018-04-26T13:25:11.628Z,3396.00
2018-04-26T13:27:04.567Z,3148.00
2018-04-26T13:28:04.566Z,3300.00
2018-04-26T13:29:58.067Z,3208.00
2018-04-26T13:30:58.039Z,3480.00
2018-04-26T13:32:52.996Z,4224.00
2018-04-26T13:33:52.482Z,4716.00
2018-04-26T13:35:48.429Z,4340.00
2018-04-26T13:36:47.433Z,5928.00
2018-04-26T13:38:40.396Z,7636.00
2018-04-26T13:39:40.404Z,6848.00
2018-04-26T13:41:33.842Z,4596.00
2018-04-26T13:42:33.840Z,4608.00
2018-04-26T13:44:28.264Z,4588.00
2018-04-26T13:45:28.273Z,5396.00
2018-04-26T13:47:23.743Z,7164.00
2018-04-26T13:48:22.720Z,7352.00
2018-04-26T13:50:18.696Z,6928.00
2018-04-26T13:51:18.674Z,7364.00
2018-04-26T13:53:14.652Z,6924.00
2018-04-26T13:54:14.615Z,5592.00
2018-04-26T13:56:10.094Z,3524.00
2018-04-26T13:57:09.040Z,3600.00
2018-04-26T13:59:03.524Z,4660.00
2018-04-26T14:00:03.490Z,5760.00
2018-04-26T14:01:59.440Z,6328.00
2018-04-26T14:02:57.972Z,5648.00
2018-04-26T14:04:53.981Z,4856.00
2018-04-26T14:05:53.914Z,4432.00
2018-04-26T14:07:48.870Z,4072.00
2018-04-26T14:08:48.357Z,4100.00
2018-04-26T14:10:42.830Z,3804.00
2018-04-26T14:11:42.832Z,3716.00
2018-04-26T14:13:41.796Z,4080.00
2018-04-26T14:14:40.932Z,3996.00
2018-04-26T14:16:36.905Z,5416.00
2018-04-26T14:17:37.887Z,5308.00
2018-04-26T14:19:33.386Z,6144.00
2018-04-26T14:20:32.854Z,7080.00
2018-04-26T14:22:27.813Z,8180.00
2018-04-26T14:23:27.323Z,8676.00
2018-04-26T14:25:23.235Z,8996.00
2018-04-26T14:26:23.227Z,8264.00
2018-04-26T14:28:17.705Z,7676.00
2018-04-26T14:29:19.290Z,8084.00
2018-04-26T14:31:11.119Z,6476.00
2018-04-26T14:32:11.124Z,6880.00
2018-04-26T14:34:06.076Z,7296.00
2018-04-26T14:35:05.571Z,6860.00
2018-04-26T14:37:00.529Z,7408.00
2018-04-26T14:38:00.015Z,7244.00
2018-04-26T14:39:54.461Z,5348.00
2018-04-26T14:40:54.460Z,4820.00
2018-04-26T14:42:48.932Z,3584.00
2018-04-26T14:43:49.413Z,3288.00
2018-04-26T14:45:42.887Z,3176.00
2018-04-26T14:46:42.352Z,3140.00
2018-04-26T14:48:38.288Z,2920.00
2018-04-26T14:49:37.341Z,2860.00
2018-04-26T14:51:33.730Z,2876.00
2018-04-26T14:52:32.728Z,2860.00
2018-04-26T14:54:28.682Z,2904.00
2018-04-26T14:55:27.695Z,2696.00
2018-04-26T14:57:22.634Z,2112.00
2018-04-26T14:58:21.637Z,2248.00
2018-04-26T15:00:16.594Z,2832.00
2018-04-26T15:01:16.093Z,2944.00
2018-04-26T15:03:10.541Z,2308.00
2018-04-26T15:04:10.533Z,1996.00
2018-04-26T15:06:06.516Z,1720.00
2018-04-26T15:07:06.462Z,2012.00
2018-04-26T15:09:02.433Z,1928.00
2018-04-26T15:10:03.428Z,1872.00
2018-04-26T15:11:55.862Z,1932.00
2018-04-26T15:12:55.862Z,1628.00
2018-04-26T15:14:50.813Z,1524.00
2018-04-26T15:15:50.307Z,1664.00
2018-04-26T15:17:43.733Z,1480.00
2018-04-26T15:18:43.736Z,1616.00
2018-04-26T15:20:37.693Z,1700.00
2018-04-26T15:21:38.657Z,1420.00
2018-04-26T15:23:33.161Z,1440.00
2018-04-26T15:24:33.146Z,1944.00
2018-04-26T15:26:30.102Z,5532.00
2018-04-26T15:27:29.605Z,8044.00
2018-04-26T15:29:25.043Z,8808.00
2018-04-26T15:30:25.026Z,7700.00
2018-04-26T15:32:19.975Z,6368.00
2018-04-26T15:33:19.996Z,6120.00
2018-04-26T15:35:16.941Z,4860.00
2018-04-26T15:36:15.946Z,4476.00
2018-04-26T15:38:11.362Z,3816.00
2018-04-26T15:39:11.874Z,3684.00
2018-04-26T15:41:07.297Z,4180.00
2018-04-26T15:42:07.820Z,4236.00
2018-04-26T15:44:03.295Z,3512.00
2018-04-26T15:45:03.259Z,3628.00
2018-04-26T15:46:56.728Z,4248.00
2018-04-26T15:47:57.204Z,4812.00
2018-04-26T15:49:51.199Z,5908.00
2018-04-26T15:50:51.141Z,5388.00
2018-04-26T15:52:47.102Z,4140.00
2018-04-26T15:53:48.035Z,4448.00
2018-04-26T15:55:43.598Z,3640.00
2018-04-26T15:56:43.010Z,2748.00
2018-04-26T15:58:39.542Z,2160.00
2018-04-26T15:59:38.952Z,2152.00
2018-04-26T16:01:32.472Z,1876.00
2018-04-26T16:02:32.912Z,1992.00
2018-04-26T16:04:29.362Z,2432.00
2018-04-26T16:05:29.359Z,2644.00
2018-04-26T16:07:22.331Z,3216.00
2018-04-26T16:08:22.327Z,3408.00
2018-04-26T16:10:16.778Z,3520.00
2018-04-26T16:11:17.269Z,3068.00
2018-04-26T16:13:11.226Z,2028.00
2018-04-26T16:14:10.719Z,1620.00
2018-04-26T16:16:05.680Z,1136.00
2018-04-26T16:17:05.178Z,992.00
2018-04-26T16:19:00.161Z,1124.00
2018-04-26T16:20:00.097Z,992.00
2018-04-26T16:21:53.071Z,832.00
2018-04-26T16:22:53.036Z,928.00
2018-04-26T16:24:51.984Z,1188.00
2018-04-26T16:25:50.980Z,1368.00
2018-04-26T16:27:45.919Z,1740.00
2018-04-26T16:28:45.432Z,1872.00
2018-04-26T16:30:40.900Z,2228.00
2018-04-26T16:31:39.878Z,2384.00
2018-04-26T16:33:36.333Z,2932.00
2018-04-26T16:34:35.340Z,3320.00
2018-04-26T16:36:29.366Z,3628.00
2018-04-26T16:37:28.847Z,3692.00
2018-04-26T16:39:24.820Z,4288.00
2018-04-26T16:40:24.818Z,4772.00
2018-04-26T16:42:20.754Z,4824.00
2018-04-26T16:43:20.763Z,4420.00
2018-04-26T16:45:15.232Z,4224.00
2018-04-26T16:46:15.210Z,4208.00
2018-04-26T16:48:09.675Z,2824.00
2018-04-26T16:49:10.226Z,2304.00
2018-04-26T16:51:04.622Z,1832.00
2018-04-26T16:52:04.108Z,1576.00
2018-04-26T16:53:58.539Z,1364.00
2018-04-26T16:54:59.053Z,1328.00
2018-04-26T16:56:54.495Z,1448.00
2018-04-26T16:57:55.441Z,1408.00
2018-04-26T16:59:50.025Z,1384.00
2018-04-26T17:00:48.957Z,1304.00
2018-04-26T17:02:42.408Z,1236.00
2018-04-26T17:03:42.392Z,1156.00
2018-04-26T17:05:38.870Z,980.00
2018-04-26T17:06:38.864Z,976.00
2018-04-26T17:08:32.325Z,1048.00
2018-04-26T17:09:32.315Z,996.00
2018-04-26T17:11:27.272Z,1028.00
2018-04-26T17:12:26.234Z,1304.00
2018-04-26T17:14:20.667Z,1100.00
2018-04-26T17:15:20.689Z,1012.00
2018-04-26T17:17:15.650Z,1296.00
2018-04-26T17:18:15.123Z,1448.00
2018-04-26T17:20:10.090Z,1712.00
2018-04-26T17:21:10.083Z,1968.00
2018-04-26T17:23:04.018Z,4428.00
2018-04-26T17:24:04.519Z,4288.00
2018-04-26T17:25:58.462Z,3592.00
2018-04-26T17:26:58.423Z,3336.00
2018-04-26T17:28:54.872Z,2424.00
2018-04-26T17:29:54.370Z,2340.00
2018-04-26T17:31:51.325Z,1588.00
2018-04-26T17:32:50.309Z,1600.00
2018-04-26T17:34:44.312Z,2132.00
2018-04-26T17:35:43.729Z,1980.00
2018-04-26T17:37:38.199Z,1484.00
2018-04-26T17:38:39.188Z,1380.00
2018-04-26T17:40:34.184Z,1212.00
2018-04-26T17:41:34.148Z,1240.00
2018-04-26T17:43:28.614Z,1268.00
2018-04-26T17:44:28.584Z,1256.00
2018-04-26T17:46:24.566Z,1272.00
2018-04-26T17:47:25.969Z,1312.00
2018-04-26T17:49:18.494Z,1576.00
2018-04-26T17:50:18.005Z,1584.00
2018-04-26T17:52:14.442Z,1948.00
2018-04-26T17:53:13.986Z,1896.00
2018-04-26T17:55:09.922Z,1620.00
2018-04-26T17:56:09.896Z,1336.00
2018-04-26T17:58:05.864Z,1128.00
2018-04-26T17:59:06.353Z,1052.00
2018-04-26T18:01:01.783Z,932.00
2018-04-26T18:02:01.785Z,952.00
2018-04-26T18:03:57.303Z,964.00