createdAt,value
2023-04-03T00:01:08.339Z,87.8
2023-04-03T00:03:34.522Z,87.8
2023-04-03T00:06:00.637Z,88.2
2023-04-03T00:08:25.764Z,88.5
2023-04-03T00:10:51.794Z,88.2
2023-04-03T00:13:17.961Z,88.9
2023-04-03T00:15:43.997Z,89.2
2023-04-03T00:18:10.130Z,89.3
2023-04-03T00:20:36.035Z,89.5
2023-04-03T00:23:01.327Z,90
2023-04-03T00:25:27.474Z,90.2
2023-04-03T00:27:53.555Z,91.2
2023-04-03T00:30:19.694Z,91.1
2023-04-03T00:32:45.723Z,91.3
2023-04-03T00:35:11.819Z,91.5
2023-04-03T00:37:37.916Z,91.7
2023-04-03T00:40:03.902Z,91.8
2023-04-03T00:42:30.084Z,91.7
2023-04-03T00:44:56.167Z,91.9
2023-04-03T00:47:22.283Z,92
2023-04-03T00:49:48.399Z,92.5
2023-04-03T00:52:16.939Z,92.8
2023-04-03T00:54:39.557Z,93
2023-04-03T00:57:05.540Z,92.8
2023-04-03T00:59:31.768Z,92.3
2023-04-03T01:01:57.848Z,92.4
2023-04-03T01:04:23.801Z,92.5
2023-04-03T01:06:50.032Z,92.6
2023-04-03T01:09:16.099Z,92.4
2023-04-03T01:11:42.197Z,92
2023-04-03T01:14:08.262Z,92.3
2023-04-03T01:16:34.514Z,92.2
2023-04-03T01:19:00.540Z,92.3
2023-04-03T01:21:26.587Z,91.8
2023-04-03T01:23:52.819Z,91.6
2023-04-03T01:26:17.758Z,90.9
2023-04-03T01:28:43.944Z,90.9
2023-04-03T01:31:09.948Z,90.5
2023-04-03T01:33:35.973Z,90.8
2023-04-03T01:36:02.253Z,90.5
2023-04-03T01:38:28.150Z,90.8
2023-04-03T01:40:54.345Z,90.9
2023-04-03T01:43:20.368Z,90.9
2023-04-03T01:45:46.457Z,90.9
2023-04-03T01:48:12.546Z,91
2023-04-03T01:50:38.823Z,91.2
2023-04-03T01:53:04.793Z,91.4
2023-04-03T01:55:30.931Z,91.6
2023-04-03T01:57:56.032Z,91.7
2023-04-03T02:00:22.074Z,92.2
2023-04-03T02:02:48.225Z,91.6
2023-04-03T02:05:14.329Z,91.6
2023-04-03T02:07:40.528Z,91.8
2023-04-03T02:10:06.531Z,91.7
2023-04-03T02:12:32.668Z,91.5
2023-04-03T02:14:58.859Z,91.4
2023-04-03T02:17:24.790Z,91.4
2023-04-03T02:19:50.991Z,90.5
2023-04-03T02:22:17.011Z,90.7
2023-04-03T02:24:43.196Z,91.2
2023-04-03T02:27:09.255Z,90.5
2023-04-03T02:29:34.318Z,90.9
2023-04-03T02:32:00.419Z,90.5
2023-04-03T02:34:26.399Z,90.5
2023-04-03T02:36:52.653Z,90.5
2023-04-03T02:39:18.616Z,90.5
2023-04-03T02:41:44.692Z,90.8
2023-04-03T02:44:10.898Z,91.1
2023-04-03T02:46:36.992Z,91.2
2023-04-03T02:49:03.129Z,91.7
2023-04-03T02:51:29.133Z,91.4
2023-04-03T02:53:55.303Z,91.1
2023-04-03T02:56:21.409Z,90.8
2023-04-03T02:58:47.545Z,90.3
2023-04-03T03:01:12.479Z,89.4
2023-04-03T03:03:38.698Z,89
2023-04-03T03:06:04.745Z,88.8
2023-04-03T03:08:30.871Z,88.9
2023-04-03T03:10:57.041Z,89.8
2023-04-03T03:13:23.136Z,89.4
2023-04-03T03:15:49.238Z,89.8
2023-04-03T03:18:15.205Z,89.2
2023-04-03T03:20:41.372Z,89.2
2023-04-03T03:23:07.479Z,88.5
2023-04-03T03:25:33.574Z,88.5
2023-04-03T03:27:59.557Z,89.1
2023-04-03T03:30:25.771Z,89
2023-04-03T03:32:51.853Z,89
2023-04-03T03:35:17.961Z,88.6
2023-04-03T03:37:44.083Z,88.5
2023-04-03T03:40:10.117Z,88.8
2023-04-03T03:42:35.154Z,88.4
2023-04-03T03:45:01.359Z,88.2
2023-04-03T03:47:27.363Z,87.8
2023-04-03T03:49:53.499Z,87.8
2023-04-03T03:52:19.663Z,87.7
2023-04-03T03:54:46.034Z,87.9
2023-04-03T03:57:11.807Z,88.4
2023-04-03T03:59:37.851Z,88.2
2023-04-03T04:02:04.062Z,88.4
2023-04-03T04:04:30.138Z,88
2023-04-03T04:06:56.126Z,87.6
2023-04-03T04:09:22.163Z,88.3
2023-04-03T04:11:48.271Z,87.7
2023-04-03T04:14:13.449Z,87.2
2023-04-03T04:16:39.502Z,87.7
2023-04-03T04:19:05.744Z,87.4
2023-04-03T04:21:31.809Z,87.3
2023-04-03T04:23:57.932Z,87.8
2023-04-03T04:26:23.973Z,87.7
2023-04-03T04:28:50.061Z,88
2023-04-03T04:31:16.121Z,87.6
2023-04-03T04:33:42.294Z,87.4
2023-04-03T04:36:08.290Z,88.1
2023-04-03T04:38:34.433Z,87.4
2023-04-03T04:41:00.628Z,86.6
2023-04-03T04:43:26.565Z,86.6
2023-04-03T04:45:51.634Z,86.8
2023-04-03T04:48:17.863Z,86.7
2023-04-03T04:50:43.819Z,85.3
2023-04-03T04:53:09.939Z,86.4
2023-04-03T04:55:36.014Z,86.4
2023-04-03T04:58:02.281Z,86.3
2023-04-03T05:00:28.207Z,86.7
2023-04-03T05:02:54.332Z,86.1
2023-04-03T05:05:20.398Z,86.3
2023-04-03T05:07:46.498Z,85.5
2023-04-03T05:10:12.621Z,85.1
2023-04-03T05:12:38.830Z,85.7
2023-04-03T05:15:04.845Z,85
2023-04-03T05:17:29.912Z,85.5
2023-04-03T05:19:56.100Z,85.9
2023-04-03T05:22:22.079Z,84.5
2023-04-03T05:24:48.193Z,85.3
2023-04-03T05:27:14.445Z,84.3
2023-04-03T05:29:40.454Z,82.4
2023-04-03T05:32:06.584Z,81.7
2023-04-03T05:34:32.583Z,81.5
2023-04-03T05:36:58.785Z,80.7
2023-04-03T05:39:24.904Z,80.9
2023-04-03T05:41:50.965Z,80.7
2023-04-03T05:44:17.030Z,79
2023-04-03T05:46:43.049Z,79.4
2023-04-03T05:49:09.126Z,79.8
2023-04-03T05:51:35.328Z,78.7
2023-04-03T05:54:01.374Z,78.4
2023-04-03T05:56:26.571Z,78
2023-04-03T05:58:52.666Z,78.6
2023-04-03T06:03:44.879Z,77.6
2023-04-03T06:06:10.813Z,77.1
2023-04-03T06:08:37.028Z,77
2023-04-03T06:11:03.025Z,77.8
2023-04-03T06:13:29.221Z,77.7
2023-04-03T06:15:55.200Z,77
2023-04-03T06:18:21.388Z,77.1
2023-04-03T06:20:47.556Z,77
2023-04-03T06:23:13.478Z,77.3
2023-04-03T06:25:39.708Z,77.2
2023-04-03T06:30:31.922Z,77.7
2023-04-03T06:32:57.911Z,76.9
2023-04-03T06:35:24.100Z,77
2023-04-03T06:37:50.299Z,76.8
2023-04-03T06:40:16.306Z,77.3
2023-04-03T06:42:42.378Z,77.2
2023-04-03T06:45:08.513Z,77.4
2023-04-03T06:47:34.591Z,76.9
2023-04-03T06:50:00.593Z,77.3
2023-04-03T06:52:26.639Z,77.4
2023-04-03T06:54:52.864Z,76.7
2023-04-03T06:57:18.953Z,76.5
2023-04-03T06:59:45.108Z,76.2
2023-04-03T07:02:10.163Z,76.3
2023-04-03T07:04:36.223Z,76.4
2023-04-03T07:07:02.415Z,76.5
2023-04-03T07:09:28.331Z,76.2
2023-04-03T07:11:54.641Z,76.1
2023-04-03T07:14:20.658Z,76.2
2023-04-03T07:16:46.600Z,76.7
2023-04-03T07:19:12.940Z,76.4
2023-04-03T07:21:38.921Z,75.9
2023-04-03T07:24:04.888Z,75.8
2023-04-03T07:26:31.159Z,75.7
2023-04-03T07:28:57.107Z,76
2023-04-03T07:31:23.410Z,75.9
2023-04-03T07:33:48.450Z,75.6
2023-04-03T07:36:14.493Z,75.7
2023-04-03T07:38:40.506Z,75.7
2023-04-03T07:41:06.752Z,75.4
2023-04-03T07:43:32.914Z,74.9
2023-04-03T07:45:58.996Z,74.6
2023-04-03T07:48:24.880Z,74.5
2023-04-03T07:50:51.154Z,75.1
2023-04-03T07:53:17.228Z,74.5
2023-04-03T07:55:43.167Z,74.7
2023-04-03T07:58:09.432Z,74.1
2023-04-03T08:00:35.570Z,74.2
2023-04-03T08:03:01.598Z,74.4
2023-04-03T08:05:26.701Z,74.5
2023-04-03T08:07:52.801Z,73.6
2023-04-03T08:10:18.954Z,73.6
2023-04-03T08:12:45.017Z,73.3
2023-04-03T08:15:11.142Z,74
2023-04-03T08:17:37.192Z,72.6
2023-04-03T08:20:03.333Z,72.9
2023-04-03T08:22:29.393Z,72.9
2023-04-03T08:24:55.434Z,72.3
2023-04-03T08:27:21.628Z,72
2023-04-03T08:29:47.510Z,72.7
2023-04-03T08:32:12.665Z,71.4
2023-04-03T08:34:38.883Z,72.4
2023-04-03T08:37:04.832Z,72
2023-04-03T08:39:31.144Z,72
2023-04-03T08:41:57.175Z,71.1
2023-04-03T08:44:23.341Z,70.1
2023-04-03T08:46:49.444Z,70.5
2023-04-03T08:49:15.320Z,69.5
2023-04-03T08:51:41.527Z,70.4
2023-04-03T08:54:07.719Z,69.1
2023-04-03T08:56:33.605Z,69.5
2023-04-03T08:58:59.822Z,69.5
2023-04-03T09:01:25.964Z,68.8
2023-04-03T09:03:51.081Z,68.9
2023-04-03T09:06:17.200Z,67.3
2023-04-03T09:08:43.101Z,68
2023-04-03T09:11:09.396Z,68.6
2023-04-03T09:13:35.403Z,67.8
2023-04-03T09:16:01.560Z,67.3
2023-04-03T09:18:27.484Z,67.7
2023-04-03T09:20:53.742Z,66.7
2023-04-03T09:23:19.860Z,66.1
2023-04-03T09:25:45.895Z,66.6
2023-04-03T09:28:12.047Z,67.2
2023-04-03T09:30:37.963Z,66.8
2023-04-03T09:33:04.229Z,66.7
2023-04-03T09:35:29.346Z,66.9
2023-04-03T09:37:55.343Z,66.7
2023-04-03T09:40:21.359Z,65.8
2023-04-03T09:42:47.625Z,65.6
2023-04-03T09:45:13.617Z,65.2
2023-04-03T09:47:39.733Z,65
2023-04-03T09:50:05.754Z,65.4
2023-04-03T09:52:32.019Z,66.6
2023-04-03T09:54:58.125Z,66.7
2023-04-03T09:57:24.229Z,66.6
2023-04-03T09:59:50.129Z,66.6
2023-04-03T10:02:16.398Z,67.5
2023-04-03T10:04:42.513Z,67
2023-04-03T10:07:07.617Z,67.2
2023-04-03T10:09:33.744Z,66
2023-04-03T10:11:59.813Z,66
2023-04-03T10:14:25.917Z,65.8
2023-04-03T10:16:52.002Z,65.4
2023-04-03T10:19:18.073Z,64.2
2023-04-03T10:21:44.204Z,66.2
2023-04-03T10:24:10.191Z,66.3
2023-04-03T10:26:36.357Z,63.7
2023-04-03T10:29:02.362Z,63
2023-04-03T10:31:28.651Z,61.8
2023-04-03T10:33:54.635Z,62.1
2023-04-03T10:36:20.760Z,60.4
2023-04-03T10:38:45.904Z,61.2
2023-04-03T10:41:17.217Z,62.2
2023-04-03T10:43:38.096Z,60.9
2023-04-03T10:46:04.101Z,59.3
2023-04-03T10:48:30.233Z,58.9
2023-04-03T10:50:56.379Z,59.1
2023-04-03T10:53:22.443Z,58.8
2023-04-03T10:55:48.444Z,57.7
2023-04-03T10:58:14.553Z,57.7
2023-04-03T11:00:40.822Z,58.3
2023-04-03T11:03:06.849Z,57.5
2023-04-03T11:05:32.740Z,55.4
2023-04-03T11:07:59.044Z,56.1
2023-04-03T11:10:24.147Z,57
2023-04-03T11:12:50.049Z,57.2
2023-04-03T11:15:16.308Z,56.4
2023-04-03T11:17:42.437Z,56.6
2023-04-03T11:20:08.472Z,56.6
2023-04-03T11:22:34.598Z,55.6
2023-04-03T11:25:00.775Z,55.8
2023-04-03T11:27:26.804Z,56.6
2023-04-03T11:29:52.842Z,57.1
2023-04-03T11:32:18.986Z,56.6
2023-04-03T11:34:45.143Z,57.5
2023-04-03T11:37:11.159Z,58
2023-04-03T11:39:37.274Z,57.6
2023-04-03T11:42:02.409Z,56.8
2023-04-03T11:44:28.553Z,57.7
2023-04-03T11:46:54.584Z,58.3
2023-04-03T11:49:20.712Z,56.3
2023-04-03T11:51:46.771Z,56.7
2023-04-03T11:56:38.876Z,58.9
2023-04-03T11:59:05.114Z,57.2
2023-04-03T12:01:31.151Z,57
2023-04-03T12:03:57.229Z,57.7
2023-04-03T12:06:23.290Z,57.3
2023-04-03T12:08:49.510Z,57
2023-04-03T12:11:15.634Z,57.1
2023-04-03T12:13:40.640Z,56.9
2023-04-03T12:16:06.745Z,56.2
2023-04-03T12:18:32.835Z,56.6
2023-04-03T12:20:58.824Z,56.3
2023-04-03T12:23:25.120Z,54.3
2023-04-03T12:25:51.208Z,55
2023-04-03T12:28:17.140Z,54.8
2023-04-03T12:30:43.289Z,54.7
2023-04-03T12:33:09.389Z,52.7
2023-04-03T12:35:35.328Z,53.4
2023-04-03T12:38:01.583Z,53.5
2023-04-03T12:40:27.651Z,55.3
2023-04-03T12:42:53.863Z,55.3
2023-04-03T12:45:18.849Z,56.7
2023-04-03T12:47:44.929Z,57.2
2023-04-03T12:50:11.056Z,56.1
2023-04-03T12:52:37.196Z,55.8
2023-04-03T12:55:03.259Z,54.8
2023-04-03T12:57:29.391Z,54.8
2023-04-03T12:59:55.312Z,54.6
2023-04-03T13:02:21.535Z,55.6
2023-04-03T13:04:47.623Z,55.7
2023-04-03T13:07:13.757Z,54.9
2023-04-03T13:09:39.866Z,53.1
2023-04-03T13:12:06.177Z,52.1
2023-04-03T13:14:32.092Z,52.1
2023-04-03T13:16:57.101Z,52.4
2023-04-03T13:19:23.339Z,51.2
2023-04-03T13:21:49.185Z,51.7
2023-04-03T13:24:15.544Z,52.8
2023-04-03T13:26:41.393Z,52
2023-04-03T13:29:07.646Z,51.3
2023-04-03T13:31:33.676Z,53.5
2023-04-03T13:33:59.659Z,54.2
2023-04-03T13:36:25.945Z,54.5
2023-04-03T13:38:52.055Z,52.8
2023-04-03T13:41:17.940Z,53
2023-04-03T13:43:44.235Z,52.6
2023-04-03T13:46:10.304Z,51.3
2023-04-03T13:48:35.500Z,50.9
2023-04-03T13:51:01.409Z,50.4
2023-04-03T13:53:27.646Z,51.3
2023-04-03T13:55:53.617Z,50.4
2023-04-03T13:58:19.846Z,50.8
2023-04-03T14:00:45.763Z,49
2023-04-03T14:03:12.054Z,48.6
2023-04-03T14:05:37.952Z,48.9
2023-04-03T14:08:04.266Z,51
2023-04-03T14:10:30.303Z,52.4
2023-04-03T14:12:56.377Z,53.1
2023-04-03T14:15:22.312Z,52
2023-04-03T14:17:48.586Z,52.7
2023-04-03T14:20:13.694Z,53.1
2023-04-03T14:22:39.777Z,53.8
2023-04-03T14:25:05.852Z,53.2
2023-04-03T14:27:31.931Z,52.6
2023-04-03T14:29:58.062Z,51.1
2023-04-03T14:32:24.126Z,52.6
2023-04-03T14:34:50.232Z,52.7
2023-04-03T14:37:16.281Z,52.8
2023-04-03T14:39:42.424Z,53.5
2023-04-03T14:42:08.437Z,53.6
2023-04-03T14:44:34.552Z,54
2023-04-03T14:47:00.552Z,53.5
2023-04-03T14:49:26.809Z,53.4
2023-04-03T14:51:51.934Z,53.2
2023-04-03T14:54:18.001Z,53.1
2023-04-03T14:56:44.133Z,48.4
2023-04-03T14:59:10.218Z,48.4
2023-04-03T15:01:36.137Z,50.1
2023-04-03T15:04:02.245Z,46.9
2023-04-03T15:06:28.449Z,45
2023-04-03T15:08:54.633Z,44.6
2023-04-03T15:11:20.663Z,43.4
2023-04-03T15:13:46.831Z,41.5
2023-04-03T15:18:38.803Z,43
2023-04-03T15:21:04.905Z,44
2023-04-03T15:23:30.170Z,46.3
2023-04-03T15:25:56.279Z,48.1
2023-04-03T15:28:22.434Z,48.7
2023-04-03T15:30:48.481Z,49.4
2023-04-03T15:33:14.409Z,50.3
2023-04-03T15:35:40.625Z,51.1
2023-04-03T15:38:06.788Z,50.2
2023-04-03T15:42:58.982Z,48.9
2023-04-03T15:45:25.134Z,45.8
2023-04-03T15:47:51.197Z,45.3
2023-04-03T15:50:17.237Z,45.3
2023-04-03T15:52:43.338Z,45.8
2023-04-03T15:55:08.273Z,46.5
2023-04-03T15:57:34.379Z,46.9
2023-04-03T16:00:00.637Z,48.5
2023-04-03T16:02:26.749Z,50.3
2023-04-03T16:04:52.781Z,49.8
2023-04-03T16:07:18.766Z,50.1
2023-04-03T16:09:45.036Z,49.4
2023-04-03T16:12:10.955Z,49.8
2023-04-03T16:14:37.282Z,49.1
2023-04-03T16:17:03.145Z,49.5
2023-04-03T16:19:29.411Z,48.2
2023-04-03T16:21:55.339Z,46.8
2023-04-03T16:24:21.418Z,47.3
2023-04-03T16:26:46.768Z,48
2023-04-03T16:29:12.899Z,46.9
2023-04-03T16:31:38.724Z,47.1
2023-04-03T16:34:04.974Z,48.9
2023-04-03T16:36:31.120Z,50
2023-04-03T16:38:57.180Z,51
2023-04-03T16:41:22.297Z,50.1
2023-04-03T16:43:48.451Z,51.1
2023-04-03T16:46:14.503Z,51.5
2023-04-03T16:48:40.629Z,52.2
2023-04-03T16:51:06.640Z,51.2
2023-04-03T16:53:32.799Z,51.2
2023-04-03T16:55:58.916Z,52.8
2023-04-03T16:58:24.986Z,51.3
2023-04-03T17:00:51.099Z,51.7
2023-04-03T17:03:17.054Z,52
2023-04-03T17:05:43.302Z,51.8
2023-04-03T17:08:09.354Z,52.2
2023-04-03T17:10:35.425Z,53.1
2023-04-03T17:13:01.509Z,52.3
2023-04-03T17:15:27.721Z,52.3
2023-04-03T17:17:53.785Z,52.8
2023-04-03T17:20:19.918Z,53.1
2023-04-03T17:22:44.858Z,53.8
2023-04-03T17:25:11.070Z,53.6
2023-04-03T17:27:37.024Z,53.1
2023-04-03T17:30:03.137Z,53.1
2023-04-03T17:32:29.433Z,54.4
2023-04-03T17:34:55.501Z,53.4
2023-04-03T17:37:21.569Z,54.4
2023-04-03T17:39:47.674Z,53.5
2023-04-03T17:42:13.601Z,54.1
2023-04-03T17:44:39.850Z,54.3
2023-04-03T17:47:05.921Z,54.6
2023-04-03T17:49:32.149Z,54.6
2023-04-03T17:51:58.025Z,55.5
2023-04-03T17:54:23.046Z,55.5
2023-04-03T17:56:49.125Z,55.2
2023-04-03T17:59:15.239Z,55.3
2023-04-03T18:01:41.456Z,55
2023-04-03T18:04:07.552Z,55.8
2023-04-03T18:06:33.668Z,55.4
2023-04-03T18:08:59.718Z,55.3
2023-04-03T18:11:25.739Z,56
2023-04-03T18:13:51.809Z,57.4
2023-04-03T18:16:18.096Z,58.3
2023-04-03T18:18:44.392Z,59.3
2023-04-03T18:21:10.795Z,59.3
2023-04-03T18:23:36.372Z,56.9
2023-04-03T18:26:01.534Z,56.6
2023-04-03T18:28:27.605Z,57
2023-04-03T18:30:53.751Z,56.3
2023-04-03T18:33:19.788Z,57.7
2023-04-03T18:35:45.880Z,58.6
2023-04-03T18:38:11.972Z,58.4
2023-04-03T18:40:38.069Z,58.7
2023-04-03T18:43:04.161Z,57.3
2023-04-03T18:45:30.563Z,57.4
2023-04-03T18:47:56.402Z,57.7
2023-04-03T18:50:22.528Z,57
2023-04-03T18:52:48.593Z,56.5
2023-04-03T18:55:14.587Z,56.2
2023-04-03T18:57:40.883Z,56.4
2023-04-03T19:00:06.673Z,56
2023-04-03T19:02:33.091Z,56.4
2023-04-03T19:04:58.845Z,56.3
2023-04-03T19:07:25.154Z,56.9
2023-04-03T19:09:51.079Z,57
2023-04-03T19:12:17.352Z,56.9
2023-04-03T19:14:43.397Z,56.8
2023-04-03T19:17:09.465Z,56.9
2023-04-03T19:19:34.601Z,56.5
2023-04-03T19:22:00.708Z,57.5
2023-04-03T19:24:26.785Z,57.6
2023-04-03T19:26:52.748Z,57.3
2023-04-03T19:29:19.070Z,58.3
2023-04-03T19:31:44.940Z,57.7
2023-04-03T19:34:11.245Z,58.1
2023-04-03T19:36:37.280Z,57.8
2023-04-03T19:39:03.356Z,58.1
2023-04-03T19:41:29.509Z,58.6
2023-04-03T19:43:55.582Z,58.3
2023-04-03T19:46:21.479Z,58.8
2023-04-03T19:48:47.786Z,58.7
2023-04-03T19:51:13.874Z,59
2023-04-03T19:53:39.900Z,59.5
2023-04-03T19:56:04.933Z,60.1
2023-04-03T19:58:31.061Z,60.3
2023-04-03T20:00:57.064Z,60.5
2023-04-03T20:03:23.210Z,61
2023-04-03T20:05:49.428Z,61.9
2023-04-03T20:08:15.520Z,61.8
2023-04-03T20:10:41.587Z,61.9
2023-04-03T20:13:07.837Z,61.8
2023-04-03T20:15:33.644Z,62.4
2023-04-03T20:17:59.949Z,62.8
2023-04-03T20:20:25.830Z,63
2023-04-03T20:22:52.153Z,63
2023-04-03T20:25:18.166Z,62.8
2023-04-03T20:27:43.185Z,62.6
2023-04-03T20:30:09.299Z,63.5
2023-04-03T20:32:35.365Z,63.3
2023-04-03T20:35:01.595Z,62.7
2023-04-03T20:37:27.692Z,63.5
2023-04-03T20:39:53.808Z,63.3
2023-04-03T20:42:19.712Z,62.7
2023-04-03T20:44:45.978Z,62.8
2023-04-03T20:47:11.902Z,63.3
2023-04-03T20:49:37.993Z,63.4
2023-04-03T20:52:04.084Z,63.2
2023-04-03T20:54:30.186Z,63.5
2023-04-03T20:56:56.499Z,63.5
2023-04-03T20:59:21.562Z,63.6
2023-04-03T21:01:47.656Z,64
2023-04-03T21:04:13.745Z,64.3
2023-04-03T21:06:39.696Z,64.3
2023-04-03T21:09:05.770Z,64.5
2023-04-03T21:11:32.035Z,64.4
2023-04-03T21:13:58.049Z,64
2023-04-03T21:16:24.181Z,64.3
2023-04-03T21:18:50.290Z,65.2
2023-04-03T21:21:16.428Z,65.2
2023-04-03T21:23:42.386Z,65.3
2023-04-03T21:26:08.623Z,65.8
2023-04-03T21:28:34.680Z,66.4
2023-04-03T21:30:59.786Z,66.1
2023-04-03T21:33:25.995Z,65.8
2023-04-03T21:35:51.974Z,66.3
2023-04-03T21:38:18.098Z,66.1
2023-04-03T21:40:44.050Z,66.1
2023-04-03T21:43:10.296Z,66.7
2023-04-03T21:45:36.448Z,67
2023-04-03T21:48:02.551Z,67.1
2023-04-03T21:50:28.660Z,67.1
2023-04-03T21:52:54.518Z,67.3
2023-04-03T21:55:20.715Z,67.6
2023-04-03T21:57:46.889Z,68
2023-04-03T22:00:12.806Z,68.2
2023-04-03T22:02:38.140Z,68.3
2023-04-03T22:05:04.034Z,68.6
2023-04-03T22:07:30.253Z,68.3
2023-04-03T22:09:56.380Z,68.5
2023-04-03T22:12:22.475Z,68.7
2023-04-03T22:14:48.421Z,69
2023-04-03T22:17:14.646Z,68.8
2023-04-03T22:19:40.799Z,68.9
2023-04-03T22:22:06.893Z,69.3
2023-04-03T22:24:32.876Z,69.2
2023-04-03T22:26:59.063Z,69.7
2023-04-03T22:29:25.003Z,70.1
2023-04-03T22:31:51.237Z,70
2023-04-03T22:34:16.341Z,70.5
2023-04-03T22:36:42.357Z,70.4
2023-04-03T22:39:08.520Z,71.6
2023-04-03T22:41:34.587Z,71.6
2023-04-03T22:44:00.738Z,72.5
2023-04-03T22:46:26.706Z,73.5
2023-04-03T22:48:52.900Z,72.8
2023-04-03T22:51:19.094Z,72.9
2023-04-03T22:53:44.959Z,74
2023-04-03T22:56:11.184Z,75.3
2023-04-03T22:58:37.306Z,76
2023-04-03T23:01:03.382Z,75.9
2023-04-03T23:03:29.522Z,76.1
2023-04-03T23:05:54.517Z,76.3
2023-04-03T23:08:20.589Z,76.5
2023-04-03T23:10:46.824Z,76.5
2023-04-03T23:13:12.755Z,76.8
2023-04-03T23:15:39.022Z,77.2
2023-04-03T23:18:05.115Z,77.8
2023-04-03T23:20:31.231Z,76.1
2023-04-03T23:22:57.326Z,76.3
2023-04-03T23:25:23.328Z,77.2
2023-04-03T23:27:49.483Z,77.3
2023-04-03T23:30:15.542Z,77.4
2023-04-03T23:32:41.688Z,77.8
2023-04-03T23:35:07.785Z,77.8
2023-04-03T23:37:32.743Z,77.5
2023-04-03T23:39:58.999Z,78.3
2023-04-03T23:42:25.084Z,78.9
2023-04-03T23:44:51.156Z,78.8
2023-04-03T23:47:17.290Z,78.7
2023-04-03T23:49:43.403Z,79.3
2023-04-03T23:52:09.478Z,80
2023-04-03T23:54:35.571Z,81
2023-04-03T23:57:01.666Z,81.2
2023-04-03T23:59:27.631Z,80.9
