createdAt,value
2023-04-23T00:00:12.825Z,99.20
2023-04-23T00:02:42.568Z,99.90
2023-04-23T00:05:12.881Z,99.90
2023-04-23T00:07:41.823Z,99.90
2023-04-23T00:10:12.737Z,99.90
2023-04-23T00:12:41.762Z,1.00
2023-04-23T00:15:11.134Z,1.00
2023-04-23T00:17:39.136Z,21.70
2023-04-23T00:20:09.144Z,99.90
2023-04-23T00:22:37.154Z,99.90
2023-04-23T00:25:05.632Z,1.00
2023-04-23T00:27:34.994Z,1.00
2023-04-23T00:30:03.163Z,99.90
2023-04-23T00:32:31.707Z,1.00
2023-04-23T00:34:59.730Z,1.00
2023-04-23T00:37:27.692Z,54.50
2023-04-23T00:39:55.696Z,94.90
2023-04-23T00:42:23.663Z,98.70
2023-04-23T00:44:53.154Z,95.50
2023-04-23T00:47:21.723Z,99.90
2023-04-23T00:49:51.230Z,99.90
2023-04-23T00:52:19.205Z,99.90
2023-04-23T00:54:47.176Z,1.00
2023-04-23T00:57:15.371Z,1.00
2023-04-23T00:59:43.496Z,1.00
2023-04-23T01:02:13.198Z,1.00
2023-04-23T01:04:46.707Z,1.00
2023-04-23T01:07:15.058Z,1.00
2023-04-23T01:09:43.293Z,1.00
2023-04-23T01:12:11.915Z,1.00
2023-04-23T01:14:40.174Z,70.00
2023-04-23T01:17:09.833Z,99.90
2023-04-23T01:19:39.366Z,99.90
2023-04-23T01:22:11.972Z,99.90
2023-04-23T01:24:41.235Z,99.90
2023-04-23T01:27:09.693Z,99.90
2023-04-23T01:29:39.180Z,99.90
2023-04-23T01:32:08.068Z,99.90
2023-04-23T01:34:39.803Z,99.90
2023-04-23T01:37:09.043Z,99.90
2023-04-23T01:39:38.455Z,99.90
2023-04-23T01:42:08.430Z,1.00
2023-04-23T01:44:36.489Z,1.00
2023-04-23T01:47:06.994Z,1.00
2023-04-23T01:49:36.605Z,1.00
2023-04-23T01:52:05.031Z,1.00
2023-04-23T01:54:33.029Z,24.20
2023-04-23T01:57:02.943Z,72.00
2023-04-23T01:59:30.990Z,99.90
2023-04-23T02:01:59.256Z,99.90
2023-04-23T02:04:28.252Z,99.90
2023-04-23T02:06:56.365Z,99.90
2023-04-23T02:09:24.331Z,99.90
2023-04-23T02:11:52.334Z,99.90
2023-04-23T02:14:21.733Z,99.90
2023-04-23T02:16:49.714Z,99.90
2023-04-23T02:19:17.889Z,99.90
2023-04-23T02:21:45.886Z,99.90
2023-04-23T02:24:13.813Z,99.90
2023-04-23T02:26:41.852Z,99.90
2023-04-23T02:29:09.879Z,99.90
2023-04-23T02:31:39.265Z,99.90
2023-04-23T02:34:08.150Z,99.90
2023-04-23T02:36:38.596Z,99.90
2023-04-23T02:39:09.600Z,99.90
2023-04-23T02:41:37.613Z,99.90
2023-04-23T02:44:05.601Z,99.90
2023-04-23T02:46:33.718Z,99.90
2023-04-23T02:49:03.719Z,99.90
2023-04-23T02:51:32.046Z,99.90
2023-04-23T02:54:00.203Z,99.90
2023-04-23T02:56:28.246Z,99.90
2023-04-23T02:58:56.253Z,99.90
2023-04-23T03:01:24.502Z,99.90
2023-04-23T03:03:53.365Z,99.90
2023-04-23T03:06:22.880Z,99.90
2023-04-23T03:08:50.873Z,99.90
2023-04-23T03:11:18.856Z,99.90
2023-04-23T03:13:46.851Z,99.90
2023-04-23T03:16:15.060Z,99.90
2023-04-23T03:18:43.107Z,99.90
2023-04-23T03:21:11.091Z,99.90
2023-04-23T03:23:41.518Z,99.90
2023-04-23T03:26:09.510Z,99.90
2023-04-23T03:28:37.497Z,99.90
2023-04-23T03:31:05.619Z,99.90
2023-04-23T03:33:33.673Z,99.90
2023-04-23T03:36:01.701Z,99.90
2023-04-23T03:38:29.925Z,99.90
2023-04-23T03:40:59.492Z,99.90
2023-04-23T03:43:27.784Z,99.90
2023-04-23T03:45:55.795Z,99.90
2023-04-23T03:48:23.994Z,99.90
2023-04-23T03:50:52.055Z,99.90
2023-04-23T03:53:20.072Z,1.00
2023-04-23T03:55:48.118Z,1.00
2023-04-23T03:58:18.109Z,1.00
2023-04-23T04:00:47.394Z,1.00
2023-04-23T04:03:15.500Z,1.00
2023-04-23T04:05:44.363Z,1.00
2023-04-23T04:08:12.392Z,1.00
2023-04-23T04:10:40.894Z,1.00
2023-04-23T04:13:08.878Z,1.00
2023-04-23T04:15:38.238Z,1.00
2023-04-23T04:18:06.901Z,1.00
2023-04-23T04:20:34.884Z,1.00
2023-04-23T04:23:02.983Z,1.00
2023-04-23T04:25:31.020Z,1.00
2023-04-23T04:27:59.175Z,1.00
2023-04-23T04:30:27.266Z,1.00
2023-04-23T04:32:56.660Z,1.00
2023-04-23T04:35:25.148Z,1.00
2023-04-23T04:37:54.241Z,1.00
2023-04-23T04:40:22.269Z,1.00
2023-04-23T04:42:51.395Z,1.00
2023-04-23T04:45:19.681Z,1.00
2023-04-23T04:47:47.711Z,1.00
2023-04-23T04:50:17.140Z,1.00
2023-04-23T04:52:45.151Z,1.00
2023-04-23T04:55:13.119Z,99.90
2023-04-23T04:57:41.438Z,99.90
2023-04-23T05:00:26.598Z,99.90
2023-04-23T05:02:55.163Z,99.90
2023-04-23T05:05:26.422Z,99.90
2023-04-23T05:07:55.255Z,99.90
2023-04-23T05:10:23.270Z,99.90
2023-04-23T05:12:51.905Z,99.90
2023-04-23T05:15:20.090Z,99.90
2023-04-23T05:17:48.387Z,99.90
2023-04-23T05:20:19.416Z,4.30
2023-04-23T05:22:49.166Z,1.00
2023-04-23T05:25:17.168Z,1.00
2023-04-23T05:27:45.213Z,1.00
2023-04-23T05:30:13.574Z,1.00
2023-04-23T05:32:41.902Z,1.00
2023-04-23T05:35:10.793Z,1.00
2023-04-23T05:37:38.756Z,1.00
2023-04-23T05:40:09.514Z,99.90
2023-04-23T05:42:38.459Z,99.90
2023-04-23T05:45:10.867Z,99.90
2023-04-23T05:47:38.903Z,99.90
2023-04-23T05:50:08.231Z,49.40
2023-04-23T05:52:39.535Z,99.90
2023-04-23T05:55:10.202Z,99.90
2023-04-23T05:57:38.811Z,99.90
2023-04-23T06:00:11.179Z,99.90
2023-04-23T06:02:39.591Z,1.00
2023-04-23T06:05:08.560Z,99.90
2023-04-23T06:07:37.124Z,1.00
2023-04-23T06:10:05.949Z,99.90
2023-04-23T06:12:39.024Z,99.90
2023-04-23T06:15:08.374Z,76.20
2023-04-23T06:17:36.627Z,1.00
2023-04-23T06:20:05.872Z,1.00
2023-04-23T06:22:33.849Z,1.00
2023-04-23T06:25:01.838Z,99.90
2023-04-23T06:27:30.054Z,99.90
2023-04-23T06:29:59.386Z,99.90
2023-04-23T06:32:27.393Z,99.90
2023-04-23T06:35:01.418Z,99.90
2023-04-23T06:37:31.776Z,99.90
2023-04-23T06:40:00.323Z,99.90
2023-04-23T06:42:28.461Z,99.90
2023-04-23T06:44:57.186Z,99.40
2023-04-23T06:47:27.054Z,83.90
2023-04-23T06:49:55.348Z,43.60
2023-04-23T06:52:23.716Z,12.30
2023-04-23T06:54:51.816Z,1.00
2023-04-23T06:57:20.692Z,1.00
2023-04-23T06:59:48.700Z,1.00
2023-04-23T07:02:19.585Z,1.00
2023-04-23T07:04:49.200Z,1.00
2023-04-23T07:07:18.685Z,1.00
2023-04-23T07:09:48.322Z,1.00
2023-04-23T07:12:20.708Z,1.00
2023-04-23T07:14:48.990Z,1.00
2023-04-23T07:17:17.003Z,1.00
2023-04-23T07:19:44.971Z,1.00
2023-04-23T07:22:14.422Z,1.00
2023-04-23T07:24:42.806Z,99.90
2023-04-23T07:27:11.116Z,99.90
2023-04-23T07:29:39.385Z,99.90
2023-04-23T07:32:07.459Z,99.90
2023-04-23T07:34:38.101Z,99.90
2023-04-23T07:37:06.333Z,99.90
2023-04-23T07:39:37.390Z,99.90
2023-04-23T07:42:08.152Z,99.90
2023-04-23T07:44:36.260Z,99.90
2023-04-23T07:47:04.261Z,99.90
2023-04-23T07:49:32.223Z,99.90
2023-04-23T07:52:00.299Z,99.90
2023-04-23T07:54:28.286Z,99.90
2023-04-23T07:56:58.123Z,99.90
2023-04-23T07:59:26.189Z,99.90
2023-04-23T08:01:54.211Z,99.90
2023-04-23T08:04:22.371Z,99.90
2023-04-23T08:06:51.016Z,99.90
2023-04-23T08:09:18.995Z,99.90
2023-04-23T08:11:50.363Z,99.90
2023-04-23T08:14:22.570Z,99.90
2023-04-23T08:16:50.566Z,99.90
2023-04-23T08:19:18.546Z,99.90
2023-04-23T08:21:46.867Z,99.90
2023-04-23T08:24:17.304Z,99.90
2023-04-23T08:26:46.621Z,99.90
2023-04-23T08:29:14.658Z,99.90
2023-04-23T08:31:44.117Z,99.90
2023-04-23T08:34:12.572Z,99.90
2023-04-23T08:36:40.848Z,99.90
2023-04-23T08:39:10.731Z,99.90
2023-04-23T08:41:42.687Z,99.90
2023-04-23T08:44:15.888Z,99.90
2023-04-23T08:46:46.317Z,99.90
2023-04-23T08:49:16.815Z,99.90
2023-04-23T08:51:49.908Z,99.90
2023-04-23T08:54:22.941Z,99.90
2023-04-23T08:56:52.181Z,99.90
2023-04-23T08:59:23.021Z,99.90
2023-04-23T09:01:52.747Z,99.90
2023-04-23T09:04:21.125Z,99.90
2023-04-23T09:06:49.124Z,99.90
2023-04-23T09:09:18.470Z,99.90
2023-04-23T09:11:46.521Z,99.90
2023-04-23T09:14:15.110Z,99.90
2023-04-23T09:16:44.552Z,99.90
2023-04-23T09:19:14.430Z,99.90
2023-04-23T09:21:43.330Z,99.90
2023-04-23T09:24:12.676Z,99.50
2023-04-23T09:26:46.767Z,98.70
2023-04-23T09:29:19.026Z,97.90
2023-04-23T09:31:49.422Z,98.30
2023-04-23T09:34:19.815Z,98.40
2023-04-23T09:36:50.608Z,97.70
2023-04-23T09:39:19.879Z,97.30
2023-04-23T09:41:48.081Z,97.50
2023-04-23T09:44:19.544Z,96.70
2023-04-23T09:46:47.521Z,95.20
2023-04-23T09:49:17.970Z,93.80
2023-04-23T09:51:47.379Z,92.20
2023-04-23T09:54:16.713Z,91.50
2023-04-23T09:56:45.697Z,90.50
2023-04-23T09:59:46.258Z,90.10
2023-04-23T10:02:13.137Z,89.60
2023-04-23T10:04:42.952Z,90.20
2023-04-23T10:09:45.083Z,87.30
2023-04-23T10:14:49.838Z,80.00
2023-04-23T10:17:19.011Z,79.60
2023-04-23T10:19:50.686Z,80.00
2023-04-23T10:22:22.786Z,79.90
2023-04-23T10:24:58.685Z,78.60
2023-04-23T10:27:48.355Z,76.70
2023-04-23T10:30:18.021Z,75.50
2023-04-23T10:32:47.368Z,74.10
2023-04-23T10:35:16.891Z,74.20
2023-04-23T10:37:48.116Z,71.80
2023-04-23T10:40:22.194Z,71.60
2023-04-23T10:42:51.496Z,71.30
2023-04-23T10:45:25.365Z,69.00
2023-04-23T10:47:55.104Z,65.60
2023-04-23T10:50:29.570Z,65.20
2023-04-23T10:52:58.692Z,65.40
2023-04-23T10:55:28.461Z,65.50
2023-04-23T10:58:02.053Z,64.10
2023-04-23T11:00:43.064Z,59.90
2023-04-23T11:03:32.525Z,57.90
2023-04-23T11:06:04.405Z,56.70
2023-04-23T11:08:33.210Z,55.00
2023-04-23T11:11:02.992Z,51.60
2023-04-23T11:13:31.501Z,50.60
2023-04-23T11:16:16.648Z,50.90
2023-04-23T11:19:05.398Z,51.00
2023-04-23T11:22:00.975Z,50.90
2023-04-23T11:24:30.325Z,50.70
2023-04-23T11:26:59.290Z,46.00
2023-04-23T11:29:28.846Z,41.70
2023-04-23T11:32:03.245Z,41.10
2023-04-23T11:34:33.483Z,40.70
2023-04-23T11:37:04.976Z,40.20
2023-04-23T11:39:33.448Z,41.70
2023-04-23T11:42:03.302Z,42.30
2023-04-23T11:44:31.815Z,43.80
2023-04-23T11:47:02.695Z,44.60
2023-04-23T11:49:30.832Z,42.10
2023-04-23T11:52:02.807Z,39.90
2023-04-23T11:54:30.913Z,40.40
2023-04-23T11:56:59.747Z,41.20
2023-04-23T11:59:27.957Z,41.80
2023-04-23T12:01:57.731Z,42.50
2023-04-23T12:04:27.213Z,43.00
2023-04-23T12:06:56.901Z,43.10
2023-04-23T12:09:27.785Z,43.20
2023-04-23T12:11:59.295Z,42.30
2023-04-23T12:14:31.456Z,42.90
2023-04-23T12:17:09.761Z,43.40
2023-04-23T12:19:38.286Z,42.20
2023-04-23T12:22:08.392Z,41.70
2023-04-23T12:24:49.110Z,42.10
2023-04-23T12:27:20.381Z,42.00
2023-04-23T12:29:49.160Z,42.70
2023-04-23T12:32:18.973Z,52.30
2023-04-23T12:34:54.116Z,40.10
2023-04-23T12:37:28.679Z,41.00
2023-04-23T12:39:59.568Z,41.60
2023-04-23T12:42:27.777Z,42.80
2023-04-23T12:44:56.346Z,43.20
2023-04-23T12:47:24.864Z,40.70
2023-04-23T12:49:55.510Z,39.10
2023-04-23T12:52:23.580Z,37.40
2023-04-23T12:54:56.115Z,35.90
2023-04-23T12:57:27.009Z,36.00
2023-04-23T12:59:55.855Z,38.40
2023-04-23T13:02:26.733Z,38.40
2023-04-23T13:05:00.584Z,39.90
2023-04-23T13:07:29.200Z,37.90
2023-04-23T13:09:59.379Z,37.50
2023-04-23T13:12:31.566Z,38.50
2023-04-23T13:14:59.788Z,37.60
2023-04-23T13:17:27.845Z,37.60
2023-04-23T13:19:59.035Z,37.60
2023-04-23T13:22:29.231Z,36.60
2023-04-23T13:24:58.078Z,37.00
2023-04-23T13:27:26.859Z,35.60
2023-04-23T13:29:56.503Z,35.50
2023-04-23T13:32:27.083Z,36.30
2023-04-23T13:34:55.512Z,36.60
2023-04-23T13:37:27.138Z,36.40
2023-04-23T13:39:55.133Z,37.50
2023-04-23T13:42:23.124Z,37.20
2023-04-23T13:44:51.139Z,36.80
2023-04-23T13:47:20.631Z,34.40
2023-04-23T13:49:48.689Z,33.40
2023-04-23T13:52:16.734Z,33.50
2023-04-23T13:54:47.650Z,34.00
2023-04-23T13:57:18.856Z,34.50
2023-04-23T13:59:47.345Z,35.80
2023-04-23T14:02:15.641Z,35.00
2023-04-23T14:04:47.166Z,35.00
2023-04-23T14:07:15.244Z,36.00
2023-04-23T14:09:43.694Z,36.40
2023-04-23T14:12:12.231Z,35.80
2023-04-23T14:14:40.473Z,35.30
2023-04-23T14:17:08.457Z,35.30
2023-04-23T14:19:37.776Z,35.10
2023-04-23T14:22:07.571Z,33.70
2023-04-23T14:24:39.952Z,33.50
2023-04-23T14:27:07.982Z,32.40
2023-04-23T14:29:41.444Z,32.10
2023-04-23T14:32:09.734Z,33.10
2023-04-23T14:34:37.753Z,33.20
2023-04-23T14:37:07.633Z,34.00
2023-04-23T14:39:38.802Z,34.70
2023-04-23T14:42:07.059Z,33.10
2023-04-23T14:44:35.248Z,32.20
2023-04-23T14:47:03.699Z,30.60
2023-04-23T14:49:31.716Z,30.90
2023-04-23T14:51:59.758Z,29.90
2023-04-23T14:54:29.161Z,30.00
2023-04-23T14:56:57.506Z,29.80
2023-04-23T14:59:26.041Z,28.20
2023-04-23T15:01:54.166Z,28.10
2023-04-23T15:04:22.367Z,27.40
2023-04-23T15:06:50.424Z,27.60
2023-04-23T15:09:18.456Z,28.70
2023-04-23T15:11:47.836Z,29.30
2023-04-23T15:14:23.481Z,29.10
2023-04-23T15:16:51.699Z,28.10
2023-04-23T15:19:19.889Z,27.70
2023-04-23T15:21:48.788Z,27.50
2023-04-23T15:24:17.262Z,28.00
2023-04-23T15:26:46.924Z,28.30
2023-04-23T15:29:15.176Z,28.80
2023-04-23T15:31:45.863Z,29.10
2023-04-23T15:34:14.112Z,30.20
2023-04-23T15:36:42.121Z,30.30
2023-04-23T15:39:10.183Z,31.50
2023-04-23T15:41:40.557Z,31.90
2023-04-23T15:44:12.646Z,35.50
2023-04-23T15:46:41.066Z,36.30
2023-04-23T15:49:09.180Z,38.20
2023-04-23T15:51:37.426Z,37.70
2023-04-23T15:54:08.471Z,37.60
2023-04-23T15:56:37.645Z,37.40
2023-04-23T15:59:06.278Z,37.00
2023-04-23T16:01:36.226Z,36.60
2023-04-23T16:06:35.483Z,36.80
2023-04-23T16:09:06.732Z,36.70
2023-04-23T16:11:35.642Z,35.10
2023-04-23T16:14:03.799Z,35.70
2023-04-23T16:16:31.973Z,34.90
2023-04-23T16:19:02.023Z,37.80
2023-04-23T16:21:30.149Z,35.40
2023-04-23T16:23:58.456Z,34.90
2023-04-23T16:26:26.456Z,34.90
2023-04-23T16:29:05.689Z,36.40
2023-04-23T16:31:42.471Z,36.40
2023-04-23T16:34:11.860Z,36.60
2023-04-23T16:36:39.970Z,50.10
2023-04-23T16:39:07.949Z,40.30
2023-04-23T16:41:36.052Z,41.30
2023-04-23T16:44:04.054Z,42.80
2023-04-23T16:46:32.438Z,43.90
2023-04-23T16:49:00.592Z,42.90
2023-04-23T16:51:30.035Z,42.70
2023-04-23T16:53:58.466Z,41.90
2023-04-23T16:56:28.254Z,42.10
2023-04-23T16:58:57.806Z,43.10
2023-04-23T17:01:26.125Z,43.60
2023-04-23T17:03:54.304Z,43.10
2023-04-23T17:06:28.039Z,46.10
2023-04-23T17:08:58.958Z,47.00
2023-04-23T17:11:27.670Z,48.00
2023-04-23T17:13:58.777Z,49.80
2023-04-23T17:16:27.438Z,62.00
2023-04-23T17:18:58.265Z,51.60
2023-04-23T17:21:27.250Z,51.20
2023-04-23T17:23:57.178Z,52.70
2023-04-23T17:26:25.234Z,54.40
2023-04-23T17:28:53.243Z,54.50
2023-04-23T17:31:21.432Z,58.10
2023-04-23T17:33:50.392Z,57.20
2023-04-23T17:36:18.460Z,58.30
2023-04-23T17:38:46.474Z,59.90
2023-04-23T17:41:16.750Z,59.10
2023-04-23T17:43:44.744Z,58.80
2023-04-23T17:46:13.068Z,58.90
2023-04-23T17:48:41.712Z,59.40
2023-04-23T17:51:09.760Z,59.20
2023-04-23T17:53:37.805Z,59.10
2023-04-23T17:56:05.956Z,60.20
2023-04-23T17:58:36.148Z,60.30
2023-04-23T18:01:08.434Z,61.30
2023-04-23T18:03:36.944Z,64.00
2023-04-23T18:06:05.534Z,67.80
2023-04-23T18:08:37.676Z,72.00
2023-04-23T18:11:07.759Z,75.90
2023-04-23T18:13:37.398Z,81.50
2023-04-23T18:16:05.526Z,87.00
2023-04-23T18:18:33.587Z,91.40
2023-04-23T18:21:02.862Z,95.00
2023-04-23T18:23:31.296Z,98.30
2023-04-23T18:26:01.411Z,99.90
2023-04-23T18:28:29.446Z,99.90
2023-04-23T18:31:02.429Z,99.90
2023-04-23T18:33:33.468Z,99.90
2023-04-23T18:36:07.713Z,99.90
2023-04-23T18:38:40.609Z,99.90
2023-04-23T18:41:08.652Z,99.90
2023-04-23T18:43:39.014Z,99.90
2023-04-23T18:46:08.626Z,99.90
2023-04-23T18:48:51.754Z,99.90
2023-04-23T18:51:31.592Z,99.90
2023-04-23T18:54:01.552Z,99.90
2023-04-23T18:56:29.700Z,99.90
2023-04-23T18:58:57.966Z,99.90
2023-04-23T19:01:27.913Z,99.90
2023-04-23T19:03:58.174Z,99.90
2023-04-23T19:06:29.613Z,99.90
2023-04-23T19:09:00.893Z,99.90
2023-04-23T19:11:35.069Z,99.90
2023-04-23T19:14:03.213Z,99.90
2023-04-23T19:16:38.859Z,99.90
2023-04-23T19:19:09.581Z,99.90
2023-04-23T19:21:39.161Z,99.90
2023-04-23T19:24:07.606Z,99.90
2023-04-23T19:26:35.802Z,99.90
2023-04-23T19:29:03.809Z,99.90
2023-04-23T19:31:33.087Z,99.90
2023-04-23T19:34:02.754Z,99.90
2023-04-23T19:36:30.906Z,1.00
2023-04-23T19:38:59.005Z,1.00
2023-04-23T19:41:27.091Z,1.00
2023-04-23T19:43:56.347Z,1.00
2023-04-23T19:46:24.490Z,27.30
2023-04-23T19:48:52.505Z,65.10
2023-04-23T19:51:23.652Z,79.80
2023-04-23T19:53:53.922Z,97.20
2023-04-23T19:56:23.358Z,99.90
2023-04-23T19:58:52.236Z,99.90
2023-04-23T20:01:20.431Z,99.90
2023-04-23T20:03:54.050Z,99.90
2023-04-23T20:06:25.057Z,99.90
2023-04-23T20:09:07.264Z,99.90
2023-04-23T20:11:36.514Z,99.90
2023-04-23T20:14:08.349Z,99.90
2023-04-23T20:16:36.632Z,99.90
2023-04-23T20:19:05.081Z,99.90
2023-04-23T20:21:34.748Z,99.90
2023-04-23T20:24:02.738Z,99.90
2023-04-23T20:26:30.702Z,99.90
2023-04-23T20:28:58.802Z,99.90
2023-04-23T20:31:29.753Z,1.00
2023-04-23T20:33:58.286Z,1.00
2023-04-23T20:36:28.753Z,1.00
2023-04-23T20:39:03.255Z,69.80
2023-04-23T20:41:34.381Z,99.90
2023-04-23T20:44:03.504Z,99.90
2023-04-23T20:46:32.492Z,99.90
2023-04-23T20:49:03.160Z,99.90
2023-04-23T20:51:33.157Z,1.00
2023-04-23T20:54:04.870Z,96.80
2023-04-23T20:56:33.076Z,99.90
2023-04-23T20:59:01.348Z,58.70
2023-04-23T21:01:29.430Z,99.90
2023-04-23T21:04:01.364Z,1.00
2023-04-23T21:06:31.178Z,99.90
2023-04-23T21:08:59.262Z,1.00
2023-04-23T21:11:33.604Z,20.80
2023-04-23T21:14:01.619Z,93.80
2023-04-23T21:16:29.723Z,99.90
2023-04-23T21:18:57.834Z,99.90
2023-04-23T21:21:27.970Z,99.90
2023-04-23T21:24:00.217Z,99.90
2023-04-23T21:26:28.850Z,99.90
2023-04-23T21:28:58.274Z,99.90
2023-04-23T21:31:39.825Z,99.90
2023-04-23T21:34:07.843Z,99.90
2023-04-23T21:36:38.744Z,99.90
2023-04-23T21:39:07.991Z,99.90
2023-04-23T21:41:36.078Z,1.00
2023-04-23T21:44:05.565Z,1.00
2023-04-23T21:46:33.638Z,23.20
2023-04-23T21:49:02.213Z,28.60
2023-04-23T21:51:30.333Z,15.60
2023-04-23T21:53:58.298Z,29.40
2023-04-23T21:56:26.328Z,60.10
2023-04-23T21:58:54.535Z,56.70
2023-04-23T22:01:23.924Z,32.40
2023-04-23T22:03:52.668Z,65.90
2023-04-23T22:06:21.002Z,48.50
2023-04-23T22:08:49.100Z,36.30
2023-04-23T22:11:19.146Z,43.80
2023-04-23T22:13:49.917Z,56.20
2023-04-23T22:16:28.093Z,90.20
2023-04-23T22:18:58.568Z,99.90
2023-04-23T22:21:26.658Z,99.90
2023-04-23T22:23:59.538Z,99.90
2023-04-23T22:26:27.542Z,99.90
2023-04-23T22:28:58.370Z,99.90
2023-04-23T22:31:26.373Z,99.90
2023-04-23T22:33:54.408Z,1.00
2023-04-23T22:36:25.266Z,1.00
2023-04-23T22:38:55.284Z,99.90
2023-04-23T22:41:23.312Z,99.90
2023-04-23T22:43:54.934Z,99.90
2023-04-23T22:46:23.008Z,99.90
2023-04-23T22:48:52.641Z,56.60
2023-04-23T22:51:20.623Z,15.20
2023-04-23T22:53:52.365Z,21.50
2023-04-23T22:56:20.937Z,71.80
2023-04-23T22:58:49.213Z,44.10
2023-04-23T23:01:18.203Z,81.30
2023-04-23T23:03:46.313Z,99.90
2023-04-23T23:06:16.352Z,71.00
2023-04-23T23:08:44.346Z,95.60
2023-04-23T23:11:13.838Z,83.10
2023-04-23T23:13:42.460Z,99.90
2023-04-23T23:16:10.477Z,99.90
2023-04-23T23:18:38.636Z,64.30
2023-04-23T23:21:08.016Z,64.60
2023-04-23T23:23:36.453Z,99.90
2023-04-23T23:26:04.494Z,99.90
2023-04-23T23:28:33.786Z,99.90
2023-04-23T23:31:01.830Z,99.90
2023-04-23T23:33:30.007Z,99.90
2023-04-23T23:35:58.789Z,99.90
2023-04-23T23:38:27.124Z,99.90
2023-04-23T23:40:55.127Z,99.90
2023-04-23T23:43:23.133Z,99.90
2023-04-23T23:45:52.514Z,99.90
2023-04-23T23:48:20.732Z,1.00
2023-04-23T23:50:49.231Z,1.00
2023-04-23T23:53:17.203Z,1.00
2023-04-23T23:55:45.209Z,17.10
2023-04-23T23:58:13.199Z,55.00
