createdAt,value
2019-03-22T00:00:55.792Z,72.51
2019-03-22T00:05:52.787Z,72.18
2019-03-22T00:10:49.709Z,72.74
2019-03-22T00:15:46.963Z,74.61
2019-03-22T00:20:45.268Z,73.87
2019-03-22T00:25:42.338Z,75.52
2019-03-22T00:30:40.566Z,75.55
2019-03-22T00:35:37.352Z,76.33
2019-03-22T00:40:34.066Z,74.93
2019-03-22T00:45:30.936Z,76.83
2019-03-22T00:50:27.701Z,76.20
2019-03-22T00:55:24.313Z,77.91
2019-03-22T01:00:23.979Z,77.02
2019-03-22T01:05:20.668Z,78.98
2019-03-22T01:10:20.192Z,79.91
2019-03-22T01:15:16.994Z,78.80
2019-03-22T01:20:15.892Z,78.62
2019-03-22T01:25:13.279Z,78.49
2019-03-22T01:30:11.287Z,78.00
2019-03-22T01:35:09.750Z,79.15
2019-03-22T01:40:12.130Z,78.81
2019-03-22T01:45:09.758Z,79.61
2019-03-22T01:50:08.353Z,79.87
2019-03-22T01:55:05.273Z,79.86
2019-03-22T02:00:02.367Z,78.46
2019-03-22T02:04:59.162Z,79.39
2019-03-22T02:09:55.916Z,80.10
2019-03-22T02:14:53.255Z,79.94
2019-03-22T02:19:54.607Z,78.97
2019-03-22T02:24:52.811Z,79.76
2019-03-22T02:29:49.939Z,80.63
2019-03-22T02:34:46.586Z,79.26
2019-03-22T02:39:43.409Z,79.94
2019-03-22T02:44:40.481Z,80.44
2019-03-22T02:49:37.264Z,80.81
2019-03-22T02:54:33.976Z,82.62
2019-03-22T02:59:30.758Z,82.10
2019-03-22T03:04:27.617Z,81.47
2019-03-22T03:09:24.438Z,81.12
2019-03-22T03:14:21.991Z,81.86
2019-03-22T03:19:20.770Z,81.65
2019-03-22T03:24:22.158Z,82.16
2019-03-22T03:29:18.981Z,81.76
2019-03-22T03:34:18.498Z,80.44
2019-03-22T03:39:15.223Z,82.26
2019-03-22T03:44:13.910Z,83.23
2019-03-22T03:49:11.070Z,82.59
2019-03-22T03:54:08.033Z,81.78
2019-03-22T03:59:06.740Z,82.89
2019-03-22T04:04:04.124Z,81.44
2019-03-22T04:09:02.749Z,82.37
2019-03-22T04:14:04.040Z,80.61
2019-03-22T04:19:01.142Z,82.63
2019-03-22T04:24:02.679Z,81.71
2019-03-22T04:29:07.205Z,84.03
2019-03-22T04:34:01.307Z,84.00
2019-03-22T04:39:03.861Z,84.91
2019-03-22T04:44:00.190Z,83.63
2019-03-22T04:49:06.885Z,82.58
2019-03-22T04:54:12.887Z,81.86
2019-03-22T04:59:19.815Z,81.37
2019-03-22T05:04:32.064Z,83.58
2019-03-22T05:09:58.429Z,84.59
2019-03-22T05:15:19.761Z,84.63
2019-03-22T05:20:32.430Z,83.92
2019-03-22T05:25:56.368Z,83.94
2019-03-22T05:31:58.289Z,83.43
2019-03-22T05:43:37.121Z,85.13
2019-03-22T05:48:23.798Z,85.00
2019-03-22T05:54:01.798Z,85.16
2019-03-22T05:59:43.268Z,86.09
2019-03-22T06:05:01.156Z,85.05
2019-03-22T06:10:50.197Z,85.72
2019-03-22T06:16:06.931Z,85.03
2019-03-22T06:21:37.541Z,85.80
2019-03-22T06:26:48.236Z,85.00
2019-03-22T06:31:56.856Z,86.68
2019-03-22T06:36:59.680Z,85.81
2019-03-22T06:42:58.828Z,85.45
2019-03-22T06:48:05.956Z,85.25
2019-03-22T06:53:13.757Z,86.13
2019-03-22T06:59:01.248Z,85.41
2019-03-22T07:04:04.262Z,84.37
2019-03-22T07:09:06.774Z,85.13
2019-03-22T07:14:52.718Z,84.33
2019-03-22T07:20:04.665Z,85.20
2019-03-22T07:31:14.356Z,82.52
2019-03-22T07:36:11.078Z,81.00
2019-03-22T07:41:10.289Z,79.97
2019-03-22T07:46:09.597Z,77.44
2019-03-22T07:51:06.352Z,76.42
2019-03-22T07:56:09.993Z,74.19
2019-03-22T08:01:07.356Z,73.24
2019-03-22T08:06:06.249Z,67.36
2019-03-22T08:11:03.335Z,68.51
2019-03-22T08:16:00.195Z,67.06
2019-03-22T08:21:02.646Z,65.85
2019-03-22T08:31:23.228Z,64.92
2019-03-22T08:36:33.713Z,62.35
2019-03-22T08:41:33.603Z,63.61
2019-03-22T08:46:30.646Z,62.50
2019-03-22T08:51:29.842Z,62.01
2019-03-22T08:56:26.600Z,59.40
2019-03-22T09:01:24.109Z,60.61
2019-03-22T09:06:21.050Z,58.82
2019-03-22T09:11:18.296Z,59.36
2019-03-22T09:16:15.066Z,59.64
2019-03-22T09:21:12.998Z,57.12
2019-03-22T09:26:09.859Z,58.21
2019-03-22T09:31:10.642Z,56.47
2019-03-22T09:36:05.337Z,57.11
2019-03-22T09:41:02.181Z,53.31
2019-03-22T09:45:59.190Z,54.73
2019-03-22T09:50:56.269Z,56.44
2019-03-22T09:55:53.104Z,54.09
2019-03-22T10:00:50.031Z,54.73
2019-03-22T10:05:46.955Z,55.66
2019-03-22T10:10:43.632Z,53.73
2019-03-22T10:15:40.340Z,54.84
2019-03-22T10:20:37.192Z,55.27
2019-03-22T10:25:33.965Z,56.43
2019-03-22T10:30:31.021Z,56.97
2019-03-22T10:35:29.384Z,54.74
2019-03-22T10:40:26.256Z,54.23
2019-03-22T10:45:23.209Z,55.96
2019-03-22T10:50:20.499Z,56.89
2019-03-22T10:55:29.809Z,57.74
2019-03-22T11:00:19.445Z,56.41
2019-03-22T11:05:17.744Z,56.17
2019-03-22T11:10:18.393Z,57.87
2019-03-22T11:15:17.914Z,57.13
2019-03-22T11:20:16.677Z,56.22
2019-03-22T11:25:14.068Z,55.54
2019-03-22T11:30:14.560Z,58.99
2019-03-22T11:35:11.959Z,56.63
2019-03-22T11:40:11.404Z,59.71
2019-03-22T11:45:11.050Z,60.20
2019-03-22T11:50:10.572Z,59.71
2019-03-22T11:55:09.068Z,59.03
2019-03-22T12:00:09.030Z,57.87
2019-03-22T12:05:06.701Z,58.69
2019-03-22T12:10:03.645Z,57.34
2019-03-22T12:15:00.517Z,58.04
2019-03-22T12:20:00.479Z,58.34
2019-03-22T12:24:58.040Z,58.52
2019-03-22T12:29:57.920Z,55.92
2019-03-22T12:34:54.789Z,57.58
2019-03-22T12:39:51.776Z,54.24
2019-03-22T12:44:53.274Z,56.25
2019-03-22T12:50:09.190Z,56.64
2019-03-22T12:55:06.563Z,55.18
2019-03-22T13:00:04.192Z,53.70
2019-03-22T13:05:01.455Z,53.30
2019-03-22T13:09:58.283Z,54.52
2019-03-22T13:14:56.657Z,55.55
2019-03-22T13:19:53.475Z,54.47
2019-03-22T13:24:50.301Z,53.51
2019-03-22T13:29:47.484Z,55.72
2019-03-22T13:34:44.434Z,51.30
2019-03-22T13:39:41.228Z,52.91
2019-03-22T13:44:38.110Z,52.07
2019-03-22T13:49:34.874Z,53.29
2019-03-22T13:54:31.788Z,52.84
2019-03-22T13:59:33.268Z,52.96
2019-03-22T14:04:30.018Z,51.21
2019-03-22T14:09:26.747Z,51.68
2019-03-22T14:14:23.828Z,52.84
2019-03-22T14:19:20.576Z,51.37
2019-03-22T14:24:18.698Z,51.54
2019-03-22T14:29:15.862Z,51.40
2019-03-22T14:34:12.524Z,50.91
2019-03-22T14:39:10.346Z,51.37
2019-03-22T14:44:08.574Z,52.80
2019-03-22T14:49:05.654Z,50.67
2019-03-22T14:54:02.998Z,51.95
2019-03-22T14:59:03.077Z,51.32
2019-03-22T15:04:00.003Z,48.97
2019-03-22T15:08:57.132Z,50.21
2019-03-22T15:14:15.578Z,51.25
2019-03-22T15:19:29.999Z,49.49
2019-03-22T15:24:57.746Z,51.63
2019-03-22T15:30:28.898Z,51.09
2019-03-22T15:35:46.830Z,52.27
2019-03-22T15:40:43.804Z,53.01
2019-03-22T15:45:40.759Z,49.11
2019-03-22T15:50:37.490Z,51.54
2019-03-22T15:55:34.301Z,52.91
2019-03-22T16:00:31.190Z,53.03
2019-03-22T16:05:27.878Z,51.68
2019-03-22T16:10:24.644Z,54.23
2019-03-22T16:15:21.584Z,51.13
2019-03-22T16:20:18.750Z,51.93
2019-03-22T16:25:15.675Z,53.67
2019-03-22T16:30:13.372Z,52.96
2019-03-22T16:35:10.807Z,52.79
2019-03-22T16:40:11.672Z,55.13
2019-03-22T16:45:18.155Z,54.49
2019-03-22T16:50:27.685Z,55.02
2019-03-22T16:55:25.072Z,55.30
2019-03-22T17:00:26.071Z,54.69
2019-03-22T17:05:23.083Z,56.59
2019-03-22T17:10:19.964Z,58.98
2019-03-22T17:23:00.473Z,58.80
2019-03-22T17:29:24.896Z,60.80
2019-03-22T17:34:59.151Z,59.17
2019-03-22T17:39:56.035Z,63.81
2019-03-22T17:44:53.305Z,63.34
2019-03-22T17:49:50.039Z,64.84
2019-03-22T17:54:48.513Z,64.82
2019-03-22T17:59:45.313Z,67.30
2019-03-22T18:04:42.236Z,65.67
2019-03-22T18:09:39.080Z,65.79
2019-03-22T18:14:35.927Z,68.15
2019-03-22T18:19:32.780Z,69.20
2019-03-22T18:24:29.534Z,66.75
2019-03-22T18:29:27.054Z,68.05
2019-03-22T18:34:33.932Z,68.88
2019-03-22T18:39:34.271Z,69.35
2019-03-22T18:44:31.220Z,68.44
2019-03-22T18:49:39.437Z,67.98
2019-03-22T18:54:39.865Z,70.09
2019-03-22T18:59:42.397Z,71.49
2019-03-22T19:04:44.385Z,71.61
2019-03-22T19:10:45.423Z,70.90
2019-03-22T20:19:55.005Z,78.28
2019-03-22T20:24:51.668Z,79.34
2019-03-22T20:29:48.339Z,79.58
2019-03-22T20:57:01.636Z,80.01
2019-03-22T21:01:59.151Z,80.36
2019-03-22T21:06:55.809Z,81.49
2019-03-22T21:11:52.619Z,81.67
2019-03-22T21:16:49.297Z,81.20
2019-03-22T21:21:46.275Z,81.78
2019-03-22T21:26:43.736Z,82.79
2019-03-22T21:31:41.353Z,82.73
2019-03-22T21:36:38.031Z,82.97
2019-03-22T21:41:36.111Z,82.79
2019-03-22T21:46:33.014Z,83.07
2019-03-22T21:51:29.674Z,82.08
2019-03-22T21:56:29.486Z,81.67
2019-03-22T22:01:26.355Z,82.41
2019-03-22T22:06:26.860Z,82.99
2019-03-22T22:11:23.799Z,83.34
2019-03-22T22:16:25.599Z,84.37
2019-03-22T22:21:23.850Z,83.40
2019-03-22T22:26:29.912Z,82.78
2019-03-22T22:31:30.903Z,83.04
2019-03-22T22:36:34.021Z,83.23
2019-03-22T22:41:32.266Z,84.31
2019-03-22T22:46:28.896Z,84.81
2019-03-22T22:51:25.651Z,85.63
2019-03-22T22:56:22.801Z,86.58
2019-03-22T23:01:22.855Z,84.98
2019-03-22T23:13:41.526Z,83.45
2019-03-22T23:18:38.131Z,84.72
2019-03-22T23:58:58.642Z,84.92
