createdAt,value
2023-03-29T00:01:13.068Z,0.98
2023-03-29T00:04:03.019Z,1.55
2023-03-29T00:06:33.174Z,1.13
2023-03-29T00:09:05.499Z,1.48
2023-03-29T00:11:34.407Z,1.90
2023-03-29T00:14:03.076Z,1.45
2023-03-29T00:16:33.756Z,1.38
2023-03-29T00:19:03.901Z,1.42
2023-03-29T00:21:32.269Z,1.88
2023-03-29T00:24:00.653Z,1.65
2023-03-29T00:26:28.963Z,1.10
2023-03-29T00:28:57.462Z,0.90
2023-03-29T00:31:26.598Z,1.38
2023-03-29T00:33:55.187Z,1.42
2023-03-29T00:36:25.224Z,1.27
2023-03-29T00:38:53.539Z,1.42
2023-03-29T00:41:21.899Z,1.42
2023-03-29T00:43:58.689Z,1.55
2023-03-29T00:46:30.516Z,1.40
2023-03-29T00:49:03.967Z,1.30
2023-03-29T00:51:37.500Z,1.50
2023-03-29T00:54:09.170Z,1.13
2023-03-29T00:56:40.540Z,1.40
2023-03-29T00:59:13.856Z,1.40
2023-03-29T01:01:48.228Z,1.50
2023-03-29T01:04:20.521Z,1.60
2023-03-29T01:06:54.885Z,1.85
2023-03-29T01:09:25.692Z,1.55
2023-03-29T01:11:58.205Z,1.90
2023-03-29T01:14:35.425Z,1.52
2023-03-29T01:17:04.768Z,1.77
2023-03-29T01:19:38.537Z,1.42
2023-03-29T01:22:17.766Z,1.75
2023-03-29T01:25:02.260Z,1.90
2023-03-29T01:27:56.131Z,1.90
2023-03-29T01:30:30.043Z,1.55
2023-03-29T01:33:01.909Z,1.80
2023-03-29T01:35:36.061Z,1.98
2023-03-29T01:38:11.235Z,2.10
2023-03-29T01:40:39.631Z,2.28
2023-03-29T01:43:19.068Z,1.88
2023-03-29T01:45:50.569Z,1.85
2023-03-29T01:48:26.052Z,1.55
2023-03-29T01:50:57.207Z,1.92
2023-03-29T01:53:30.033Z,1.80
2023-03-29T01:56:04.841Z,1.48
2023-03-29T01:58:39.074Z,1.77
2023-03-29T02:01:10.554Z,1.77
2023-03-29T02:03:43.625Z,1.50
2023-03-29T02:06:13.798Z,1.65
2023-03-29T02:08:43.198Z,1.40
2023-03-29T02:11:11.678Z,1.52
2023-03-29T02:13:41.996Z,1.75
2023-03-29T02:16:12.611Z,1.90
2023-03-29T02:18:42.711Z,1.38
2023-03-29T02:21:18.296Z,1.25
2023-03-29T02:23:49.350Z,1.77
2023-03-29T02:26:19.039Z,2.20
2023-03-29T02:28:49.130Z,1.88
2023-03-29T02:31:22.127Z,1.77
2023-03-29T02:33:59.775Z,1.83
2023-03-29T02:36:31.620Z,1.75
2023-03-29T02:39:04.725Z,1.80
2023-03-29T02:41:33.861Z,2.22
2023-03-29T02:44:05.910Z,1.70
2023-03-29T02:46:34.708Z,1.17
2023-03-29T02:49:05.387Z,1.60
2023-03-29T02:51:36.244Z,1.65
2023-03-29T02:54:08.528Z,1.80
2023-03-29T02:56:45.264Z,1.88
2023-03-29T02:59:16.844Z,1.67
2023-03-29T03:01:45.318Z,1.55
2023-03-29T03:04:14.162Z,1.70
2023-03-29T03:06:42.881Z,1.65
2023-03-29T03:09:11.924Z,1.50
2023-03-29T03:11:40.700Z,1.58
2023-03-29T03:14:09.229Z,1.83
2023-03-29T03:16:39.250Z,1.45
2023-03-29T03:19:08.157Z,1.30
2023-03-29T03:21:37.888Z,1.92
2023-03-29T03:24:07.809Z,1.25
2023-03-29T03:26:39.151Z,1.50
2023-03-29T03:29:07.716Z,1.60
2023-03-29T03:31:38.062Z,1.42
2023-03-29T03:34:08.587Z,1.52
2023-03-29T03:36:37.091Z,1.98
2023-03-29T03:39:09.282Z,1.30
2023-03-29T03:41:37.631Z,2.00
2023-03-29T03:44:06.628Z,1.60
2023-03-29T03:46:35.119Z,1.45
2023-03-29T03:49:04.633Z,1.75
2023-03-29T03:51:34.413Z,2.13
2023-03-29T03:54:02.855Z,1.88
2023-03-29T03:56:31.355Z,2.10
2023-03-29T03:59:01.193Z,1.50
2023-03-29T04:01:29.862Z,1.88
2023-03-29T04:03:58.688Z,1.55
2023-03-29T04:06:30.768Z,1.77
2023-03-29T04:09:04.089Z,1.77
2023-03-29T04:11:34.550Z,1.90
2023-03-29T04:14:05.064Z,1.27
2023-03-29T04:16:33.517Z,1.63
2023-03-29T04:19:02.102Z,1.60
2023-03-29T04:21:30.828Z,2.22
2023-03-29T04:24:01.101Z,1.20
2023-03-29T04:26:31.488Z,1.75
2023-03-29T04:28:59.862Z,1.85
2023-03-29T04:31:32.000Z,1.58
2023-03-29T04:34:00.652Z,2.25
2023-03-29T04:36:29.324Z,1.40
2023-03-29T04:38:59.801Z,2.30
2023-03-29T04:41:29.966Z,1.90
2023-03-29T04:43:59.990Z,1.50
2023-03-29T04:46:28.679Z,2.10
2023-03-29T04:48:57.706Z,2.03
2023-03-29T04:51:26.141Z,1.98
2023-03-29T04:53:54.636Z,2.13
2023-03-29T04:56:23.332Z,2.45
2023-03-29T04:58:59.079Z,1.60
2023-03-29T05:01:27.475Z,2.50
2023-03-29T05:03:57.046Z,2.30
2023-03-29T05:06:25.285Z,2.50
2023-03-29T05:08:53.508Z,2.03
2023-03-29T05:11:24.675Z,2.17
2023-03-29T05:13:56.032Z,2.00
2023-03-29T05:16:26.583Z,1.65
2023-03-29T05:18:55.530Z,2.38
2023-03-29T05:21:24.227Z,1.63
2023-03-29T05:23:52.551Z,2.38
2023-03-29T05:26:22.486Z,2.45
2023-03-29T05:28:51.079Z,2.30
2023-03-29T05:31:20.134Z,1.95
2023-03-29T05:33:50.998Z,1.63
2023-03-29T05:36:20.788Z,1.90
2023-03-29T05:38:50.032Z,1.88
2023-03-29T05:41:19.117Z,1.90
2023-03-29T05:43:47.600Z,1.70
2023-03-29T05:46:16.021Z,1.80
2023-03-29T05:48:44.666Z,1.83
2023-03-29T05:51:14.970Z,1.60
2023-03-29T05:53:43.577Z,1.40
2023-03-29T05:56:12.029Z,1.92
2023-03-29T05:58:40.506Z,1.88
2023-03-29T06:01:12.798Z,2.83
2023-03-29T06:03:41.488Z,3.15
2023-03-29T06:06:11.017Z,2.72
2023-03-29T06:08:41.010Z,1.95
2023-03-29T06:11:11.029Z,2.03
2023-03-29T06:13:39.965Z,2.28
2023-03-29T06:16:09.338Z,2.25
2023-03-29T06:18:38.315Z,1.85
2023-03-29T06:21:08.180Z,1.77
2023-03-29T06:23:36.721Z,2.38
2023-03-29T06:26:07.449Z,2.33
2023-03-29T06:28:35.871Z,2.45
2023-03-29T06:31:05.739Z,2.42
2023-03-29T06:33:34.328Z,2.22
2023-03-29T06:36:02.736Z,1.90
2023-03-29T06:38:31.479Z,1.40
2023-03-29T06:41:04.451Z,1.98
2023-03-29T06:43:34.949Z,1.73
2023-03-29T06:46:04.167Z,2.30
2023-03-29T06:48:32.732Z,2.20
2023-03-29T06:51:01.504Z,1.80
2023-03-29T06:53:30.965Z,2.40
2023-03-29T06:55:59.846Z,2.70
2023-03-29T06:58:28.987Z,2.70
2023-03-29T07:01:04.283Z,2.75
2023-03-29T07:03:35.494Z,1.50
2023-03-29T07:06:09.969Z,2.28
2023-03-29T07:08:43.574Z,2.03
2023-03-29T07:11:13.952Z,2.50
2023-03-29T07:13:42.786Z,1.92
2023-03-29T07:16:13.967Z,1.90
2023-03-29T07:18:44.253Z,2.28
2023-03-29T07:21:14.095Z,1.83
2023-03-29T07:23:42.836Z,1.73
2023-03-29T07:26:12.204Z,2.05
2023-03-29T07:28:41.097Z,2.10
2023-03-29T07:31:16.269Z,2.00
2023-03-29T07:33:46.618Z,2.28
2023-03-29T07:36:15.810Z,1.83
2023-03-29T07:38:44.122Z,1.50
2023-03-29T07:41:12.625Z,1.60
2023-03-29T07:43:41.878Z,1.63
2023-03-29T07:46:11.343Z,2.03
2023-03-29T07:48:39.831Z,1.38
2023-03-29T07:51:09.817Z,1.55
2023-03-29T07:53:38.636Z,1.48
2023-03-29T07:56:08.131Z,2.17
2023-03-29T07:58:37.949Z,2.17
2023-03-29T08:01:08.619Z,1.73
2023-03-29T08:03:37.757Z,1.90
2023-03-29T08:06:06.708Z,2.10
2023-03-29T08:08:37.025Z,1.98
2023-03-29T08:11:07.250Z,1.52
2023-03-29T08:13:35.706Z,1.95
2023-03-29T08:16:04.578Z,1.48
2023-03-29T08:18:34.694Z,1.75
2023-03-29T08:21:03.647Z,1.67
2023-03-29T08:23:32.408Z,1.60
2023-03-29T08:26:02.412Z,1.50
2023-03-29T08:28:30.779Z,2.08
2023-03-29T08:30:59.260Z,1.88
2023-03-29T08:33:28.064Z,1.77
2023-03-29T08:35:56.603Z,1.25
2023-03-29T08:38:25.200Z,1.77
2023-03-29T08:40:53.569Z,2.05
2023-03-29T08:43:59.369Z,1.70
2023-03-29T08:46:37.414Z,1.50
2023-03-29T08:49:07.397Z,2.05
2023-03-29T08:51:39.746Z,1.60
2023-03-29T08:54:13.122Z,2.60
2023-03-29T08:56:45.015Z,1.80
2023-03-29T08:59:23.402Z,1.63
2023-03-29T09:01:57.837Z,2.25
2023-03-29T09:04:29.290Z,2.05
2023-03-29T09:06:58.388Z,1.60
2023-03-29T09:09:30.582Z,1.75
2023-03-29T09:12:13.051Z,1.58
2023-03-29T09:14:57.485Z,2.35
2023-03-29T09:17:37.223Z,2.40
2023-03-29T09:20:19.499Z,2.38
2023-03-29T09:22:57.876Z,2.13
2023-03-29T09:25:29.627Z,1.83
2023-03-29T09:28:03.549Z,1.67
2023-03-29T09:30:39.773Z,2.03
2023-03-29T09:33:14.176Z,1.67
2023-03-29T09:35:45.817Z,1.88
2023-03-29T09:38:15.702Z,1.30
2023-03-29T09:40:49.208Z,2.33
2023-03-29T09:43:20.515Z,1.73
2023-03-29T09:45:53.792Z,1.77
2023-03-29T09:48:23.296Z,1.60
2023-03-29T09:50:53.049Z,1.80
2023-03-29T09:53:22.745Z,1.98
2023-03-29T09:55:52.332Z,2.60
2023-03-29T09:58:24.742Z,2.20
2023-03-29T10:00:55.670Z,2.08
2023-03-29T10:03:26.545Z,1.90
2023-03-29T10:05:59.630Z,2.72
2023-03-29T10:08:32.868Z,1.83
2023-03-29T10:11:04.788Z,2.15
2023-03-29T10:13:36.837Z,2.38
2023-03-29T10:16:09.367Z,2.10
2023-03-29T10:18:42.784Z,1.85
2023-03-29T10:21:18.981Z,2.30
2023-03-29T10:23:47.939Z,1.85
2023-03-29T10:26:26.161Z,1.85
2023-03-29T10:28:57.424Z,2.08
2023-03-29T10:31:30.116Z,1.90
2023-03-29T10:33:59.725Z,1.70
2023-03-29T10:36:29.165Z,2.38
2023-03-29T10:39:01.701Z,1.80
2023-03-29T10:41:36.731Z,1.83
2023-03-29T10:44:05.546Z,1.77
2023-03-29T10:46:44.964Z,1.50
2023-03-29T10:49:20.487Z,2.15
2023-03-29T10:51:50.842Z,1.90
2023-03-29T10:54:22.738Z,1.60
2023-03-29T10:56:56.437Z,1.77
2023-03-29T10:59:31.028Z,2.00
2023-03-29T11:02:40.649Z,1.67
2023-03-29T11:05:24.992Z,1.95
2023-03-29T11:08:18.258Z,1.67
2023-03-29T11:10:59.146Z,1.55
2023-03-29T11:13:39.041Z,1.40
2023-03-29T11:16:30.823Z,1.88
2023-03-29T11:19:18.259Z,1.75
2023-03-29T11:21:56.276Z,1.35
2023-03-29T11:24:36.445Z,1.40
2023-03-29T11:27:20.690Z,1.40
2023-03-29T11:30:00.447Z,2.08
2023-03-29T11:32:35.482Z,1.90
2023-03-29T11:35:17.821Z,2.28
2023-03-29T11:37:56.278Z,2.00
2023-03-29T11:40:39.531Z,1.45
2023-03-29T11:43:15.516Z,1.63
2023-03-29T11:45:48.095Z,1.80
2023-03-29T11:48:22.470Z,1.58
2023-03-29T11:50:57.212Z,1.30
2023-03-29T11:53:31.533Z,1.52
2023-03-29T11:56:12.335Z,1.52
2023-03-29T11:58:45.953Z,2.58
2023-03-29T12:01:18.049Z,1.20
2023-03-29T12:03:52.870Z,1.30
2023-03-29T12:06:27.653Z,1.90
2023-03-29T12:09:00.778Z,1.08
2023-03-29T12:11:36.394Z,1.90
2023-03-29T12:14:10.708Z,1.30
2023-03-29T12:16:43.209Z,1.70
2023-03-29T12:19:18.815Z,1.65
2023-03-29T12:21:49.756Z,1.17
2023-03-29T12:24:20.221Z,1.35
2023-03-29T12:27:09.582Z,1.20
2023-03-29T12:29:52.103Z,1.40
2023-03-29T12:32:36.938Z,1.40
2023-03-29T12:35:22.316Z,1.20
2023-03-29T12:38:06.999Z,1.42
2023-03-29T12:40:43.284Z,1.40
2023-03-29T12:43:22.079Z,1.95
2023-03-29T12:45:57.319Z,1.58
2023-03-29T12:48:28.783Z,1.63
2023-03-29T12:51:01.962Z,1.48
2023-03-29T12:53:35.144Z,2.00
2023-03-29T12:56:13.807Z,1.52
2023-03-29T12:58:57.456Z,1.48
2023-03-29T13:01:31.831Z,1.77
2023-03-29T13:04:18.639Z,1.65
2023-03-29T13:07:07.218Z,1.73
2023-03-29T13:09:54.099Z,1.52
2023-03-29T13:12:28.044Z,1.42
2023-03-29T13:14:59.159Z,1.30
2023-03-29T13:17:35.458Z,1.98
2023-03-29T13:20:18.671Z,1.20
2023-03-29T13:23:01.306Z,1.38
2023-03-29T13:25:58.263Z,1.40
2023-03-29T13:28:34.748Z,1.67
2023-03-29T13:31:08.858Z,1.70
2023-03-29T13:34:05.659Z,1.35
2023-03-29T13:36:47.774Z,1.90
2023-03-29T13:39:20.970Z,1.35
2023-03-29T13:41:53.251Z,1.70
2023-03-29T13:44:30.342Z,1.40
2023-03-29T13:47:11.280Z,1.63
2023-03-29T13:49:40.613Z,1.30
2023-03-29T13:52:16.722Z,1.50
2023-03-29T13:54:51.976Z,1.50
2023-03-29T13:57:26.391Z,1.38
2023-03-29T14:00:00.912Z,1.27
2023-03-29T14:02:43.018Z,1.40
2023-03-29T14:05:14.938Z,1.50
2023-03-29T14:07:47.980Z,1.23
2023-03-29T14:10:19.432Z,1.40
2023-03-29T14:12:50.107Z,1.17
2023-03-29T14:15:24.855Z,1.02
2023-03-29T14:18:00.254Z,1.42
2023-03-29T14:20:31.389Z,1.23
2023-03-29T14:22:59.919Z,1.33
2023-03-29T14:25:31.261Z,1.25
2023-03-29T14:28:01.281Z,1.20
2023-03-29T14:30:32.055Z,1.25
2023-03-29T14:33:05.264Z,1.30
2023-03-29T14:35:34.960Z,1.48
2023-03-29T14:38:03.941Z,1.25
2023-03-29T14:40:32.708Z,1.20
2023-03-29T14:43:07.376Z,1.00
2023-03-29T14:45:38.876Z,1.20
2023-03-29T14:48:08.087Z,1.10
2023-03-29T14:50:37.183Z,1.20
2023-03-29T14:53:07.213Z,1.50
2023-03-29T14:55:36.708Z,1.38
2023-03-29T14:58:20.975Z,1.50
2023-03-29T15:00:51.842Z,1.40
2023-03-29T15:03:22.987Z,1.20
2023-03-29T15:05:54.986Z,1.83
2023-03-29T15:08:33.524Z,1.08
2023-03-29T15:11:03.129Z,1.30
2023-03-29T15:13:33.159Z,1.60
2023-03-29T15:16:05.298Z,1.40
2023-03-29T15:18:40.180Z,1.35
2023-03-29T15:21:20.845Z,1.40
2023-03-29T15:23:52.716Z,1.15
2023-03-29T15:26:23.764Z,1.50
2023-03-29T15:28:55.868Z,1.40
2023-03-29T15:31:28.045Z,1.20
2023-03-29T15:34:06.958Z,1.73
2023-03-29T15:36:42.361Z,0.98
2023-03-29T15:39:13.503Z,1.92
2023-03-29T15:41:49.363Z,1.65
2023-03-29T15:44:23.621Z,1.17
2023-03-29T15:46:52.157Z,1.33
2023-03-29T15:49:20.432Z,1.50
2023-03-29T15:51:48.910Z,1.40
2023-03-29T15:54:17.267Z,1.65
2023-03-29T15:56:50.870Z,1.45
2023-03-29T15:59:20.953Z,1.40
2023-03-29T16:01:49.731Z,1.90
2023-03-29T16:04:19.667Z,1.10
2023-03-29T16:06:50.338Z,2.30
2023-03-29T16:09:18.836Z,1.90
2023-03-29T16:11:47.975Z,1.90
2023-03-29T16:14:23.249Z,2.17
2023-03-29T16:16:58.566Z,1.52
2023-03-29T16:19:27.776Z,2.10
2023-03-29T16:21:56.776Z,2.08
2023-03-29T16:24:27.596Z,2.05
2023-03-29T16:26:57.140Z,1.50
2023-03-29T16:29:27.505Z,2.38
2023-03-29T16:31:56.106Z,2.03
2023-03-29T16:34:25.231Z,2.13
2023-03-29T16:36:54.377Z,1.58
2023-03-29T16:39:22.770Z,1.88
2023-03-29T16:41:51.082Z,1.98
2023-03-29T16:44:23.890Z,1.80
2023-03-29T16:46:57.568Z,2.15
2023-03-29T16:49:26.177Z,1.92
2023-03-29T16:51:54.560Z,1.80
2023-03-29T16:54:25.906Z,1.67
2023-03-29T16:56:54.354Z,2.00
2023-03-29T16:59:23.151Z,1.95
2023-03-29T17:01:51.691Z,1.83
2023-03-29T17:04:21.487Z,2.25
2023-03-29T17:06:50.010Z,2.47
2023-03-29T17:09:18.314Z,2.35
2023-03-29T17:11:46.672Z,2.55
2023-03-29T17:14:15.501Z,2.60
2023-03-29T17:16:43.904Z,2.10
2023-03-29T17:19:12.420Z,3.08
2023-03-29T17:21:42.605Z,2.53
2023-03-29T17:24:11.120Z,2.45
2023-03-29T17:26:40.050Z,2.60
2023-03-29T17:29:08.360Z,2.75
2023-03-29T17:31:37.020Z,2.47
2023-03-29T17:34:05.717Z,2.58
2023-03-29T17:36:34.053Z,2.72
2023-03-29T17:39:03.932Z,2.45
2023-03-29T17:41:32.221Z,2.33
2023-03-29T17:44:01.248Z,2.22
2023-03-29T17:46:30.431Z,2.95
2023-03-29T17:48:59.328Z,2.67
2023-03-29T17:51:28.195Z,3.13
2023-03-29T17:53:57.272Z,3.00
2023-03-29T17:56:27.958Z,2.10
2023-03-29T17:58:56.763Z,2.70
2023-03-29T18:01:25.210Z,2.22
2023-03-29T18:03:54.577Z,2.72
2023-03-29T18:06:22.880Z,2.15
2023-03-29T18:08:53.273Z,2.38
2023-03-29T18:11:24.180Z,2.70
2023-03-29T18:13:54.807Z,2.90
2023-03-29T18:16:23.517Z,2.72
2023-03-29T18:18:52.124Z,2.50
2023-03-29T18:21:21.079Z,2.95
2023-03-29T18:23:52.949Z,2.50
2023-03-29T18:26:23.622Z,2.50
2023-03-29T18:28:54.381Z,2.67
2023-03-29T18:31:23.329Z,3.38
2023-03-29T18:33:51.949Z,2.65
2023-03-29T18:36:22.516Z,2.85
2023-03-29T18:38:53.831Z,2.65
2023-03-29T18:41:23.597Z,3.65
2023-03-29T18:43:57.364Z,2.42
2023-03-29T18:46:25.942Z,2.75
2023-03-29T18:48:54.680Z,2.83
2023-03-29T18:51:23.313Z,3.00
2023-03-29T18:53:51.676Z,3.38
2023-03-29T18:56:20.172Z,2.40
2023-03-29T18:58:52.143Z,2.65
2023-03-29T19:01:22.609Z,2.70
2023-03-29T19:03:51.062Z,2.60
2023-03-29T19:06:19.634Z,3.60
2023-03-29T19:08:47.903Z,3.33
2023-03-29T19:11:16.358Z,3.22
2023-03-29T19:13:46.442Z,3.33
2023-03-29T19:16:14.836Z,2.80
2023-03-29T19:18:44.836Z,2.88
2023-03-29T19:21:13.199Z,3.33
2023-03-29T19:23:41.861Z,2.50
2023-03-29T19:26:10.825Z,2.67
2023-03-29T19:28:39.154Z,2.90
2023-03-29T19:31:07.483Z,2.63
2023-03-29T19:33:36.313Z,2.60
2023-03-29T19:36:07.242Z,3.00
2023-03-29T19:38:36.278Z,2.72
2023-03-29T19:41:08.544Z,3.15
2023-03-29T19:43:37.144Z,3.05
2023-03-29T19:46:10.583Z,2.60
2023-03-29T19:48:39.235Z,2.60
2023-03-29T19:51:09.403Z,3.60
2023-03-29T19:53:39.049Z,3.47
2023-03-29T19:56:09.961Z,2.97
2023-03-29T19:58:38.862Z,4.05
2023-03-29T20:01:07.143Z,2.97
2023-03-29T20:03:39.111Z,3.10
2023-03-29T20:06:10.549Z,2.78
2023-03-29T20:08:39.211Z,3.00
2023-03-29T20:11:10.673Z,3.97
2023-03-29T20:13:40.696Z,3.78
2023-03-29T20:16:10.183Z,3.53
2023-03-29T20:18:41.998Z,3.33
2023-03-29T20:21:14.232Z,3.20
2023-03-29T20:23:42.525Z,3.50
2023-03-29T20:26:11.033Z,3.83
2023-03-29T20:28:39.401Z,4.05
2023-03-29T20:31:10.845Z,3.83
2023-03-29T20:33:39.413Z,3.00
2023-03-29T20:36:08.684Z,3.85
2023-03-29T20:38:38.726Z,3.35
2023-03-29T20:41:09.096Z,3.53
2023-03-29T20:43:38.437Z,3.63
2023-03-29T20:46:14.575Z,4.10
2023-03-29T20:48:46.064Z,3.80
2023-03-29T20:51:14.676Z,3.05
2023-03-29T20:53:44.660Z,3.88
2023-03-29T20:56:13.306Z,3.65
2023-03-29T20:58:42.472Z,5.47
2023-03-29T21:01:12.470Z,4.22
2023-03-29T21:03:41.634Z,4.00
2023-03-29T21:06:14.179Z,3.17
2023-03-29T21:08:45.425Z,3.50
2023-03-29T21:11:15.999Z,4.05
2023-03-29T21:13:45.181Z,4.07
2023-03-29T21:16:14.365Z,3.08
2023-03-29T21:18:43.614Z,2.72
2023-03-29T21:21:13.188Z,3.25
2023-03-29T21:23:41.445Z,3.38
2023-03-29T21:26:11.231Z,4.07
2023-03-29T21:28:41.236Z,2.85
2023-03-29T21:31:09.927Z,3.70
2023-03-29T21:33:38.253Z,3.95
2023-03-29T21:36:08.368Z,4.00
2023-03-29T21:38:36.868Z,3.65
2023-03-29T21:41:05.736Z,4.00
2023-03-29T21:43:35.713Z,4.30
2023-03-29T21:46:04.255Z,3.88
2023-03-29T21:48:32.721Z,3.83
2023-03-29T21:51:01.523Z,4.15
2023-03-29T21:53:30.112Z,3.72
2023-03-29T21:55:58.490Z,3.50
2023-03-29T21:58:26.777Z,3.03
2023-03-29T22:00:57.212Z,3.25
2023-03-29T22:03:25.645Z,3.78
2023-03-29T22:05:58.475Z,4.20
2023-03-29T22:08:27.247Z,3.47
2023-03-29T22:10:57.307Z,4.10
2023-03-29T22:13:26.943Z,3.60
2023-03-29T22:16:01.457Z,3.50
2023-03-29T22:18:43.970Z,3.72
2023-03-29T22:21:15.273Z,4.53
2023-03-29T22:23:45.866Z,3.42
2023-03-29T22:26:16.323Z,3.88
2023-03-29T22:28:45.502Z,3.47
2023-03-29T22:31:16.942Z,3.58
2023-03-29T22:33:46.319Z,4.05
2023-03-29T22:36:17.361Z,3.95
2023-03-29T22:38:46.836Z,3.05
2023-03-29T22:41:17.218Z,3.40
2023-03-29T22:43:46.120Z,3.80
2023-03-29T22:46:16.337Z,4.13
2023-03-29T22:48:44.784Z,4.43
2023-03-29T22:51:13.117Z,4.75
2023-03-29T22:53:41.638Z,4.07
2023-03-29T22:56:10.634Z,4.75
2023-03-29T22:58:39.147Z,3.55
2023-03-29T23:01:08.484Z,5.10
2023-03-29T23:03:38.906Z,4.03
2023-03-29T23:06:07.941Z,4.82
2023-03-29T23:08:36.981Z,4.07
2023-03-29T23:11:07.523Z,4.05
2023-03-29T23:13:36.655Z,4.07
2023-03-29T23:16:05.748Z,4.03
2023-03-29T23:18:37.676Z,4.63
2023-03-29T23:21:09.186Z,4.45
2023-03-29T23:23:37.736Z,4.78
2023-03-29T23:26:08.608Z,4.20
2023-03-29T23:28:36.963Z,4.32
2023-03-29T23:31:10.148Z,3.97
2023-03-29T23:33:41.342Z,4.78
2023-03-29T23:36:13.061Z,5.32
2023-03-29T23:38:42.464Z,4.72
2023-03-29T23:41:13.207Z,5.05
2023-03-29T23:43:43.432Z,5.20
2023-03-29T23:46:13.606Z,4.72
2023-03-29T23:48:45.015Z,5.22
2023-03-29T23:51:18.359Z,6.40
2023-03-29T23:53:46.894Z,4.50
2023-03-29T23:56:15.350Z,4.72
2023-03-29T23:58:44.588Z,4.32
