createdAt,value
2017-05-24T00:00:09.818Z,0
2017-05-24T00:01:10.147Z,0
2017-05-24T00:02:24.792Z,0
2017-05-24T00:03:10.196Z,0
2017-05-24T00:04:39.452Z,0
2017-05-24T00:05:24.858Z,0
2017-05-24T00:06:10.270Z,0
2017-05-24T00:09:10.344Z,0
2017-05-24T00:10:10.364Z,0
2017-05-24T00:11:10.389Z,0
2017-05-24T00:12:09.805Z,0
2017-05-24T00:13:10.133Z,0
2017-05-24T00:14:10.157Z,0
2017-05-24T00:15:09.877Z,0
2017-05-24T00:16:25.126Z,0
2017-05-24T00:17:24.845Z,0
2017-05-24T00:18:10.562Z,0
2017-05-24T00:19:39.814Z,0
2017-05-24T00:20:10.299Z,0
2017-05-24T00:21:25.303Z,0
2017-05-24T00:22:10.351Z,0
2017-05-24T00:23:10.378Z,0
2017-05-24T00:24:25.016Z,0
2017-05-24T00:25:10.421Z,0
2017-05-24T00:26:10.746Z,0
2017-05-24T00:27:10.525Z,0
2017-05-24T00:28:10.798Z,0
2017-05-24T00:29:10.515Z,0
2017-05-24T00:30:10.842Z,0
2017-05-24T00:31:10.871Z,0
2017-05-24T00:32:10.592Z,0
2017-05-24T00:33:25.531Z,0
2017-05-24T00:34:10.940Z,0
2017-05-24T00:35:25.644Z,0
2017-05-24T00:36:10.985Z,0
2017-05-24T00:37:25.631Z,0
2017-05-24T00:38:10.735Z,0
2017-05-24T00:39:10.751Z,0
2017-05-24T00:40:25.698Z,0
2017-05-24T00:41:11.104Z,0
2017-05-24T00:42:10.522Z,0
2017-05-24T00:43:11.155Z,0
2017-05-24T00:45:10.899Z,0
2017-05-24T00:46:11.222Z,0
2017-05-24T00:47:10.639Z,0
2017-05-24T00:48:11.272Z,0
2017-05-24T00:49:10.689Z,0
2017-05-24T00:50:25.635Z,0
2017-05-24T00:51:11.340Z,0
2017-05-24T00:52:11.063Z,0
2017-05-24T00:53:11.390Z,0
2017-05-24T00:54:11.414Z,0
2017-05-24T00:55:26.052Z,0
2017-05-24T00:56:11.463Z,0
2017-05-24T00:57:11.483Z,0
2017-05-24T00:58:11.511Z,0
2017-05-24T00:59:11.534Z,0
2017-05-24T01:00:11.564Z,0
2017-05-24T01:02:11.296Z,0
2017-05-24T01:03:11.631Z,0
2017-05-24T01:04:11.347Z,0
2017-05-24T01:05:25.983Z,0
2017-05-24T01:06:11.696Z,0
2017-05-24T01:07:40.952Z,0
2017-05-24T01:08:11.442Z,0
2017-05-24T01:09:11.773Z,0
2017-05-24T01:10:11.486Z,0
2017-05-24T01:11:11.511Z,0
2017-05-24T01:12:11.837Z,0
2017-05-24T01:13:11.568Z,0
2017-05-24T01:14:11.278Z,0
2017-05-24T01:15:11.909Z,0
2017-05-24T01:16:11.927Z,0
2017-05-24T01:17:11.955Z,0
2017-05-24T01:18:11.379Z,0
2017-05-24T01:19:26.619Z,0
2017-05-24T01:20:26.641Z,0
2017-05-24T01:21:11.742Z,0
2017-05-24T01:22:11.766Z,0
2017-05-24T01:23:41.327Z,0
2017-05-24T01:24:41.350Z,0
2017-05-24T01:25:12.145Z,0
2017-05-24T01:27:26.802Z,0
2017-05-24T01:28:11.910Z,0
2017-05-24T01:29:11.934Z,0
2017-05-24T01:31:12.281Z,0
2017-05-24T01:32:12.000Z,0
2017-05-24T01:33:12.337Z,0
2017-05-24T01:34:11.743Z,0
2017-05-24T01:35:12.068Z,0
2017-05-24T01:36:12.096Z,0
2017-05-24T01:37:11.815Z,0
2017-05-24T01:38:12.139Z,0
2017-05-24T01:39:12.167Z,0
2017-05-24T01:40:12.490Z,0
2017-05-24T01:41:11.905Z,0
2017-05-24T01:42:26.849Z,0
2017-05-24T01:43:27.176Z,0
2017-05-24T01:44:11.976Z,0
2017-05-24T01:45:11.999Z,0
2017-05-24T01:46:12.023Z,0
2017-05-24T01:47:12.650Z,0
2017-05-24T01:48:12.069Z,0
2017-05-24T01:49:12.396Z,0
2017-05-24T01:50:12.720Z,0
2017-05-24T01:51:12.747Z,0
2017-05-24T01:52:12.771Z,0
2017-05-24T01:53:12.799Z,0
2017-05-24T01:54:12.816Z,0
2017-05-24T01:55:12.836Z,0
2017-05-24T01:56:27.478Z,0
2017-05-24T01:57:12.882Z,0
2017-05-24T01:58:12.301Z,0
2017-05-24T01:59:27.551Z,0
2017-05-24T02:00:12.648Z,0
2017-05-24T02:01:27.588Z,0
2017-05-24T02:02:12.400Z,0
2017-05-24T02:03:13.019Z,0
2017-05-24T02:04:13.050Z,0
2017-05-24T02:05:12.763Z,0
2017-05-24T02:06:27.402Z,0
2017-05-24T02:07:27.733Z,0
2017-05-24T02:08:12.844Z,0
2017-05-24T02:09:12.859Z,0
2017-05-24T02:10:12.880Z,0
2017-05-24T02:11:13.210Z,0
2017-05-24T02:12:12.622Z,0
2017-05-24T02:13:13.254Z,0
2017-05-24T02:14:13.275Z,0
2017-05-24T02:15:27.309Z,0
2017-05-24T02:16:13.322Z,0
2017-05-24T02:17:27.967Z,0
2017-05-24T02:18:13.063Z,0
2017-05-24T02:19:13.391Z,0
2017-05-24T02:20:28.033Z,0
2017-05-24T02:21:13.434Z,0
2017-05-24T02:22:13.154Z,0
2017-05-24T02:23:13.182Z,0
2017-05-24T02:24:13.511Z,0
2017-05-24T02:25:13.525Z,0
2017-05-24T02:26:13.551Z,0
2017-05-24T02:28:13.602Z,0
2017-05-24T02:30:27.959Z,0
2017-05-24T02:33:28.334Z,0
2017-05-24T02:35:13.758Z,0
2017-05-24T02:36:13.476Z,0
2017-05-24T02:37:13.501Z,0
2017-05-24T02:38:28.142Z,0
2017-05-24T02:39:28.466Z,0
2017-05-24T02:40:13.872Z,0
2017-05-24T02:41:14.196Z,0
2017-05-24T02:42:13.927Z,0
2017-05-24T02:43:27.950Z,0
2017-05-24T02:44:28.581Z,0
2017-05-24T02:45:13.990Z,0
2017-05-24T02:46:14.012Z,0
2017-05-24T02:48:14.058Z,0
2017-05-24T02:49:28.707Z,0
2017-05-24T02:50:13.192Z,0
2017-05-24T02:52:13.843Z,0
2017-05-24T02:53:13.870Z,0
2017-05-24T02:54:14.216Z,0
2017-05-24T02:55:14.214Z,0
2017-05-24T02:56:13.934Z,0
2017-05-24T02:57:14.264Z,0
2017-05-24T02:58:14.281Z,0
2017-05-24T02:59:14.308Z,0
2017-05-24T03:00:28.951Z,0
2017-05-24T03:01:28.969Z,0
2017-05-24T03:02:28.992Z,0
2017-05-24T03:03:14.097Z,0
2017-05-24T03:04:14.428Z,0
2017-05-24T03:05:14.443Z,0
2017-05-24T03:06:14.486Z,0
2017-05-24T03:07:14.185Z,0
2017-05-24T03:08:14.253Z,0
2017-05-24T03:09:14.537Z,0
2017-05-24T03:10:28.873Z,0
2017-05-24T03:11:14.281Z,0
2017-05-24T03:12:14.604Z,0
2017-05-24T03:13:14.635Z,5
2017-05-24T03:14:14.355Z,5
2017-05-24T03:15:14.367Z,5
2017-05-24T03:16:29.316Z,5
2017-05-24T03:17:14.412Z,5
2017-05-24T03:18:29.359Z,5
2017-05-24T03:23:14.556Z,10
2017-05-24T03:24:14.277Z,10
2017-05-24T03:25:14.908Z,15
2017-05-24T03:26:14.621Z,10
2017-05-24T03:27:14.645Z,10
2017-05-24T03:28:29.288Z,10
2017-05-24T03:29:14.389Z,15
2017-05-24T03:31:15.038Z,20
2017-05-24T03:32:14.458Z,20
2017-05-24T03:33:15.088Z,20
2017-05-24T03:34:29.723Z,20
2017-05-24T03:35:29.745Z,25
2017-05-24T03:37:15.181Z,40
2017-05-24T03:38:15.204Z,45
2017-05-24T03:39:14.924Z,45
2017-05-24T03:40:14.638Z,45
2017-05-24T03:41:29.583Z,40
2017-05-24T03:42:14.993Z,40
2017-05-24T03:43:15.014Z,45
2017-05-24T03:44:15.040Z,45
2017-05-24T03:45:15.360Z,45
2017-05-24T03:46:30.001Z,45
2017-05-24T03:47:15.407Z,50
2017-05-24T03:48:14.826Z,50
2017-05-24T03:49:15.151Z,50
2017-05-24T03:50:30.094Z,45
2017-05-24T03:51:15.195Z,50
2017-05-24T03:52:15.271Z,35
2017-05-24T03:53:15.554Z,35
2017-05-24T03:54:15.578Z,30
2017-05-24T03:55:15.591Z,25
2017-05-24T03:56:15.611Z,30
2017-05-24T03:57:15.640Z,25
2017-05-24T03:58:30.278Z,20
2017-05-24T03:59:30.302Z,15
2017-05-24T04:00:15.405Z,15
2017-05-24T04:01:44.663Z,15
2017-05-24T04:02:15.450Z,15
2017-05-24T04:03:15.473Z,15
2017-05-24T04:05:45.063Z,15
2017-05-24T04:07:15.867Z,10
2017-05-24T04:08:15.292Z,10
2017-05-24T04:09:29.927Z,10
2017-05-24T04:10:15.938Z,10
2017-05-24T04:11:15.964Z,10
2017-05-24T04:12:15.988Z,10
2017-05-24T04:13:30.320Z,15
2017-05-24T04:14:16.036Z,15
2017-05-24T04:15:30.367Z,15
2017-05-24T04:16:30.736Z,15
2017-05-24T04:17:30.720Z,20
2017-05-24T04:18:16.124Z,20
2017-05-24T04:20:15.865Z,20
2017-05-24T04:21:30.806Z,20
2017-05-24T04:23:16.242Z,20
2017-05-24T04:24:15.961Z,20
2017-05-24T04:25:16.282Z,20
2017-05-24T04:26:16.006Z,20
2017-05-24T04:27:16.328Z,20
2017-05-24T04:28:16.355Z,20
2017-05-24T04:29:30.690Z,25
2017-05-24T04:30:31.013Z,25
2017-05-24T04:31:16.117Z,25
2017-05-24T04:32:16.445Z,25
2017-05-24T04:33:16.471Z,25
2017-05-24T04:34:16.495Z,25
2017-05-24T04:35:30.826Z,25
2017-05-24T04:36:16.539Z,25
2017-05-24T04:37:31.177Z,25
2017-05-24T04:38:16.282Z,25
2017-05-24T04:40:16.633Z,25
2017-05-24T04:41:16.653Z,25
2017-05-24T04:42:30.991Z,25
2017-05-24T04:43:16.697Z,25
2017-05-24T04:44:16.721Z,25
2017-05-24T04:45:16.741Z,25
2017-05-24T04:46:31.382Z,25
2017-05-24T04:47:16.485Z,25
2017-05-24T04:48:45.742Z,25
2017-05-24T04:49:16.849Z,30
2017-05-24T04:50:31.476Z,30
2017-05-24T04:51:16.879Z,35
2017-05-24T04:54:16.949Z,35
2017-05-24T04:55:16.671Z,35
2017-05-24T04:57:17.020Z,35
2017-05-24T04:58:16.739Z,35
2017-05-24T05:00:17.090Z,30
2017-05-24T05:01:16.809Z,30
2017-05-24T05:02:16.830Z,25
2017-05-24T05:03:16.857Z,25
2017-05-24T05:04:17.537Z,20
2017-05-24T05:05:46.435Z,20
2017-05-24T05:06:16.623Z,25
2017-05-24T05:07:17.252Z,30
2017-05-24T05:08:17.278Z,35
2017-05-24T05:09:31.915Z,40
2017-05-24T05:10:31.933Z,45
2017-05-24T05:11:17.035Z,45
2017-05-24T05:12:16.759Z,45
2017-05-24T05:13:17.089Z,45
2017-05-24T05:14:17.111Z,45
2017-05-24T05:15:17.129Z,45
2017-05-24T05:16:17.457Z,45
2017-05-24T05:17:17.177Z,45
2017-05-24T05:18:46.434Z,45
2017-05-24T05:20:17.255Z,45
2017-05-24T05:21:17.270Z,45
2017-05-24T05:22:17.604Z,45
2017-05-24T05:23:17.309Z,40
2017-05-24T05:24:17.643Z,40
2017-05-24T05:25:32.277Z,40
2017-05-24T05:26:17.684Z,40
2017-05-24T05:27:17.713Z,40
2017-05-24T05:28:17.445Z,45
2017-05-24T05:29:32.072Z,45
2017-05-24T05:30:17.779Z,40
2017-05-24T05:31:17.800Z,40
2017-05-24T05:32:32.137Z,30
2017-05-24T05:33:17.846Z,30
2017-05-24T05:34:17.569Z,30
2017-05-24T05:35:32.510Z,30
2017-05-24T05:36:17.614Z,30
2017-05-24T05:37:32.556Z,30
2017-05-24T05:38:17.662Z,30
2017-05-24T05:39:17.988Z,35
2017-05-24T05:40:32.630Z,40
2017-05-24T05:41:18.037Z,45
2017-05-24T05:42:18.055Z,50
2017-05-24T05:43:18.082Z,50
2017-05-24T05:44:32.722Z,45
2017-05-24T05:45:18.126Z,40
2017-05-24T05:46:17.843Z,40
2017-05-24T05:47:18.233Z,40
2017-05-24T05:48:32.812Z,35
2017-05-24T05:49:18.215Z,35
2017-05-24T05:50:17.940Z,30
2017-05-24T05:51:18.267Z,25
2017-05-24T05:52:18.311Z,20
2017-05-24T05:53:32.928Z,25
2017-05-24T05:54:18.033Z,25
2017-05-24T05:55:18.358Z,25
2017-05-24T05:57:18.406Z,25
2017-05-24T05:58:18.429Z,25
2017-05-24T05:59:18.451Z,25
2017-05-24T06:00:18.472Z,25
2017-05-24T06:01:18.497Z,25
2017-05-24T06:02:18.518Z,25
2017-05-24T06:03:17.941Z,25
2017-05-24T06:04:32.931Z,25
2017-05-24T06:05:32.899Z,20
2017-05-24T06:06:18.615Z,20
2017-05-24T06:07:33.250Z,20
2017-05-24T06:08:33.276Z,20
2017-05-24T06:09:33.297Z,20
2017-05-24T06:10:18.100Z,20
2017-05-24T06:11:18.727Z,15
2017-05-24T06:12:33.363Z,15
2017-05-24T06:13:18.772Z,15
2017-05-24T06:14:18.803Z,15
2017-05-24T06:15:18.816Z,15
2017-05-24T06:16:18.540Z,15
2017-05-24T06:17:18.868Z,20
2017-05-24T06:18:33.202Z,20
2017-05-24T06:19:18.912Z,20
2017-05-24T06:20:33.558Z,15
2017-05-24T06:21:18.961Z,20
2017-05-24T06:22:33.594Z,25
2017-05-24T06:23:48.237Z,30
2017-05-24T06:24:33.644Z,30
2017-05-24T06:25:19.049Z,30
2017-05-24T06:26:33.689Z,25
2017-05-24T06:27:19.094Z,25
2017-05-24T06:28:33.738Z,25
2017-05-24T06:29:19.149Z,25
2017-05-24T06:30:18.555Z,30
2017-05-24T06:31:19.188Z,35
2017-05-24T06:32:19.209Z,45
2017-05-24T06:33:19.234Z,45
2017-05-24T06:34:19.262Z,50
2017-05-24T06:35:19.279Z,60
2017-05-24T06:36:19.300Z,60
2017-05-24T06:37:33.637Z,65
2017-05-24T06:38:19.350Z,65
2017-05-24T06:39:19.375Z,70
2017-05-24T06:40:34.011Z,65
2017-05-24T06:41:19.415Z,65
2017-05-24T06:42:19.443Z,65
2017-05-24T06:43:19.463Z,70
2017-05-24T06:45:19.203Z,90
2017-05-24T06:46:19.535Z,90
2017-05-24T06:47:18.948Z,95
2017-05-24T06:48:19.584Z,90
2017-05-24T06:49:19.299Z,90
2017-05-24T06:50:19.625Z,90
2017-05-24T06:51:19.648Z,90
2017-05-24T06:52:19.667Z,95
2017-05-24T06:53:19.395Z,95
2017-05-24T06:54:19.414Z,95
2017-05-24T06:55:19.742Z,95
2017-05-24T06:56:19.821Z,95
2017-05-24T06:57:19.788Z,95
2017-05-24T06:58:19.810Z,90
2017-05-24T06:59:19.834Z,90
2017-05-24T07:00:34.172Z,90
2017-05-24T07:01:19.879Z,90
2017-05-24T07:02:19.903Z,90
2017-05-24T07:03:19.931Z,100
2017-05-24T07:04:19.652Z,110
2017-05-24T07:05:19.667Z,125
2017-05-24T07:06:19.997Z,150
2017-05-24T07:07:34.638Z,140
2017-05-24T07:08:19.749Z,150
2017-05-24T07:09:19.766Z,160
2017-05-24T07:10:19.789Z,225
2017-05-24T07:11:19.811Z,175
2017-05-24T07:12:20.142Z,205
2017-05-24T07:13:19.861Z,245
2017-05-24T07:14:19.884Z,230
2017-05-24T07:15:34.229Z,265
2017-05-24T07:16:20.236Z,290
2017-05-24T07:17:20.258Z,265
2017-05-24T07:18:20.286Z,265
2017-05-24T07:19:20.003Z,275
2017-05-24T07:20:20.334Z,290
2017-05-24T07:21:20.357Z,285
2017-05-24T07:22:20.379Z,260
2017-05-24T07:23:20.407Z,225
2017-05-24T07:24:20.433Z,210
2017-05-24T07:25:34.767Z,195
2017-05-24T07:26:20.489Z,190
2017-05-24T07:27:20.515Z,185
2017-05-24T07:28:20.527Z,185
2017-05-24T07:29:20.553Z,190
2017-05-24T07:30:34.887Z,200
2017-05-24T07:32:20.624Z,190
2017-05-24T07:34:20.673Z,185
2017-05-24T07:35:20.699Z,205
2017-05-24T07:36:20.727Z,230
2017-05-24T07:37:35.075Z,230
2017-05-24T07:38:20.806Z,230
2017-05-24T07:39:35.115Z,210
2017-05-24T07:40:20.822Z,210
2017-05-24T07:41:20.846Z,195
2017-05-24T07:42:35.188Z,190
2017-05-24T07:43:20.597Z,190
2017-05-24T07:44:20.922Z,190
2017-05-24T07:45:20.638Z,200
2017-05-24T07:46:20.969Z,205
2017-05-24T07:49:21.049Z,175
2017-05-24T07:51:21.095Z,160
2017-05-24T07:52:21.122Z,160
2017-05-24T07:53:21.142Z,155
2017-05-24T07:54:20.866Z,155
2017-05-24T07:55:35.807Z,145
2017-05-24T07:56:20.912Z,140
2017-05-24T07:57:20.940Z,140
2017-05-24T07:58:21.265Z,135
2017-05-24T07:59:21.325Z,125
2017-05-24T08:00:21.315Z,120
2017-05-24T08:01:35.954Z,115
2017-05-24T08:02:21.364Z,115
2017-05-24T08:03:36.004Z,110
2017-05-24T08:04:21.431Z,110
2017-05-24T08:05:21.435Z,110
2017-05-24T08:06:21.470Z,115
2017-05-24T08:07:21.488Z,120
2017-05-24T08:08:21.508Z,115
2017-05-24T08:09:21.535Z,105
2017-05-24T08:10:21.564Z,105
2017-05-24T08:11:21.289Z,105
2017-05-24T08:12:21.309Z,120
2017-05-24T08:13:21.645Z,130
2017-05-24T08:14:21.662Z,135
2017-05-24T08:15:21.682Z,125
2017-05-24T08:16:21.705Z,115
2017-05-24T08:18:36.372Z,105
2017-05-24T08:19:36.402Z,110
2017-05-24T08:20:36.418Z,110
2017-05-24T08:21:21.832Z,110
2017-05-24T08:22:21.857Z,105
2017-05-24T08:23:21.879Z,105
2017-05-24T08:24:21.906Z,105
2017-05-24T08:25:36.544Z,110
2017-05-24T08:26:22.005Z,115
2017-05-24T08:27:21.972Z,120
2017-05-24T08:28:22.002Z,120
2017-05-24T08:29:22.027Z,125
2017-05-24T08:30:22.053Z,130
2017-05-24T08:31:36.690Z,125
2017-05-24T08:32:22.156Z,125
2017-05-24T08:33:22.123Z,115
2017-05-24T08:34:22.150Z,110
2017-05-24T08:36:22.202Z,110
2017-05-24T08:38:22.247Z,100
2017-05-24T08:39:22.268Z,100
2017-05-24T08:40:22.294Z,100
2017-05-24T08:41:36.935Z,95
2017-05-24T08:42:22.341Z,100
2017-05-24T08:43:22.071Z,100
2017-05-24T08:44:22.401Z,95
2017-05-24T08:45:37.034Z,95
2017-05-24T08:46:37.064Z,95
2017-05-24T08:47:22.157Z,95
2017-05-24T08:48:22.185Z,95
2017-05-24T08:49:37.128Z,95
2017-05-24T08:50:36.849Z,95
2017-05-24T08:51:22.564Z,100
2017-05-24T08:52:22.584Z,105
2017-05-24T08:53:22.606Z,105
2017-05-24T08:54:22.635Z,105
2017-05-24T08:55:37.277Z,110
2017-05-24T08:56:22.432Z,105
2017-05-24T08:57:22.401Z,95
2017-05-24T08:58:22.495Z,95
2017-05-24T08:59:22.757Z,95
2017-05-24T09:00:22.483Z,95
2017-05-24T09:01:22.503Z,95
2017-05-24T09:02:22.528Z,100
2017-05-24T09:03:52.081Z,100
2017-05-24T09:04:22.872Z,100
2017-05-24T09:05:22.895Z,110
2017-05-24T09:06:22.922Z,125
2017-05-24T09:07:22.952Z,135
2017-05-24T09:08:22.967Z,140
2017-05-24T09:09:37.312Z,140
2017-05-24T09:10:22.713Z,130
2017-05-24T09:11:22.744Z,120
2017-05-24T09:12:22.458Z,115
2017-05-24T09:13:23.094Z,130
2017-05-24T09:14:37.129Z,150
2017-05-24T09:15:22.838Z,160
2017-05-24T09:16:23.201Z,170
2017-05-24T09:18:52.447Z,195
2017-05-24T09:19:23.246Z,200
2017-05-24T09:20:22.960Z,205
2017-05-24T09:21:23.284Z,205
2017-05-24T09:22:37.932Z,205
2017-05-24T09:23:23.334Z,200
2017-05-24T09:24:23.360Z,190
2017-05-24T09:27:23.434Z,175
2017-05-24T09:28:23.157Z,165
2017-05-24T09:30:37.820Z,155
2017-05-24T09:31:23.537Z,155
2017-05-24T09:32:23.556Z,155
2017-05-24T09:33:23.586Z,145
2017-05-24T09:34:37.617Z,140
2017-05-24T09:35:23.326Z,135
2017-05-24T09:36:23.353Z,125
2017-05-24T09:37:23.074Z,120
2017-05-24T09:38:38.326Z,110
2017-05-24T09:39:23.743Z,110
2017-05-24T09:40:23.751Z,100
2017-05-24T09:41:23.775Z,100
2017-05-24T09:42:23.806Z,90
2017-05-24T09:43:38.447Z,85
2017-05-24T09:44:23.854Z,85
2017-05-24T09:45:23.882Z,90
2017-05-24T09:46:23.901Z,95
2017-05-24T09:47:23.926Z,105
2017-05-24T09:48:23.949Z,110
2017-05-24T09:49:23.979Z,110
2017-05-24T09:50:24.001Z,115
2017-05-24T09:51:38.641Z,110
2017-05-24T09:52:24.051Z,115
2017-05-24T09:53:24.075Z,120
2017-05-24T09:54:38.408Z,125
2017-05-24T09:55:24.120Z,125
2017-05-24T09:56:24.148Z,115
2017-05-24T09:57:24.173Z,115
2017-05-24T09:58:24.198Z,125
2017-05-24T09:59:24.227Z,115
2017-05-24T10:00:24.242Z,105
2017-05-24T10:01:38.891Z,105
2017-05-24T10:02:23.986Z,115
2017-05-24T10:03:24.326Z,115
2017-05-24T10:04:24.341Z,100
2017-05-24T10:05:24.363Z,95
2017-05-24T10:06:24.386Z,85
2017-05-24T10:07:24.418Z,90
2017-05-24T10:08:39.057Z,85
2017-05-24T10:10:39.105Z,90
2017-05-24T10:11:24.511Z,95
2017-05-24T10:12:24.540Z,95
2017-05-24T10:13:24.567Z,100
2017-05-24T10:14:24.282Z,110
2017-05-24T10:15:24.307Z,130
2017-05-24T10:16:38.949Z,155
2017-05-24T10:17:24.659Z,170
2017-05-24T10:18:24.685Z,185
2017-05-24T10:19:24.713Z,200
2017-05-24T10:20:24.801Z,215
2017-05-24T10:21:53.990Z,230
2017-05-24T10:22:39.093Z,235
2017-05-24T10:23:39.423Z,235
2017-05-24T10:25:39.484Z,265
2017-05-24T10:26:24.879Z,270
2017-05-24T10:27:24.903Z,280
2017-05-24T10:28:24.325Z,270
2017-05-24T10:29:24.955Z,260
2017-05-24T10:30:39.292Z,235
2017-05-24T10:31:24.998Z,220
2017-05-24T10:32:39.344Z,200
2017-05-24T10:33:24.749Z,190
2017-05-24T10:34:24.474Z,190
2017-05-24T10:35:25.098Z,200
2017-05-24T10:36:25.131Z,205
2017-05-24T10:37:39.772Z,205
2017-05-24T10:38:25.180Z,205
2017-05-24T10:39:25.212Z,205
2017-05-24T10:40:25.224Z,200
2017-05-24T10:41:25.262Z,195
2017-05-24T10:42:24.670Z,185
2017-05-24T10:43:25.305Z,190
2017-05-24T10:44:25.332Z,200
2017-05-24T10:45:25.357Z,210
2017-05-24T10:46:25.380Z,210
2017-05-24T10:47:25.401Z,215
2017-05-24T10:48:40.046Z,215
2017-05-24T10:49:40.071Z,205
2017-05-24T10:50:25.179Z,195
2017-05-24T10:51:25.199Z,190
2017-05-24T10:52:39.541Z,180
2017-05-24T10:53:25.559Z,175
2017-05-24T10:54:25.289Z,170
2017-05-24T10:55:25.602Z,160
2017-05-24T10:56:25.327Z,165
2017-05-24T10:57:40.271Z,180
2017-05-24T10:58:25.071Z,185
2017-05-24T10:59:25.404Z,175
2017-05-24T11:02:25.783Z,145
2017-05-24T11:03:25.507Z,140
2017-05-24T11:04:25.532Z,145
2017-05-24T11:05:55.092Z,130
2017-05-24T11:06:40.497Z,125
2017-05-24T11:07:25.602Z,135
2017-05-24T11:08:25.932Z,140
2017-05-24T11:09:25.666Z,140
2017-05-24T11:10:55.213Z,135
2017-05-24T11:11:26.007Z,135
2017-05-24T11:12:25.725Z,120
2017-05-24T11:13:40.669Z,115
2017-05-24T11:14:26.081Z,120
2017-05-24T11:15:26.103Z,120
2017-05-24T11:16:26.129Z,125
2017-05-24T11:17:26.156Z,135
2017-05-24T11:18:25.319Z,145
2017-05-24T11:19:26.202Z,160
2017-05-24T11:20:26.229Z,170
2017-05-24T11:21:26.256Z,185
2017-05-24T11:22:40.895Z,200
2017-05-24T11:23:26.311Z,200
2017-05-24T11:25:40.971Z,205
2017-05-24T11:26:40.996Z,205
2017-05-24T11:27:26.099Z,210
2017-05-24T11:28:26.131Z,215
2017-05-24T11:29:40.763Z,220
2017-05-24T11:30:26.170Z,220
2017-05-24T11:31:26.205Z,225
2017-05-24T11:33:25.949Z,235
2017-05-24T11:34:26.280Z,240
2017-05-24T11:35:26.299Z,240
2017-05-24T11:36:26.625Z,235
2017-05-24T11:37:26.352Z,235
2017-05-24T11:38:26.383Z,230
2017-05-24T11:39:26.707Z,230
2017-05-24T11:40:26.119Z,225
2017-05-24T11:41:26.753Z,230
2017-05-24T11:42:40.790Z,230
2017-05-24T11:43:26.813Z,230
2017-05-24T11:44:25.973Z,230
2017-05-24T11:46:26.602Z,240
2017-05-24T11:47:26.904Z,240
2017-05-24T11:48:26.375Z,240
2017-05-24T11:49:25.746Z,245
2017-05-24T11:50:26.679Z,245
2017-05-24T11:51:26.769Z,240
2017-05-24T11:52:26.732Z,225
2017-05-24T11:53:26.761Z,215
2017-05-24T11:54:27.095Z,215
2017-05-24T11:55:26.808Z,215
2017-05-24T11:56:26.535Z,210
2017-05-24T11:57:41.782Z,210
2017-05-24T11:58:27.200Z,210
2017-05-24T12:01:27.269Z,230
2017-05-24T12:02:26.990Z,210
2017-05-24T12:03:27.325Z,245
2017-05-24T12:04:27.347Z,215
2017-05-24T12:05:27.370Z,255
2017-05-24T12:06:27.102Z,255
2017-05-24T12:07:27.117Z,240
2017-05-24T12:08:27.460Z,235
2017-05-24T12:09:42.089Z,195
2017-05-24T12:10:27.200Z,190
2017-05-24T12:11:27.524Z,210
2017-05-24T12:12:27.551Z,220
2017-05-24T12:13:27.273Z,215
2017-05-24T12:14:27.605Z,215
2017-05-24T12:15:27.626Z,210
2017-05-24T12:16:27.651Z,210
2017-05-24T12:17:27.685Z,210
2017-05-24T12:18:27.704Z,210
2017-05-24T12:19:42.353Z,230
2017-05-24T12:21:27.784Z,205
2017-05-24T12:22:27.818Z,205
2017-05-24T12:23:27.834Z,205
2017-05-24T12:24:27.881Z,205
2017-05-24T12:25:27.887Z,215
2017-05-24T12:26:27.914Z,225
2017-05-24T12:27:27.636Z,225
2017-05-24T12:28:57.199Z,225
2017-05-24T12:29:27.999Z,225
2017-05-24T12:30:42.330Z,220
2017-05-24T12:31:28.053Z,255
2017-05-24T12:32:42.753Z,285
2017-05-24T12:33:28.095Z,215
2017-05-24T12:34:27.820Z,210
2017-05-24T12:35:42.769Z,205
2017-05-24T12:36:27.869Z,200
2017-05-24T12:37:27.902Z,190
2017-05-24T12:38:42.847Z,190
2017-05-24T12:39:42.565Z,190
2017-05-24T12:40:27.672Z,190
2017-05-24T12:41:27.999Z,185
2017-05-24T12:42:28.024Z,190
2017-05-24T12:43:57.287Z,185
2017-05-24T12:44:28.081Z,190
2017-05-24T12:45:42.723Z,190
2017-05-24T12:46:43.051Z,185
2017-05-24T12:47:28.156Z,200
2017-05-24T12:48:42.821Z,185
2017-05-24T12:49:28.217Z,180
2017-05-24T12:50:28.238Z,170
2017-05-24T12:51:28.264Z,160
2017-05-24T12:53:28.623Z,125
2017-05-24T12:54:28.641Z,110
2017-05-24T12:55:28.367Z,100
2017-05-24T12:56:43.008Z,95
2017-05-24T12:57:28.725Z,95
2017-05-24T12:58:28.749Z,90
2017-05-24T12:59:57.704Z,90
2017-05-24T13:00:28.194Z,85
2017-05-24T13:01:28.826Z,85
2017-05-24T13:02:28.549Z,85
2017-05-24T13:03:27.971Z,90
2017-05-24T13:04:43.521Z,95
2017-05-24T13:05:28.624Z,95
2017-05-24T13:09:29.033Z,115
2017-05-24T13:10:29.058Z,115
2017-05-24T13:11:43.700Z,120
2017-05-24T13:12:28.805Z,120
2017-05-24T13:13:29.136Z,120
2017-05-24T13:14:29.157Z,115
2017-05-24T13:15:29.182Z,110
2017-05-24T13:16:29.207Z,100
2017-05-24T13:17:29.234Z,95
2017-05-24T13:18:43.879Z,95
2017-05-24T13:19:29.285Z,90
2017-05-24T13:20:43.927Z,90
2017-05-24T13:21:29.338Z,90
2017-05-24T13:22:29.362Z,85
2017-05-24T13:23:29.089Z,85
2017-05-24T13:25:29.439Z,85
2017-05-24T13:26:29.164Z,85
2017-05-24T13:27:29.187Z,85
2017-05-24T13:28:29.528Z,90
2017-05-24T13:29:29.551Z,90
2017-05-24T13:30:29.269Z,90
2017-05-24T13:31:29.590Z,95
2017-05-24T13:32:44.233Z,95
2017-05-24T13:33:29.644Z,95
2017-05-24T13:34:29.368Z,95
2017-05-24T13:35:44.309Z,95
2017-05-24T13:36:29.414Z,95
2017-05-24T13:37:29.442Z,90
2017-05-24T13:38:29.768Z,95
2017-05-24T13:39:29.803Z,95
2017-05-24T13:40:29.515Z,95
2017-05-24T13:41:44.467Z,95
2017-05-24T13:42:29.869Z,95
2017-05-24T13:43:29.610Z,95
2017-05-24T13:44:44.237Z,90
2017-05-24T13:45:44.259Z,90
2017-05-24T13:46:29.969Z,90
2017-05-24T13:47:29.701Z,90
2017-05-24T13:48:30.022Z,90
2017-05-24T13:50:30.074Z,90
2017-05-24T13:51:30.096Z,90
2017-05-24T13:52:29.823Z,95
2017-05-24T13:53:30.152Z,95
2017-05-24T13:54:30.180Z,90
2017-05-24T13:55:30.199Z,95
2017-05-24T13:56:30.221Z,90
2017-05-24T13:57:30.252Z,90
2017-05-24T13:58:30.275Z,95
2017-05-24T13:59:30.300Z,95
2017-05-24T14:00:30.324Z,90
2017-05-24T14:01:30.045Z,85
2017-05-24T14:02:30.072Z,85
2017-05-24T14:03:45.017Z,80
2017-05-24T14:04:30.434Z,80
2017-05-24T14:05:30.145Z,75
2017-05-24T14:06:30.471Z,75
2017-05-24T14:07:45.116Z,75
2017-05-24T14:08:30.227Z,75
2017-05-24T14:09:30.550Z,75
2017-05-24T14:10:30.583Z,75
2017-05-24T14:11:29.992Z,70
2017-05-24T14:12:30.322Z,70
2017-05-24T14:13:44.970Z,70
2017-05-24T14:14:30.071Z,70
2017-05-24T14:15:45.015Z,70
2017-05-24T14:16:30.119Z,70
2017-05-24T14:17:30.144Z,75
2017-05-24T14:18:30.472Z,75
2017-05-24T14:19:30.500Z,75
2017-05-24T14:20:45.441Z,80
2017-05-24T14:21:30.558Z,80
2017-05-24T14:22:30.572Z,85
2017-05-24T14:23:45.524Z,90
2017-05-24T14:24:30.629Z,95
2017-05-24T14:25:30.951Z,100
2017-05-24T14:26:30.980Z,105
2017-05-24T14:27:31.001Z,105
2017-05-24T14:28:30.727Z,110
2017-05-24T14:29:31.062Z,100
2017-05-24T14:30:31.077Z,95
2017-05-24T14:31:30.799Z,90
2017-05-24T14:32:30.823Z,85
2017-05-24T14:33:30.853Z,75
2017-05-24T14:34:31.245Z,70
2017-05-24T14:36:00.134Z,65
2017-05-24T14:36:30.325Z,60
2017-05-24T14:37:30.953Z,60
2017-05-24T14:38:30.682Z,60
2017-05-24T14:39:45.928Z,60
2017-05-24T14:40:31.034Z,60
2017-05-24T14:42:45.701Z,60
2017-05-24T14:43:31.107Z,60
2017-05-24T14:44:31.131Z,60
2017-05-24T14:45:31.158Z,60
2017-05-24T14:46:30.938Z,60
2017-05-24T14:47:30.899Z,65
2017-05-24T14:48:30.941Z,65
2017-05-24T14:49:45.876Z,70
2017-05-24T14:50:30.670Z,75
2017-05-24T14:52:00.840Z,80
2017-05-24T14:52:31.330Z,85
2017-05-24T14:53:31.367Z,85
2017-05-24T14:54:31.377Z,85
2017-05-24T14:55:46.021Z,85
2017-05-24T14:57:31.756Z,90
2017-05-24T14:58:31.178Z,95
2017-05-24T14:59:31.807Z,95
2017-05-24T15:00:31.831Z,100
2017-05-24T15:01:31.860Z,95
2017-05-24T15:02:31.881Z,85
2017-05-24T15:03:31.960Z,80
2017-05-24T15:04:31.640Z,70
2017-05-24T15:05:31.956Z,60
2017-05-24T15:06:46.298Z,50
2017-05-24T15:07:32.019Z,50
2017-05-24T15:08:32.032Z,45
2017-05-24T15:10:46.699Z,35
2017-05-24T15:11:31.817Z,35
2017-05-24T15:12:32.130Z,35