createdAt,value
2019-03-06T00:00:44.418Z,4.70
2019-03-06T00:03:15.871Z,4.80
2019-03-06T00:05:45.763Z,4.70
2019-03-06T00:08:15.603Z,4.70
2019-03-06T00:10:45.500Z,4.70
2019-03-06T00:13:15.308Z,4.70
2019-03-06T00:15:45.178Z,4.70
2019-03-06T00:18:15.074Z,4.70
2019-03-06T00:20:45.220Z,4.80
2019-03-06T00:23:15.031Z,4.80
2019-03-06T00:25:44.867Z,4.80
2019-03-06T00:28:15.127Z,4.80
2019-03-06T00:30:45.002Z,4.80
2019-03-06T00:33:14.846Z,4.70
2019-03-06T00:35:46.304Z,4.80
2019-03-06T00:38:16.136Z,4.90
2019-03-06T00:40:47.819Z,4.80
2019-03-06T00:43:17.753Z,4.90
2019-03-06T00:45:47.583Z,4.90
2019-03-06T00:48:17.544Z,4.80
2019-03-06T00:50:47.708Z,4.80
2019-03-06T00:53:17.546Z,4.90
2019-03-06T00:55:47.440Z,4.90
2019-03-06T00:58:17.271Z,4.90
2019-03-06T01:00:47.109Z,4.90
2019-03-06T01:03:17.187Z,4.80
2019-03-06T01:05:47.083Z,4.90
2019-03-06T01:08:16.946Z,4.80
2019-03-06T01:10:46.868Z,4.80
2019-03-06T01:13:16.676Z,4.90
2019-03-06T01:15:46.650Z,4.90
2019-03-06T01:18:16.511Z,4.90
2019-03-06T01:20:46.393Z,4.90
2019-03-06T01:23:16.145Z,4.90
2019-03-06T01:25:46.315Z,4.90
2019-03-06T01:28:16.153Z,5.00
2019-03-06T01:31:05.268Z,4.90
2019-03-06T01:33:45.714Z,5.00
2019-03-06T01:36:20.036Z,4.90
2019-03-06T01:38:51.466Z,4.90
2019-03-06T01:41:25.906Z,5.00
2019-03-06T01:44:03.026Z,5.00
2019-03-06T01:46:32.866Z,5.00
2019-03-06T01:49:02.747Z,5.00
2019-03-06T01:51:32.585Z,5.00
2019-03-06T01:54:02.426Z,5.00
2019-03-06T01:56:32.350Z,5.00
2019-03-06T01:59:02.194Z,5.00
2019-03-06T02:01:33.034Z,5.00
2019-03-06T02:04:03.786Z,4.90
2019-03-06T02:06:34.925Z,4.90
2019-03-06T02:09:07.795Z,4.90
2019-03-06T02:11:37.826Z,4.80
2019-03-06T02:14:08.672Z,4.80
2019-03-06T02:16:38.483Z,4.80
2019-03-06T02:19:08.475Z,4.80
2019-03-06T02:21:38.305Z,4.90
2019-03-06T02:24:08.148Z,4.90
2019-03-06T02:26:38.342Z,4.90
2019-03-06T02:29:08.195Z,5.00
2019-03-06T02:31:38.067Z,5.00
2019-03-06T02:34:09.308Z,5.00
2019-03-06T02:36:39.088Z,5.00
2019-03-06T02:39:09.165Z,5.00
2019-03-06T02:41:39.145Z,5.00
2019-03-06T02:44:09.042Z,4.90
2019-03-06T02:46:41.145Z,5.00
2019-03-06T02:49:10.987Z,5.00
2019-03-06T02:51:40.871Z,4.90
2019-03-06T02:54:10.675Z,5.00
2019-03-06T02:56:40.545Z,4.90
2019-03-06T02:59:18.067Z,4.90
2019-03-06T03:01:55.592Z,5.00
2019-03-06T03:07:16.782Z,5.00
2019-03-06T03:09:46.705Z,5.00
2019-03-06T03:12:18.152Z,5.00
2019-03-06T03:14:48.003Z,5.10
2019-03-06T03:17:17.946Z,5.10
2019-03-06T03:19:48.131Z,5.10
2019-03-06T03:22:18.386Z,5.10
2019-03-06T03:24:48.203Z,5.00
2019-03-06T03:27:18.095Z,5.20
2019-03-06T03:29:48.345Z,5.20
2019-03-06T03:32:18.515Z,5.10
2019-03-06T03:34:48.448Z,5.10
2019-03-06T03:37:18.367Z,5.10
2019-03-06T03:39:48.226Z,5.10
2019-03-06T03:42:18.065Z,5.10
2019-03-06T03:44:50.547Z,5.20
2019-03-06T03:47:20.385Z,5.20
2019-03-06T03:49:50.233Z,5.10
2019-03-06T03:52:20.115Z,5.10
2019-03-06T03:54:49.946Z,5.10
2019-03-06T03:57:20.109Z,5.00
2019-03-06T03:59:50.107Z,5.10
2019-03-06T04:02:20.025Z,5.10
2019-03-06T04:04:50.037Z,5.10
2019-03-06T04:07:21.505Z,5.10
2019-03-06T04:09:51.345Z,5.00
2019-03-06T04:12:21.190Z,5.00
2019-03-06T04:14:51.151Z,5.00
2019-03-06T04:17:20.947Z,4.90
2019-03-06T04:19:51.106Z,5.00
2019-03-06T04:22:20.918Z,5.00
2019-03-06T04:24:50.746Z,4.90
2019-03-06T04:27:20.676Z,4.90
2019-03-06T04:29:50.787Z,4.80
2019-03-06T04:32:20.947Z,4.80
2019-03-06T04:34:50.777Z,4.70
2019-03-06T04:37:22.865Z,4.60
2019-03-06T04:39:54.333Z,4.60
2019-03-06T04:42:24.345Z,4.50
2019-03-06T04:44:55.399Z,4.40
2019-03-06T04:47:25.348Z,4.40
2019-03-06T04:49:55.196Z,4.40
2019-03-06T04:52:25.025Z,4.30
2019-03-06T04:54:54.870Z,4.30
2019-03-06T04:57:24.672Z,4.30
2019-03-06T05:00:01.792Z,4.20
2019-03-06T05:02:31.834Z,4.20
2019-03-06T05:05:01.626Z,4.20
2019-03-06T05:07:31.951Z,4.20
2019-03-06T05:10:01.755Z,4.20
2019-03-06T05:12:31.674Z,4.10
2019-03-06T05:15:01.554Z,4.20
2019-03-06T05:17:33.141Z,4.20
2019-03-06T05:20:02.989Z,4.20
2019-03-06T05:22:32.834Z,4.20
2019-03-06T05:25:02.692Z,4.10
2019-03-06T05:27:34.189Z,4.00
2019-03-06T05:30:16.146Z,3.90
2019-03-06T05:32:48.306Z,3.80
2019-03-06T05:35:36.167Z,3.90
2019-03-06T05:38:11.707Z,4.00
2019-03-06T05:40:41.706Z,4.00
2019-03-06T05:43:11.518Z,4.10
2019-03-06T05:45:41.346Z,4.10
2019-03-06T05:48:11.210Z,4.20
2019-03-06T05:50:41.075Z,4.20
2019-03-06T05:53:11.226Z,4.30
2019-03-06T05:55:41.107Z,4.30
2019-03-06T05:58:12.833Z,4.40
2019-03-06T06:00:42.665Z,4.30
2019-03-06T06:03:12.894Z,4.40
2019-03-06T06:05:42.752Z,4.60
2019-03-06T06:08:13.627Z,4.60
2019-03-06T06:10:43.466Z,4.60
2019-03-06T06:13:13.316Z,4.70
2019-03-06T06:15:43.171Z,4.80
2019-03-06T06:18:12.995Z,4.90
2019-03-06T06:20:43.267Z,4.90
2019-03-06T06:23:30.954Z,4.90
2019-03-06T06:26:00.947Z,5.00
2019-03-06T06:28:30.866Z,5.20
2019-03-06T06:31:00.800Z,5.20
2019-03-06T06:33:30.784Z,5.20
2019-03-06T06:36:00.673Z,5.20
2019-03-06T06:38:30.509Z,5.30
2019-03-06T06:41:00.746Z,5.60
2019-03-06T06:43:31.950Z,6.10
2019-03-06T06:46:03.107Z,6.70
2019-03-06T06:48:33.226Z,7.20
2019-03-06T06:51:06.226Z,7.40
2019-03-06T06:53:39.346Z,7.70
2019-03-06T06:56:21.304Z,8.00
2019-03-06T06:59:00.179Z,8.40
2019-03-06T07:01:49.505Z,8.40
2019-03-06T07:04:45.424Z,8.70
2019-03-06T07:07:20.256Z,9.10
2019-03-06T07:10:08.384Z,9.50
2019-03-06T07:12:42.918Z,9.70
2019-03-06T07:15:14.384Z,9.50
2019-03-06T07:18:02.384Z,9.90
2019-03-06T07:20:43.144Z,10.20
2019-03-06T07:23:17.576Z,10.50
2019-03-06T07:25:50.624Z,10.30
2019-03-06T07:28:25.545Z,10.10
2019-03-06T07:30:57.096Z,10.30
2019-03-06T07:33:43.664Z,10.40
2019-03-06T07:36:31.467Z,10.70
2019-03-06T07:39:02.307Z,11.00
2019-03-06T07:41:35.427Z,11.20
2019-03-06T07:44:10.033Z,11.10
2019-03-06T07:46:44.576Z,11.70
2019-03-06T07:49:22.384Z,12.00
2019-03-06T07:52:03.272Z,12.00
2019-03-06T07:54:35.024Z,12.40
2019-03-06T07:57:12.429Z,11.90
2019-03-06T07:59:42.704Z,12.40
2019-03-06T08:02:27.784Z,12.70
2019-03-06T08:04:57.864Z,13.40
2019-03-06T08:07:27.835Z,12.80
2019-03-06T08:09:57.866Z,13.30
2019-03-06T08:12:29.584Z,13.40
2019-03-06T08:15:10.616Z,12.30
2019-03-06T08:17:54.866Z,11.90
2019-03-06T08:20:32.307Z,12.00
2019-03-06T08:23:04.024Z,13.00
2019-03-06T08:25:39.584Z,12.90
2019-03-06T08:28:09.746Z,12.40
2019-03-06T08:30:43.294Z,13.10
2019-03-06T08:33:18.131Z,13.80
2019-03-06T08:35:44.944Z,13.10
2019-03-06T08:38:15.144Z,13.00
2019-03-06T08:40:46.624Z,14.10
2019-03-06T08:43:16.825Z,13.50
2019-03-06T08:46:05.224Z,12.00
2019-03-06T08:48:48.947Z,12.30
2019-03-06T08:51:20.586Z,12.50
2019-03-06T08:53:57.750Z,12.10
2019-03-06T08:56:31.904Z,12.30
2019-03-06T08:59:19.585Z,13.00
2019-03-06T09:02:00.125Z,12.20
2019-03-06T09:04:43.705Z,13.10
2019-03-06T09:07:18.543Z,14.90
2019-03-06T09:09:56.104Z,14.70
2019-03-06T09:12:36.745Z,13.80
2019-03-06T09:15:20.788Z,13.50
2019-03-06T09:17:57.984Z,13.30
2019-03-06T09:20:37.162Z,11.90
2019-03-06T09:23:06.145Z,11.30
2019-03-06T09:25:52.976Z,11.60
2019-03-06T09:28:27.824Z,11.80
2019-03-06T09:31:02.224Z,12.20
2019-03-06T09:33:36.705Z,13.20
2019-03-06T09:36:21.505Z,14.60
2019-03-06T09:38:53.504Z,15.00
2019-03-06T09:41:25.184Z,15.10
2019-03-06T09:44:13.265Z,15.10
2019-03-06T09:46:45.184Z,16.20
2019-03-06T09:49:19.624Z,15.40
2019-03-06T09:52:00.064Z,14.20
2019-03-06T09:54:37.865Z,13.90
2019-03-06T09:57:09.545Z,14.90
2019-03-06T09:59:41.106Z,15.40
2019-03-06T10:02:18.904Z,14.50
2019-03-06T10:05:18.506Z,14.30
2019-03-06T10:07:50.871Z,15.00
2019-03-06T10:10:47.588Z,16.20
2019-03-06T10:13:23.193Z,15.70
2019-03-06T10:15:54.670Z,14.20
2019-03-06T10:18:26.877Z,12.80
2019-03-06T10:20:58.626Z,12.50
2019-03-06T10:23:28.707Z,13.80
2019-03-06T10:25:58.866Z,15.60
2019-03-06T10:28:30.744Z,16.60
2019-03-06T10:31:02.706Z,16.20
2019-03-06T10:33:32.512Z,14.90
2019-03-06T10:36:02.858Z,13.90
2019-03-06T10:38:32.944Z,14.50
2019-03-06T10:41:04.544Z,14.00
2019-03-06T10:43:37.185Z,12.60
2019-03-06T10:46:07.752Z,14.90
2019-03-06T10:48:37.824Z,15.60
2019-03-06T10:51:08.266Z,14.60
2019-03-06T10:53:41.583Z,13.30
2019-03-06T10:56:10.505Z,14.20
2019-03-06T10:58:42.586Z,15.10
2019-03-06T11:01:12.626Z,16.80
2019-03-06T11:03:44.309Z,17.60
2019-03-06T11:06:16.258Z,16.40
2019-03-06T11:08:46.415Z,14.50
2019-03-06T11:11:16.766Z,14.70
2019-03-06T11:13:46.641Z,15.60
2019-03-06T11:16:17.971Z,15.90
2019-03-06T11:18:48.130Z,15.50
2019-03-06T11:21:18.049Z,15.10
2019-03-06T11:23:48.248Z,14.40
2019-03-06T11:26:18.224Z,15.30
2019-03-06T11:28:48.282Z,14.90
2019-03-06T11:31:20.214Z,15.10
2019-03-06T11:33:50.219Z,15.60
2019-03-06T11:36:20.642Z,15.80
2019-03-06T11:38:50.522Z,15.50
2019-03-06T11:41:20.409Z,14.60
2019-03-06T11:43:51.440Z,14.20
2019-03-06T11:46:23.235Z,14.00
2019-03-06T11:48:53.068Z,14.30
2019-03-06T11:51:24.130Z,14.00
2019-03-06T11:53:54.128Z,13.80
2019-03-06T11:56:24.012Z,14.00
2019-03-06T11:58:55.704Z,15.70
2019-03-06T12:01:26.968Z,16.30
2019-03-06T12:03:58.240Z,16.00
2019-03-06T12:06:28.093Z,16.80
2019-03-06T12:08:58.142Z,17.30
2019-03-06T12:11:28.422Z,17.30
2019-03-06T12:13:58.368Z,17.50
2019-03-06T12:16:28.377Z,19.10
2019-03-06T12:18:58.250Z,19.40
2019-03-06T12:21:28.102Z,20.10
2019-03-06T12:23:58.171Z,19.80
2019-03-06T12:26:28.472Z,19.40
2019-03-06T12:28:58.312Z,19.50
2019-03-06T12:31:28.171Z,19.80
2019-03-06T12:33:57.990Z,19.60
2019-03-06T12:36:28.134Z,21.00
2019-03-06T12:38:58.279Z,19.90
2019-03-06T12:41:28.195Z,19.70
2019-03-06T12:43:58.146Z,19.30
2019-03-06T12:46:28.199Z,19.70
2019-03-06T12:48:59.023Z,19.50
2019-03-06T12:51:29.406Z,18.70
2019-03-06T12:53:59.299Z,18.30
2019-03-06T12:56:29.432Z,18.90
2019-03-06T12:58:59.351Z,19.80
2019-03-06T13:01:29.270Z,20.20
2019-03-06T13:03:59.132Z,20.70
2019-03-06T13:06:29.082Z,20.00
2019-03-06T13:09:00.371Z,19.30
2019-03-06T13:11:31.824Z,19.30
2019-03-06T13:14:01.658Z,20.00
2019-03-06T13:16:31.482Z,20.10
2019-03-06T13:19:01.676Z,20.00
2019-03-06T13:21:31.555Z,19.30
2019-03-06T13:24:01.375Z,19.80
2019-03-06T13:26:31.262Z,18.40
2019-03-06T13:29:03.110Z,19.40
2019-03-06T13:31:33.356Z,19.20
2019-03-06T13:34:10.874Z,19.30
2019-03-06T13:36:42.498Z,19.00
2019-03-06T13:39:12.498Z,19.30
2019-03-06T13:41:42.559Z,19.70
2019-03-06T13:44:12.654Z,19.80
2019-03-06T13:46:42.514Z,19.90
2019-03-06T13:49:12.366Z,19.90
2019-03-06T13:51:42.422Z,20.40
2019-03-06T13:54:12.241Z,20.40
2019-03-06T13:56:43.182Z,21.20
2019-03-06T13:59:13.169Z,21.40
2019-03-06T14:01:42.972Z,20.40
2019-03-06T14:04:12.888Z,19.60
2019-03-06T14:06:44.941Z,19.10
2019-03-06T14:09:18.875Z,18.60
2019-03-06T14:11:49.341Z,19.10
2019-03-06T14:14:19.570Z,19.80
2019-03-06T14:16:49.648Z,19.70
2019-03-06T14:19:19.465Z,20.60
2019-03-06T14:21:49.500Z,20.40
2019-03-06T14:24:19.664Z,19.80
2019-03-06T14:26:49.518Z,19.80
2019-03-06T14:29:19.310Z,19.20
2019-03-06T14:31:49.136Z,19.30
2019-03-06T14:34:19.033Z,19.70
2019-03-06T14:36:50.518Z,20.10
2019-03-06T14:39:23.012Z,19.60
2019-03-06T14:41:56.643Z,18.90
2019-03-06T14:44:28.405Z,19.10
2019-03-06T14:46:59.152Z,18.30
2019-03-06T14:49:30.448Z,17.20
2019-03-06T14:52:07.264Z,16.40
2019-03-06T14:54:32.368Z,17.20
2019-03-06T14:57:02.566Z,17.40
2019-03-06T14:59:32.503Z,17.20
2019-03-06T15:02:03.481Z,17.60
2019-03-06T15:04:33.408Z,17.30
2019-03-06T15:07:03.273Z,17.80
2019-03-06T15:09:33.144Z,17.80
2019-03-06T15:12:04.434Z,16.90
2019-03-06T15:14:36.614Z,15.70
2019-03-06T15:17:05.935Z,15.70
2019-03-06T15:19:35.814Z,15.10
2019-03-06T15:22:05.960Z,14.60
2019-03-06T15:24:41.310Z,14.00
2019-03-06T15:27:07.494Z,13.70
2019-03-06T15:29:37.682Z,13.80
2019-03-06T15:32:07.643Z,13.60
2019-03-06T15:34:37.842Z,13.40
2019-03-06T15:37:08.066Z,13.60
2019-03-06T15:39:43.565Z,13.50
2019-03-06T15:42:10.166Z,13.50
2019-03-06T15:44:40.890Z,12.90
2019-03-06T15:47:11.080Z,12.70
2019-03-06T15:49:42.235Z,12.40
2019-03-06T15:52:13.949Z,12.30
2019-03-06T15:54:44.028Z,12.20
2019-03-06T15:57:17.574Z,11.80
2019-03-06T15:59:48.072Z,11.70
2019-03-06T16:02:19.245Z,11.30
2019-03-06T16:04:49.612Z,11.10
2019-03-06T16:07:20.808Z,10.80
2019-03-06T16:09:51.256Z,10.60
2019-03-06T16:12:22.854Z,10.50
2019-03-06T16:14:54.226Z,10.40
2019-03-06T16:17:24.267Z,10.50
2019-03-06T16:19:55.966Z,10.50
2019-03-06T16:22:27.733Z,10.30
2019-03-06T16:24:58.226Z,10.40
2019-03-06T16:27:40.917Z,10.20
2019-03-06T16:30:16.922Z,10.00
2019-03-06T16:32:48.648Z,9.80
2019-03-06T16:35:18.708Z,9.70
2019-03-06T16:37:49.830Z,9.50
2019-03-06T16:40:26.406Z,9.70
2019-03-06T16:42:57.880Z,9.80
2019-03-06T16:45:31.450Z,9.90
2019-03-06T16:48:03.162Z,10.00
2019-03-06T16:50:33.685Z,9.80
2019-03-06T16:53:03.994Z,9.70
2019-03-06T16:55:34.802Z,9.50
2019-03-06T16:58:05.160Z,9.40
2019-03-06T17:00:37.222Z,9.30
2019-03-06T17:03:09.359Z,9.50
2019-03-06T17:05:40.332Z,9.50
2019-03-06T17:08:10.408Z,9.50
2019-03-06T17:10:40.900Z,9.50
2019-03-06T17:13:11.455Z,9.30
2019-03-06T17:15:42.052Z,9.20
2019-03-06T17:18:12.452Z,9.10
2019-03-06T17:20:42.846Z,8.90
2019-03-06T17:23:13.030Z,9.00
2019-03-06T17:25:45.780Z,9.00
2019-03-06T17:28:16.191Z,8.90
2019-03-06T17:30:46.676Z,9.00
2019-03-06T17:33:17.721Z,8.80
2019-03-06T17:35:48.041Z,8.70
2019-03-06T17:38:19.543Z,8.70
2019-03-06T17:40:49.948Z,8.60
2019-03-06T17:43:20.656Z,8.60
2019-03-06T17:45:52.348Z,8.30
2019-03-06T17:48:26.485Z,8.30
2019-03-06T17:50:56.072Z,8.30
2019-03-06T17:53:27.388Z,8.40
2019-03-06T17:55:57.968Z,8.30
2019-03-06T17:58:30.519Z,8.30
2019-03-06T18:01:10.125Z,8.30
2019-03-06T18:03:50.715Z,8.20
2019-03-06T18:06:20.480Z,8.20
2019-03-06T18:08:50.657Z,8.10
2019-03-06T18:11:21.013Z,8.10
2019-03-06T18:13:52.958Z,8.50
2019-03-06T18:16:23.609Z,8.90
2019-03-06T18:18:54.411Z,8.80
2019-03-06T18:21:26.061Z,8.90
2019-03-06T18:24:01.142Z,9.10
2019-03-06T18:26:31.696Z,8.80
2019-03-06T18:29:02.288Z,8.70
2019-03-06T18:31:32.886Z,8.90
2019-03-06T18:34:03.207Z,8.70
2019-03-06T18:36:35.373Z,9.00
2019-03-06T18:39:08.617Z,8.70
2019-03-06T18:41:39.513Z,8.40
2019-03-06T18:44:09.751Z,8.70
2019-03-06T18:46:54.011Z,8.60
2019-03-06T18:49:25.143Z,8.30
2019-03-06T18:51:55.552Z,8.30
2019-03-06T18:54:26.059Z,8.60
2019-03-06T18:56:57.487Z,8.40
2019-03-06T18:59:28.322Z,8.40
2019-03-06T19:01:58.900Z,8.50
2019-03-06T19:04:29.225Z,8.00
2019-03-06T19:07:01.217Z,7.80
2019-03-06T19:09:32.133Z,7.70
2019-03-06T19:12:04.659Z,7.70
2019-03-06T19:14:35.561Z,7.60
2019-03-06T19:17:06.733Z,7.30
2019-03-06T19:19:37.173Z,7.20
2019-03-06T19:22:13.021Z,7.40
2019-03-06T19:24:43.173Z,7.20
2019-03-06T19:27:13.775Z,7.10
2019-03-06T19:29:45.991Z,7.00
2019-03-06T19:32:16.493Z,7.10
2019-03-06T19:34:48.572Z,7.00
2019-03-06T19:37:19.178Z,7.00
2019-03-06T19:39:49.857Z,6.90
2019-03-06T19:42:20.545Z,7.00
2019-03-06T19:44:51.144Z,7.00
2019-03-06T19:47:23.889Z,6.70
2019-03-06T19:49:54.797Z,6.50
2019-03-06T19:52:25.596Z,6.30
2019-03-06T19:54:58.822Z,6.10
2019-03-06T19:57:32.727Z,6.00
2019-03-06T20:00:06.749Z,5.90
2019-03-06T20:02:39.287Z,5.90
2019-03-06T20:05:10.505Z,5.90
2019-03-06T20:07:52.733Z,5.90
2019-03-06T20:10:26.615Z,5.80
2019-03-06T20:13:01.169Z,5.80
2019-03-06T20:15:32.656Z,5.70
2019-03-06T20:18:06.704Z,5.90
2019-03-06T20:20:38.816Z,6.20
2019-03-06T20:23:11.164Z,6.20
2019-03-06T20:25:43.327Z,6.20
2019-03-06T20:28:15.296Z,6.00
2019-03-06T20:30:46.103Z,5.80
2019-03-06T20:33:19.506Z,5.80
2019-03-06T20:35:50.049Z,5.90
2019-03-06T20:38:20.863Z,5.80
2019-03-06T20:40:52.407Z,5.60
2019-03-06T20:43:23.063Z,5.60
2019-03-06T20:45:53.829Z,5.60
2019-03-06T20:48:24.494Z,5.60
2019-03-06T20:50:57.391Z,5.70
2019-03-06T20:53:28.016Z,5.80
2019-03-06T20:56:02.335Z,5.90
2019-03-06T20:58:34.283Z,5.90
2019-03-06T21:01:07.783Z,5.80
2019-03-06T21:03:38.702Z,5.70
2019-03-06T21:06:09.343Z,5.70
2019-03-06T21:08:40.895Z,5.60
2019-03-06T21:11:11.502Z,5.70
2019-03-06T21:13:42.700Z,5.60
2019-03-06T21:16:19.093Z,5.40
2019-03-06T21:18:51.451Z,5.30
2019-03-06T21:21:21.559Z,5.30
2019-03-06T21:23:55.331Z,5.50
2019-03-06T21:26:28.825Z,5.50
2019-03-06T21:29:02.223Z,5.50
2019-03-06T21:31:32.571Z,5.40
2019-03-06T21:34:02.867Z,5.60
2019-03-06T21:36:37.545Z,5.60
2019-03-06T21:39:22.131Z,5.60
2019-03-06T21:41:52.687Z,5.50
2019-03-06T21:44:22.914Z,5.50
2019-03-06T21:46:54.864Z,5.70
2019-03-06T21:49:25.636Z,5.60
2019-03-06T21:51:57.244Z,5.60
2019-03-06T21:54:27.397Z,5.60
2019-03-06T21:56:57.591Z,5.60
2019-03-06T21:59:29.140Z,5.50
2019-03-06T22:01:59.248Z,5.50
2019-03-06T22:04:29.324Z,5.50
2019-03-06T22:06:59.612Z,5.60
2019-03-06T22:09:29.676Z,5.70
2019-03-06T22:12:00.444Z,5.80
2019-03-06T22:14:31.959Z,5.90
2019-03-06T22:17:01.884Z,6.00
2019-03-06T22:19:33.367Z,6.00
2019-03-06T22:22:03.399Z,6.10
2019-03-06T22:24:34.964Z,6.10
2019-03-06T22:27:06.443Z,6.20
2019-03-06T22:29:36.407Z,6.40
2019-03-06T22:32:06.387Z,6.50
2019-03-06T22:34:36.376Z,6.40
2019-03-06T22:37:06.337Z,6.20
2019-03-06T22:39:36.314Z,6.20
2019-03-06T22:42:07.553Z,6.20
2019-03-06T22:44:37.495Z,6.50
2019-03-06T22:47:09.106Z,6.50
2019-03-06T22:49:39.144Z,6.40
2019-03-06T22:52:09.108Z,6.30
2019-03-06T22:54:39.114Z,6.30
2019-03-06T22:57:09.054Z,6.20
2019-03-06T22:59:38.939Z,6.00
2019-03-06T23:02:09.746Z,5.80
2019-03-06T23:04:39.707Z,5.60
2019-03-06T23:07:09.696Z,5.70
2019-03-06T23:09:39.833Z,5.50
2019-03-06T23:12:09.757Z,5.40
2019-03-06T23:14:39.903Z,5.40
2019-03-06T23:17:09.827Z,5.30
2019-03-06T23:19:39.749Z,5.30
2019-03-06T23:22:09.795Z,5.20
2019-03-06T23:24:39.759Z,5.20
2019-03-06T23:27:10.070Z,5.30
2019-03-06T23:29:40.299Z,5.30
2019-03-06T23:32:11.298Z,5.30
2019-03-06T23:34:41.274Z,5.30
2019-03-06T23:37:12.860Z,5.40
2019-03-06T23:39:43.130Z,5.50
2019-03-06T23:42:13.814Z,5.30
2019-03-06T23:44:43.806Z,5.20
2019-03-06T23:47:13.856Z,5.10
2019-03-06T23:49:43.728Z,5.00
2019-03-06T23:52:27.974Z,4.90
2019-03-06T23:54:57.927Z,5.00
2019-03-06T23:57:27.946Z,5.00
2019-03-06T23:59:57.926Z,4.90
