createdAt,value
2018-01-29T00:00:28.954Z,2.50
2018-01-29T00:02:57.236Z,3.10
2018-01-29T00:05:25.506Z,2.50
2018-01-29T00:07:53.038Z,2.60
2018-01-29T00:10:20.543Z,2.37
2018-01-29T00:12:48.826Z,2.10
2018-01-29T00:15:17.103Z,2.40
2018-01-29T00:17:45.384Z,2.27
2018-01-29T00:20:13.651Z,2.20
2018-01-29T00:22:41.944Z,2.30
2018-01-29T00:25:09.451Z,2.10
2018-01-29T00:27:36.977Z,2.13
2018-01-29T00:30:04.483Z,2.93
2018-01-29T00:32:32.007Z,2.13
2018-01-29T00:34:59.518Z,1.90
2018-01-29T00:37:27.808Z,2.07
2018-01-29T00:39:56.078Z,2.00
2018-01-29T00:42:24.371Z,2.10
2018-01-29T00:44:51.883Z,2.57
2018-01-29T00:47:19.412Z,1.97
2018-01-29T00:49:46.922Z,2.40
2018-01-29T00:52:14.444Z,2.17
2018-01-29T00:54:41.974Z,1.70
2018-01-29T00:57:09.496Z,2.00
2018-01-29T00:59:37.710Z,1.93
2018-01-29T01:02:05.224Z,2.20
2018-01-29T01:04:32.747Z,1.47
2018-01-29T01:07:00.252Z,1.67
2018-01-29T01:09:27.786Z,1.67
2018-01-29T01:11:55.301Z,2.00
2018-01-29T01:14:23.589Z,1.90
2018-01-29T01:16:51.105Z,1.77
2018-01-29T01:19:18.636Z,2.20
2018-01-29T01:21:46.147Z,1.90
2018-01-29T01:24:14.430Z,1.90
2018-01-29T01:26:42.702Z,2.10
2018-01-29T01:29:10.983Z,1.93
2018-01-29T01:31:39.280Z,2.47
2018-01-29T01:34:07.566Z,1.97
2018-01-29T01:36:35.087Z,2.30
2018-01-29T01:39:03.376Z,1.97
2018-01-29T01:41:31.658Z,2.20
2018-01-29T01:43:59.929Z,2.20
2018-01-29T01:46:28.218Z,1.90
2018-01-29T01:48:55.743Z,1.77
2018-01-29T01:51:23.267Z,2.10
2018-01-29T01:53:50.781Z,1.73
2018-01-29T01:56:19.071Z,2.00
2018-01-29T01:58:47.344Z,1.90
2018-01-29T02:01:15.628Z,1.93
2018-01-29T02:03:43.163Z,1.90
2018-01-29T02:06:10.687Z,2.20
2018-01-29T02:08:38.194Z,1.93
2018-01-29T02:11:06.506Z,1.80
2018-01-29T02:13:34.011Z,1.83
2018-01-29T02:16:01.521Z,1.60
2018-01-29T02:18:29.044Z,1.93
2018-01-29T02:20:57.412Z,2.30
2018-01-29T02:23:24.939Z,2.07
2018-01-29T02:25:52.447Z,1.93
2018-01-29T02:28:20.744Z,2.00
2018-01-29T02:30:48.261Z,1.50
2018-01-29T02:33:15.782Z,1.80
2018-01-29T02:35:43.286Z,2.00
2018-01-29T02:38:10.815Z,1.80
2018-01-29T02:40:38.333Z,2.03
2018-01-29T02:43:06.656Z,1.70
2018-01-29T02:45:34.167Z,2.07
2018-01-29T02:48:02.461Z,1.87
2018-01-29T02:50:30.739Z,2.00
2018-01-29T02:52:59.027Z,2.10
2018-01-29T02:55:27.302Z,2.63
2018-01-29T02:57:55.605Z,1.93
2018-01-29T03:00:23.115Z,1.90
2018-01-29T03:02:50.630Z,2.10
2018-01-29T03:05:18.136Z,1.93
2018-01-29T03:07:45.659Z,2.07
2018-01-29T03:10:13.173Z,2.63
2018-01-29T03:12:41.464Z,2.03
2018-01-29T03:15:08.978Z,2.03
2018-01-29T03:17:36.539Z,2.20
2018-01-29T03:20:04.060Z,2.10
2018-01-29T03:22:31.616Z,2.20
2018-01-29T03:24:59.118Z,2.40
2018-01-29T03:27:26.640Z,2.13
2018-01-29T03:29:54.166Z,1.73
2018-01-29T03:32:22.439Z,2.47
2018-01-29T03:34:50.734Z,2.50
2018-01-29T03:37:18.265Z,2.40
2018-01-29T03:39:45.792Z,2.20
2018-01-29T03:42:13.303Z,2.50
2018-01-29T03:44:41.591Z,2.40
2018-01-29T03:47:09.855Z,2.37
2018-01-29T03:49:38.143Z,2.47
2018-01-29T03:52:06.411Z,2.80
2018-01-29T03:54:33.960Z,2.20
2018-01-29T03:57:01.476Z,2.30
2018-01-29T03:59:29.021Z,2.13
2018-01-29T04:01:56.528Z,2.47
2018-01-29T04:04:24.031Z,2.83
2018-01-29T04:06:51.551Z,1.93
2018-01-29T04:09:19.058Z,2.43
2018-01-29T04:11:46.582Z,2.30
2018-01-29T04:14:14.861Z,2.50
2018-01-29T04:16:43.151Z,2.77
2018-01-29T04:19:11.425Z,2.30
2018-01-29T04:21:39.706Z,2.30
2018-01-29T04:24:07.975Z,2.50
2018-01-29T04:26:36.263Z,2.40
2018-01-29T04:29:04.535Z,3.27
2018-01-29T04:31:32.819Z,2.93
2018-01-29T04:34:01.087Z,2.40
2018-01-29T04:36:29.379Z,2.40
2018-01-29T04:38:57.638Z,2.03
2018-01-29T04:41:25.943Z,3.57
2018-01-29T04:43:53.468Z,2.37
2018-01-29T04:46:22.757Z,2.53
2018-01-29T04:48:50.289Z,2.63
2018-01-29T04:51:17.797Z,2.37
2018-01-29T04:53:46.093Z,1.70
2018-01-29T04:56:13.617Z,2.80
2018-01-29T04:58:41.142Z,4.13
2018-01-29T05:01:08.643Z,2.97
2018-01-29T05:03:36.172Z,2.93
2018-01-29T05:06:03.689Z,3.30
2018-01-29T05:08:31.224Z,2.70
2018-01-29T05:10:58.724Z,2.60
2018-01-29T05:13:26.251Z,2.43
2018-01-29T05:15:54.525Z,3.23
2018-01-29T05:18:22.042Z,3.27
2018-01-29T05:20:49.554Z,2.53
2018-01-29T05:23:17.839Z,3.17
2018-01-29T05:25:46.110Z,2.70
2018-01-29T05:28:14.408Z,2.87
2018-01-29T05:30:41.924Z,2.87
2018-01-29T05:33:09.432Z,3.50
2018-01-29T05:35:36.990Z,3.20
2018-01-29T05:38:09.384Z,3.50
2018-01-29T05:40:36.980Z,2.67
2018-01-29T05:43:04.483Z,2.70
2018-01-29T05:45:32.003Z,2.60
2018-01-29T05:47:59.508Z,2.80
2018-01-29T05:50:27.027Z,2.30
2018-01-29T05:52:54.544Z,2.40
2018-01-29T05:55:22.067Z,2.27
2018-01-29T05:57:50.343Z,3.40
2018-01-29T06:00:18.630Z,2.70
2018-01-29T06:02:46.153Z,2.70
2018-01-29T06:05:13.695Z,2.67
2018-01-29T06:07:41.199Z,2.53
2018-01-29T06:10:09.471Z,3.27
2018-01-29T06:12:37.764Z,3.30
2018-01-29T06:15:05.267Z,2.27
2018-01-29T06:17:32.787Z,3.60
2018-01-29T06:20:00.316Z,3.37
2018-01-29T06:22:28.616Z,3.23
2018-01-29T06:24:56.925Z,3.20
2018-01-29T06:27:24.447Z,3.47
2018-01-29T06:29:52.723Z,3.37
2018-01-29T06:32:21.891Z,3.53
2018-01-29T06:34:49.408Z,3.73
2018-01-29T06:37:16.944Z,3.20
2018-01-29T06:39:45.223Z,3.20
2018-01-29T06:42:13.556Z,3.33
2018-01-29T06:44:41.069Z,2.80
2018-01-29T06:47:08.595Z,3.67
2018-01-29T06:49:36.119Z,2.60
2018-01-29T06:52:03.627Z,3.37
2018-01-29T06:54:31.911Z,3.40
2018-01-29T06:57:00.188Z,3.10
2018-01-29T06:59:28.481Z,3.40
2018-01-29T07:01:55.998Z,3.67
2018-01-29T07:04:23.532Z,3.17
2018-01-29T07:06:51.047Z,2.93
2018-01-29T07:09:19.352Z,4.63
2018-01-29T07:11:46.876Z,3.67
2018-01-29T07:14:15.175Z,4.70
2018-01-29T07:16:42.700Z,3.33
2018-01-29T07:19:10.226Z,3.97
2018-01-29T07:21:37.749Z,4.43
2018-01-29T07:24:06.043Z,3.93
2018-01-29T07:26:33.574Z,3.67
2018-01-29T07:29:01.886Z,4.30
2018-01-29T07:31:29.411Z,3.87
2018-01-29T07:33:57.716Z,3.37
2018-01-29T07:36:25.294Z,3.37
2018-01-29T07:38:52.842Z,3.20
2018-01-29T07:41:20.399Z,2.70
2018-01-29T07:43:47.911Z,2.73
2018-01-29T07:46:15.452Z,3.23
2018-01-29T07:48:42.971Z,3.00
2018-01-29T07:51:10.522Z,2.83
2018-01-29T07:53:38.825Z,2.90
2018-01-29T07:56:06.405Z,2.97
2018-01-29T07:58:33.924Z,2.63
2018-01-29T08:01:01.457Z,2.70
2018-01-29T08:03:28.997Z,2.40
2018-01-29T08:05:56.512Z,2.63
2018-01-29T08:08:24.057Z,2.43
2018-01-29T08:10:52.369Z,2.13
2018-01-29T08:13:19.931Z,2.37
2018-01-29T08:15:47.451Z,2.40
2018-01-29T08:18:15.781Z,2.73
2018-01-29T08:20:43.311Z,2.20
2018-01-29T08:23:10.865Z,2.53
2018-01-29T08:25:38.385Z,2.50
2018-01-29T08:28:05.955Z,2.50
2018-01-29T08:30:33.508Z,3.13
2018-01-29T08:33:01.031Z,2.67
2018-01-29T08:35:28.592Z,2.67
2018-01-29T08:37:56.141Z,2.93
2018-01-29T08:40:23.720Z,2.83
2018-01-29T08:42:51.272Z,2.83
2018-01-29T08:45:18.809Z,3.10
2018-01-29T08:47:47.099Z,3.60
2018-01-29T08:50:14.644Z,3.17
2018-01-29T08:52:42.157Z,3.70
2018-01-29T08:55:09.689Z,3.73
2018-01-29T08:57:37.246Z,3.27
2018-01-29T09:00:04.826Z,3.50
2018-01-29T09:02:32.399Z,3.57
2018-01-29T09:04:59.957Z,3.30
2018-01-29T09:07:27.485Z,4.13
2018-01-29T09:09:55.033Z,3.90
2018-01-29T09:12:22.566Z,3.27
2018-01-29T09:14:50.095Z,3.70
2018-01-29T09:17:17.611Z,3.27
2018-01-29T09:19:45.890Z,3.60
2018-01-29T09:22:13.415Z,3.50
2018-01-29T09:24:40.956Z,3.50
2018-01-29T09:27:08.512Z,3.60
2018-01-29T09:29:36.032Z,4.30
2018-01-29T09:32:03.592Z,3.37
2018-01-29T09:34:31.184Z,3.50
2018-01-29T09:36:58.729Z,3.50
2018-01-29T09:39:27.017Z,3.80
2018-01-29T09:41:55.338Z,4.10
2018-01-29T09:44:22.858Z,4.00
2018-01-29T09:46:50.423Z,4.03
2018-01-29T09:49:17.952Z,3.67
2018-01-29T09:51:45.505Z,3.50
2018-01-29T09:54:13.044Z,3.50
2018-01-29T09:56:40.616Z,3.60
2018-01-29T09:59:08.143Z,3.77
2018-01-29T10:01:35.699Z,3.90
2018-01-29T10:04:03.261Z,3.37
2018-01-29T10:06:30.796Z,3.27
2018-01-29T10:08:59.092Z,3.90
2018-01-29T10:11:26.627Z,3.60
2018-01-29T10:13:54.940Z,3.60
2018-01-29T10:16:22.466Z,3.43
2018-01-29T10:18:50.775Z,3.50
2018-01-29T10:21:18.331Z,3.53
2018-01-29T10:23:45.882Z,3.40
2018-01-29T10:26:13.391Z,3.67
2018-01-29T10:28:40.931Z,3.30
2018-01-29T10:31:08.474Z,3.70
2018-01-29T10:33:36.013Z,4.10
2018-01-29T10:36:03.556Z,3.20
2018-01-29T10:38:31.888Z,3.60
2018-01-29T10:40:59.555Z,2.80
2018-01-29T10:43:27.092Z,3.80
2018-01-29T10:45:54.663Z,3.90
2018-01-29T10:48:22.194Z,4.43
2018-01-29T10:50:50.491Z,3.67
2018-01-29T10:53:18.033Z,3.73
2018-01-29T10:55:46.333Z,4.20
2018-01-29T10:58:13.847Z,4.40
2018-01-29T11:00:46.930Z,3.97
2018-01-29T11:03:14.473Z,3.50
2018-01-29T11:05:42.031Z,4.00
2018-01-29T11:08:09.556Z,3.90
2018-01-29T11:10:37.125Z,4.27
2018-01-29T11:13:04.647Z,3.90
2018-01-29T11:15:32.963Z,3.50
2018-01-29T11:18:00.543Z,4.50
2018-01-29T11:20:28.085Z,4.40
2018-01-29T11:22:55.619Z,5.83
2018-01-29T11:25:23.980Z,4.57
2018-01-29T11:27:51.533Z,3.70
2018-01-29T11:30:19.074Z,4.17
2018-01-29T11:32:46.628Z,3.97
2018-01-29T11:35:14.209Z,5.00
2018-01-29T11:37:41.763Z,4.37
2018-01-29T11:40:09.287Z,3.93
2018-01-29T11:42:36.833Z,4.80
2018-01-29T11:45:04.476Z,4.27
2018-01-29T11:47:32.044Z,4.07
2018-01-29T11:50:00.435Z,4.47
2018-01-29T11:52:27.990Z,4.43
2018-01-29T11:54:56.931Z,4.60
2018-01-29T11:57:24.455Z,4.17
2018-01-29T11:59:51.984Z,4.07
2018-01-29T12:02:19.492Z,4.30
2018-01-29T12:04:47.100Z,4.30
2018-01-29T12:07:15.407Z,4.10
2018-01-29T12:09:43.710Z,4.30
2018-01-29T12:12:11.317Z,4.10
2018-01-29T12:14:39.660Z,3.63
2018-01-29T12:17:07.202Z,4.30
2018-01-29T12:19:35.497Z,3.73
2018-01-29T12:22:03.024Z,4.30
2018-01-29T12:24:31.453Z,3.90
2018-01-29T12:26:59.008Z,3.10
2018-01-29T12:29:26.603Z,3.50
2018-01-29T12:31:54.139Z,3.80
2018-01-29T12:34:22.589Z,3.93
2018-01-29T12:36:50.120Z,3.80
2018-01-29T12:39:18.521Z,3.30
2018-01-29T12:41:46.055Z,3.60
2018-01-29T12:44:14.406Z,3.63
2018-01-29T12:46:41.939Z,3.37
2018-01-29T12:49:09.474Z,3.17
2018-01-29T12:51:37.034Z,3.40
2018-01-29T12:54:04.564Z,3.23
2018-01-29T12:56:32.885Z,3.33
2018-01-29T12:59:00.424Z,2.83
2018-01-29T13:01:28.746Z,3.70
2018-01-29T13:03:56.284Z,2.60
2018-01-29T13:06:23.823Z,3.20
2018-01-29T13:08:52.131Z,3.33
2018-01-29T13:11:19.666Z,3.27
2018-01-29T13:13:47.965Z,3.60
2018-01-29T13:16:15.491Z,3.17
2018-01-29T13:18:43.771Z,3.23
2018-01-29T13:21:12.095Z,3.10
2018-01-29T13:23:39.666Z,3.70
2018-01-29T13:26:07.199Z,3.60
2018-01-29T13:28:34.750Z,3.37
2018-01-29T13:31:02.290Z,3.00
2018-01-29T13:33:30.591Z,3.40
2018-01-29T13:35:58.111Z,2.97
2018-01-29T13:38:25.639Z,3.20
2018-01-29T13:40:53.147Z,3.40
2018-01-29T13:43:21.443Z,3.00
2018-01-29T13:45:48.963Z,3.30
2018-01-29T13:48:16.530Z,3.70
2018-01-29T13:50:44.055Z,3.77
2018-01-29T13:53:11.604Z,3.57
2018-01-29T13:55:39.115Z,3.80
2018-01-29T13:58:06.670Z,2.87
2018-01-29T14:00:34.219Z,3.13
2018-01-29T14:03:01.756Z,3.87
2018-01-29T14:05:29.279Z,3.23
2018-01-29T14:07:57.578Z,3.73
2018-01-29T14:10:25.114Z,3.70
2018-01-29T14:12:53.406Z,3.50
2018-01-29T14:15:20.948Z,3.10
2018-01-29T14:17:49.230Z,4.10
2018-01-29T14:20:17.519Z,3.47
2018-01-29T14:22:45.804Z,3.27
2018-01-29T14:25:13.345Z,3.07
2018-01-29T14:27:41.629Z,3.37
2018-01-29T14:30:09.955Z,4.43
2018-01-29T14:32:37.473Z,4.10
2018-01-29T14:35:05.015Z,3.83
2018-01-29T14:37:32.544Z,4.10
2018-01-29T14:40:00.085Z,3.77
2018-01-29T14:42:27.651Z,3.77
2018-01-29T14:44:55.198Z,3.60
2018-01-29T14:47:22.725Z,3.77
2018-01-29T14:49:51.088Z,3.50
2018-01-29T14:52:18.615Z,3.53
2018-01-29T14:54:46.214Z,3.80
2018-01-29T14:57:14.694Z,3.80
2018-01-29T14:59:42.215Z,3.80
2018-01-29T15:02:09.786Z,4.10
2018-01-29T15:04:37.294Z,4.50
2018-01-29T15:07:05.591Z,4.17
2018-01-29T15:09:33.109Z,3.83
2018-01-29T15:12:00.668Z,4.40
2018-01-29T15:14:28.211Z,4.80
2018-01-29T15:16:55.742Z,4.60
2018-01-29T15:19:23.271Z,4.47
2018-01-29T15:21:51.563Z,4.97
2018-01-29T15:24:19.075Z,4.30
2018-01-29T15:26:46.620Z,4.33
2018-01-29T15:29:14.137Z,4.40
2018-01-29T15:31:42.464Z,4.30
2018-01-29T15:34:09.996Z,4.67
2018-01-29T15:36:37.502Z,4.43
2018-01-29T15:39:05.035Z,4.37
2018-01-29T15:41:32.554Z,4.13
2018-01-29T15:44:00.084Z,4.23
2018-01-29T15:46:27.596Z,4.53
2018-01-29T15:48:55.126Z,5.03
2018-01-29T15:51:23.407Z,4.90
2018-01-29T15:53:51.709Z,5.10
2018-01-29T15:56:19.261Z,4.40
2018-01-29T15:58:46.803Z,4.97
2018-01-29T16:01:15.075Z,4.07
2018-01-29T16:03:43.369Z,4.50
2018-01-29T16:06:10.882Z,4.50
2018-01-29T16:08:38.408Z,5.03
2018-01-29T16:11:05.925Z,4.77
2018-01-29T16:13:33.447Z,4.43
2018-01-29T16:16:00.955Z,4.93
2018-01-29T16:18:29.243Z,3.73
2018-01-29T16:20:57.522Z,4.50
2018-01-29T16:23:25.027Z,4.50
2018-01-29T16:25:52.548Z,5.37
2018-01-29T16:28:20.051Z,4.80
2018-01-29T16:30:47.573Z,4.40
2018-01-29T16:33:15.091Z,4.17
2018-01-29T16:35:42.649Z,4.73
2018-01-29T16:38:10.175Z,4.73
2018-01-29T16:40:37.743Z,4.90
2018-01-29T16:43:05.272Z,5.13
2018-01-29T16:45:32.789Z,5.13
2018-01-29T16:48:00.292Z,5.17
2018-01-29T16:50:27.811Z,4.73
2018-01-29T16:52:55.319Z,5.03
2018-01-29T16:55:22.843Z,4.53
2018-01-29T16:57:51.122Z,5.07
2018-01-29T17:00:19.410Z,4.40
2018-01-29T17:02:47.702Z,4.27
2018-01-29T17:05:15.215Z,4.60
2018-01-29T17:07:42.742Z,4.80
2018-01-29T17:10:10.254Z,4.87
2018-01-29T17:12:38.570Z,5.80
2018-01-29T17:15:06.071Z,4.87
2018-01-29T17:17:33.600Z,4.20
2018-01-29T17:20:01.103Z,4.60
2018-01-29T17:22:28.623Z,4.97
2018-01-29T17:24:56.125Z,5.20
2018-01-29T17:27:24.447Z,4.50
2018-01-29T17:29:51.956Z,4.23
2018-01-29T17:32:19.484Z,4.40
2018-01-29T17:34:47.000Z,4.30
2018-01-29T17:37:15.287Z,4.80
2018-01-29T17:39:42.804Z,4.20
2018-01-29T17:42:10.342Z,4.63
2018-01-29T17:44:37.882Z,4.50
2018-01-29T17:47:05.387Z,4.80
2018-01-29T17:49:32.916Z,4.73
2018-01-29T17:52:00.429Z,4.53
2018-01-29T17:54:28.744Z,4.07
2018-01-29T17:56:56.248Z,3.93
2018-01-29T17:59:23.771Z,5.00
2018-01-29T18:01:52.091Z,4.23
2018-01-29T18:04:19.611Z,5.37
2018-01-29T18:06:47.124Z,4.20
2018-01-29T18:09:15.411Z,4.77
2018-01-29T18:11:43.683Z,4.87
2018-01-29T18:14:11.980Z,4.80
2018-01-29T18:16:39.483Z,4.10
2018-01-29T18:19:07.025Z,5.10
2018-01-29T18:21:34.539Z,4.27
2018-01-29T18:24:02.824Z,4.40
2018-01-29T18:26:31.121Z,4.57
2018-01-29T18:28:58.631Z,4.37
2018-01-29T18:31:26.146Z,5.20
2018-01-29T18:33:53.663Z,4.47
2018-01-29T18:36:21.955Z,4.77
2018-01-29T18:38:50.230Z,4.47
2018-01-29T18:41:17.757Z,4.40
2018-01-29T18:43:46.043Z,4.40
2018-01-29T18:46:13.579Z,4.37
2018-01-29T18:48:41.087Z,4.33
2018-01-29T18:51:09.375Z,4.60
2018-01-29T18:53:37.651Z,5.07
2018-01-29T18:56:05.935Z,4.00
2018-01-29T18:58:33.495Z,5.17
2018-01-29T19:01:00.991Z,5.00
2018-01-29T19:03:28.499Z,4.30
2018-01-29T19:05:56.796Z,4.23
2018-01-29T19:08:24.307Z,4.70
2018-01-29T19:10:51.816Z,4.53
2018-01-29T19:13:19.338Z,4.40
2018-01-29T19:15:46.848Z,4.60
2018-01-29T19:18:14.375Z,3.93
2018-01-29T19:20:42.676Z,4.43
2018-01-29T19:23:10.328Z,4.03
2018-01-29T19:25:37.835Z,4.47
2018-01-29T19:28:05.367Z,3.87
2018-01-29T19:30:32.878Z,5.23
2018-01-29T19:35:34.393Z,4.53
2018-01-29T19:38:01.943Z,3.87
2018-01-29T19:40:29.459Z,4.17
2018-01-29T19:42:56.992Z,3.90
2018-01-29T19:45:24.516Z,4.40
2018-01-29T19:47:52.811Z,3.77
2018-01-29T19:50:20.324Z,4.00
2018-01-29T19:52:47.832Z,3.23
2018-01-29T19:55:15.363Z,3.57
2018-01-29T19:57:43.635Z,3.40
2018-01-29T20:00:11.926Z,4.40
2018-01-29T20:02:40.196Z,3.03
2018-01-29T20:05:08.483Z,3.30
2018-01-29T20:07:36.762Z,3.70
2018-01-29T20:10:04.297Z,2.60
2018-01-29T20:12:32.579Z,3.17
2018-01-29T20:15:00.875Z,3.43
2018-01-29T20:17:29.156Z,3.50
2018-01-29T20:19:56.680Z,2.97
2018-01-29T20:22:24.194Z,2.90
2018-01-29T20:24:51.710Z,2.63
2018-01-29T20:27:19.215Z,2.23
2018-01-29T20:29:46.735Z,2.20
2018-01-29T20:32:15.025Z,2.20
2018-01-29T20:34:43.321Z,2.50
2018-01-29T20:37:10.827Z,1.90
2018-01-29T20:39:38.344Z,2.10
2018-01-29T20:42:05.851Z,2.03
2018-01-29T20:44:33.378Z,1.70
2018-01-29T20:47:00.913Z,1.70
2018-01-29T20:49:28.415Z,1.73
2018-01-29T20:51:55.967Z,1.33
2018-01-29T20:54:23.474Z,1.70
2018-01-29T20:56:51.775Z,1.70
2018-01-29T20:59:19.293Z,1.97
2018-01-29T21:01:46.816Z,1.50
2018-01-29T21:04:14.323Z,1.20
2018-01-29T21:06:42.646Z,1.50
2018-01-29T21:09:10.147Z,1.57
2018-01-29T21:11:37.670Z,1.47
2018-01-29T21:14:05.178Z,1.70
2018-01-29T21:16:32.700Z,1.30
2018-01-29T21:19:00.207Z,1.33
2018-01-29T21:21:28.520Z,1.33
2018-01-29T21:23:56.023Z,1.00
2018-01-29T21:26:23.533Z,1.37
2018-01-29T21:28:51.060Z,1.50
2018-01-29T21:31:19.335Z,1.20
2018-01-29T21:33:47.630Z,1.00
2018-01-29T21:36:15.901Z,1.10
2018-01-29T21:38:44.195Z,1.13
2018-01-29T21:41:11.767Z,1.00
2018-01-29T21:43:40.032Z,0.90
2018-01-29T21:46:07.547Z,0.97
2018-01-29T21:48:35.067Z,0.80
2018-01-29T21:51:02.571Z,0.87
2018-01-29T21:53:30.097Z,1.00
2018-01-29T21:55:57.614Z,0.83
2018-01-29T21:58:25.910Z,0.80
2018-01-29T22:00:53.524Z,0.83
2018-01-29T22:03:21.045Z,0.80
2018-01-29T22:05:48.557Z,0.77
2018-01-29T22:08:16.074Z,0.93
2018-01-29T22:10:43.597Z,0.67
2018-01-29T22:13:11.883Z,0.80
2018-01-29T22:15:39.403Z,0.73
2018-01-29T22:18:06.956Z,0.70
2018-01-29T22:20:34.488Z,0.80
2018-01-29T22:23:02.029Z,0.90
2018-01-29T22:25:29.563Z,0.83
2018-01-29T22:27:57.852Z,0.90
2018-01-29T22:30:26.144Z,0.80
2018-01-29T22:32:53.646Z,0.87
2018-01-29T22:35:22.401Z,0.60
2018-01-29T22:37:49.928Z,0.67
2018-01-29T22:40:18.219Z,1.10
2018-01-29T22:42:46.495Z,0.80
2018-01-29T22:45:14.803Z,0.80
2018-01-29T22:47:42.326Z,0.70
2018-01-29T22:50:10.607Z,0.73
2018-01-29T22:52:38.890Z,0.90
2018-01-29T22:55:06.428Z,0.80
2018-01-29T22:57:33.942Z,1.10
2018-01-29T23:00:01.666Z,0.70
2018-01-29T23:02:29.001Z,1.00
2018-01-29T23:04:56.526Z,0.70
2018-01-29T23:07:24.039Z,0.83
2018-01-29T23:09:52.315Z,1.00
2018-01-29T23:12:20.680Z,0.67
2018-01-29T23:14:48.179Z,0.90
2018-01-29T23:17:15.698Z,0.57
2018-01-29T23:19:43.305Z,0.70
2018-01-29T23:22:10.823Z,0.80
2018-01-29T23:24:38.352Z,0.60
2018-01-29T23:27:05.886Z,0.77
2018-01-29T23:29:33.400Z,0.93
2018-01-29T23:32:00.923Z,0.70
2018-01-29T23:34:28.431Z,0.60
2018-01-29T23:36:56.738Z,1.00
2018-01-29T23:39:24.263Z,0.80
2018-01-29T23:41:52.551Z,1.07
2018-01-29T23:44:20.837Z,1.23
2018-01-29T23:46:49.119Z,0.87
2018-01-29T23:49:17.389Z,0.90
2018-01-29T23:51:45.676Z,0.90
2018-01-29T23:54:17.063Z,0.77
2018-01-29T23:56:44.578Z,0.53
2018-01-29T23:59:12.850Z,0.90
