createdAt,value
2022-12-17T00:00:06.558Z,201.99
2022-12-17T00:00:51.741Z,201.99
2022-12-17T00:01:36.683Z,201.99
2022-12-17T00:02:21.674Z,201.99
2022-12-17T00:03:06.989Z,201.99
2022-12-17T00:03:52.195Z,201.99
2022-12-17T00:04:36.910Z,201.99
2022-12-17T00:05:21.865Z,201.99
2022-12-17T00:06:07.229Z,201.99
2022-12-17T00:06:52.083Z,201.99
2022-12-17T00:07:37.242Z,201.99
2022-12-17T00:08:22.195Z,201.99
2022-12-17T00:09:07.046Z,201.99
2022-12-17T00:09:52.138Z,201.99
2022-12-17T00:10:37.361Z,201.99
2022-12-17T00:11:22.215Z,201.99
2022-12-17T00:12:07.372Z,201.99
2022-12-17T00:12:52.529Z,201.99
2022-12-17T00:13:38.171Z,201.99
2022-12-17T00:14:22.579Z,201.99
2022-12-17T00:15:07.504Z,201.99
2022-12-17T00:15:52.822Z,201.99
2022-12-17T00:16:37.807Z,201.99
2022-12-17T00:17:22.755Z,201.99
2022-12-17T00:18:07.933Z,201.99
2022-12-17T00:18:53.005Z,201.99
2022-12-17T00:19:37.943Z,201.99
2022-12-17T00:20:23.056Z,201.99
2022-12-17T00:21:08.253Z,201.99
2022-12-17T00:21:53.001Z,201.99
2022-12-17T00:22:37.981Z,201.99
2022-12-17T00:23:23.131Z,201.99
2022-12-17T00:24:08.377Z,201.99
2022-12-17T00:24:53.429Z,201.99
2022-12-17T00:25:38.394Z,201.99
2022-12-17T00:26:23.782Z,201.99
2022-12-17T00:27:08.466Z,201.99
2022-12-17T00:27:53.660Z,201.99
2022-12-17T00:28:38.507Z,201.99
2022-12-17T00:29:23.675Z,201.99
2022-12-17T00:30:08.876Z,201.99
2022-12-17T00:30:53.889Z,201.99
2022-12-17T00:31:39.208Z,201.99
2022-12-17T00:32:24.126Z,201.99
2022-12-17T00:33:08.961Z,201.99
2022-12-17T00:33:54.003Z,201.99
2022-12-17T00:34:39.647Z,201.99
2022-12-17T00:35:24.120Z,201.99
2022-12-17T00:36:09.382Z,201.99
2022-12-17T00:36:54.148Z,201.99
2022-12-17T00:37:39.100Z,201.99
2022-12-17T00:38:24.049Z,201.99
2022-12-17T00:39:09.112Z,201.99
2022-12-17T00:39:58.986Z,201.99
2022-12-17T00:40:39.616Z,201.99
2022-12-17T00:41:24.699Z,201.99
2022-12-17T00:42:09.736Z,201.99
2022-12-17T00:42:56.410Z,201.99
2022-12-17T00:43:40.067Z,201.99
2022-12-17T00:44:24.897Z,201.99
2022-12-17T00:45:09.863Z,201.99
2022-12-17T00:45:54.531Z,201.99
2022-12-17T00:46:39.912Z,201.99
2022-12-17T00:47:25.232Z,201.99
2022-12-17T00:48:09.985Z,201.99
2022-12-17T00:48:55.059Z,201.99
2022-12-17T00:49:40.052Z,201.99
2022-12-17T00:50:25.151Z,201.99
2022-12-17T00:51:10.307Z,201.99
2022-12-17T00:51:55.467Z,201.99
2022-12-17T00:52:40.935Z,201.99
2022-12-17T00:53:25.786Z,201.99
2022-12-17T00:54:10.739Z,201.99
2022-12-17T00:54:55.901Z,201.99
2022-12-17T00:55:41.011Z,201.99
2022-12-17T00:56:25.621Z,201.99
2022-12-17T00:57:10.857Z,201.99
2022-12-17T00:57:55.886Z,201.99
2022-12-17T00:58:41.073Z,201.99
2022-12-17T00:59:26.113Z,201.99
2022-12-17T01:00:11.060Z,201.99
2022-12-17T01:00:56.382Z,201.99
2022-12-17T01:01:41.199Z,201.99
2022-12-17T01:02:26.309Z,201.99
2022-12-17T01:03:11.290Z,201.99
2022-12-17T01:03:56.269Z,201.99
2022-12-17T01:04:41.118Z,201.99
2022-12-17T01:05:25.978Z,201.99
2022-12-17T01:06:11.242Z,201.99
2022-12-17T01:06:56.303Z,201.99
2022-12-17T01:07:41.653Z,201.99
2022-12-17T01:08:26.710Z,201.99
2022-12-17T01:09:11.763Z,201.99
2022-12-17T01:09:56.720Z,201.99
2022-12-17T01:10:41.667Z,201.99
2022-12-17T01:11:26.730Z,201.99
2022-12-17T01:12:11.795Z,201.99
2022-12-17T01:12:56.944Z,201.99
2022-12-17T01:13:42.525Z,201.99
2022-12-17T01:14:27.373Z,201.99
2022-12-17T01:15:11.915Z,201.99
2022-12-17T01:15:57.311Z,201.99
2022-12-17T01:16:42.127Z,201.99
2022-12-17T01:17:27.177Z,201.99
2022-12-17T01:18:12.215Z,201.99
2022-12-17T01:18:57.187Z,201.99
2022-12-17T01:19:42.617Z,201.99
2022-12-17T01:20:27.727Z,201.99
2022-12-17T01:21:12.668Z,201.99
2022-12-17T01:21:58.239Z,201.99
2022-12-17T01:22:42.330Z,201.99
2022-12-17T01:23:27.633Z,201.99
2022-12-17T01:24:13.242Z,201.99
2022-12-17T01:24:57.536Z,201.99
2022-12-17T01:25:42.951Z,201.99
2022-12-17T01:26:27.855Z,201.99
2022-12-17T01:27:12.713Z,201.99
2022-12-17T01:27:57.871Z,201.99
2022-12-17T01:28:42.637Z,201.99
2022-12-17T01:29:27.776Z,201.99
2022-12-17T01:30:12.758Z,201.99
2022-12-17T01:30:58.034Z,201.99
2022-12-17T01:31:43.185Z,201.99
2022-12-17T01:32:28.307Z,201.99
2022-12-17T01:33:13.363Z,201.99
2022-12-17T01:33:57.782Z,201.99
2022-12-17T01:34:42.986Z,201.99
2022-12-17T01:35:28.328Z,201.99
2022-12-17T01:36:13.197Z,201.99
2022-12-17T01:36:58.057Z,201.99
2022-12-17T01:37:43.470Z,201.99
2022-12-17T01:38:28.482Z,201.99
2022-12-17T01:39:13.922Z,201.99
2022-12-17T01:39:58.457Z,201.99
2022-12-17T01:40:43.839Z,201.99
2022-12-17T01:41:28.506Z,201.99
2022-12-17T01:42:13.742Z,201.99
2022-12-17T01:42:58.381Z,201.99
2022-12-17T01:43:43.649Z,201.99
2022-12-17T01:44:28.592Z,201.99
2022-12-17T01:45:13.777Z,201.99
2022-12-17T01:45:59.276Z,201.99
2022-12-17T01:46:43.866Z,201.99
2022-12-17T01:47:29.241Z,201.99
2022-12-17T01:48:14.254Z,201.99
2022-12-17T01:48:59.210Z,201.99
2022-12-17T01:49:43.908Z,201.99
2022-12-17T01:50:28.847Z,201.99
2022-12-17T01:51:13.908Z,201.99
2022-12-17T01:51:59.063Z,201.99
2022-12-17T01:52:44.833Z,201.99
2022-12-17T01:53:29.477Z,46.04
2022-12-17T01:54:14.638Z,46.04
2022-12-17T01:54:59.726Z,46.04
2022-12-17T01:55:44.542Z,46.04
2022-12-17T01:56:30.116Z,46.04
2022-12-17T01:57:14.770Z,46.04
2022-12-17T01:57:59.927Z,46.04
2022-12-17T01:58:45.182Z,46.04
2022-12-17T01:59:29.620Z,46.04
2022-12-17T02:00:14.986Z,46.04
2022-12-17T02:00:59.784Z,46.04
2022-12-17T02:01:45.341Z,46.04
2022-12-17T02:02:30.230Z,46.04
2022-12-17T02:03:14.935Z,46.04
2022-12-17T02:03:59.965Z,46.04
2022-12-17T02:04:48.084Z,46.04
2022-12-17T02:05:29.872Z,46.04
2022-12-17T02:06:15.128Z,46.04
2022-12-17T02:07:00.175Z,46.04
2022-12-17T02:07:45.395Z,46.04
2022-12-17T02:08:29.992Z,46.04
2022-12-17T02:09:15.384Z,46.04
2022-12-17T02:10:00.719Z,46.04
2022-12-17T02:10:45.671Z,46.04
2022-12-17T02:11:30.930Z,46.04
2022-12-17T02:12:15.680Z,46.04
2022-12-17T02:13:00.947Z,46.04
2022-12-17T02:13:46.004Z,46.04
2022-12-17T02:14:30.847Z,46.04
2022-12-17T02:15:15.917Z,46.04
2022-12-17T02:16:00.964Z,46.04
2022-12-17T02:16:46.131Z,46.04
2022-12-17T02:17:31.179Z,46.04
2022-12-17T02:18:16.144Z,46.04
2022-12-17T02:19:01.301Z,46.04
2022-12-17T02:19:46.350Z,46.04
2022-12-17T02:20:31.300Z,46.04
2022-12-17T02:21:16.264Z,46.04
2022-12-17T02:22:01.310Z,46.04
2022-12-17T02:22:46.338Z,46.04
2022-12-17T02:23:31.946Z,46.04
2022-12-17T02:24:16.415Z,46.04
2022-12-17T02:25:01.335Z,46.04
2022-12-17T02:25:46.816Z,46.04
2022-12-17T02:26:31.659Z,46.04
2022-12-17T02:27:16.573Z,46.04
2022-12-17T02:28:01.888Z,46.04
2022-12-17T02:28:46.869Z,46.04
2022-12-17T02:29:31.878Z,46.04
2022-12-17T02:30:16.841Z,46.04
2022-12-17T02:31:01.904Z,46.04
2022-12-17T02:31:47.284Z,46.04
2022-12-17T02:32:32.004Z,46.04
2022-12-17T02:33:16.953Z,46.04
2022-12-17T02:34:02.112Z,46.04
2022-12-17T02:34:47.172Z,46.04
2022-12-17T02:35:32.124Z,46.04
2022-12-17T02:36:17.394Z,46.04
2022-12-17T02:37:02.234Z,46.04
2022-12-17T02:37:47.291Z,46.04
2022-12-17T02:38:32.148Z,46.04
2022-12-17T02:39:17.099Z,46.04
2022-12-17T02:40:02.266Z,46.04
2022-12-17T02:40:47.172Z,46.04
2022-12-17T02:41:32.287Z,46.04
2022-12-17T02:42:17.325Z,46.04
2022-12-17T02:43:02.145Z,46.04
2022-12-17T02:43:47.743Z,46.04
2022-12-17T02:44:32.504Z,46.04
2022-12-17T02:45:17.467Z,46.04
2022-12-17T02:46:03.473Z,46.04
2022-12-17T02:46:47.558Z,46.04
2022-12-17T02:47:32.518Z,46.04
2022-12-17T02:48:17.574Z,46.04
2022-12-17T02:49:02.632Z,46.04
2022-12-17T02:49:47.786Z,46.04
2022-12-17T02:50:32.782Z,65.56
2022-12-17T02:51:18.135Z,65.56
2022-12-17T02:52:03.268Z,65.56
2022-12-17T02:52:47.907Z,65.56
2022-12-17T02:53:33.154Z,65.56
2022-12-17T02:54:17.922Z,65.56
2022-12-17T02:55:02.877Z,65.56
2022-12-17T02:55:47.843Z,150.99
2022-12-17T02:56:33.037Z,179.99
2022-12-17T02:57:18.250Z,216.99
2022-12-17T02:58:03.307Z,69.44
2022-12-17T02:58:49.589Z,41.85
2022-12-17T02:59:32.934Z,50.99
2022-12-17T03:00:18.786Z,50.99
2022-12-17T03:01:03.186Z,54.20
2022-12-17T03:01:48.317Z,47.35
2022-12-17T03:02:33.721Z,123.99
2022-12-17T03:03:20.699Z,123.99
2022-12-17T03:04:03.655Z,60.64
2022-12-17T03:04:49.154Z,56.22
2022-12-17T03:05:44.998Z,56.22
2022-12-17T03:06:19.517Z,56.22
2022-12-17T03:07:03.951Z,56.22
2022-12-17T03:07:49.145Z,56.22
2022-12-17T03:08:34.606Z,56.22
2022-12-17T03:09:18.775Z,97.99
2022-12-17T03:10:04.012Z,129.99
2022-12-17T03:10:49.785Z,55.33
2022-12-17T03:11:34.543Z,55.33
2022-12-17T03:12:19.277Z,55.33
2022-12-17T03:13:04.027Z,61.55
2022-12-17T03:13:49.186Z,84.99
2022-12-17T03:14:35.304Z,84.99
2022-12-17T03:15:21.854Z,84.99
2022-12-17T03:16:06.601Z,84.99
2022-12-17T03:16:51.516Z,84.99
2022-12-17T03:17:34.449Z,84.99
2022-12-17T03:18:20.143Z,84.99
2022-12-17T03:19:04.486Z,51.90
2022-12-17T03:19:49.943Z,50.99
2022-12-17T03:20:34.587Z,45.73
2022-12-17T03:21:20.258Z,45.73
2022-12-17T03:22:04.908Z,45.73
2022-12-17T03:22:49.970Z,45.73
2022-12-17T03:23:35.438Z,45.73
2022-12-17T03:24:20.593Z,45.73
2022-12-17T03:25:05.651Z,45.73
2022-12-17T03:25:50.394Z,45.73
2022-12-17T03:26:35.675Z,45.73
2022-12-17T03:27:20.540Z,45.73
2022-12-17T03:28:05.465Z,54.11
2022-12-17T03:28:50.122Z,54.71
2022-12-17T03:29:35.061Z,49.09
2022-12-17T03:30:20.196Z,42.80
2022-12-17T03:31:05.219Z,45.99
2022-12-17T03:31:50.404Z,45.99
2022-12-17T03:32:35.794Z,45.99
2022-12-17T03:33:20.855Z,45.99
2022-12-17T03:34:05.709Z,45.99
2022-12-17T03:34:52.656Z,45.99
2022-12-17T03:35:36.126Z,45.99
2022-12-17T03:36:20.771Z,45.99
2022-12-17T03:37:05.831Z,45.99
2022-12-17T03:37:51.191Z,45.99
2022-12-17T03:38:36.005Z,45.99
2022-12-17T03:39:21.614Z,45.99
2022-12-17T03:40:06.156Z,45.99
2022-12-17T03:40:51.122Z,45.99
2022-12-17T03:41:35.866Z,51.45
2022-12-17T03:42:20.914Z,137.99
2022-12-17T03:43:06.175Z,137.99
2022-12-17T03:43:51.127Z,89.00
2022-12-17T03:44:36.506Z,94.00
2022-12-17T03:45:22.601Z,94.00
2022-12-17T03:46:10.151Z,94.00
2022-12-17T03:46:52.958Z,94.00
2022-12-17T03:47:38.584Z,94.00
2022-12-17T03:48:23.233Z,61.94
2022-12-17T03:49:06.422Z,63.36
2022-12-17T03:49:53.533Z,68.72
2022-12-17T03:50:39.507Z,68.72
2022-12-17T03:51:21.733Z,55.06
2022-12-17T03:52:07.058Z,43.18
2022-12-17T03:52:51.607Z,45.53
2022-12-17T03:53:36.956Z,44.19
2022-12-17T03:54:21.749Z,40.13
2022-12-17T03:55:07.450Z,38.78
2022-12-17T03:55:52.139Z,50.99
2022-12-17T03:56:37.436Z,43.18
2022-12-17T03:57:21.847Z,42.26
2022-12-17T03:58:07.051Z,42.26
2022-12-17T03:58:51.849Z,40.13
2022-12-17T03:59:36.707Z,47.77
2022-12-17T04:00:21.964Z,45.10
2022-12-17T04:01:07.167Z,54.50
2022-12-17T04:01:52.412Z,116.99
2022-12-17T04:02:37.901Z,144.99
2022-12-17T04:03:22.367Z,48.53
2022-12-17T04:04:07.407Z,48.86
2022-12-17T04:04:52.407Z,50.12
2022-12-17T04:05:37.380Z,124.99
2022-12-17T04:06:22.628Z,132.99
2022-12-17T04:07:07.489Z,132.99
2022-12-17T04:07:53.101Z,195.99
2022-12-17T04:08:37.483Z,47.77
2022-12-17T04:09:22.641Z,128.99
2022-12-17T04:10:07.703Z,128.99
2022-12-17T04:10:52.547Z,150.99
2022-12-17T04:11:39.137Z,150.99
2022-12-17T04:12:23.210Z,150.99
2022-12-17T04:13:08.584Z,150.99
2022-12-17T04:13:53.289Z,87.24
2022-12-17T04:14:38.583Z,87.24
2022-12-17T04:15:23.070Z,87.24
2022-12-17T04:16:08.340Z,87.24
2022-12-17T04:16:53.716Z,87.24
2022-12-17T04:17:38.399Z,118.99
2022-12-17T04:18:23.744Z,48.69
2022-12-17T04:19:08.610Z,48.26
2022-12-17T04:19:55.579Z,48.26
2022-12-17T04:20:39.006Z,48.26
2022-12-17T04:21:23.747Z,48.26
2022-12-17T04:22:08.913Z,48.26
2022-12-17T04:22:53.899Z,48.26
2022-12-17T04:23:38.837Z,90.00
2022-12-17T04:24:24.721Z,51.68
2022-12-17T04:25:08.724Z,47.77
2022-12-17T04:25:54.115Z,49.17
2022-12-17T04:26:38.740Z,49.17
2022-12-17T04:27:23.795Z,42.26
2022-12-17T04:28:08.845Z,42.26
2022-12-17T04:28:54.212Z,42.26
2022-12-17T04:29:39.269Z,42.26
2022-12-17T04:30:23.854Z,114.99
2022-12-17T04:31:09.238Z,167.99
2022-12-17T04:31:54.899Z,197.99
2022-12-17T04:32:42.512Z,197.99
2022-12-17T04:33:24.280Z,57.72
2022-12-17T04:34:09.296Z,48.19
2022-12-17T04:34:54.248Z,48.69
2022-12-17T04:35:39.548Z,105.00
2022-12-17T04:36:24.956Z,176.99
2022-12-17T04:37:10.237Z,176.99
2022-12-17T04:37:57.344Z,176.99
2022-12-17T04:38:39.943Z,52.50
2022-12-17T04:39:25.609Z,52.50
2022-12-17T04:40:10.569Z,178.99
2022-12-17T04:40:54.961Z,160.99
2022-12-17T04:41:40.291Z,178.99
2022-12-17T04:42:25.409Z,159.99
2022-12-17T04:43:10.388Z,169.99
2022-12-17T04:43:59.607Z,169.99
2022-12-17T04:44:40.815Z,170.99
2022-12-17T04:45:25.488Z,170.99
2022-12-17T04:46:10.866Z,170.99
2022-12-17T04:46:55.562Z,170.99
2022-12-17T04:47:40.687Z,170.99
2022-12-17T04:48:25.821Z,125.99
2022-12-17T04:49:10.732Z,116.99
2022-12-17T04:49:56.714Z,116.99
2022-12-17T04:50:40.742Z,116.99
2022-12-17T04:51:25.596Z,46.94
2022-12-17T04:52:10.452Z,100.00
2022-12-17T04:52:55.747Z,93.99
2022-12-17T04:53:41.291Z,93.99
2022-12-17T04:54:26.440Z,93.99
2022-12-17T04:55:11.390Z,93.99
2022-12-17T04:55:56.265Z,93.99
2022-12-17T04:56:41.421Z,93.99
2022-12-17T04:57:26.172Z,93.99
2022-12-17T04:58:11.040Z,109.99
2022-12-17T04:58:57.826Z,170.99
2022-12-17T04:59:41.730Z,56.46
2022-12-17T05:00:26.383Z,56.46
2022-12-17T05:01:11.306Z,40.58
2022-12-17T05:01:56.273Z,41.48
2022-12-17T05:02:42.841Z,99.00
2022-12-17T05:03:26.358Z,119.99
2022-12-17T05:04:11.893Z,209.99
2022-12-17T05:04:57.540Z,209.99
2022-12-17T05:05:43.957Z,209.99
2022-12-17T05:06:28.977Z,209.99
2022-12-17T05:07:11.983Z,209.99
2022-12-17T05:07:57.205Z,186.99
2022-12-17T05:08:42.430Z,186.99
2022-12-17T05:09:27.267Z,186.99
2022-12-17T05:10:14.669Z,186.99
2022-12-17T05:10:57.285Z,186.99
2022-12-17T05:11:42.858Z,186.99
2022-12-17T05:12:27.486Z,66.17
2022-12-17T05:13:12.640Z,39.01
2022-12-17T05:13:57.183Z,46.41
2022-12-17T05:14:42.351Z,45.99
2022-12-17T05:15:27.095Z,43.29
2022-12-17T05:16:13.578Z,43.29
2022-12-17T05:16:57.413Z,55.06
2022-12-17T05:17:42.898Z,57.12
2022-12-17T05:18:27.317Z,50.96
2022-12-17T05:19:12.272Z,44.19
2022-12-17T05:19:57.532Z,45.02
2022-12-17T05:20:42.588Z,45.94
2022-12-17T05:21:30.570Z,111.99
2022-12-17T05:22:12.730Z,129.99
2022-12-17T05:22:57.993Z,167.99
2022-12-17T05:23:44.206Z,167.99
2022-12-17T05:24:31.174Z,167.99
2022-12-17T05:25:13.376Z,167.99
2022-12-17T05:25:57.891Z,44.62
2022-12-17T05:26:43.600Z,125.99
2022-12-17T05:27:28.248Z,125.99
2022-12-17T05:28:13.492Z,45.09
2022-12-17T05:28:57.916Z,47.35
2022-12-17T05:29:43.450Z,55.59
2022-12-17T05:30:28.430Z,55.59
2022-12-17T05:31:13.188Z,44.62
2022-12-17T05:32:00.589Z,44.62
2022-12-17T05:32:45.148Z,44.62
2022-12-17T05:33:28.349Z,46.77
2022-12-17T05:34:13.648Z,46.77
2022-12-17T05:34:59.567Z,46.77
2022-12-17T05:35:43.589Z,188.98
2022-12-17T05:36:28.480Z,177.98
2022-12-17T05:37:13.627Z,198.98
2022-12-17T05:37:58.758Z,219.98
2022-12-17T05:38:43.685Z,206.98
2022-12-17T05:39:29.253Z,199.98
2022-12-17T05:40:13.750Z,218.98
2022-12-17T05:40:59.798Z,218.98
2022-12-17T05:41:44.596Z,200.98
2022-12-17T05:42:29.123Z,193.98
2022-12-17T05:43:14.179Z,134.99
2022-12-17T05:43:59.139Z,112.99
2022-12-17T05:44:44.304Z,173.98
2022-12-17T05:45:29.769Z,181.98
2022-12-17T05:46:14.768Z,185.98
2022-12-17T05:46:59.954Z,185.98
2022-12-17T05:47:44.947Z,185.98
2022-12-17T05:48:29.478Z,167.98
2022-12-17T05:49:14.421Z,170.98
2022-12-17T05:49:59.503Z,175.98
2022-12-17T05:50:44.707Z,161.98
2022-12-17T05:51:31.697Z,216.98
2022-12-17T05:52:15.160Z,193.96
2022-12-17T05:52:59.658Z,159.98
2022-12-17T05:53:44.982Z,208.98
2022-12-17T05:54:29.923Z,133.98
2022-12-17T05:55:14.981Z,150.98
2022-12-17T05:56:00.046Z,163.97
2022-12-17T05:56:46.169Z,161.98
2022-12-17T05:57:30.171Z,228.98
2022-12-17T05:58:15.613Z,216.98
2022-12-17T05:59:00.571Z,197.96
2022-12-17T05:59:45.330Z,123.99
2022-12-17T06:00:30.379Z,72.99
2022-12-17T06:01:15.502Z,171.98
2022-12-17T06:02:00.466Z,157.99
2022-12-17T06:02:45.694Z,158.99
2022-12-17T06:03:30.858Z,187.98
2022-12-17T06:04:15.919Z,187.98
2022-12-17T06:05:02.425Z,149.99
2022-12-17T06:05:46.051Z,106.99
2022-12-17T06:06:30.727Z,127.99
2022-12-17T06:07:15.884Z,186.98
2022-12-17T06:08:00.948Z,192.98
2022-12-17T06:08:46.452Z,207.98
2022-12-17T06:09:31.488Z,209.98
2022-12-17T06:10:16.401Z,165.98
2022-12-17T06:11:00.915Z,116.99
2022-12-17T06:11:46.139Z,132.99
2022-12-17T06:12:31.107Z,202.96
2022-12-17T06:13:16.151Z,190.98
2022-12-17T06:14:01.753Z,204.98
2022-12-17T06:14:46.877Z,205.98
2022-12-17T06:15:31.712Z,198.98
2022-12-17T06:16:16.428Z,206.98
2022-12-17T06:17:01.535Z,173.98
2022-12-17T06:17:46.588Z,148.99
2022-12-17T06:18:31.531Z,139.99
2022-12-17T06:19:16.483Z,172.98
2022-12-17T06:20:02.286Z,200.98
2022-12-17T06:20:47.130Z,225.98
2022-12-17T06:21:32.064Z,193.98
2022-12-17T06:22:16.622Z,232.98
2022-12-17T06:23:01.779Z,230.98
2022-12-17T06:23:46.609Z,230.98
2022-12-17T06:24:31.972Z,177.98
2022-12-17T06:25:17.136Z,172.98
2022-12-17T06:26:02.203Z,67.75
2022-12-17T06:26:47.457Z,98.99
2022-12-17T06:27:32.345Z,114.99
2022-12-17T06:28:16.969Z,118.98
2022-12-17T06:29:02.119Z,111.99
2022-12-17T06:29:47.904Z,174.98
2022-12-17T06:30:32.255Z,186.98
2022-12-17T06:31:17.371Z,179.98
2022-12-17T06:32:02.546Z,201.98
2022-12-17T06:32:47.701Z,196.98
2022-12-17T06:33:33.277Z,171.98
2022-12-17T06:34:18.076Z,171.98
2022-12-17T06:35:02.564Z,179.97
2022-12-17T06:35:48.042Z,188.98
2022-12-17T06:36:32.699Z,178.98
2022-12-17T06:37:18.563Z,196.98
2022-12-17T06:38:03.001Z,205.98
2022-12-17T06:38:48.491Z,188.98
2022-12-17T06:39:33.010Z,196.98
2022-12-17T06:40:17.957Z,195.98
2022-12-17T06:41:03.504Z,204.98
2022-12-17T06:41:48.274Z,198.98
2022-12-17T06:42:33.343Z,173.98
2022-12-17T06:43:19.000Z,173.98
2022-12-17T06:44:03.954Z,150.99
2022-12-17T06:44:48.818Z,179.98
2022-12-17T06:45:33.352Z,176.98
2022-12-17T06:46:18.500Z,169.98
2022-12-17T06:47:03.617Z,178.98
2022-12-17T06:47:48.518Z,181.97
2022-12-17T06:48:33.419Z,173.98
2022-12-17T06:49:18.527Z,168.98
2022-12-17T06:50:03.999Z,177.98
2022-12-17T06:50:48.778Z,175.98
2022-12-17T06:51:33.602Z,190.98
2022-12-17T06:52:18.755Z,173.98
2022-12-17T06:53:03.847Z,176.97
2022-12-17T06:53:48.970Z,197.98
2022-12-17T06:54:33.824Z,179.98
2022-12-17T06:55:19.504Z,196.98
2022-12-17T06:56:04.013Z,184.98
2022-12-17T06:56:49.507Z,116.99
2022-12-17T06:57:37.751Z,103.99
2022-12-17T06:58:19.107Z,203.98
2022-12-17T06:59:04.066Z,200.98
2022-12-17T06:59:49.529Z,200.98
2022-12-17T07:00:34.986Z,185.98
2022-12-17T07:01:19.374Z,196.98
2022-12-17T07:02:05.376Z,190.98
2022-12-17T07:02:49.377Z,176.98
2022-12-17T07:03:34.442Z,192.98
2022-12-17T07:04:19.249Z,183.97
2022-12-17T07:05:04.305Z,187.98
2022-12-17T07:05:49.568Z,171.98
2022-12-17T07:06:35.349Z,156.99
2022-12-17T07:07:19.890Z,150.99
2022-12-17T07:08:04.857Z,177.98
2022-12-17T07:08:49.692Z,174.97
2022-12-17T07:09:34.648Z,172.98
2022-12-17T07:10:19.911Z,210.98
2022-12-17T07:11:05.423Z,210.98
2022-12-17T07:11:51.008Z,210.98
2022-12-17T07:12:34.887Z,144.99
2022-12-17T07:13:20.437Z,144.99
2022-12-17T07:14:05.400Z,144.99
2022-12-17T07:14:50.478Z,144.99
2022-12-17T07:15:35.202Z,127.99
2022-12-17T07:16:20.203Z,190.98
2022-12-17T07:17:05.727Z,193.98
2022-12-17T07:17:50.799Z,186.98
2022-12-17T07:18:35.530Z,202.98
2022-12-17T07:19:25.350Z,202.98
2022-12-17T07:20:05.467Z,202.98
2022-12-17T07:20:50.396Z,183.98
2022-12-17T07:21:35.678Z,188.98
2022-12-17T07:22:21.627Z,188.98
2022-12-17T07:23:05.870Z,188.98
2022-12-17T07:23:50.830Z,137.99
2022-12-17T07:24:35.885Z,220.98
2022-12-17T07:25:21.082Z,220.98
2022-12-17T07:26:05.579Z,197.98
2022-12-17T07:26:51.274Z,203.98
2022-12-17T07:27:35.857Z,194.96
2022-12-17T07:28:20.969Z,180.98
2022-12-17T07:29:05.876Z,206.98
2022-12-17T07:29:51.119Z,181.98
2022-12-17T07:30:35.849Z,120.99
2022-12-17T07:31:21.678Z,198.98
2022-12-17T07:32:06.177Z,200.98
2022-12-17T07:32:51.484Z,195.98
2022-12-17T07:33:36.969Z,178.98
2022-12-17T07:34:21.545Z,180.98
2022-12-17T07:35:06.738Z,185.98
2022-12-17T07:35:51.527Z,205.98
2022-12-17T07:36:37.198Z,207.98
2022-12-17T07:37:21.937Z,189.98
2022-12-17T07:38:06.617Z,189.98
2022-12-17T07:38:51.642Z,202.98
2022-12-17T07:39:36.873Z,200.96
2022-12-17T07:40:21.793Z,183.98
2022-12-17T07:41:06.849Z,186.99
2022-12-17T07:41:52.277Z,202.98
2022-12-17T07:42:37.231Z,172.97
2022-12-17T07:43:22.385Z,159.98
2022-12-17T07:44:07.445Z,169.98
2022-12-17T07:44:51.990Z,123.99
2022-12-17T07:45:37.087Z,105.99
2022-12-17T07:46:22.435Z,105.99
2022-12-17T07:47:07.268Z,180.98
2022-12-17T07:47:53.035Z,180.98
2022-12-17T07:48:37.939Z,180.98
2022-12-17T07:49:25.631Z,180.98
2022-12-17T07:50:07.699Z,180.98
2022-12-17T07:50:52.672Z,180.98
2022-12-17T07:51:37.820Z,180.98
2022-12-17T07:52:22.860Z,180.98
2022-12-17T07:53:07.611Z,173.98
2022-12-17T07:53:52.543Z,177.98
2022-12-17T07:54:37.755Z,184.98
2022-12-17T07:55:22.710Z,182.98
2022-12-17T07:56:07.737Z,206.98
2022-12-17T07:56:52.794Z,198.98
2022-12-17T07:57:37.861Z,195.98
2022-12-17T07:58:22.903Z,188.98
2022-12-17T07:59:07.961Z,190.98
2022-12-17T07:59:52.796Z,197.98
2022-12-17T08:00:38.080Z,193.98
2022-12-17T08:01:23.783Z,164.97
2022-12-17T08:02:08.254Z,153.99
2022-12-17T08:02:53.934Z,92.99
2022-12-17T08:03:38.928Z,92.99
2022-12-17T08:04:23.772Z,92.99
2022-12-17T08:05:10.479Z,92.99
2022-12-17T08:05:53.918Z,92.99
2022-12-17T08:06:39.035Z,92.99
2022-12-17T08:07:24.031Z,92.99
2022-12-17T08:08:09.147Z,160.98
2022-12-17T08:08:53.973Z,180.98
2022-12-17T08:09:38.853Z,199.98
2022-12-17T08:10:24.009Z,208.98
2022-12-17T08:11:09.167Z,221.98
2022-12-17T08:11:53.933Z,223.98
2022-12-17T08:12:39.075Z,186.98
2022-12-17T08:13:24.506Z,186.98
2022-12-17T08:14:09.501Z,186.98
2022-12-17T08:14:54.559Z,186.98
2022-12-17T08:15:39.718Z,186.98
2022-12-17T08:16:24.991Z,186.98
2022-12-17T08:17:09.517Z,186.98
2022-12-17T08:17:54.676Z,186.98
2022-12-17T08:18:39.835Z,186.98
2022-12-17T08:19:24.825Z,186.98
2022-12-17T08:20:09.947Z,186.98
2022-12-17T08:20:55.109Z,186.98
2022-12-17T08:21:40.005Z,186.98
2022-12-17T08:22:25.044Z,186.98
2022-12-17T08:23:10.254Z,186.98
2022-12-17T08:23:55.136Z,186.98
2022-12-17T08:24:40.289Z,186.98
2022-12-17T08:25:25.335Z,186.98
2022-12-17T08:26:10.401Z,186.98
2022-12-17T08:26:55.492Z,186.98
2022-12-17T08:27:40.630Z,186.98
2022-12-17T08:28:49.525Z,186.98
2022-12-17T08:29:10.519Z,186.98
2022-12-17T08:29:55.627Z,186.98
2022-12-17T08:30:40.673Z,186.98
2022-12-17T08:31:25.905Z,186.98
2022-12-17T08:32:11.054Z,186.98
2022-12-17T08:32:56.014Z,186.98
2022-12-17T08:33:41.086Z,186.98
2022-12-17T08:34:26.087Z,186.98
2022-12-17T08:35:11.090Z,186.98
2022-12-17T08:35:55.927Z,186.98
2022-12-17T08:36:41.157Z,186.98
2022-12-17T08:37:25.809Z,186.98
2022-12-17T08:38:10.994Z,186.98
2022-12-17T08:38:56.154Z,186.98
2022-12-17T08:39:41.163Z,186.98
2022-12-17T08:40:26.270Z,186.98
2022-12-17T08:41:11.428Z,186.98
2022-12-17T08:41:58.431Z,186.98
2022-12-17T08:42:41.653Z,186.98
2022-12-17T08:43:26.412Z,186.98
2022-12-17T08:44:11.803Z,186.98
2022-12-17T08:44:57.183Z,186.98
2022-12-17T08:45:42.026Z,186.98
2022-12-17T08:46:27.047Z,186.98
2022-12-17T08:47:11.778Z,186.98
2022-12-17T08:48:02.084Z,186.98
2022-12-17T08:48:42.101Z,186.98
2022-12-17T08:49:27.050Z,186.98
2022-12-17T08:50:12.447Z,186.98
2022-12-17T08:50:56.970Z,186.98
2022-12-17T08:51:41.839Z,186.98
2022-12-17T08:52:26.975Z,186.98
2022-12-17T08:53:12.170Z,186.98
2022-12-17T08:53:57.180Z,38.82
2022-12-17T08:54:42.255Z,38.82
2022-12-17T08:55:27.502Z,38.82
2022-12-17T08:56:12.173Z,41.92
2022-12-17T08:56:57.618Z,41.92
2022-12-17T08:57:42.443Z,41.92
2022-12-17T08:58:27.533Z,41.92
2022-12-17T08:59:12.781Z,41.92
2022-12-17T08:59:57.940Z,41.92
2022-12-17T09:00:43.200Z,41.92
2022-12-17T09:01:27.858Z,41.92
2022-12-17T09:02:12.921Z,41.92
2022-12-17T09:02:58.196Z,41.92
2022-12-17T09:03:43.073Z,41.92
2022-12-17T09:04:28.280Z,41.92
2022-12-17T09:05:12.937Z,41.92
2022-12-17T09:05:58.186Z,41.92
2022-12-17T09:06:43.157Z,41.92
2022-12-17T09:07:28.410Z,41.92
2022-12-17T09:08:13.330Z,41.92
2022-12-17T09:08:58.205Z,41.92
2022-12-17T09:09:43.368Z,41.92
2022-12-17T09:10:28.527Z,41.92
2022-12-17T09:11:13.814Z,41.92
2022-12-17T09:11:58.464Z,41.92
2022-12-17T09:12:43.609Z,41.92
2022-12-17T09:13:28.649Z,41.92
2022-12-17T09:14:13.804Z,41.92
2022-12-17T09:14:58.968Z,41.92
2022-12-17T09:15:43.556Z,41.92
2022-12-17T09:16:28.965Z,41.92
2022-12-17T09:17:13.728Z,41.92
2022-12-17T09:17:58.889Z,41.92
2022-12-17T09:18:43.938Z,41.92
2022-12-17T09:19:29.087Z,41.92
2022-12-17T09:20:14.096Z,41.92
2022-12-17T09:20:59.155Z,41.92
2022-12-17T09:21:44.178Z,41.92
2022-12-17T09:22:29.321Z,41.92
2022-12-17T09:23:14.179Z,41.92
2022-12-17T09:23:59.542Z,41.92
2022-12-17T09:24:44.388Z,41.92
2022-12-17T09:25:29.548Z,41.92
2022-12-17T09:26:14.265Z,41.92
2022-12-17T09:26:59.354Z,41.92
2022-12-17T09:27:44.511Z,41.92
2022-12-17T09:28:29.577Z,41.92