createdAt,value
2023-09-27T00:01:59.070Z,27.00
2023-09-27T00:05:04.048Z,27.60
2023-09-27T00:08:08.075Z,21.80
2023-09-27T00:11:11.344Z,25.00
2023-09-27T00:14:16.330Z,25.00
2023-09-27T00:17:19.467Z,23.20
2023-09-27T00:20:23.326Z,23.60
2023-09-27T00:23:26.536Z,21.50
2023-09-27T00:26:29.711Z,23.40
2023-09-27T00:29:36.129Z,24.00
2023-09-27T00:32:39.653Z,22.60
2023-09-27T00:35:42.985Z,23.40
2023-09-27T00:38:46.098Z,23.00
2023-09-27T00:41:49.499Z,24.00
2023-09-27T00:44:53.995Z,19.75
2023-09-27T00:47:58.033Z,20.00
2023-09-27T00:51:01.600Z,23.00
2023-09-27T00:54:05.403Z,23.60
2023-09-27T00:57:09.002Z,20.00
2023-09-27T01:00:16.214Z,25.50
2023-09-27T01:03:20.110Z,22.00
2023-09-27T01:06:23.281Z,21.20
2023-09-27T01:09:26.600Z,26.00
2023-09-27T01:12:29.790Z,24.60
2023-09-27T01:15:34.717Z,21.40
2023-09-27T01:18:38.518Z,20.50
2023-09-27T01:21:42.032Z,20.00
2023-09-27T01:24:49.283Z,18.60
2023-09-27T01:27:53.279Z,20.00
2023-09-27T01:30:56.409Z,17.75
2023-09-27T01:33:59.802Z,17.00
2023-09-27T01:37:03.476Z,19.50
2023-09-27T01:40:11.980Z,21.00
2023-09-27T01:43:15.279Z,18.80
2023-09-27T01:46:18.468Z,17.00
2023-09-27T01:49:22.036Z,18.60
2023-09-27T01:52:25.197Z,19.40
2023-09-27T01:55:29.649Z,19.00
2023-09-27T01:58:32.913Z,18.00
2023-09-27T02:01:36.105Z,17.60
2023-09-27T02:04:39.653Z,17.40
2023-09-27T02:07:43.195Z,17.00
2023-09-27T02:10:47.684Z,17.80
2023-09-27T02:13:52.064Z,16.00
2023-09-27T02:16:55.587Z,18.25
2023-09-27T02:19:59.070Z,18.00
2023-09-27T02:23:02.660Z,15.75
2023-09-27T02:26:08.038Z,19.00
2023-09-27T02:29:12.040Z,15.50
2023-09-27T02:32:15.202Z,16.67
2023-09-27T02:35:20.333Z,14.00
2023-09-27T02:38:24.088Z,15.00
2023-09-27T02:41:28.758Z,13.00
2023-09-27T02:44:33.179Z,15.00
2023-09-27T02:47:37.458Z,14.00
2023-09-27T02:50:41.565Z,16.00
2023-09-27T02:53:46.404Z,16.00
2023-09-27T02:56:50.807Z,15.20
2023-09-27T02:59:54.138Z,14.00
2023-09-27T03:02:58.629Z,13.75
2023-09-27T03:06:01.979Z,14.60
2023-09-27T03:09:06.389Z,16.00
2023-09-27T03:12:12.038Z,16.60
2023-09-27T03:15:15.906Z,15.00
2023-09-27T03:18:19.058Z,18.00
2023-09-27T03:21:22.758Z,13.75
2023-09-27T03:24:28.036Z,15.00
2023-09-27T03:27:32.513Z,15.80
2023-09-27T03:30:35.771Z,17.00
2023-09-27T03:33:38.972Z,15.00
2023-09-27T03:36:42.017Z,16.00
2023-09-27T03:39:45.837Z,17.40
2023-09-27T03:42:50.367Z,18.40
2023-09-27T03:45:53.825Z,20.00
2023-09-27T03:48:57.424Z,20.00
2023-09-27T03:52:00.548Z,16.00
2023-09-27T03:55:04.003Z,17.00
2023-09-27T03:58:08.748Z,16.00
2023-09-27T04:01:11.932Z,14.60
2023-09-27T04:04:15.224Z,14.33
2023-09-27T04:07:19.988Z,13.40
2023-09-27T04:10:25.699Z,14.40
2023-09-27T04:13:30.148Z,18.75
2023-09-27T04:16:33.684Z,18.40
2023-09-27T04:19:36.786Z,19.00
2023-09-27T04:22:39.962Z,17.33
2023-09-27T04:25:44.438Z,17.25
2023-09-27T04:28:48.924Z,18.00
2023-09-27T04:31:52.339Z,19.40
2023-09-27T04:34:55.415Z,14.50
2023-09-27T04:37:58.596Z,18.40
2023-09-27T04:41:02.105Z,14.00
2023-09-27T04:44:08.020Z,12.75
2023-09-27T04:47:11.278Z,13.00
2023-09-27T04:50:16.295Z,17.40
2023-09-27T04:53:20.082Z,15.00
2023-09-27T04:56:23.286Z,17.40
2023-09-27T04:59:27.924Z,13.60
2023-09-27T05:02:31.225Z,14.60
2023-09-27T05:05:34.598Z,15.00
2023-09-27T05:08:37.819Z,14.00
2023-09-27T05:11:41.778Z,13.80
2023-09-27T05:14:46.300Z,13.40
2023-09-27T05:17:49.602Z,15.00
2023-09-27T05:20:52.843Z,15.00
2023-09-27T05:23:56.037Z,13.60
2023-09-27T05:27:00.505Z,16.40
2023-09-27T05:30:08.800Z,14.00
2023-09-27T05:33:12.107Z,13.50
2023-09-27T05:36:15.517Z,14.60
2023-09-27T05:39:18.811Z,14.00
2023-09-27T05:42:21.999Z,16.67
2023-09-27T05:45:26.496Z,13.50
2023-09-27T05:48:29.629Z,15.00
2023-09-27T05:51:33.025Z,16.20
2023-09-27T05:54:36.163Z,18.00
2023-09-27T05:57:39.810Z,14.60
2023-09-27T06:00:48.198Z,15.40
2023-09-27T06:03:51.459Z,13.80
2023-09-27T06:06:55.181Z,13.50
2023-09-27T06:09:58.215Z,15.00
2023-09-27T06:13:01.302Z,15.00
2023-09-27T06:16:14.340Z,15.00
2023-09-27T06:19:17.631Z,15.00
2023-09-27T06:22:24.158Z,15.20
2023-09-27T06:25:31.015Z,14.00
2023-09-27T06:28:34.080Z,17.40
2023-09-27T06:31:38.739Z,17.25
2023-09-27T06:34:41.862Z,17.00
2023-09-27T06:37:50.413Z,19.20
2023-09-27T06:40:55.890Z,16.00
2023-09-27T06:43:59.184Z,14.60
2023-09-27T06:47:03.847Z,19.00
2023-09-27T06:50:09.554Z,18.00
2023-09-27T06:53:22.780Z,17.00
2023-09-27T06:56:28.633Z,17.00
2023-09-27T06:59:33.014Z,16.40
2023-09-27T07:02:37.806Z,16.00
2023-09-27T07:05:40.949Z,17.00
2023-09-27T07:08:48.178Z,17.40
2023-09-27T07:11:51.378Z,16.20
2023-09-27T07:14:54.454Z,16.00
2023-09-27T07:17:59.149Z,16.00
2023-09-27T07:21:02.385Z,17.25
2023-09-27T07:24:06.253Z,20.00
2023-09-27T07:27:09.836Z,16.00
2023-09-27T07:30:13.560Z,17.00
2023-09-27T07:33:18.809Z,15.60
2023-09-27T07:36:25.456Z,17.40
2023-09-27T07:39:28.750Z,16.00
2023-09-27T07:42:31.791Z,16.75
2023-09-27T07:45:37.671Z,19.80
2023-09-27T07:48:43.822Z,20.40
2023-09-27T07:51:47.817Z,18.60
2023-09-27T07:54:53.041Z,19.80
2023-09-27T07:57:57.009Z,18.20
2023-09-27T08:01:00.255Z,20.00
2023-09-27T08:04:11.720Z,22.40
2023-09-27T08:07:15.271Z,19.00
2023-09-27T08:10:21.638Z,19.60
2023-09-27T08:13:27.220Z,19.20
2023-09-27T08:16:30.688Z,17.00
2023-09-27T08:19:35.187Z,17.00
2023-09-27T08:22:41.127Z,20.00
2023-09-27T08:25:44.336Z,18.60
2023-09-27T08:28:47.611Z,17.75
2023-09-27T08:31:50.668Z,18.00
2023-09-27T08:34:55.079Z,16.00
2023-09-27T08:37:58.623Z,19.00
2023-09-27T08:41:01.813Z,16.00
2023-09-27T08:44:06.143Z,16.60
2023-09-27T08:47:09.372Z,15.00
2023-09-27T08:50:16.049Z,15.25
2023-09-27T08:53:19.757Z,18.00
2023-09-27T08:56:24.405Z,15.00
2023-09-27T08:59:28.063Z,15.00
2023-09-27T09:02:31.724Z,13.40
2023-09-27T09:05:37.792Z,15.00
2023-09-27T09:08:43.673Z,13.40
2023-09-27T09:11:49.887Z,12.60
2023-09-27T09:14:56.126Z,13.00
2023-09-27T09:18:00.279Z,14.00
2023-09-27T09:21:11.308Z,14.20
2023-09-27T09:24:21.649Z,14.00
2023-09-27T09:27:25.141Z,13.40
2023-09-27T09:30:35.577Z,13.40
2023-09-27T09:33:39.953Z,14.00
2023-09-27T09:36:44.567Z,14.75
2023-09-27T09:39:49.240Z,11.00
2023-09-27T09:42:53.489Z,14.60
2023-09-27T09:45:59.039Z,12.00
2023-09-27T09:49:02.257Z,13.00
2023-09-27T09:52:07.430Z,14.00
2023-09-27T09:58:31.280Z,12.00
2023-09-27T10:01:38.818Z,10.00
2023-09-27T10:04:43.219Z,12.00
2023-09-27T10:07:48.821Z,11.60
2023-09-27T10:10:51.936Z,14.33
2023-09-27T10:13:56.389Z,12.00
2023-09-27T10:16:59.646Z,10.00
2023-09-27T10:20:13.620Z,11.00
2023-09-27T10:23:18.283Z,10.00
2023-09-27T10:26:24.367Z,11.00
2023-09-27T10:30:02.229Z,9.20
2023-09-27T10:33:32.898Z,9.00
2023-09-27T10:36:36.945Z,10.00
2023-09-27T10:39:41.924Z,10.00
2023-09-27T10:42:45.011Z,8.00
2023-09-27T10:45:56.962Z,9.00
2023-09-27T10:49:00.326Z,7.50
2023-09-27T10:52:06.784Z,9.00
2023-09-27T10:55:13.654Z,8.00
2023-09-27T10:58:18.245Z,8.80
2023-09-27T11:01:22.216Z,9.40
2023-09-27T11:04:26.609Z,9.40
2023-09-27T11:07:44.548Z,9.00
2023-09-27T11:10:50.327Z,9.00
2023-09-27T11:13:53.677Z,7.80
2023-09-27T11:16:57.019Z,8.00
2023-09-27T11:20:13.201Z,9.00
2023-09-27T11:23:16.393Z,8.20
2023-09-27T11:26:21.964Z,10.80
2023-09-27T11:29:27.399Z,9.00
2023-09-27T11:32:30.535Z,8.40
2023-09-27T11:35:34.077Z,9.50
2023-09-27T11:38:37.195Z,10.00
2023-09-27T11:41:42.261Z,7.20
2023-09-27T11:44:45.482Z,8.60
2023-09-27T11:47:49.314Z,9.00
2023-09-27T11:50:53.183Z,9.00
2023-09-27T11:53:56.496Z,9.80
2023-09-27T11:57:01.004Z,9.00
2023-09-27T12:00:07.176Z,8.00
2023-09-27T12:03:11.887Z,9.00
2023-09-27T12:06:15.633Z,9.40
2023-09-27T12:09:19.416Z,8.25
2023-09-27T12:12:24.042Z,8.00
2023-09-27T12:15:27.270Z,9.50
2023-09-27T12:18:30.758Z,8.60
2023-09-27T12:21:36.138Z,8.60
2023-09-27T12:24:39.571Z,9.00
2023-09-27T12:27:44.067Z,9.00
2023-09-27T12:30:47.332Z,9.80
2023-09-27T12:33:50.547Z,9.25
2023-09-27T12:36:54.046Z,7.00
2023-09-27T12:39:57.727Z,9.00
2023-09-27T12:43:02.417Z,8.20
2023-09-27T12:46:06.435Z,9.00
2023-09-27T12:49:09.808Z,9.00
2023-09-27T12:52:12.933Z,7.00
2023-09-27T12:55:16.694Z,8.00
2023-09-27T12:58:21.188Z,10.00
2023-09-27T13:01:24.529Z,8.00
2023-09-27T13:04:27.788Z,9.00
2023-09-27T13:07:31.732Z,10.40
2023-09-27T13:10:36.051Z,9.00
2023-09-27T13:13:40.728Z,10.00
2023-09-27T13:16:44.101Z,9.60
2023-09-27T13:19:47.560Z,10.50
2023-09-27T13:22:50.824Z,9.00
2023-09-27T13:25:54.557Z,7.00
2023-09-27T13:28:59.233Z,10.00
2023-09-27T13:32:02.989Z,8.00
2023-09-27T13:35:07.334Z,9.00
2023-09-27T13:38:12.225Z,8.00
2023-09-27T13:41:16.822Z,7.80
2023-09-27T13:44:21.439Z,10.00
2023-09-27T13:47:24.719Z,10.50
2023-09-27T13:50:28.746Z,8.00
2023-09-27T13:53:32.152Z,10.60
2023-09-27T13:56:36.142Z,8.33
2023-09-27T13:59:41.376Z,7.80
2023-09-27T14:02:44.656Z,10.20
2023-09-27T14:05:48.022Z,10.75
2023-09-27T14:08:51.729Z,11.00
2023-09-27T14:11:55.110Z,9.00
2023-09-27T14:15:00.276Z,10.00
2023-09-27T14:18:03.461Z,10.00
2023-09-27T14:21:09.041Z,9.20
2023-09-27T14:24:12.756Z,9.40
2023-09-27T14:27:16.223Z,9.50
2023-09-27T14:30:21.406Z,8.25
2023-09-27T14:33:25.024Z,9.75
2023-09-27T14:36:28.558Z,11.00
2023-09-27T14:39:31.836Z,11.00
2023-09-27T14:42:35.579Z,11.40
2023-09-27T14:45:40.423Z,11.00
2023-09-27T14:48:44.098Z,9.60
2023-09-27T14:51:47.894Z,10.00
2023-09-27T14:54:51.021Z,10.00
2023-09-27T14:57:54.374Z,11.00
2023-09-27T15:00:58.953Z,11.00
2023-09-27T15:04:04.251Z,10.00
2023-09-27T15:07:07.549Z,9.60
2023-09-27T15:10:11.353Z,8.80
2023-09-27T15:13:15.407Z,13.00
2023-09-27T15:16:20.330Z,10.60
2023-09-27T15:19:23.616Z,14.40
2023-09-27T15:22:26.826Z,12.00
2023-09-27T15:25:30.133Z,13.20
2023-09-27T15:28:33.675Z,17.00
2023-09-27T15:31:38.360Z,14.00
2023-09-27T15:34:41.601Z,13.40
2023-09-27T15:37:54.568Z,13.50
2023-09-27T15:40:57.863Z,12.00
2023-09-27T15:44:01.004Z,14.20
2023-09-27T15:47:05.940Z,12.00
2023-09-27T15:50:11.195Z,11.00
2023-09-27T15:53:16.071Z,11.00
2023-09-27T15:56:19.476Z,14.20
2023-09-27T15:59:23.985Z,14.00
2023-09-27T16:02:28.715Z,13.00
2023-09-27T16:05:31.940Z,13.00
2023-09-27T16:08:35.251Z,15.00
2023-09-27T16:11:39.905Z,17.00
2023-09-27T16:14:43.601Z,16.00
2023-09-27T16:17:48.241Z,15.00
2023-09-27T16:25:55.148Z,17.00
2023-09-27T16:28:58.826Z,17.80
2023-09-27T16:32:03.100Z,16.33
2023-09-27T16:35:08.883Z,16.00
2023-09-27T16:38:12.288Z,12.20
2023-09-27T16:41:20.343Z,15.40
2023-09-27T16:44:23.986Z,14.00
2023-09-27T16:47:27.398Z,14.00
2023-09-27T16:50:32.350Z,14.20
2023-09-27T16:53:35.725Z,14.80
2023-09-27T16:56:39.222Z,16.00
2023-09-27T16:59:42.724Z,16.00
2023-09-27T17:02:46.321Z,15.00
2023-09-27T17:05:51.194Z,15.20
2023-09-27T17:08:54.890Z,16.00
2023-09-27T17:11:59.085Z,16.00
2023-09-27T17:15:02.667Z,17.00
2023-09-27T17:18:07.137Z,17.00
2023-09-27T17:21:11.998Z,17.00
2023-09-27T17:24:15.458Z,15.50
2023-09-27T17:27:19.163Z,17.40
2023-09-27T17:30:23.351Z,20.25
2023-09-27T17:33:27.016Z,22.00
2023-09-27T17:36:31.966Z,18.00
2023-09-27T17:39:35.406Z,19.00
2023-09-27T17:42:39.666Z,19.60
2023-09-27T17:45:43.696Z,19.80
2023-09-27T17:48:47.149Z,20.60
2023-09-27T17:51:52.525Z,22.00
2023-09-27T17:54:55.943Z,21.50
2023-09-27T17:57:59.396Z,19.75
2023-09-27T18:01:02.604Z,20.75
2023-09-27T18:04:06.264Z,22.00
2023-09-27T18:07:11.044Z,23.60
2023-09-27T18:10:14.844Z,20.67
2023-09-27T18:13:19.540Z,23.00
2023-09-27T18:16:23.753Z,25.00
2023-09-27T18:19:27.081Z,26.25
2023-09-27T18:22:32.788Z,27.40
2023-09-27T18:25:36.045Z,27.00
2023-09-27T18:28:40.260Z,27.00
2023-09-27T18:31:43.596Z,29.00
2023-09-27T18:34:46.870Z,27.00
2023-09-27T18:37:51.740Z,26.00
2023-09-27T18:40:55.256Z,25.00
2023-09-27T18:43:58.688Z,29.20
2023-09-27T18:47:01.893Z,28.75
2023-09-27T18:50:05.823Z,28.25
2023-09-27T18:53:10.467Z,26.50
2023-09-27T18:56:13.954Z,27.67
2023-09-27T18:59:17.530Z,26.75
2023-09-27T19:02:21.088Z,25.60
2023-09-27T19:05:24.207Z,24.80
2023-09-27T19:08:28.705Z,25.00
2023-09-27T19:11:33.393Z,23.00
2023-09-27T19:14:37.861Z,24.60
2023-09-27T19:17:41.067Z,23.00
2023-09-27T19:20:44.185Z,24.60
2023-09-27T19:23:48.559Z,24.40
2023-09-27T19:26:51.772Z,23.75
2023-09-27T19:29:55.217Z,26.00
2023-09-27T19:32:58.319Z,28.50
2023-09-27T19:36:01.714Z,26.00
2023-09-27T19:39:06.778Z,23.40
2023-09-27T19:42:10.111Z,27.50
2023-09-27T19:45:13.398Z,25.40
2023-09-27T19:48:16.492Z,24.75
2023-09-27T19:51:23.239Z,23.00
2023-09-27T19:54:27.724Z,26.00
2023-09-27T19:57:30.857Z,24.60
2023-09-27T20:00:34.080Z,22.00
2023-09-27T20:03:37.739Z,23.40
2023-09-27T20:06:41.233Z,27.00
2023-09-27T20:09:45.765Z,27.60
2023-09-27T20:12:48.956Z,30.00
2023-09-27T20:15:52.069Z,29.40
2023-09-27T20:18:55.218Z,27.25
2023-09-27T20:21:58.283Z,28.33
2023-09-27T20:25:04.178Z,25.20
2023-09-27T20:28:07.977Z,26.00
2023-09-27T20:31:11.711Z,26.40
2023-09-27T20:34:14.834Z,25.60
2023-09-27T20:37:18.276Z,24.20
2023-09-27T20:40:23.715Z,24.00
2023-09-27T20:43:26.733Z,26.00
2023-09-27T20:46:29.983Z,25.60
2023-09-27T20:49:34.188Z,27.40
2023-09-27T20:52:37.483Z,23.20
2023-09-27T20:55:42.019Z,25.40
2023-09-27T20:58:47.550Z,25.50
2023-09-27T21:01:50.807Z,27.40
2023-09-27T21:04:53.990Z,27.80
2023-09-27T21:07:57.312Z,26.25
2023-09-27T21:11:01.867Z,24.75
2023-09-27T21:14:05.565Z,23.00
2023-09-27T21:17:09.988Z,23.40
2023-09-27T21:20:14.057Z,26.40
2023-09-27T21:23:17.181Z,26.25
2023-09-27T21:26:22.043Z,25.00
2023-09-27T21:29:26.445Z,24.80
2023-09-27T21:32:29.798Z,27.00
2023-09-27T21:35:32.915Z,24.00
2023-09-27T21:38:36.951Z,24.00
2023-09-27T21:41:42.398Z,26.00
2023-09-27T21:44:45.936Z,27.00
2023-09-27T21:47:49.043Z,27.00
2023-09-27T21:50:52.356Z,25.00
2023-09-27T21:53:55.815Z,26.40
2023-09-27T21:57:00.711Z,25.80
2023-09-27T22:00:04.052Z,24.00
2023-09-27T22:03:18.302Z,26.00
2023-09-27T22:06:21.636Z,26.50
2023-09-27T22:09:25.016Z,25.00
2023-09-27T22:12:32.088Z,25.00
2023-09-27T22:15:37.176Z,25.80
2023-09-27T22:18:43.470Z,25.00
2023-09-27T22:21:47.692Z,26.00
2023-09-27T22:24:53.734Z,23.20
2023-09-27T22:27:58.582Z,24.00
2023-09-27T22:31:02.224Z,22.80
2023-09-27T22:34:12.141Z,25.00
2023-09-27T22:37:15.524Z,26.40
2023-09-27T22:40:20.584Z,27.00
2023-09-27T22:43:25.157Z,26.00
2023-09-27T22:46:28.983Z,25.00
2023-09-27T22:49:32.107Z,22.20
2023-09-27T22:52:35.859Z,23.60
2023-09-27T22:55:41.519Z,26.50
2023-09-27T22:58:46.415Z,22.00
2023-09-27T23:01:56.821Z,23.40
2023-09-27T23:05:00.273Z,24.75
2023-09-27T23:08:10.421Z,23.00
2023-09-27T23:11:13.847Z,25.00
2023-09-27T23:14:24.006Z,24.00
2023-09-27T23:17:30.471Z,22.00
2023-09-27T23:20:33.688Z,24.00
2023-09-27T23:23:37.972Z,24.00
2023-09-27T23:27:04.281Z,25.40
2023-09-27T23:30:15.190Z,23.20
2023-09-27T23:33:17.808Z,23.00
2023-09-27T23:36:27.493Z,29.00
2023-09-27T23:39:30.061Z,26.60
2023-09-27T23:42:36.661Z,26.00
2023-09-27T23:45:41.282Z,26.00
2023-09-27T23:48:44.792Z,27.40
2023-09-27T23:51:49.436Z,29.50
2023-09-27T23:54:56.984Z,26.00
2023-09-27T23:58:04.815Z,29.60
