createdAt,value
2018-07-16T00:02:18.546Z,18.00
2018-07-16T00:06:21.907Z,18.00
2018-07-16T00:10:25.435Z,17.90
2018-07-16T00:14:29.322Z,17.80
2018-07-16T00:18:32.706Z,17.80
2018-07-16T00:22:36.096Z,17.70
2018-07-16T00:26:39.480Z,17.60
2018-07-16T00:30:42.892Z,17.60
2018-07-16T00:34:46.304Z,17.50
2018-07-16T00:38:49.704Z,17.50
2018-07-16T00:42:53.434Z,17.40
2018-07-16T00:46:56.782Z,17.40
2018-07-16T00:51:00.149Z,17.40
2018-07-16T00:55:03.569Z,17.30
2018-07-16T00:59:06.954Z,17.30
2018-07-16T01:03:10.312Z,17.20
2018-07-16T01:07:13.701Z,17.20
2018-07-16T01:15:20.162Z,17.10
2018-07-16T01:19:23.579Z,17.00
2018-07-16T01:23:26.952Z,17.00
2018-07-16T01:27:30.532Z,17.00
2018-07-16T01:31:34.009Z,16.90
2018-07-16T01:39:40.548Z,16.80
2018-07-16T01:43:43.933Z,16.70
2018-07-16T01:51:50.424Z,16.60
2018-07-16T01:55:53.802Z,16.50
2018-07-16T01:59:57.167Z,16.50
2018-07-16T02:04:00.550Z,16.40
2018-07-16T02:08:03.958Z,16.40
2018-07-16T02:12:07.321Z,16.30
2018-07-16T02:16:10.802Z,16.30
2018-07-16T02:20:14.173Z,16.20
2018-07-16T02:28:20.668Z,16.10
2018-07-16T02:32:23.992Z,16.00
2018-07-16T02:36:27.437Z,16.00
2018-07-16T02:40:30.855Z,15.90
2018-07-16T02:44:34.216Z,15.90
2018-07-16T02:48:37.546Z,15.80
2018-07-16T02:52:40.886Z,15.80
2018-07-16T02:56:44.344Z,15.70
2018-07-16T03:00:47.927Z,15.70
2018-07-16T03:04:51.232Z,15.60
2018-07-16T03:08:54.606Z,15.60
2018-07-16T03:12:57.945Z,15.60
2018-07-16T03:17:01.350Z,15.50
2018-07-16T03:21:05.555Z,15.50
2018-07-16T03:25:08.916Z,15.40
2018-07-16T03:29:12.284Z,15.40
2018-07-16T03:33:15.641Z,15.30
2018-07-16T03:37:19.012Z,15.30
2018-07-16T03:41:22.392Z,15.30
2018-07-16T03:45:25.729Z,15.20
2018-07-16T03:49:29.095Z,15.20
2018-07-16T03:53:32.443Z,15.20
2018-07-16T03:57:35.848Z,15.20
2018-07-16T04:01:39.339Z,15.10
2018-07-16T04:05:42.658Z,15.10
2018-07-16T04:09:46.130Z,15.10
2018-07-16T04:13:49.482Z,15.10
2018-07-16T04:17:52.869Z,15.10
2018-07-16T04:21:56.310Z,15.10
2018-07-16T04:25:59.652Z,15.10
2018-07-16T04:30:02.995Z,15.10
2018-07-16T04:34:06.386Z,15.10
2018-07-16T04:38:09.748Z,15.10
2018-07-16T04:42:13.126Z,15.20
2018-07-16T04:46:16.503Z,15.20
2018-07-16T04:51:23.417Z,15.20
2018-07-16T04:55:26.787Z,15.30
2018-07-16T04:59:30.148Z,15.30
2018-07-16T05:03:33.533Z,15.30
2018-07-16T05:07:36.880Z,15.40
2018-07-16T05:11:40.239Z,15.40
2018-07-16T05:15:43.600Z,15.50
2018-07-16T05:19:46.945Z,15.50
2018-07-16T05:23:50.313Z,15.60
2018-07-16T05:27:53.804Z,15.70
2018-07-16T05:31:57.269Z,15.70
2018-07-16T05:36:00.967Z,15.80
2018-07-16T05:40:06.224Z,15.90
2018-07-16T05:44:09.568Z,16.00
2018-07-16T05:48:13.630Z,16.10
2018-07-16T05:52:17.501Z,16.10
2018-07-16T05:56:20.999Z,16.20
2018-07-16T06:00:24.383Z,16.30
2018-07-16T06:04:28.934Z,16.40
2018-07-16T06:08:32.481Z,16.50
2018-07-16T06:12:35.868Z,16.60
2018-07-16T06:16:39.261Z,16.70
2018-07-16T06:20:43.324Z,16.80
2018-07-16T06:24:46.820Z,16.90
2018-07-16T06:28:51.221Z,17.00
2018-07-16T06:32:54.907Z,17.20
2018-07-16T06:36:58.280Z,17.30
2018-07-16T06:41:01.845Z,17.40
2018-07-16T06:45:05.122Z,17.50
2018-07-16T06:53:11.656Z,17.80
2018-07-16T06:57:15.023Z,17.90
2018-07-16T07:01:18.404Z,18.00
2018-07-16T07:05:21.771Z,18.20
2018-07-16T07:09:25.163Z,18.30
2018-07-16T07:13:28.539Z,18.40
2018-07-16T07:17:31.966Z,18.60
2018-07-16T07:21:35.498Z,18.70
2018-07-16T07:25:38.881Z,18.80
2018-07-16T07:29:42.197Z,19.00
2018-07-16T07:33:45.534Z,19.10
2018-07-16T07:37:48.880Z,19.20
2018-07-16T07:45:55.318Z,19.50
2018-07-16T07:49:58.650Z,19.70
2018-07-16T07:54:02.005Z,19.80
2018-07-16T07:58:05.434Z,19.90
2018-07-16T08:02:08.809Z,20.20
2018-07-16T08:06:12.148Z,20.30
2018-07-16T08:10:15.483Z,20.40
2018-07-16T08:14:18.851Z,20.60
2018-07-16T08:18:22.248Z,20.80
2018-07-16T08:22:25.606Z,21.00
2018-07-16T08:26:28.977Z,21.10
2018-07-16T08:30:32.489Z,21.30
2018-07-16T08:34:35.891Z,21.50
2018-07-16T08:38:39.247Z,21.60
2018-07-16T08:42:42.624Z,21.80
2018-07-16T08:46:45.957Z,22.00
2018-07-16T08:50:49.305Z,22.10
2018-07-16T08:54:52.647Z,22.30
2018-07-16T08:58:56.135Z,22.50
2018-07-16T09:02:59.470Z,22.70
2018-07-16T09:07:04.272Z,22.80
2018-07-16T09:11:07.695Z,23.00
2018-07-16T09:15:11.215Z,23.20
2018-07-16T09:19:14.619Z,23.40
2018-07-16T09:23:18.100Z,23.60
2018-07-16T09:27:21.455Z,23.80
2018-07-16T09:31:24.913Z,24.10
2018-07-16T09:35:28.262Z,24.30
2018-07-16T09:39:31.616Z,24.60
2018-07-16T09:43:34.962Z,24.80
2018-07-16T09:47:38.283Z,25.20
2018-07-16T09:51:41.630Z,25.20
2018-07-16T09:55:44.992Z,25.50
2018-07-16T09:59:48.372Z,25.70
2018-07-16T10:03:51.730Z,25.90
2018-07-16T10:07:55.063Z,26.20
2018-07-16T10:11:58.420Z,26.40
2018-07-16T10:16:01.946Z,26.60
2018-07-16T10:20:05.319Z,26.80
2018-07-16T10:24:08.692Z,27.00
2018-07-16T10:28:12.035Z,27.10
2018-07-16T10:32:15.391Z,27.30
2018-07-16T10:36:18.723Z,27.60
2018-07-16T10:40:22.110Z,27.70
2018-07-16T10:44:25.475Z,27.90
2018-07-16T10:48:28.817Z,28.10
2018-07-16T10:52:32.166Z,28.20
2018-07-16T10:56:35.587Z,28.30
2018-07-16T11:00:38.942Z,28.60
2018-07-16T11:04:42.295Z,28.80
2018-07-16T11:08:45.650Z,28.90
2018-07-16T11:16:52.258Z,29.20
2018-07-16T11:20:55.676Z,29.30
2018-07-16T11:24:58.958Z,29.50
2018-07-16T11:29:02.299Z,29.60
2018-07-16T11:33:05.651Z,29.70
2018-07-16T11:37:08.999Z,29.80
2018-07-16T11:41:12.392Z,29.90
2018-07-16T11:45:15.755Z,29.90
2018-07-16T11:49:19.107Z,29.90
2018-07-16T11:53:22.455Z,30.00
2018-07-16T11:57:25.811Z,30.00
2018-07-16T12:01:29.325Z,30.10
2018-07-16T12:05:32.684Z,30.20
2018-07-16T12:09:36.064Z,30.30
2018-07-16T12:13:39.420Z,30.30
2018-07-16T12:17:42.782Z,30.40
2018-07-16T12:21:46.135Z,30.60
2018-07-16T12:25:49.501Z,30.70
2018-07-16T12:29:53.012Z,30.80
2018-07-16T12:33:56.395Z,31.00
2018-07-16T12:37:59.727Z,31.00
2018-07-16T12:42:03.069Z,31.10
2018-07-16T12:46:06.444Z,31.30
2018-07-16T12:50:09.771Z,31.30
2018-07-16T12:54:13.091Z,31.40
2018-07-16T12:58:16.432Z,31.50
2018-07-16T13:02:19.808Z,31.50
2018-07-16T13:06:23.539Z,31.60
2018-07-16T13:10:26.909Z,31.60
2018-07-16T13:14:30.244Z,31.60
2018-07-16T13:18:33.610Z,31.60
2018-07-16T13:22:36.962Z,31.60
2018-07-16T13:26:40.301Z,31.60
2018-07-16T13:30:43.692Z,31.70
2018-07-16T13:34:47.049Z,31.70
2018-07-16T13:38:50.419Z,31.70
2018-07-16T13:42:53.749Z,31.80
2018-07-16T13:46:57.145Z,31.80
2018-07-16T13:51:00.479Z,31.80
2018-07-16T13:55:03.840Z,31.80
2018-07-16T13:59:07.212Z,31.90
2018-07-16T14:03:10.563Z,31.90
2018-07-16T14:07:13.910Z,31.90
2018-07-16T14:11:17.256Z,32.10
2018-07-16T14:15:20.623Z,32.10
2018-07-16T14:19:23.997Z,32.10
2018-07-16T14:23:27.369Z,32.10
2018-07-16T14:27:30.690Z,32.20
2018-07-16T14:31:34.053Z,32.20
2018-07-16T14:35:37.379Z,32.20
2018-07-16T14:39:40.899Z,32.20
2018-07-16T14:43:44.195Z,32.20
2018-07-16T14:47:47.527Z,32.20
2018-07-16T14:51:50.855Z,32.10
2018-07-16T14:55:54.196Z,32.20
2018-07-16T14:59:57.624Z,32.20
2018-07-16T15:04:01.006Z,32.10
2018-07-16T15:08:04.362Z,32.10
2018-07-16T15:12:07.698Z,32.10
2018-07-16T15:16:11.059Z,32.10
2018-07-16T15:20:14.539Z,32.10
2018-07-16T15:24:17.827Z,32.10
2018-07-16T15:28:21.168Z,32.10
2018-07-16T15:32:24.506Z,32.10
2018-07-16T15:36:27.874Z,32.20
2018-07-16T15:40:31.233Z,32.20
2018-07-16T15:44:34.667Z,32.20
2018-07-16T15:48:38.046Z,32.30
2018-07-16T15:52:41.380Z,32.40
2018-07-16T15:56:44.722Z,32.70
2018-07-16T16:00:48.073Z,32.90
2018-07-16T16:04:51.459Z,33.10
2018-07-16T16:08:54.848Z,33.40
2018-07-16T16:12:58.258Z,33.60
2018-07-16T16:17:01.632Z,33.80
2018-07-16T16:21:06.354Z,34.00
2018-07-16T16:25:09.791Z,34.10
2018-07-16T16:29:13.360Z,34.30
2018-07-16T16:33:16.702Z,34.40
2018-07-16T16:37:20.142Z,34.50
2018-07-16T16:41:23.485Z,34.40
2018-07-16T16:45:26.836Z,34.40
2018-07-16T16:49:30.178Z,34.30
2018-07-16T16:53:33.719Z,34.10
2018-07-16T16:57:37.128Z,34.00
2018-07-16T17:01:40.445Z,33.70
2018-07-16T17:05:43.833Z,33.50
2018-07-16T17:09:47.176Z,33.20
2018-07-16T17:13:50.502Z,33.10
2018-07-16T17:17:53.968Z,32.80
2018-07-16T17:21:57.302Z,32.60
2018-07-16T17:26:00.636Z,32.40
2018-07-16T17:30:04.040Z,32.20
2018-07-16T17:34:07.427Z,32.00
2018-07-16T17:38:10.774Z,31.80
2018-07-16T17:42:14.208Z,31.60
2018-07-16T17:46:18.851Z,31.40
2018-07-16T17:50:28.548Z,31.20
2018-07-16T17:54:31.909Z,31.00
2018-07-16T17:58:35.271Z,30.90
2018-07-16T18:02:38.819Z,30.60
2018-07-16T18:06:42.151Z,30.40
2018-07-16T18:10:45.514Z,30.30
2018-07-16T18:14:48.858Z,30.10
2018-07-16T18:18:52.216Z,29.90
2018-07-16T18:22:55.601Z,29.70
2018-07-16T18:26:58.948Z,29.50
2018-07-16T18:31:02.731Z,29.30
2018-07-16T18:35:06.100Z,29.20
2018-07-16T18:39:10.151Z,29.00
2018-07-16T18:43:13.507Z,28.90
2018-07-16T18:47:16.821Z,28.70
2018-07-16T18:51:20.178Z,28.50
2018-07-16T18:55:23.571Z,28.30
2018-07-16T18:59:26.877Z,28.20
2018-07-16T19:03:30.252Z,28.00
2018-07-16T19:07:33.586Z,27.90
2018-07-16T19:11:37.411Z,27.70
2018-07-16T19:15:40.775Z,27.50
2018-07-16T19:19:44.131Z,27.40
2018-07-16T19:23:47.499Z,27.20
2018-07-16T19:27:50.836Z,27.00
2018-07-16T19:31:54.189Z,26.80
2018-07-16T19:35:57.590Z,26.70
2018-07-16T19:40:00.931Z,26.50
2018-07-16T19:44:04.452Z,26.30
2018-07-16T19:48:07.787Z,26.10
2018-07-16T19:52:11.171Z,26.00
2018-07-16T19:56:14.516Z,25.80
2018-07-16T20:00:17.927Z,25.70
2018-07-16T20:04:21.292Z,25.50
2018-07-16T20:08:24.667Z,25.30
2018-07-16T20:12:34.304Z,25.20
2018-07-16T20:16:40.680Z,25.00
2018-07-16T20:20:52.262Z,24.90
2018-07-16T20:24:55.569Z,24.70
2018-07-16T20:28:58.909Z,24.60
2018-07-16T20:33:02.265Z,24.40
2018-07-16T20:37:06.003Z,24.30
2018-07-16T20:41:09.431Z,24.10
2018-07-16T20:45:12.787Z,24.00
2018-07-16T20:49:16.154Z,23.80
2018-07-16T20:53:19.510Z,23.70
2018-07-16T20:57:22.862Z,23.60
2018-07-16T21:05:35.899Z,23.40
2018-07-16T21:13:42.264Z,23.10
2018-07-16T21:17:45.640Z,23.00
2018-07-16T21:21:49.075Z,22.90
2018-07-16T21:25:52.449Z,22.80
2018-07-16T21:29:58.156Z,22.70
2018-07-16T21:34:01.638Z,22.50
2018-07-16T21:38:05.036Z,22.50
2018-07-16T21:42:08.549Z,22.30
2018-07-16T21:46:11.943Z,22.30
2018-07-16T21:50:15.318Z,22.20
2018-07-16T21:54:18.629Z,22.10
2018-07-16T21:58:21.992Z,22.00
2018-07-16T22:02:25.732Z,22.00
2018-07-16T22:06:29.075Z,21.90
2018-07-16T22:10:32.776Z,21.80
2018-07-16T22:14:36.140Z,21.70
2018-07-16T22:18:42.995Z,21.60
2018-07-16T22:22:46.469Z,21.50
2018-07-16T22:26:49.871Z,21.40
2018-07-16T22:30:53.243Z,21.30
2018-07-16T22:38:59.703Z,21.10
2018-07-16T22:43:03.197Z,21.00
2018-07-16T22:47:06.586Z,20.90
2018-07-16T22:51:10.197Z,20.80
2018-07-16T22:55:13.578Z,20.70
2018-07-16T22:59:16.938Z,20.60
2018-07-16T23:03:20.324Z,20.60
2018-07-16T23:07:23.729Z,20.50
2018-07-16T23:11:27.163Z,20.40
2018-07-16T23:15:30.555Z,20.30
2018-07-16T23:19:34.017Z,20.30
2018-07-16T23:23:37.403Z,20.20
2018-07-16T23:27:40.804Z,20.10
2018-07-16T23:31:44.217Z,20.00
2018-07-16T23:39:50.639Z,19.90
2018-07-16T23:43:53.983Z,19.80
2018-07-16T23:47:57.346Z,19.70
2018-07-16T23:52:01.416Z,19.60
2018-07-16T23:56:04.781Z,19.60
