createdAt,value
2023-03-05T00:02:12.782Z,24.80
2023-03-05T00:04:39.443Z,25.10
2023-03-05T00:07:11.550Z,25.70
2023-03-05T00:09:42.850Z,22.00
2023-03-05T00:12:11.861Z,22.80
2023-03-05T00:14:40.636Z,21.10
2023-03-05T00:17:07.098Z,22.10
2023-03-05T00:19:33.707Z,18.60
2023-03-05T00:22:02.419Z,20.50
2023-03-05T00:24:31.115Z,19.20
2023-03-05T00:26:59.807Z,17.90
2023-03-05T00:29:31.815Z,17.10
2023-03-05T00:31:58.320Z,20.40
2023-03-05T00:34:27.889Z,25.10
2023-03-05T00:36:59.140Z,24.10
2023-03-05T00:39:28.399Z,24.30
2023-03-05T00:41:57.315Z,25.00
2023-03-05T00:44:24.084Z,17.90
2023-03-05T00:46:57.684Z,21.60
2023-03-05T00:49:27.141Z,24.00
2023-03-05T00:51:53.500Z,23.70
2023-03-05T00:54:21.225Z,19.50
2023-03-05T00:56:50.193Z,21.70
2023-03-05T00:59:16.604Z,15.30
2023-03-05T01:01:45.434Z,18.50
2023-03-05T01:04:19.302Z,17.60
2023-03-05T01:06:48.012Z,21.40
2023-03-05T01:43:00.643Z,19.00
2023-03-05T01:45:35.463Z,23.50
2023-03-05T01:48:04.759Z,21.80
2023-03-05T01:50:34.304Z,21.80
2023-03-05T01:53:06.600Z,23.40
2023-03-05T01:55:36.581Z,22.70
2023-03-05T01:58:07.583Z,22.60
2023-03-05T02:00:38.981Z,22.40
2023-03-05T02:03:11.764Z,22.20
2023-03-05T02:05:43.725Z,20.20
2023-03-05T02:08:13.409Z,19.20
2023-03-05T02:10:49.473Z,18.10
2023-03-05T02:13:27.160Z,21.50
2023-03-05T02:15:57.383Z,15.80
2023-03-05T02:18:27.866Z,15.60
2023-03-05T02:20:59.781Z,17.20
2023-03-05T02:23:36.671Z,17.20
2023-03-05T02:26:07.984Z,20.30
2023-03-05T02:28:44.751Z,18.70
2023-03-05T02:31:23.694Z,21.00
2023-03-05T02:33:55.640Z,20.20
2023-03-05T02:36:24.906Z,23.70
2023-03-05T02:38:56.326Z,22.80
2023-03-05T02:41:25.713Z,25.10
2023-03-05T02:43:58.325Z,26.80
2023-03-05T02:46:27.541Z,24.50
2023-03-05T02:48:53.961Z,27.50
2023-03-05T02:51:22.787Z,20.60
2023-03-05T02:53:57.557Z,20.30
2023-03-05T02:56:26.626Z,22.40
2023-03-05T02:58:53.680Z,26.50
2023-03-05T03:01:22.457Z,26.10
2023-03-05T03:03:49.301Z,24.20
2023-03-05T03:06:18.008Z,25.50
2023-03-05T03:08:49.629Z,27.10
2023-03-05T03:11:18.472Z,27.70
2023-03-05T03:13:45.008Z,26.70
2023-03-05T03:16:13.722Z,30.20
2023-03-05T03:18:41.012Z,29.10
2023-03-05T03:21:19.244Z,24.80
2023-03-05T03:23:45.772Z,26.10
2023-03-05T03:26:14.928Z,27.60
2023-03-05T03:28:44.399Z,25.10
2023-03-05T03:31:11.408Z,26.70
2023-03-05T03:33:40.479Z,31.80
2023-03-05T03:36:07.459Z,35.50
2023-03-05T03:38:33.935Z,33.00
2023-03-05T03:41:04.550Z,31.50
2023-03-05T03:43:30.916Z,30.80
2023-03-05T03:45:59.908Z,32.10
2023-03-05T03:48:30.829Z,31.30
2023-03-05T03:50:57.169Z,29.60
2023-03-05T03:53:28.613Z,31.50
2023-03-05T03:56:01.136Z,27.50
2023-03-05T03:58:27.597Z,30.50
2023-03-05T04:00:56.962Z,31.60
2023-03-05T04:03:23.759Z,27.80
2023-03-05T04:05:54.672Z,32.20
2023-03-05T04:08:21.072Z,29.10
2023-03-05T04:10:55.135Z,30.30
2023-03-05T04:13:23.881Z,33.40
2023-03-05T04:15:58.047Z,32.10
2023-03-05T04:18:24.620Z,27.90
2023-03-05T04:20:54.598Z,33.20
2023-03-05T04:23:23.480Z,31.80
2023-03-05T04:25:50.017Z,35.00
2023-03-05T04:28:21.131Z,32.30
2023-03-05T04:30:47.985Z,32.80
2023-03-05T04:33:17.533Z,30.60
2023-03-05T04:35:46.687Z,33.10
2023-03-05T04:38:13.116Z,31.40
2023-03-05T04:40:42.331Z,35.50
2023-03-05T04:43:08.919Z,27.60
2023-03-05T04:45:37.656Z,36.80
2023-03-05T04:48:04.649Z,31.20
2023-03-05T04:50:33.118Z,32.00
2023-03-05T04:53:02.690Z,29.40
2023-03-05T04:55:29.463Z,30.10
2023-03-05T04:57:56.105Z,30.40
2023-03-05T05:00:23.112Z,34.10
2023-03-05T05:02:51.270Z,29.10
2023-03-05T05:05:21.322Z,25.30
2023-03-05T05:07:52.984Z,30.70
2023-03-05T05:10:26.579Z,29.50
2023-03-05T05:12:56.166Z,29.00
2023-03-05T05:15:27.608Z,24.40
2023-03-05T05:17:54.004Z,24.10
2023-03-05T05:20:23.380Z,23.50
2023-03-05T05:22:49.913Z,29.80
2023-03-05T05:25:19.199Z,24.70
2023-03-05T05:27:48.183Z,26.90
2023-03-05T05:30:19.324Z,26.50
2023-03-05T05:32:50.148Z,33.90
2023-03-05T05:35:21.885Z,20.70
2023-03-05T05:37:53.049Z,24.50
2023-03-05T05:40:22.697Z,25.00
2023-03-05T05:42:51.605Z,23.10
2023-03-05T05:45:22.449Z,28.80
2023-03-05T05:47:54.084Z,20.50
2023-03-05T05:50:26.605Z,20.40
2023-03-05T05:55:26.672Z,18.40
2023-03-05T05:57:53.204Z,20.90
2023-03-05T06:00:22.478Z,24.00
2023-03-05T06:02:52.095Z,21.60
2023-03-05T06:05:18.885Z,25.40
2023-03-05T06:07:50.380Z,22.00
2023-03-05T06:10:19.198Z,24.70
2023-03-05T06:12:49.793Z,30.30
2023-03-05T06:15:19.080Z,26.10
2023-03-05T06:17:48.409Z,28.70
2023-03-05T06:20:15.263Z,21.90
2023-03-05T06:22:41.708Z,25.00
2023-03-05T06:25:11.260Z,23.10
2023-03-05T06:27:40.440Z,25.90
2023-03-05T06:30:10.913Z,19.60
2023-03-05T06:32:37.468Z,20.90
2023-03-05T06:35:06.305Z,25.70
2023-03-05T06:37:37.302Z,26.00
2023-03-05T06:40:09.414Z,23.80
2023-03-05T06:42:38.445Z,22.80
2023-03-05T06:45:05.513Z,22.90
2023-03-05T06:47:32.033Z,26.60
2023-03-05T06:50:01.029Z,26.60
2023-03-05T06:52:29.986Z,26.00
2023-03-05T06:54:56.682Z,21.90
2023-03-05T06:57:28.014Z,26.50
2023-03-05T06:59:54.861Z,29.40
2023-03-05T07:02:21.304Z,24.20
2023-03-05T07:04:47.870Z,26.70
2023-03-05T07:07:14.948Z,27.50
2023-03-05T07:09:44.240Z,28.40
2023-03-05T07:12:17.692Z,30.10
2023-03-05T07:14:44.153Z,31.20
2023-03-05T07:17:14.623Z,24.90
2023-03-05T07:19:43.955Z,29.70
2023-03-05T07:22:10.446Z,35.40
2023-03-05T07:24:40.581Z,32.70
2023-03-05T07:27:12.008Z,54.60
2023-03-05T07:29:38.695Z,74.90
2023-03-05T07:32:07.820Z,76.80
2023-03-05T07:34:37.726Z,59.30
2023-03-05T07:37:05.821Z,50.10
2023-03-05T07:39:34.380Z,56.70
2023-03-05T07:42:05.489Z,40.90
2023-03-05T07:44:38.363Z,34.90
2023-03-05T07:47:05.363Z,36.80
2023-03-05T07:49:38.594Z,21.40
2023-03-05T07:52:12.314Z,24.40
2023-03-05T07:54:44.309Z,22.60
2023-03-05T07:57:12.775Z,22.10
2023-03-05T07:59:42.420Z,22.20
2023-03-05T08:02:15.891Z,21.90
2023-03-05T08:04:47.281Z,22.60
2023-03-05T08:07:17.876Z,23.30
2023-03-05T08:09:46.560Z,30.30
2023-03-05T08:12:18.365Z,31.20
2023-03-05T08:14:44.935Z,28.50
2023-03-05T08:17:15.729Z,20.00
2023-03-05T08:19:44.569Z,21.30
2023-03-05T08:22:16.792Z,19.10
2023-03-05T08:24:50.246Z,24.00
2023-03-05T08:27:19.113Z,22.60
2023-03-05T08:29:45.644Z,23.50
2023-03-05T08:32:12.394Z,21.70
2023-03-05T08:34:41.337Z,25.90
2023-03-05T08:37:10.320Z,24.10
2023-03-05T08:39:36.888Z,20.20
2023-03-05T08:42:04.006Z,24.20
2023-03-05T08:44:35.545Z,21.00
2023-03-05T08:47:06.825Z,24.00
2023-03-05T08:49:33.236Z,18.40
2023-03-05T08:51:59.873Z,17.20
2023-03-05T08:54:28.882Z,19.60
2023-03-05T08:56:55.614Z,15.20
2023-03-05T08:59:27.345Z,17.30
2023-03-05T09:02:00.398Z,18.10
2023-03-05T09:04:32.558Z,20.20
2023-03-05T09:07:04.988Z,22.80
2023-03-05T09:09:32.471Z,17.80
2023-03-05T09:12:01.508Z,15.40
2023-03-05T09:14:33.560Z,18.80
2023-03-05T09:17:04.191Z,17.60
2023-03-05T09:19:35.841Z,14.70
2023-03-05T09:22:04.893Z,14.90
2023-03-05T09:24:36.465Z,17.40
2023-03-05T09:27:04.875Z,18.90
2023-03-05T09:29:34.302Z,15.60
2023-03-05T09:32:03.343Z,12.60
2023-03-05T09:34:30.330Z,13.20
2023-03-05T09:36:56.964Z,12.60
2023-03-05T09:39:28.143Z,13.80
2023-03-05T09:42:00.567Z,19.70
2023-03-05T09:47:24.317Z,13.10
2023-03-05T09:50:20.500Z,13.60
2023-03-05T09:52:55.115Z,12.40
2023-03-05T09:55:36.363Z,14.50
2023-03-05T09:58:09.668Z,16.30
2023-03-05T10:00:45.933Z,15.30
2023-03-05T10:03:19.171Z,15.90
2023-03-05T10:06:03.780Z,18.00
2023-03-05T10:08:52.518Z,16.90
2023-03-05T10:11:52.765Z,17.10
2023-03-05T10:14:32.689Z,17.90
2023-03-05T10:17:47.372Z,15.60
2023-03-05T10:20:38.521Z,23.00
2023-03-05T10:23:08.545Z,15.60
2023-03-05T10:26:16.846Z,17.90
2023-03-05T10:29:02.702Z,18.30
2023-03-05T10:32:03.025Z,21.30
2023-03-05T10:34:35.087Z,22.30
2023-03-05T10:37:12.194Z,21.00
2023-03-05T10:40:00.904Z,21.40
2023-03-05T10:42:39.539Z,20.90
2023-03-05T10:45:31.019Z,19.70
2023-03-05T10:48:40.264Z,24.40
2023-03-05T10:51:25.253Z,27.40
2023-03-05T10:54:11.018Z,28.20
2023-03-05T10:56:42.017Z,26.70
2023-03-05T10:59:14.408Z,18.90
2023-03-05T11:02:01.506Z,33.10
2023-03-05T11:04:35.988Z,33.30
2023-03-05T11:07:32.293Z,27.50
2023-03-05T11:10:17.508Z,35.40
2023-03-05T11:12:47.271Z,35.80
2023-03-05T11:15:13.631Z,39.10
2023-03-05T11:18:02.381Z,37.80
2023-03-05T11:20:34.722Z,39.20
2023-03-05T11:25:57.476Z,37.20
2023-03-05T11:28:38.642Z,33.00
2023-03-05T11:31:19.110Z,22.20
2023-03-05T11:34:07.774Z,25.20
2023-03-05T11:36:38.652Z,23.00
2023-03-05T11:39:05.270Z,22.00
2023-03-05T11:41:38.390Z,18.10
2023-03-05T11:44:30.274Z,21.50
2023-03-05T11:47:04.512Z,18.50
2023-03-05T11:49:41.129Z,17.20
2023-03-05T11:52:21.353Z,19.50
2023-03-05T11:55:03.894Z,20.50
2023-03-05T11:57:48.241Z,19.90
2023-03-05T12:00:18.610Z,13.10
2023-03-05T12:02:49.861Z,18.10
2023-03-05T12:05:16.688Z,20.20
2023-03-05T12:07:51.356Z,15.60
2023-03-05T12:10:24.966Z,17.90
2023-03-05T12:13:11.125Z,17.10
2023-03-05T12:15:46.828Z,17.70
2023-03-05T12:18:19.034Z,17.60
2023-03-05T12:21:14.929Z,18.20
2023-03-05T12:23:48.990Z,19.70
2023-03-05T12:26:17.757Z,15.80
2023-03-05T12:28:57.383Z,20.90
2023-03-05T12:31:45.199Z,20.80
2023-03-05T12:34:37.814Z,28.20
2023-03-05T12:37:27.320Z,26.50
2023-03-05T12:40:07.781Z,23.20
2023-03-05T12:42:34.851Z,20.40
2023-03-05T12:45:18.556Z,21.20
2023-03-05T12:48:11.948Z,18.20
2023-03-05T12:50:42.458Z,23.50
2023-03-05T12:53:15.600Z,22.40
2023-03-05T12:55:45.218Z,20.70
2023-03-05T12:58:19.821Z,26.00
2023-03-05T13:00:51.642Z,28.20
2023-03-05T13:03:27.049Z,24.30
2023-03-05T13:05:58.042Z,22.70
2023-03-05T13:08:34.831Z,30.20
2023-03-05T15:17:55.455Z,12.70
2023-03-05T15:20:27.590Z,12.30
2023-03-05T15:22:54.461Z,11.80
2023-03-05T15:25:26.041Z,11.90
2023-03-05T15:27:52.465Z,14.60
2023-03-05T15:30:30.709Z,13.70
2023-03-05T15:33:04.640Z,14.90
2023-03-05T15:35:37.565Z,19.00
2023-03-05T15:38:04.489Z,14.30
2023-03-05T15:40:34.972Z,13.70
2023-03-05T15:43:03.388Z,11.90
2023-03-05T15:45:30.826Z,11.80
2023-03-05T15:48:02.377Z,11.80
2023-03-05T15:53:03.998Z,14.50
2023-03-05T15:55:37.009Z,16.00
2023-03-05T16:00:39.708Z,18.60
2023-03-05T16:03:06.570Z,20.90
2023-03-05T16:05:35.178Z,18.10
2023-03-05T16:08:06.890Z,19.40
2023-03-05T16:10:35.941Z,20.20
2023-03-05T16:13:11.904Z,19.00
2023-03-05T16:15:40.985Z,16.20
2023-03-05T16:18:15.346Z,21.60
2023-03-05T16:20:45.422Z,16.80
2023-03-05T16:23:17.472Z,20.40
2023-03-05T16:25:48.228Z,11.70
2023-03-05T16:28:17.231Z,22.40
2023-03-05T16:30:46.034Z,21.70
2023-03-05T16:33:12.804Z,21.00
2023-03-05T16:35:44.251Z,21.90
2023-03-05T16:38:14.684Z,27.40
2023-03-05T16:41:06.731Z,23.70
2023-03-05T16:43:28.607Z,27.70
2023-03-05T16:45:57.167Z,26.90
2023-03-05T16:48:23.909Z,29.90
2023-03-05T16:50:50.628Z,29.80
2023-03-05T16:53:23.441Z,27.80
2023-03-05T16:56:02.553Z,26.20
2023-03-05T16:58:31.456Z,28.40
2023-03-05T17:01:01.109Z,22.90
2023-03-05T17:03:38.325Z,13.30
2023-03-05T17:06:10.354Z,18.20
2023-03-05T17:08:37.330Z,20.90
2023-03-05T17:11:04.053Z,21.10
2023-03-05T17:13:33.331Z,17.80
2023-03-05T17:15:59.953Z,17.60
2023-03-05T17:18:29.353Z,19.70
2023-03-05T17:20:58.578Z,24.20
2023-03-05T17:23:25.458Z,23.40
2023-03-05T17:25:57.976Z,26.30
2023-03-05T17:31:00.625Z,23.60
2023-03-05T17:33:28.251Z,18.50
2023-03-05T17:35:54.995Z,31.40
2023-03-05T17:38:24.567Z,28.80
2023-03-05T17:40:53.560Z,31.60
2023-03-05T17:43:24.651Z,35.20
2023-03-05T17:45:51.672Z,30.70
2023-03-05T17:48:21.170Z,32.50
2023-03-05T17:50:47.765Z,32.70
2023-03-05T17:53:14.657Z,26.50
2023-03-05T17:55:41.850Z,30.60
2023-03-05T17:58:10.915Z,29.80
2023-03-05T18:00:42.227Z,32.40
2023-03-05T18:03:11.484Z,35.60
2023-03-05T18:05:38.747Z,34.40
2023-03-05T18:08:05.190Z,27.00
2023-03-05T18:10:39.063Z,30.20
2023-03-05T18:13:07.978Z,32.80
2023-03-05T18:15:36.590Z,26.30
2023-03-05T18:18:03.492Z,29.20
2023-03-05T18:20:35.794Z,27.30
2023-03-05T18:23:05.244Z,23.10
2023-03-05T18:25:36.900Z,28.60
2023-03-05T18:28:08.388Z,24.90
2023-03-05T18:30:37.942Z,26.70
2023-03-05T18:33:04.982Z,25.40
2023-03-05T18:35:34.629Z,26.90
2023-03-05T18:38:03.679Z,28.80
2023-03-05T18:40:35.128Z,26.30
2023-03-05T18:43:06.481Z,28.10
2023-03-05T18:45:35.279Z,27.30
2023-03-05T18:48:07.810Z,34.90
2023-03-05T18:50:36.602Z,29.00
2023-03-05T18:53:08.075Z,25.20
2023-03-05T18:55:37.188Z,30.00
2023-03-05T18:58:08.384Z,26.90
2023-03-05T19:00:35.534Z,33.60
2023-03-05T19:03:06.912Z,33.80
2023-03-05T19:05:38.275Z,34.60
2023-03-05T19:08:07.382Z,33.90
2023-03-05T19:10:38.687Z,37.10
2023-03-05T19:13:27.329Z,37.20
2023-03-05T19:16:02.919Z,39.90
2023-03-05T19:18:33.287Z,35.40
2023-03-05T19:20:59.817Z,36.10
2023-03-05T19:23:26.566Z,41.20
2023-03-05T19:25:56.001Z,50.60
2023-03-05T19:28:29.263Z,33.50
2023-03-05T19:30:58.126Z,50.30
2023-03-05T19:33:25.235Z,33.00
2023-03-05T19:36:05.327Z,35.00
2023-03-05T19:38:36.260Z,34.20
2023-03-05T19:41:08.905Z,38.10
2023-03-05T19:43:40.546Z,43.00
2023-03-05T19:46:10.642Z,47.70
2023-03-05T19:48:41.793Z,76.00
2023-03-05T19:51:14.028Z,57.00
2023-03-05T19:53:41.969Z,44.90
2023-03-05T19:56:09.441Z,48.30
2023-03-05T19:58:37.243Z,45.80
2023-03-05T20:01:18.015Z,51.10
2023-03-05T20:03:49.586Z,53.40
2023-03-05T20:06:23.344Z,55.90
2023-03-05T20:08:55.553Z,58.00
2023-03-05T20:11:28.645Z,52.20
2023-03-05T20:13:57.879Z,49.00
2023-03-05T20:16:45.652Z,50.60
2023-03-05T20:19:21.292Z,55.10
2023-03-05T20:21:52.810Z,53.70
2023-03-05T20:24:29.895Z,57.30
2023-03-05T20:27:01.764Z,53.10
2023-03-05T20:29:32.767Z,49.10
2023-03-05T20:32:04.733Z,49.80
2023-03-05T20:34:33.934Z,56.00
2023-03-05T20:37:04.313Z,48.30
2023-03-05T20:39:35.819Z,54.70
2023-03-05T20:42:02.856Z,50.40
2023-03-05T20:44:29.494Z,56.30
2023-03-05T20:47:17.427Z,60.60
2023-03-05T20:49:44.387Z,62.00
2023-03-05T20:52:10.964Z,73.00
2023-03-05T20:54:42.140Z,69.80
2023-03-05T20:57:11.044Z,70.60
2023-03-05T20:59:40.171Z,71.80
2023-03-05T21:02:09.045Z,70.40
2023-03-05T21:04:38.015Z,71.20
2023-03-05T21:07:04.529Z,78.00
2023-03-05T21:09:31.153Z,74.00
2023-03-05T21:12:04.725Z,81.20
2023-03-05T21:14:37.041Z,75.40
2023-03-05T21:17:04.505Z,81.20
2023-03-05T21:19:33.759Z,70.50
2023-03-05T21:22:03.197Z,70.90
2023-03-05T21:24:39.137Z,71.10
2023-03-05T21:27:07.978Z,67.00
2023-03-05T21:29:34.554Z,71.20
2023-03-05T21:32:04.767Z,75.70
2023-03-05T21:34:31.415Z,78.70
2023-03-05T21:37:00.290Z,73.00
2023-03-05T21:39:26.928Z,83.80
2023-03-05T21:41:55.701Z,75.00
2023-03-05T21:44:24.790Z,78.90
2023-03-05T21:46:52.600Z,77.80
2023-03-05T21:49:21.509Z,72.40
2023-03-05T21:52:08.394Z,72.70
2023-03-05T21:54:39.451Z,76.70
2023-03-05T21:57:10.866Z,69.70
2023-03-05T21:59:43.549Z,72.20
2023-03-05T22:02:18.028Z,74.10
2023-03-05T22:04:45.654Z,81.90
2023-03-05T22:07:13.292Z,77.90
2023-03-05T22:09:40.251Z,68.10
2023-03-05T22:12:09.544Z,73.00
2023-03-05T22:14:38.613Z,65.50
2023-03-05T22:17:05.194Z,63.50
2023-03-05T22:19:34.155Z,70.80
2023-03-05T22:22:02.964Z,65.00
2023-03-05T22:24:32.144Z,75.90
2023-03-05T22:26:58.790Z,79.60
2023-03-05T22:29:27.995Z,69.70
2023-03-05T22:31:59.397Z,75.40
2023-03-05T22:34:26.159Z,70.30
2023-03-05T22:36:55.473Z,58.10
2023-03-05T22:39:24.035Z,57.40
2023-03-05T22:41:50.806Z,64.30
2023-03-05T22:44:19.797Z,58.50
2023-03-05T22:46:49.926Z,53.90
2023-03-05T22:49:18.528Z,62.70
2023-03-05T22:51:45.239Z,55.20
2023-03-05T22:54:14.093Z,60.50
2023-03-05T22:56:40.973Z,59.70
2023-03-05T22:59:10.257Z,54.90
2023-03-05T23:01:39.034Z,71.60
2023-03-05T23:04:18.067Z,67.70
2023-03-05T23:06:47.738Z,69.40
2023-03-05T23:09:14.472Z,67.20
2023-03-05T23:11:41.075Z,62.70
2023-03-05T23:14:09.987Z,66.80
2023-03-05T23:16:36.687Z,71.10
2023-03-05T23:19:05.492Z,78.20
2023-03-05T23:21:34.622Z,84.30
2023-03-05T23:24:01.067Z,78.80
2023-03-05T23:26:29.692Z,72.70
2023-03-05T23:28:59.145Z,71.20
2023-03-05T23:31:30.589Z,69.90
2023-03-05T23:34:01.874Z,63.90
2023-03-05T23:36:30.874Z,53.10
2023-03-05T23:38:59.869Z,64.90
2023-03-05T23:41:31.082Z,58.40
2023-03-05T23:44:00.059Z,64.10
2023-03-05T23:46:29.871Z,77.20
2023-03-05T23:48:56.502Z,71.10
2023-03-05T23:51:22.965Z,67.20
2023-03-05T23:53:49.535Z,74.90
2023-03-05T23:56:20.792Z,75.60
2023-03-05T23:58:47.211Z,80.10
