createdAt,value
2019-05-22T05:16:55.763Z,32.90
2019-05-22T05:22:48.027Z,35.10
2019-05-22T05:25:53.572Z,35.83
2019-05-22T05:28:30.787Z,37.40
2019-05-22T05:31:27.660Z,35.47
2019-05-22T05:43:47.847Z,35.03
2019-05-22T08:16:57.683Z,30.13
2019-05-22T17:43:11.907Z,5.93
2019-05-22T17:45:46.173Z,6.00
2019-05-22T17:48:19.054Z,6.27
2019-05-22T17:50:49.385Z,7.00
2019-05-22T17:53:23.198Z,9.27
2019-05-22T17:55:53.476Z,8.30
2019-05-22T17:58:27.205Z,6.80
2019-05-22T18:00:55.848Z,8.60
2019-05-22T18:03:35.972Z,7.30
2019-05-22T18:06:06.658Z,6.30
2019-05-22T18:08:36.862Z,6.37
2019-05-22T18:11:11.165Z,6.37
2019-05-22T18:13:59.457Z,5.60
2019-05-22T18:16:32.437Z,6.27
2019-05-22T18:19:07.750Z,5.90
2019-05-22T18:21:38.357Z,7.00
2019-05-22T18:24:11.019Z,5.53
2019-05-22T18:26:41.296Z,5.50
2019-05-22T18:29:11.141Z,5.60
2019-05-22T18:31:42.177Z,7.60
2019-05-22T18:34:12.331Z,7.17
2019-05-22T18:36:44.669Z,6.87
2019-05-22T18:39:16.370Z,6.73
2019-05-22T18:41:46.114Z,6.67
2019-05-22T18:44:15.888Z,6.60
2019-05-22T18:46:46.184Z,6.77
2019-05-22T18:49:18.308Z,6.43
2019-05-22T18:51:48.646Z,7.57
2019-05-22T18:54:19.186Z,6.90
2019-05-22T18:56:51.279Z,8.27
2019-05-22T18:59:21.148Z,6.60
2019-05-22T19:01:51.829Z,6.53
2019-05-22T19:04:22.339Z,7.27
2019-05-22T19:06:56.032Z,7.43
2019-05-22T19:09:26.563Z,7.40
2019-05-22T19:11:56.741Z,7.10
2019-05-22T19:14:28.139Z,7.87
2019-05-22T19:16:57.921Z,7.57
2019-05-22T19:19:28.616Z,6.63
2019-05-22T19:22:08.624Z,9.20
2019-05-22T19:24:40.278Z,8.23
2019-05-22T19:27:10.349Z,9.20
2019-05-22T19:29:40.537Z,8.23
2019-05-22T19:32:10.513Z,6.87
2019-05-22T19:34:42.535Z,7.70
2019-05-22T19:37:14.732Z,6.60
2019-05-22T19:39:45.058Z,7.07
2019-05-22T19:42:16.478Z,7.97
2019-05-22T19:44:46.789Z,7.27
2019-05-22T19:47:22.785Z,7.40
2019-05-22T19:49:53.155Z,8.63
2019-05-22T19:52:40.478Z,7.70
2019-05-22T19:54:56.869Z,8.50
2019-05-22T19:57:27.649Z,8.23
2019-05-22T19:59:57.401Z,7.20
2019-05-22T20:02:28.086Z,7.57
2019-05-22T20:05:02.340Z,9.17
2019-05-22T20:07:38.493Z,8.20
2019-05-22T20:10:11.129Z,7.93
2019-05-22T20:12:41.253Z,9.80
2019-05-22T20:15:23.282Z,9.73
2019-05-22T20:17:53.351Z,8.90
2019-05-22T20:20:30.793Z,7.67
2019-05-22T20:23:00.833Z,7.60
2019-05-22T20:25:32.746Z,7.80
2019-05-22T20:28:04.965Z,11.10
2019-05-22T20:30:36.564Z,11.80
2019-05-22T20:33:22.103Z,10.83
2019-05-22T20:35:58.613Z,11.00
2019-05-22T20:38:28.569Z,11.90
2019-05-22T20:40:58.743Z,11.70
2019-05-22T20:43:33.641Z,12.33
2019-05-22T20:46:04.961Z,10.73
2019-05-22T20:48:35.025Z,10.90
2019-05-22T20:51:09.174Z,9.10
2019-05-22T20:53:53.742Z,8.80
2019-05-22T20:56:16.465Z,10.23
2019-05-22T20:58:48.267Z,10.70
2019-05-22T21:01:22.883Z,9.80
2019-05-22T21:03:54.335Z,10.40
2019-05-22T21:06:26.909Z,10.80
2019-05-22T21:08:58.321Z,10.87
2019-05-22T21:11:29.998Z,10.77
2019-05-22T21:14:00.226Z,10.97
2019-05-22T21:16:32.906Z,11.07
2019-05-22T21:19:03.324Z,12.40
2019-05-22T21:21:35.209Z,11.63
2019-05-22T21:24:11.500Z,10.33
2019-05-22T21:26:39.257Z,8.37
2019-05-22T21:29:17.649Z,8.57
2019-05-22T21:31:48.745Z,9.00
2019-05-22T21:34:30.541Z,7.90
2019-05-22T21:37:01.193Z,9.07
2019-05-22T21:39:37.934Z,9.77
2019-05-22T21:42:09.848Z,8.70
2019-05-22T21:44:40.007Z,10.80
2019-05-22T21:47:11.359Z,10.00
2019-05-22T21:49:42.670Z,11.47
2019-05-22T21:52:14.521Z,10.23
2019-05-22T21:54:46.761Z,11.60
2019-05-22T21:57:19.985Z,11.57
2019-05-22T21:59:50.091Z,10.87
2019-05-22T22:02:26.601Z,12.53
2019-05-22T22:04:57.985Z,11.57
2019-05-22T22:07:30.518Z,11.50
2019-05-22T22:10:01.198Z,13.17
2019-05-22T22:12:38.535Z,11.70
2019-05-22T22:15:10.662Z,10.70
2019-05-22T22:17:42.018Z,10.60
2019-05-22T22:20:13.697Z,11.63
2019-05-22T22:22:43.872Z,11.00
2019-05-22T22:25:22.139Z,12.27
2019-05-22T22:27:53.060Z,12.23
2019-05-22T22:30:27.618Z,12.20
2019-05-22T22:33:07.057Z,12.07
2019-05-22T22:35:37.253Z,11.70
2019-05-22T22:38:09.105Z,11.63
2019-05-22T22:40:42.965Z,10.17
2019-05-22T22:43:14.056Z,13.83
2019-05-22T22:45:48.199Z,11.73
2019-05-22T22:48:23.531Z,12.27
2019-05-22T22:50:55.769Z,11.87
2019-05-22T22:53:33.801Z,11.90
2019-05-22T22:56:04.657Z,10.60
2019-05-22T22:58:35.725Z,9.10
2019-05-22T23:01:10.772Z,8.00
2019-05-22T23:03:46.196Z,9.50
2019-05-22T23:06:17.507Z,9.10
2019-05-22T23:08:52.029Z,9.27
2019-05-22T23:11:22.477Z,8.17
2019-05-22T23:13:52.857Z,9.27
2019-05-22T23:16:25.649Z,9.30
2019-05-22T23:19:13.098Z,8.37
2019-05-22T23:21:41.592Z,8.87
2019-05-22T23:24:28.862Z,9.10
2019-05-22T23:26:59.590Z,11.80
2019-05-22T23:29:31.037Z,9.63
2019-05-22T23:32:03.773Z,10.50
2019-05-22T23:34:33.857Z,9.87
2019-05-22T23:37:03.635Z,11.67
2019-05-22T23:39:36.022Z,12.23
2019-05-22T23:42:12.816Z,10.80
2019-05-22T23:44:47.517Z,11.60
2019-05-22T23:47:18.070Z,10.30
2019-05-22T23:49:49.417Z,12.07
2019-05-22T23:52:19.959Z,11.57
2019-05-22T23:54:55.930Z,10.47
2019-05-22T23:57:28.106Z,10.20
2019-05-22T23:59:58.728Z,10.27
