createdAt,value
2023-03-06T00:00:25.386Z,-7.38
2023-03-06T00:02:54.105Z,-7.61
2023-03-06T00:05:24.196Z,-7.63
2023-03-06T00:07:52.777Z,-7.53
2023-03-06T00:10:23.984Z,-7.47
2023-03-06T00:12:53.446Z,-7.41
2023-03-06T00:15:22.423Z,-7.33
2023-03-06T00:17:50.928Z,-7.18
2023-03-06T00:20:20.213Z,-7.16
2023-03-06T00:22:50.654Z,-7.21
2023-03-06T00:25:22.042Z,-7.26
2023-03-06T00:27:51.440Z,-7.47
2023-03-06T00:30:22.087Z,-7.97
2023-03-06T00:32:51.376Z,-7.80
2023-03-06T00:35:20.121Z,-7.65
2023-03-06T00:37:50.468Z,-7.48
2023-03-06T00:40:20.764Z,-7.34
2023-03-06T00:42:49.946Z,-7.23
2023-03-06T00:45:19.342Z,-7.19
2023-03-06T00:47:47.769Z,-7.20
2023-03-06T00:50:16.553Z,-7.17
2023-03-06T00:52:45.171Z,-7.16
2023-03-06T00:55:15.125Z,-7.15
2023-03-06T00:57:43.748Z,-7.17
2023-03-06T01:00:15.981Z,-7.23
2023-03-06T01:02:44.526Z,-7.32
2023-03-06T01:05:15.047Z,-7.25
2023-03-06T01:07:43.910Z,-7.23
2023-03-06T01:10:15.058Z,-7.09
2023-03-06T01:12:43.601Z,-7.26
2023-03-06T01:15:14.031Z,-7.65
2023-03-06T01:17:42.678Z,-7.83
2023-03-06T01:20:15.147Z,-7.81
2023-03-06T01:22:43.846Z,-7.77
2023-03-06T01:25:14.635Z,-8.02
2023-03-06T01:27:44.481Z,-8.08
2023-03-06T01:30:14.278Z,-8.30
2023-03-06T01:32:42.934Z,-8.31
2023-03-06T01:35:12.653Z,-8.22
2023-03-06T01:37:42.564Z,-8.24
2023-03-06T01:40:13.676Z,-7.93
2023-03-06T01:42:45.395Z,-7.86
2023-03-06T01:45:53.112Z,-7.69
2023-03-06T01:48:23.972Z,-7.41
2023-03-06T01:50:54.143Z,-7.33
2023-03-06T01:53:23.044Z,-7.22
2023-03-06T01:55:51.779Z,-7.08
2023-03-06T01:58:22.065Z,-6.90
2023-03-06T02:00:50.607Z,-6.75
2023-03-06T02:03:23.812Z,-6.69
2023-03-06T02:05:52.830Z,-6.62
2023-03-06T02:08:23.291Z,-6.57
2023-03-06T02:11:00.115Z,-6.46
2023-03-06T02:13:30.463Z,-6.32
2023-03-06T02:15:59.697Z,-6.24
2023-03-06T02:18:29.056Z,-6.17
2023-03-06T02:21:00.560Z,-6.13
2023-03-06T02:23:35.151Z,-6.07
2023-03-06T02:26:06.412Z,-6.01
2023-03-06T02:28:36.031Z,-6.01
2023-03-06T02:31:04.752Z,-6.00
2023-03-06T02:33:33.951Z,-5.96
2023-03-06T02:36:05.982Z,-5.96
2023-03-06T02:38:38.612Z,-5.88
2023-03-06T02:41:10.469Z,-5.87
2023-03-06T02:43:41.882Z,-5.86
2023-03-06T02:46:10.838Z,-5.82
2023-03-06T02:48:39.336Z,-5.75
2023-03-06T02:51:07.902Z,-5.73
2023-03-06T02:53:36.412Z,-5.71
2023-03-06T02:56:05.168Z,-5.68
2023-03-06T02:58:35.189Z,-5.65
2023-03-06T03:01:03.852Z,-5.62
2023-03-06T03:03:33.346Z,-5.63
2023-03-06T03:06:02.264Z,-5.58
2023-03-06T03:08:34.074Z,-5.55
2023-03-06T03:11:05.637Z,-5.50
2023-03-06T03:13:41.994Z,-5.47
2023-03-06T03:16:16.151Z,-5.47
2023-03-06T03:18:48.168Z,-5.44
2023-03-06T03:21:19.195Z,-5.38
2023-03-06T03:23:52.371Z,-5.35
2023-03-06T03:26:22.629Z,-5.34
2023-03-06T03:29:05.601Z,-5.35
2023-03-06T03:31:34.044Z,-5.34
2023-03-06T03:34:04.002Z,-5.40
2023-03-06T03:36:35.955Z,-5.42
2023-03-06T03:39:05.742Z,-5.45
2023-03-06T03:41:34.946Z,-5.44
2023-03-06T03:44:08.320Z,-5.45
2023-03-06T03:46:37.415Z,-5.48
2023-03-06T03:49:10.232Z,-5.49
2023-03-06T03:51:39.716Z,-5.49
2023-03-06T03:54:08.336Z,-5.52
2023-03-06T03:56:42.348Z,-5.50
2023-03-06T03:59:18.611Z,-5.49
2023-03-06T04:01:58.592Z,-5.50
2023-03-06T04:04:27.749Z,-5.53
2023-03-06T04:06:59.040Z,-5.51
2023-03-06T04:09:28.125Z,-5.52
2023-03-06T04:11:57.808Z,-5.52
2023-03-06T04:14:28.446Z,-5.54
2023-03-06T04:17:00.565Z,-5.52
2023-03-06T04:19:29.788Z,-5.53
2023-03-06T04:22:02.566Z,-5.51
2023-03-06T04:24:34.251Z,-5.54
2023-03-06T04:27:03.161Z,-5.53
2023-03-06T04:29:34.255Z,-5.46
2023-03-06T04:32:09.039Z,-5.53
2023-03-06T04:34:38.641Z,-5.55
2023-03-06T04:37:19.586Z,-5.57
2023-03-06T04:39:52.270Z,-5.58
2023-03-06T04:42:23.935Z,-5.67
2023-03-06T04:44:54.368Z,-5.72
2023-03-06T04:47:26.528Z,-5.73
2023-03-06T04:49:55.583Z,-5.86
2023-03-06T04:52:24.455Z,-5.99
2023-03-06T04:54:53.525Z,-6.08
2023-03-06T04:57:22.489Z,-6.13
2023-03-06T04:59:54.072Z,-6.22
2023-03-06T05:02:25.071Z,-6.37
2023-03-06T05:04:53.653Z,-6.41
2023-03-06T05:07:22.486Z,-6.44
2023-03-06T05:09:51.461Z,-6.59
2023-03-06T05:12:23.441Z,-6.54
2023-03-06T05:14:52.408Z,-6.38
2023-03-06T05:17:21.341Z,-6.49
2023-03-06T05:19:51.932Z,-6.54
2023-03-06T05:22:20.928Z,-6.68
2023-03-06T05:24:49.905Z,-6.79
2023-03-06T05:27:23.465Z,-6.52
2023-03-06T05:29:52.612Z,-7.03
2023-03-06T05:32:21.743Z,-7.44
2023-03-06T05:34:52.736Z,-7.49
2023-03-06T05:37:26.014Z,-7.37
2023-03-06T05:39:55.113Z,-7.27
2023-03-06T05:42:24.051Z,-7.27
2023-03-06T05:44:52.973Z,-7.38
2023-03-06T05:47:21.844Z,-7.81
2023-03-06T05:49:52.789Z,-8.31
2023-03-06T05:52:22.515Z,-8.28
2023-03-06T05:54:52.270Z,-8.00
2023-03-06T05:57:21.938Z,-8.41
2023-03-06T05:59:51.223Z,-8.49
2023-03-06T06:02:20.897Z,-8.28
2023-03-06T06:04:49.713Z,-8.53
2023-03-06T06:07:20.075Z,-8.18
2023-03-06T06:09:49.201Z,-8.02
2023-03-06T06:12:18.130Z,-7.89
2023-03-06T06:14:47.068Z,-7.94
2023-03-06T06:17:16.851Z,-7.60
2023-03-06T06:19:45.888Z,-7.46
2023-03-06T06:22:17.348Z,-7.16
2023-03-06T06:24:47.707Z,-6.85
2023-03-06T06:27:16.713Z,-6.71
2023-03-06T06:29:45.248Z,-6.60
2023-03-06T06:32:16.647Z,-6.52
2023-03-06T06:34:45.688Z,-6.40
2023-03-06T06:37:14.457Z,-6.32
2023-03-06T06:39:47.724Z,-6.13
2023-03-06T06:42:38.998Z,-6.09
2023-03-06T06:45:08.466Z,-5.98
2023-03-06T06:47:41.327Z,-5.89
2023-03-06T06:50:13.932Z,-5.81
2023-03-06T06:52:43.123Z,-5.65
2023-03-06T06:55:26.169Z,-5.43
2023-03-06T06:57:57.916Z,-5.35
2023-03-06T07:00:32.978Z,-5.29
2023-03-06T07:03:06.589Z,-5.20
2023-03-06T07:05:39.956Z,-5.09
2023-03-06T07:08:08.945Z,-5.03
2023-03-06T07:10:40.850Z,-5.05
2023-03-06T07:13:09.768Z,-5.07
2023-03-06T07:15:38.737Z,-5.11
2023-03-06T07:18:07.567Z,-5.05
2023-03-06T07:20:38.506Z,-5.12
2023-03-06T07:23:09.786Z,-5.05
2023-03-06T07:25:40.982Z,-5.04
2023-03-06T07:28:10.052Z,-4.96
2023-03-06T07:30:39.126Z,-4.86
2023-03-06T07:33:08.173Z,-4.82
2023-03-06T07:35:38.364Z,-4.69
2023-03-06T07:38:07.120Z,-4.57
2023-03-06T07:40:35.908Z,-4.57
2023-03-06T07:43:18.805Z,-4.45
2023-03-06T07:45:58.361Z,-4.37
2023-03-06T07:48:30.388Z,-4.30
2023-03-06T07:51:02.170Z,-4.20
2023-03-06T07:53:31.252Z,-4.13
2023-03-06T07:56:09.405Z,-4.18
2023-03-06T07:58:42.104Z,-4.13
2023-03-06T08:01:15.766Z,-4.15
2023-03-06T08:03:45.148Z,-4.14
2023-03-06T08:06:18.434Z,-4.06
2023-03-06T08:08:50.196Z,-4.00
2023-03-06T08:11:22.116Z,-3.95
2023-03-06T08:13:53.905Z,-3.87
2023-03-06T08:16:23.566Z,-3.90
2023-03-06T08:18:52.776Z,-3.82
2023-03-06T08:21:25.071Z,-3.76
2023-03-06T08:23:54.149Z,-3.62
2023-03-06T08:26:24.946Z,-3.65
2023-03-06T08:28:57.095Z,-3.42
2023-03-06T08:31:29.469Z,-3.20
2023-03-06T08:34:00.345Z,-3.22
2023-03-06T08:36:29.693Z,-3.25
2023-03-06T08:39:00.325Z,-3.28
2023-03-06T08:41:29.767Z,-3.41
2023-03-06T08:44:00.334Z,-3.30
2023-03-06T08:46:30.955Z,-3.35
2023-03-06T08:49:00.260Z,-3.19
2023-03-06T08:51:29.217Z,-3.13
2023-03-06T08:53:58.992Z,-3.05
2023-03-06T08:56:30.115Z,-3.16
2023-03-06T08:59:00.996Z,-3.23
2023-03-06T09:01:31.200Z,-3.31
2023-03-06T09:04:02.114Z,-3.38
2023-03-06T09:06:38.115Z,-3.27
2023-03-06T09:09:07.589Z,-3.04
2023-03-06T09:11:36.965Z,-3.13
2023-03-06T09:14:10.378Z,-3.25
2023-03-06T09:16:39.345Z,-3.26
2023-03-06T09:19:08.230Z,-3.18
2023-03-06T09:21:37.127Z,-3.13
2023-03-06T09:24:06.164Z,-3.15
2023-03-06T09:26:45.614Z,-3.10
2023-03-06T09:29:17.752Z,-2.95
2023-03-06T09:31:47.361Z,-2.95
2023-03-06T09:34:19.578Z,-2.96
2023-03-06T09:36:56.616Z,-3.03
2023-03-06T09:39:27.550Z,-3.16
2023-03-06T09:41:58.530Z,-3.14
2023-03-06T09:44:30.991Z,-3.07
2023-03-06T09:47:29.260Z,-3.11
2023-03-06T09:50:26.460Z,-2.96
2023-03-06T09:53:09.884Z,-3.00
2023-03-06T09:55:41.414Z,-3.13
2023-03-06T09:58:17.790Z,-3.16
2023-03-06T10:01:00.391Z,-3.21
2023-03-06T10:03:32.584Z,-3.18
2023-03-06T10:06:07.205Z,-3.15
2023-03-06T10:08:48.711Z,-3.12
2023-03-06T10:11:24.028Z,-3.11
2023-03-06T10:14:00.370Z,-3.10
2023-03-06T10:16:33.283Z,-2.97
2023-03-06T10:19:05.668Z,-2.91
2023-03-06T10:21:44.480Z,-2.86
2023-03-06T10:24:25.932Z,-2.71
2023-03-06T10:26:59.735Z,-2.73
2023-03-06T10:29:39.236Z,-2.52
2023-03-06T10:32:29.039Z,-2.57
2023-03-06T10:35:01.978Z,-2.54
2023-03-06T10:37:32.521Z,-2.51
2023-03-06T10:40:08.565Z,-2.23
2023-03-06T10:42:42.916Z,-2.20
2023-03-06T10:45:15.008Z,-2.06
2023-03-06T10:47:45.479Z,-2.19
2023-03-06T10:50:27.051Z,-2.32
2023-03-06T10:53:05.380Z,-2.43
2023-03-06T10:55:35.435Z,-2.39
2023-03-06T10:58:23.728Z,-2.48
2023-03-06T11:01:04.341Z,-2.60
2023-03-06T11:03:36.218Z,-2.61
2023-03-06T11:06:13.039Z,-2.51
2023-03-06T11:08:45.947Z,-2.51
2023-03-06T11:11:22.388Z,-2.52
2023-03-06T11:14:00.338Z,-2.54
2023-03-06T11:16:32.364Z,-2.54
2023-03-06T11:19:05.650Z,-2.42
2023-03-06T11:21:36.577Z,-2.37
2023-03-06T11:24:10.190Z,-2.30
2023-03-06T11:26:51.367Z,-2.40
2023-03-06T11:29:26.096Z,-2.29
2023-03-06T11:32:00.101Z,-2.41
2023-03-06T11:34:40.913Z,-2.58
2023-03-06T11:37:16.679Z,-2.51
2023-03-06T11:39:52.125Z,-2.49
2023-03-06T11:42:28.086Z,-2.29
2023-03-06T11:45:10.915Z,-2.33
2023-03-06T11:47:43.528Z,-2.46
2023-03-06T11:50:22.875Z,-2.50
2023-03-06T11:52:56.404Z,-2.53
2023-03-06T11:55:41.027Z,-2.48
2023-03-06T11:58:42.271Z,-2.32
2023-03-06T12:01:18.888Z,-2.24
2023-03-06T12:04:05.540Z,-2.23
2023-03-06T12:06:49.098Z,-2.12
2023-03-06T12:09:41.196Z,-2.03
2023-03-06T12:12:23.778Z,-2.07
2023-03-06T12:15:21.881Z,-2.03
2023-03-06T12:18:03.714Z,-2.03
2023-03-06T12:20:50.614Z,-2.03
2023-03-06T12:23:38.955Z,-1.91
2023-03-06T12:26:28.153Z,-1.85
2023-03-06T12:29:13.897Z,-1.95
2023-03-06T12:32:04.041Z,-2.03
2023-03-06T12:34:45.091Z,-2.03
2023-03-06T12:37:25.677Z,-2.16
2023-03-06T12:40:20.973Z,-2.16
2023-03-06T12:43:21.208Z,-2.10
2023-03-06T12:45:54.381Z,-2.00
2023-03-06T12:48:28.191Z,-2.06
2023-03-06T12:50:58.074Z,-2.03
2023-03-06T12:53:30.051Z,-2.04
2023-03-06T12:56:02.352Z,-2.04
2023-03-06T12:58:58.275Z,-2.07
2023-03-06T13:02:02.852Z,-2.16
2023-03-06T13:04:46.990Z,-2.14
2023-03-06T13:07:35.138Z,-2.14
2023-03-06T13:10:10.374Z,-2.20
2023-03-06T13:13:01.256Z,-2.17
2023-03-06T13:15:39.667Z,-2.05
2023-03-06T13:18:51.224Z,-1.95
2023-03-06T13:21:46.203Z,-1.78
2023-03-06T13:24:21.424Z,-1.91
2023-03-06T13:26:58.422Z,-2.00
2023-03-06T13:29:57.819Z,-2.00
2023-03-06T13:32:36.779Z,-1.93
2023-03-06T13:35:50.155Z,-1.92
2023-03-06T13:38:54.433Z,-1.83
2023-03-06T13:41:39.487Z,-1.75
2023-03-06T13:44:42.132Z,-1.88
2023-03-06T13:48:05.766Z,-1.91
2023-03-06T13:50:36.379Z,-1.93
2023-03-06T13:53:38.715Z,-2.03
2023-03-06T13:56:38.513Z,-2.11
2023-03-06T13:59:40.009Z,-2.25
2023-03-06T14:02:31.331Z,-2.35
2023-03-06T14:05:01.736Z,-2.30
2023-03-06T14:07:31.785Z,-2.32
2023-03-06T14:10:10.606Z,-2.57
2023-03-06T14:12:43.056Z,-2.69
2023-03-06T14:15:20.534Z,-2.88
2023-03-06T14:17:57.862Z,-2.88
2023-03-06T14:20:37.412Z,-2.84
2023-03-06T14:23:27.011Z,-2.83
2023-03-06T14:26:09.410Z,-2.69
2023-03-06T14:28:38.387Z,-2.68
2023-03-06T14:31:07.749Z,-2.68
2023-03-06T14:33:45.435Z,-2.65
2023-03-06T14:36:20.032Z,-2.70
2023-03-06T14:38:52.989Z,-2.75
2023-03-06T14:41:27.040Z,-2.76
2023-03-06T14:44:10.391Z,-2.73
2023-03-06T14:46:39.449Z,-2.78
2023-03-06T14:49:08.460Z,-2.86
2023-03-06T14:51:43.050Z,-2.94
2023-03-06T14:54:17.442Z,-2.91
2023-03-06T14:56:48.700Z,-2.76
2023-03-06T14:59:18.951Z,-2.62
2023-03-06T15:01:51.181Z,-2.63
2023-03-06T15:04:29.951Z,-2.78
2023-03-06T15:07:00.747Z,-3.14
2023-03-06T15:09:31.910Z,-3.40
2023-03-06T15:12:01.250Z,-3.58
2023-03-06T15:14:37.776Z,-3.77
2023-03-06T15:17:39.324Z,-3.90
2023-03-06T15:20:30.291Z,-3.95
2023-03-06T15:23:00.422Z,-4.09
2023-03-06T15:25:30.376Z,-4.15
2023-03-06T15:28:01.052Z,-4.22
2023-03-06T15:30:32.565Z,-4.28
2023-03-06T15:33:25.416Z,-4.34
2023-03-06T15:35:57.448Z,-4.50
2023-03-06T15:38:34.095Z,-4.80
2023-03-06T15:41:03.992Z,-5.02
2023-03-06T15:43:36.550Z,-4.70
2023-03-06T15:46:07.061Z,-4.40
2023-03-06T15:48:35.829Z,-4.21
2023-03-06T15:51:05.114Z,-4.19
2023-03-06T15:53:35.123Z,-4.27
2023-03-06T15:56:03.761Z,-4.26
2023-03-06T15:58:35.427Z,-4.17
2023-03-06T16:01:04.145Z,-4.17
2023-03-06T16:03:33.215Z,-4.15
2023-03-06T16:06:01.719Z,-4.06
2023-03-06T16:08:30.425Z,-3.96
2023-03-06T16:11:00.372Z,-3.89
2023-03-06T16:13:30.178Z,-3.88
2023-03-06T16:15:58.700Z,-3.84
2023-03-06T16:18:27.178Z,-3.75
2023-03-06T16:20:55.699Z,-3.80
2023-03-06T16:23:24.146Z,-3.81
2023-03-06T16:25:52.655Z,-3.84
2023-03-06T16:28:22.632Z,-3.87
2023-03-06T16:30:51.034Z,-3.86
2023-03-06T16:33:19.647Z,-3.89
2023-03-06T16:35:50.070Z,-3.95
2023-03-06T16:38:18.769Z,-3.93
2023-03-06T16:40:47.398Z,-3.97
2023-03-06T16:43:16.747Z,-3.93
2023-03-06T16:45:46.786Z,-3.93
2023-03-06T16:48:18.542Z,-3.94
2023-03-06T16:50:47.177Z,-3.90
2023-03-06T16:53:16.397Z,-3.91
2023-03-06T16:55:45.109Z,-3.95
2023-03-06T16:58:13.588Z,-4.04
2023-03-06T17:00:42.369Z,-4.11
2023-03-06T17:03:12.326Z,-4.19
2023-03-06T17:05:42.593Z,-4.17
2023-03-06T17:08:12.453Z,-4.30
2023-03-06T17:10:42.598Z,-4.30
2023-03-06T17:13:11.173Z,-4.35
2023-03-06T17:15:39.783Z,-4.32
2023-03-06T17:18:08.407Z,-4.43
2023-03-06T17:20:38.789Z,-4.42
2023-03-06T17:23:07.267Z,-4.42
2023-03-06T17:25:35.735Z,-4.44
2023-03-06T17:28:04.431Z,-4.43
2023-03-06T17:30:33.075Z,-4.35
2023-03-06T17:33:01.715Z,-4.30
2023-03-06T17:35:30.681Z,-4.26
2023-03-06T17:38:00.815Z,-4.21
2023-03-06T17:40:29.316Z,-4.17
2023-03-06T17:42:58.933Z,-4.19
2023-03-06T17:45:29.405Z,-4.15
2023-03-06T17:47:58.089Z,-4.14
2023-03-06T17:50:26.512Z,-4.17
2023-03-06T17:52:55.004Z,-4.14
2023-03-06T17:55:25.006Z,-4.12
2023-03-06T17:57:53.653Z,-4.15
2023-03-06T18:00:23.177Z,-4.13
2023-03-06T18:02:52.241Z,-4.13
2023-03-06T18:05:22.153Z,-4.13
2023-03-06T18:07:51.244Z,-4.21
2023-03-06T18:10:19.994Z,-4.32
2023-03-06T18:12:50.869Z,-4.31
2023-03-06T18:15:20.010Z,-4.33
2023-03-06T18:17:48.472Z,-4.34
2023-03-06T18:20:17.478Z,-4.28
2023-03-06T18:22:46.030Z,-4.26
2023-03-06T18:25:14.516Z,-4.26
2023-03-06T18:27:42.978Z,-4.20
2023-03-06T18:30:14.639Z,-4.22
2023-03-06T18:32:43.228Z,-4.23
2023-03-06T18:35:11.740Z,-4.19
2023-03-06T18:37:40.264Z,-4.23
2023-03-06T18:40:10.119Z,-4.23
2023-03-06T18:42:38.761Z,-4.30
2023-03-06T18:45:08.668Z,-4.38
2023-03-06T18:47:38.785Z,-4.41
2023-03-06T18:50:08.082Z,-4.40
2023-03-06T18:52:36.805Z,-4.37
2023-03-06T18:55:05.740Z,-4.35
2023-03-06T18:57:34.381Z,-4.36
2023-03-06T19:00:02.885Z,-4.33
2023-03-06T19:02:31.682Z,-4.28
2023-03-06T19:05:01.785Z,-4.27
2023-03-06T19:07:30.361Z,-4.26
2023-03-06T19:09:58.954Z,-4.23
2023-03-06T19:12:27.447Z,-4.20
2023-03-06T19:14:56.016Z,-4.18
2023-03-06T19:17:25.068Z,-4.16
2023-03-06T19:19:55.185Z,-4.14
2023-03-06T19:22:25.147Z,-4.13
2023-03-06T19:24:53.587Z,-4.11
2023-03-06T19:27:22.632Z,-4.07
2023-03-06T19:29:51.151Z,-4.05
2023-03-06T19:32:19.773Z,-4.05
2023-03-06T19:34:50.148Z,-4.05
2023-03-06T19:37:18.846Z,-4.13
2023-03-06T19:39:48.791Z,-4.20
2023-03-06T19:42:17.366Z,-4.31
2023-03-06T19:44:45.992Z,-4.32
2023-03-06T19:47:14.522Z,-4.40
2023-03-06T19:49:43.017Z,-4.42
2023-03-06T19:52:12.955Z,-4.48
2023-03-06T19:54:41.667Z,-4.57
2023-03-06T19:57:12.018Z,-4.62
2023-03-06T19:59:40.615Z,-4.67
2023-03-06T20:02:11.417Z,-4.66
2023-03-06T20:04:40.092Z,-4.65
2023-03-06T20:07:08.640Z,-4.67
2023-03-06T20:09:37.095Z,-4.68
2023-03-06T20:12:08.162Z,-4.72
2023-03-06T20:14:38.166Z,-4.74
2023-03-06T20:17:06.664Z,-4.80
2023-03-06T20:19:35.549Z,-4.89
2023-03-06T20:22:03.928Z,-4.89
2023-03-06T20:24:32.456Z,-4.86
2023-03-06T20:27:00.979Z,-4.85
2023-03-06T20:29:29.459Z,-4.86
2023-03-06T20:31:59.974Z,-4.94
2023-03-06T20:34:28.700Z,-4.90
2023-03-06T20:36:58.049Z,-4.92
2023-03-06T20:39:26.708Z,-4.97
2023-03-06T20:41:55.212Z,-4.94
2023-03-06T20:44:24.137Z,-4.94
2023-03-06T20:46:53.183Z,-4.94
2023-03-06T20:49:25.072Z,-4.97
2023-03-06T20:51:56.262Z,-4.98
2023-03-06T20:54:24.844Z,-5.02
2023-03-06T20:56:53.814Z,-5.04
2023-03-06T20:59:24.286Z,-5.09
2023-03-06T21:01:53.328Z,-5.15
2023-03-06T21:04:24.777Z,-5.25
2023-03-06T21:06:55.117Z,-5.52
2023-03-06T21:09:24.002Z,-5.87
2023-03-06T21:11:53.122Z,-6.06
2023-03-06T21:14:21.862Z,-6.11
2023-03-06T21:16:51.124Z,-6.22
2023-03-06T21:19:20.464Z,-6.35
2023-03-06T21:21:51.064Z,-6.42
2023-03-06T21:24:21.335Z,-6.75
2023-03-06T21:26:53.246Z,-6.80
2023-03-06T21:29:22.491Z,-6.79
2023-03-06T21:31:51.192Z,-7.44
2023-03-06T21:34:20.027Z,-7.31
2023-03-06T21:36:51.340Z,-7.38
2023-03-06T21:39:20.271Z,-7.35
2023-03-06T21:41:50.032Z,-7.24
2023-03-06T21:44:18.873Z,-7.06
2023-03-06T21:46:48.162Z,-7.49
2023-03-06T21:49:17.452Z,-7.79
2023-03-06T21:51:46.395Z,-7.66
2023-03-06T21:54:17.052Z,-7.50
2023-03-06T21:56:45.750Z,-8.42
2023-03-06T21:59:14.625Z,-8.27
2023-03-06T22:01:44.057Z,-8.11
2023-03-06T22:04:12.775Z,-8.15
2023-03-06T22:06:41.817Z,-8.42
2023-03-06T22:09:13.194Z,-8.73
2023-03-06T22:11:43.388Z,-8.64
2023-03-06T22:14:12.550Z,-8.80
2023-03-06T22:16:41.352Z,-9.08
2023-03-06T22:19:10.312Z,-8.63
2023-03-06T22:21:39.677Z,-8.34
2023-03-06T22:24:11.084Z,-8.19
2023-03-06T22:26:40.080Z,-7.85
2023-03-06T22:29:10.382Z,-7.55
2023-03-06T22:31:40.556Z,-7.51
2023-03-06T22:34:12.111Z,-7.53
2023-03-06T22:36:41.041Z,-7.65
2023-03-06T22:39:10.527Z,-7.81
2023-03-06T22:41:39.393Z,-7.91
2023-03-06T22:44:11.601Z,-8.00
2023-03-06T22:46:40.574Z,-8.07
2023-03-06T22:49:10.926Z,-8.26
2023-03-06T22:51:40.455Z,-9.59
2023-03-06T22:54:09.953Z,-10.11
2023-03-06T22:56:38.842Z,-10.29
2023-03-06T22:59:07.793Z,-10.52
2023-03-06T23:01:38.017Z,-9.98
2023-03-06T23:04:11.388Z,-9.83
2023-03-06T23:06:41.363Z,-9.68
2023-03-06T23:09:14.813Z,-9.81
2023-03-06T23:12:02.189Z,-9.51
2023-03-06T23:14:51.330Z,-9.06
2023-03-06T23:17:39.759Z,-8.71
2023-03-06T23:20:26.983Z,-8.54
2023-03-06T23:23:14.515Z,-8.25
2023-03-06T23:25:43.099Z,-8.11
2023-03-06T23:28:11.848Z,-7.99
2023-03-06T23:30:40.556Z,-8.02
2023-03-06T23:33:10.926Z,-7.92
2023-03-06T23:35:40.116Z,-7.74
2023-03-06T23:38:08.635Z,-7.64
2023-03-06T23:40:38.874Z,-7.56
2023-03-06T23:43:07.786Z,-7.54
2023-03-06T23:45:36.776Z,-7.52
2023-03-06T23:48:07.546Z,-7.43
2023-03-06T23:50:41.304Z,-7.42
2023-03-06T23:53:09.824Z,-7.27
2023-03-06T23:55:42.675Z,-7.18
2023-03-06T23:58:11.197Z,-7.11
