createdAt,value
2022-11-17T00:00:29.693Z,60.81
2022-11-17T00:02:56.736Z,58.75
2022-11-17T00:05:23.827Z,58.71
2022-11-17T00:07:51.006Z,57.87
2022-11-17T00:10:18.152Z,56.99
2022-11-17T00:13:04.202Z,56.57
2022-11-17T00:15:31.442Z,57.08
2022-11-17T00:18:16.702Z,58.04
2022-11-17T00:21:02.341Z,57.69
2022-11-17T00:23:47.006Z,56.93
2022-11-17T00:26:24.198Z,57.33
2022-11-17T00:28:59.111Z,56.36
2022-11-17T00:31:46.788Z,56.74
2022-11-17T00:34:17.513Z,56.73
2022-11-17T00:36:50.415Z,56.04
2022-11-17T00:39:19.470Z,56.63
2022-11-17T00:41:46.701Z,57.60
2022-11-17T00:44:14.373Z,57.02
2022-11-17T00:46:42.590Z,56.81
2022-11-17T00:49:11.252Z,56.22
2022-11-17T00:51:38.874Z,56.81
2022-11-17T00:54:07.632Z,56.41
2022-11-17T00:56:34.683Z,55.80
2022-11-17T00:59:01.720Z,56.22
2022-11-17T01:01:30.334Z,55.47
2022-11-17T01:04:05.362Z,55.80
2022-11-17T01:06:48.085Z,55.35
2022-11-17T01:09:24.017Z,55.22
2022-11-17T01:11:52.632Z,55.14
2022-11-17T01:14:27.594Z,55.65
2022-11-17T01:16:55.348Z,55.74
2022-11-17T01:19:23.678Z,55.67
2022-11-17T01:21:51.076Z,56.04
2022-11-17T01:24:18.329Z,55.95
2022-11-17T01:26:46.334Z,55.96
2022-11-17T01:29:17.326Z,55.89
2022-11-17T01:31:46.079Z,55.73
2022-11-17T01:34:13.269Z,56.71
2022-11-17T01:37:02.311Z,56.47
2022-11-17T01:39:31.087Z,57.24
2022-11-17T01:42:03.694Z,57.96
2022-11-17T01:44:55.159Z,59.59
2022-11-17T01:47:45.455Z,59.80
2022-11-17T01:50:34.222Z,58.73
2022-11-17T01:53:07.395Z,59.97
2022-11-17T01:55:42.634Z,60.79
2022-11-17T01:58:21.139Z,63.83
2022-11-17T02:00:48.419Z,63.31
2022-11-17T02:03:15.604Z,64.71
2022-11-17T02:06:03.087Z,65.82
2022-11-17T02:08:32.921Z,64.96
2022-11-17T02:11:03.910Z,63.88
2022-11-17T02:13:30.914Z,65.12
2022-11-17T02:15:58.016Z,66.97
2022-11-17T02:18:25.319Z,67.86
2022-11-17T02:21:25.922Z,68.92
2022-11-17T02:24:50.307Z,68.23
2022-11-17T02:27:54.279Z,68.92
2022-11-17T02:33:17.446Z,68.31
2022-11-17T02:35:58.743Z,68.77
2022-11-17T02:38:33.536Z,68.83
2022-11-17T02:41:23.153Z,68.67
2022-11-17T02:44:04.471Z,68.52
2022-11-17T02:46:54.850Z,68.11
2022-11-17T02:49:31.432Z,68.18
2022-11-17T02:51:59.984Z,67.23
2022-11-17T02:54:30.765Z,67.31
2022-11-17T02:56:58.737Z,67.44
2022-11-17T02:59:42.400Z,67.24
2022-11-17T03:02:38.563Z,66.83
2022-11-17T03:05:08.378Z,66.92
2022-11-17T03:08:12.080Z,66.70
2022-11-17T03:11:02.973Z,66.37
2022-11-17T03:14:15.314Z,64.56
2022-11-17T03:16:58.836Z,64.43
2022-11-17T03:19:40.256Z,64.34
2022-11-17T03:22:20.019Z,63.31
2022-11-17T03:24:58.252Z,64.89
2022-11-17T03:27:39.227Z,65.71
2022-11-17T03:30:09.665Z,65.16
2022-11-17T03:32:46.482Z,64.64
2022-11-17T03:35:19.521Z,64.98
2022-11-17T03:37:54.782Z,64.56
2022-11-17T03:40:27.754Z,64.66
2022-11-17T03:42:59.887Z,64.14
2022-11-17T03:45:31.509Z,64.21
2022-11-17T03:48:10.393Z,63.23
2022-11-17T03:51:12.968Z,64.68
2022-11-17T03:53:40.410Z,64.69
2022-11-17T03:56:38.503Z,64.84
2022-11-17T03:59:24.594Z,64.12
2022-11-17T04:01:52.181Z,64.97
2022-11-17T04:04:21.374Z,68.21
2022-11-17T04:06:52.577Z,69.54
2022-11-17T04:09:24.139Z,71.16
2022-11-17T04:12:10.511Z,73.19
2022-11-17T04:14:55.904Z,73.75
2022-11-17T04:17:23.254Z,73.67
2022-11-17T04:19:50.358Z,74.68
2022-11-17T04:22:17.316Z,74.54
2022-11-17T04:24:44.291Z,75.11
2022-11-17T04:27:29.825Z,75.86
2022-11-17T04:29:56.750Z,76.83
2022-11-17T04:32:23.798Z,76.15
2022-11-17T04:34:50.904Z,76.39
2022-11-17T04:37:17.887Z,75.79
2022-11-17T04:39:45.914Z,75.69
2022-11-17T04:42:13.126Z,76.48
2022-11-17T04:44:40.304Z,75.65
2022-11-17T04:47:07.643Z,76.05
2022-11-17T04:49:34.725Z,76.56
2022-11-17T04:52:02.109Z,76.79
2022-11-17T04:54:29.167Z,76.71
2022-11-17T04:56:57.402Z,76.83
2022-11-17T04:59:24.949Z,76.25
2022-11-17T05:01:52.544Z,76.62
2022-11-17T05:04:39.463Z,76.87
2022-11-17T05:07:08.337Z,76.75
2022-11-17T05:09:35.952Z,76.58
2022-11-17T05:12:22.109Z,77.17
2022-11-17T05:14:50.166Z,76.62
2022-11-17T05:17:17.832Z,76.46
2022-11-17T05:19:47.275Z,76.94
2022-11-17T05:22:43.605Z,76.43
2022-11-17T05:25:10.786Z,76.04
2022-11-17T05:27:37.979Z,76.48
2022-11-17T05:30:08.809Z,76.45
2022-11-17T05:32:36.165Z,76.11
2022-11-17T05:35:03.759Z,75.50
2022-11-17T05:37:30.733Z,75.59
2022-11-17T05:39:58.431Z,75.54
2022-11-17T05:42:25.555Z,75.02
2022-11-17T05:44:52.562Z,74.60
2022-11-17T05:47:19.642Z,73.48
2022-11-17T05:49:46.579Z,74.24
2022-11-17T05:52:13.833Z,75.00
2022-11-17T05:54:40.919Z,75.35
2022-11-17T05:57:16.025Z,74.73
2022-11-17T05:59:44.400Z,75.16
2022-11-17T06:02:32.123Z,75.06
2022-11-17T06:04:59.087Z,75.11
2022-11-17T06:07:26.826Z,75.55
2022-11-17T06:09:54.470Z,75.97
2022-11-17T06:12:21.552Z,76.08
2022-11-17T06:14:48.703Z,76.58
2022-11-17T06:17:27.559Z,76.76
2022-11-17T06:20:34.983Z,77.69
2022-11-17T06:23:07.340Z,78.49
2022-11-17T06:25:36.956Z,78.92
2022-11-17T06:28:10.869Z,79.65
2022-11-17T06:30:38.580Z,79.15
2022-11-17T06:33:10.142Z,79.82
2022-11-17T06:35:38.003Z,80.96
2022-11-17T06:38:05.600Z,83.40
2022-11-17T06:40:33.000Z,83.89
2022-11-17T06:43:09.513Z,84.03
2022-11-17T06:45:42.445Z,84.57
2022-11-17T06:48:12.261Z,84.96
2022-11-17T06:50:39.778Z,85.38
2022-11-17T06:53:11.042Z,85.51
2022-11-17T06:55:39.147Z,85.65
2022-11-17T06:58:08.965Z,86.85
2022-11-17T07:00:37.413Z,86.70
2022-11-17T07:03:09.392Z,86.10
2022-11-17T07:05:40.288Z,85.75
2022-11-17T07:08:08.870Z,85.47
2022-11-17T07:10:36.487Z,85.19
2022-11-17T07:13:03.767Z,85.28
2022-11-17T07:15:31.710Z,85.92
2022-11-17T07:17:58.708Z,85.74
2022-11-17T07:20:25.958Z,85.86
2022-11-17T07:22:59.640Z,86.14
2022-11-17T07:25:26.891Z,86.03
2022-11-17T07:28:00.527Z,86.48
2022-11-17T07:30:28.038Z,87.40
2022-11-17T07:32:55.126Z,87.11
2022-11-17T07:35:22.426Z,86.44
2022-11-17T07:37:49.410Z,86.66
2022-11-17T07:40:16.701Z,87.63
2022-11-17T07:42:49.837Z,87.17
2022-11-17T07:45:17.485Z,86.86
2022-11-17T07:47:44.699Z,86.05
2022-11-17T07:50:11.768Z,86.76
2022-11-17T07:52:41.565Z,86.55
2022-11-17T07:55:09.160Z,86.57
2022-11-17T07:57:36.791Z,86.08
2022-11-17T08:00:04.611Z,86.42
2022-11-17T08:02:40.570Z,85.93
2022-11-17T08:05:08.115Z,85.74
2022-11-17T08:07:35.973Z,85.15
2022-11-17T08:10:03.795Z,85.54
2022-11-17T08:12:30.727Z,85.50
2022-11-17T08:14:57.763Z,85.60
2022-11-17T08:17:24.963Z,84.46
2022-11-17T08:19:51.921Z,84.81
2022-11-17T08:22:22.515Z,85.28
2022-11-17T08:24:49.661Z,85.32
2022-11-17T08:27:16.595Z,85.40
2022-11-17T08:29:43.876Z,85.41
2022-11-17T08:32:10.873Z,85.70
2022-11-17T08:34:37.957Z,85.74
2022-11-17T08:37:05.032Z,85.23
2022-11-17T08:39:32.117Z,84.24
2022-11-17T08:42:00.290Z,83.17
2022-11-17T08:44:27.607Z,83.75
2022-11-17T08:46:54.768Z,84.16
2022-11-17T08:49:23.930Z,84.07
2022-11-17T08:51:50.879Z,83.35
2022-11-17T08:54:17.959Z,82.16
2022-11-17T08:56:46.633Z,82.60
2022-11-17T08:59:14.011Z,82.76
2022-11-17T09:01:41.529Z,82.66
2022-11-17T09:04:08.714Z,82.46
2022-11-17T09:06:35.780Z,82.23
2022-11-17T09:09:03.543Z,82.10
2022-11-17T09:11:30.904Z,81.94
2022-11-17T09:13:57.949Z,80.91
2022-11-17T09:16:25.668Z,79.86
2022-11-17T09:18:58.358Z,79.52
2022-11-17T09:21:27.893Z,79.82
2022-11-17T09:23:54.896Z,78.50
2022-11-17T09:26:22.231Z,78.18
2022-11-17T09:28:49.318Z,78.16
2022-11-17T09:31:22.617Z,76.78
2022-11-17T09:33:49.675Z,76.45
2022-11-17T09:36:17.307Z,76.35
2022-11-17T09:38:45.237Z,76.76
2022-11-17T09:41:21.241Z,75.14
2022-11-17T09:44:03.032Z,74.55
2022-11-17T09:46:50.907Z,75.20
2022-11-17T09:49:58.709Z,74.85
2022-11-17T09:52:53.418Z,74.81
2022-11-17T09:55:37.090Z,74.26
2022-11-17T09:58:18.202Z,73.40
2022-11-17T10:00:48.957Z,73.20
2022-11-17T10:03:37.522Z,74.44
2022-11-17T10:06:19.219Z,74.39
2022-11-17T10:09:11.542Z,73.64
2022-11-17T10:11:41.907Z,74.14
2022-11-17T10:14:08.861Z,74.99
2022-11-17T10:16:38.730Z,73.22
2022-11-17T10:19:20.574Z,73.32
2022-11-17T10:21:54.616Z,74.25
2022-11-17T10:24:42.533Z,72.77
2022-11-17T10:27:31.911Z,73.28
2022-11-17T10:30:23.922Z,74.80
2022-11-17T10:32:53.738Z,74.56
2022-11-17T10:35:27.910Z,72.21
2022-11-17T10:38:20.810Z,72.97
2022-11-17T10:40:53.026Z,73.32
2022-11-17T10:43:32.235Z,73.05
2022-11-17T10:46:20.832Z,71.51
2022-11-17T10:49:05.166Z,71.98
2022-11-17T10:51:34.403Z,72.51
2022-11-17T10:54:14.968Z,70.94
2022-11-17T10:56:52.942Z,70.98
2022-11-17T10:59:30.947Z,71.54
2022-11-17T11:01:58.697Z,71.53
2022-11-17T11:04:39.706Z,72.82
2022-11-17T11:07:09.803Z,71.04
2022-11-17T11:09:54.372Z,73.24
2022-11-17T11:12:51.859Z,72.14
2022-11-17T11:15:24.633Z,69.70
2022-11-17T11:17:53.019Z,72.10
2022-11-17T11:20:29.728Z,69.32
2022-11-17T11:23:26.201Z,72.02
2022-11-17T11:26:42.295Z,69.38
2022-11-17T11:29:38.050Z,70.01
2022-11-17T11:32:31.996Z,69.46
2022-11-17T11:36:02.837Z,71.22
2022-11-17T11:38:47.711Z,68.64
2022-11-17T11:41:39.388Z,69.68
2022-11-17T11:44:31.102Z,69.39
2022-11-17T11:47:54.886Z,71.33
2022-11-17T11:50:25.326Z,70.45
2022-11-17T11:53:13.492Z,70.06
2022-11-17T11:55:42.405Z,70.01
2022-11-17T11:58:24.471Z,70.75
2022-11-17T12:01:08.010Z,68.56
2022-11-17T12:04:25.663Z,68.42
2022-11-17T12:07:24.882Z,68.74
2022-11-17T12:10:15.833Z,70.06
2022-11-17T12:12:46.423Z,69.09
2022-11-17T12:15:35.683Z,67.96
2022-11-17T12:18:18.026Z,68.47
2022-11-17T12:21:12.033Z,68.46
2022-11-17T12:24:04.748Z,67.96
2022-11-17T12:26:34.835Z,68.72
2022-11-17T12:29:23.363Z,69.99
2022-11-17T12:31:54.090Z,68.41
2022-11-17T12:34:31.264Z,70.05
2022-11-17T12:37:22.097Z,69.95
2022-11-17T12:40:02.396Z,70.05
2022-11-17T12:42:32.238Z,70.32
2022-11-17T12:45:11.328Z,69.37
2022-11-17T12:47:59.528Z,69.48
2022-11-17T12:51:11.188Z,68.77
2022-11-17T12:54:00.597Z,69.18
2022-11-17T12:56:43.381Z,68.76
2022-11-17T12:59:44.762Z,67.52
2022-11-17T13:02:46.224Z,67.85
2022-11-17T13:05:26.684Z,62.73
2022-11-17T13:08:25.350Z,65.53
2022-11-17T13:11:14.316Z,63.93
2022-11-17T13:13:45.780Z,64.97
2022-11-17T13:16:21.806Z,64.96
2022-11-17T13:18:49.674Z,65.10
2022-11-17T13:21:25.883Z,65.15
2022-11-17T13:23:53.855Z,62.11
2022-11-17T13:26:27.947Z,63.59
2022-11-17T13:29:19.428Z,63.37
2022-11-17T13:31:47.482Z,63.20
2022-11-17T13:34:23.629Z,62.91
2022-11-17T13:37:01.273Z,64.21
2022-11-17T13:39:28.993Z,64.00
2022-11-17T13:42:02.588Z,65.64
2022-11-17T13:44:31.309Z,64.68
2022-11-17T13:47:20.675Z,65.59
2022-11-17T13:49:48.278Z,64.73
2022-11-17T13:52:43.551Z,64.89
2022-11-17T13:55:20.637Z,66.09
2022-11-17T13:58:08.434Z,64.59
2022-11-17T14:00:36.222Z,63.61
2022-11-17T14:03:37.552Z,66.96
2022-11-17T14:06:10.446Z,63.71
2022-11-17T14:08:40.220Z,64.06
2022-11-17T14:11:10.023Z,62.32
2022-11-17T14:14:01.453Z,63.51
2022-11-17T14:16:41.807Z,62.79
2022-11-17T14:19:15.095Z,64.39
2022-11-17T14:22:07.975Z,64.45
2022-11-17T14:24:36.929Z,63.30
2022-11-17T14:27:13.584Z,63.87
2022-11-17T14:29:40.655Z,62.05
2022-11-17T14:32:07.612Z,62.35
2022-11-17T14:34:34.496Z,63.94
2022-11-17T14:37:04.608Z,65.14
2022-11-17T14:39:34.254Z,66.01
2022-11-17T14:42:01.494Z,65.02
2022-11-17T14:44:28.599Z,64.98
2022-11-17T14:46:55.470Z,65.78
2022-11-17T14:49:22.508Z,65.92
2022-11-17T14:51:50.329Z,65.48
2022-11-17T14:54:17.454Z,66.05
2022-11-17T14:56:45.287Z,65.65
2022-11-17T14:59:12.288Z,64.61
2022-11-17T15:01:39.542Z,63.88
2022-11-17T15:04:27.108Z,65.62
2022-11-17T15:06:53.957Z,64.37
2022-11-17T15:09:21.502Z,63.14
2022-11-17T15:11:48.756Z,63.50
2022-11-17T15:14:16.085Z,63.53
2022-11-17T15:16:43.555Z,63.98
2022-11-17T15:19:12.109Z,64.26
2022-11-17T15:21:39.312Z,63.45
2022-11-17T15:24:06.522Z,63.03
2022-11-17T15:26:34.118Z,63.98
2022-11-17T15:29:01.550Z,64.03
2022-11-17T15:31:29.860Z,64.63
2022-11-17T15:33:57.538Z,64.69
2022-11-17T15:36:24.749Z,65.27
2022-11-17T15:38:53.460Z,65.12
2022-11-17T15:41:21.234Z,65.39
2022-11-17T15:43:48.689Z,65.00
2022-11-17T15:46:18.617Z,64.95
2022-11-17T15:48:49.231Z,65.72
2022-11-17T15:51:19.474Z,65.42
2022-11-17T15:53:48.589Z,65.41
2022-11-17T15:56:22.424Z,65.07
2022-11-17T15:58:57.376Z,65.03
2022-11-17T16:01:24.903Z,64.54
2022-11-17T16:03:53.156Z,64.16
2022-11-17T16:06:20.488Z,64.74
2022-11-17T16:08:47.453Z,64.76
2022-11-17T16:11:14.542Z,64.20
2022-11-17T16:13:41.701Z,65.40
2022-11-17T16:16:12.546Z,64.95
2022-11-17T16:18:40.346Z,65.01
2022-11-17T16:21:11.900Z,65.83
2022-11-17T16:23:48.626Z,66.02
2022-11-17T16:26:19.342Z,66.39
2022-11-17T16:28:48.431Z,66.25
2022-11-17T16:31:22.055Z,65.18
2022-11-17T16:34:02.431Z,65.68
2022-11-17T16:36:36.164Z,64.77
2022-11-17T16:39:07.196Z,65.69
2022-11-17T16:41:38.317Z,66.23
2022-11-17T16:44:12.598Z,66.04
2022-11-17T16:46:46.517Z,66.53
2022-11-17T16:49:16.720Z,67.02
2022-11-17T16:51:49.527Z,67.42
2022-11-17T16:54:18.067Z,66.25
2022-11-17T16:56:45.479Z,67.21
2022-11-17T16:59:13.572Z,68.82
2022-11-17T17:01:40.663Z,72.02
2022-11-17T17:04:10.410Z,73.55
2022-11-17T17:06:41.544Z,76.78
2022-11-17T17:09:10.797Z,80.52
2022-11-17T17:11:38.141Z,81.71
2022-11-17T17:14:08.368Z,82.40
2022-11-17T17:16:37.542Z,82.61
2022-11-17T17:19:07.502Z,82.02
2022-11-17T17:21:37.202Z,82.46
2022-11-17T17:24:05.262Z,81.30
2022-11-17T17:26:33.383Z,82.03
2022-11-17T17:29:02.336Z,80.56
2022-11-17T17:31:33.147Z,79.96
2022-11-17T17:34:00.264Z,79.22
2022-11-17T17:36:27.989Z,78.08
2022-11-17T17:38:57.177Z,78.24
2022-11-17T17:41:27.049Z,78.44
2022-11-17T17:43:57.754Z,78.64
2022-11-17T17:46:25.856Z,78.70
2022-11-17T17:48:52.926Z,78.84
2022-11-17T17:51:23.816Z,78.95
2022-11-17T17:53:52.068Z,79.34
2022-11-17T17:56:21.137Z,78.44
2022-11-17T17:58:50.650Z,78.52
2022-11-17T18:01:24.426Z,78.64
2022-11-17T18:03:54.148Z,78.67
2022-11-17T18:06:22.510Z,77.90
2022-11-17T18:08:49.923Z,77.79
2022-11-17T18:11:20.264Z,77.88
2022-11-17T18:13:50.619Z,78.93
2022-11-17T18:16:25.227Z,78.26
2022-11-17T18:18:58.587Z,78.97
2022-11-17T18:21:27.400Z,79.38
2022-11-17T18:23:55.832Z,78.59
2022-11-17T18:26:29.526Z,80.82
2022-11-17T18:29:09.359Z,81.17
2022-11-17T18:31:38.146Z,79.64
2022-11-17T18:34:15.212Z,80.43
2022-11-17T18:36:42.171Z,79.22
2022-11-17T18:39:09.433Z,79.71
2022-11-17T18:41:37.557Z,79.60
2022-11-17T18:44:05.078Z,78.09
2022-11-17T18:46:33.217Z,79.49
2022-11-17T18:49:03.165Z,78.53
2022-11-17T18:51:32.372Z,78.96
2022-11-17T18:54:01.845Z,79.15
2022-11-17T18:56:35.994Z,78.86
2022-11-17T18:59:11.579Z,78.71
2022-11-17T19:01:42.186Z,78.67
2022-11-17T19:04:13.920Z,77.62
2022-11-17T19:06:41.217Z,77.95
2022-11-17T19:09:08.938Z,77.09
2022-11-17T19:11:36.020Z,77.53
2022-11-17T19:14:04.329Z,76.82
2022-11-17T19:16:32.491Z,78.00
2022-11-17T19:18:59.616Z,78.82
2022-11-17T19:21:30.358Z,78.57
2022-11-17T19:24:00.456Z,78.24
2022-11-17T19:26:33.662Z,78.10
2022-11-17T19:29:15.716Z,77.11
2022-11-17T19:31:44.881Z,76.12
2022-11-17T19:34:12.109Z,75.18
2022-11-17T19:36:39.513Z,76.81
2022-11-17T19:39:06.567Z,74.59
2022-11-17T19:41:39.686Z,74.84
2022-11-17T19:44:09.271Z,75.44
2022-11-17T19:46:37.325Z,74.48
2022-11-17T19:49:06.060Z,74.59
2022-11-17T19:51:39.125Z,74.45
2022-11-17T19:54:09.414Z,75.06
2022-11-17T19:56:38.181Z,73.82
2022-11-17T19:59:06.287Z,73.75
2022-11-17T20:01:34.629Z,74.24
2022-11-17T20:04:02.228Z,74.35
2022-11-17T20:06:36.919Z,73.45
2022-11-17T20:09:09.943Z,73.05
2022-11-17T20:11:37.071Z,73.12
2022-11-17T20:14:04.570Z,72.83
2022-11-17T20:16:32.061Z,72.91
2022-11-17T20:19:02.989Z,72.85
2022-11-17T20:21:31.113Z,73.18
2022-11-17T20:23:59.389Z,72.73
2022-11-17T20:26:30.415Z,72.76
2022-11-17T20:28:58.542Z,72.28
2022-11-17T20:31:31.903Z,71.51
2022-11-17T20:34:00.720Z,72.21
2022-11-17T20:36:29.914Z,71.86
2022-11-17T20:39:01.698Z,70.51
2022-11-17T20:41:29.829Z,70.70
2022-11-17T20:43:59.394Z,70.95
2022-11-17T20:46:27.348Z,70.96
2022-11-17T20:48:54.671Z,71.36
2022-11-17T20:51:25.354Z,71.04
2022-11-17T20:53:52.859Z,72.17
2022-11-17T20:56:20.313Z,71.91
2022-11-17T20:58:47.787Z,72.02
2022-11-17T21:01:18.804Z,72.01
2022-11-17T21:03:46.078Z,71.31
2022-11-17T21:06:14.334Z,72.14
2022-11-17T21:08:43.712Z,71.58
2022-11-17T21:11:39.710Z,70.46
2022-11-17T21:14:12.991Z,70.09
2022-11-17T21:16:45.452Z,70.52
2022-11-17T21:19:14.649Z,69.70
2022-11-17T21:21:43.085Z,70.43
2022-11-17T21:24:11.279Z,70.46
2022-11-17T21:26:38.216Z,70.29
2022-11-17T21:29:06.885Z,71.81
2022-11-17T21:31:35.289Z,73.22
2022-11-17T21:34:06.191Z,72.55
2022-11-17T21:36:35.720Z,72.58
2022-11-17T21:39:04.813Z,71.64
2022-11-17T21:41:38.325Z,72.18
2022-11-17T21:44:05.655Z,71.20
2022-11-17T21:46:36.061Z,71.20
2022-11-17T21:49:03.483Z,73.25
2022-11-17T21:51:33.709Z,73.37
2022-11-17T21:54:07.730Z,73.32
2022-11-17T21:56:36.419Z,72.36
2022-11-17T21:59:14.255Z,71.16
2022-11-17T22:01:41.515Z,71.47
2022-11-17T22:04:10.476Z,72.00
2022-11-17T22:06:39.148Z,72.19
2022-11-17T22:09:06.234Z,71.37
2022-11-17T22:11:36.900Z,71.33
2022-11-17T22:14:14.457Z,71.83
2022-11-17T22:16:44.697Z,71.43
2022-11-17T22:19:13.191Z,71.66
2022-11-17T22:21:41.103Z,71.62
2022-11-17T22:24:14.156Z,72.22
2022-11-17T22:26:43.504Z,71.89
2022-11-17T22:29:19.338Z,71.90
2022-11-17T22:31:48.611Z,72.97
2022-11-17T22:34:16.894Z,72.97
2022-11-17T22:36:43.986Z,73.28
2022-11-17T22:39:11.234Z,73.59
2022-11-17T22:41:38.384Z,74.60
2022-11-17T22:44:06.818Z,76.18
2022-11-17T22:46:34.986Z,77.54
2022-11-17T22:49:02.095Z,77.48
2022-11-17T22:51:47.476Z,77.48
2022-11-17T22:54:14.454Z,76.95
2022-11-17T22:56:41.628Z,77.66
2022-11-17T22:59:09.096Z,78.13
2022-11-17T23:01:36.247Z,78.07
2022-11-17T23:04:03.595Z,76.64
2022-11-17T23:06:30.904Z,76.53
2022-11-17T23:08:58.299Z,76.79
2022-11-17T23:11:42.106Z,76.07
2022-11-17T23:14:14.423Z,77.11
2022-11-17T23:16:42.194Z,77.21
2022-11-17T23:19:13.762Z,77.44
2022-11-17T23:21:41.936Z,78.30
2022-11-17T23:24:14.583Z,79.39
2022-11-17T23:26:42.552Z,78.97
2022-11-17T23:29:09.712Z,80.05
2022-11-17T23:31:36.710Z,81.63
2022-11-17T23:34:03.772Z,82.10
2022-11-17T23:36:30.884Z,82.54
2022-11-17T23:38:57.888Z,83.25
2022-11-17T23:41:25.093Z,83.05
2022-11-17T23:43:54.121Z,82.81
2022-11-17T23:46:24.452Z,83.63
2022-11-17T23:48:51.593Z,82.82
2022-11-17T23:51:22.608Z,82.90
2022-11-17T23:53:50.206Z,82.36
2022-11-17T23:56:20.589Z,81.60
2022-11-17T23:58:48.198Z,82.25
