createdAt,value
2019-04-19T00:01:22.620Z,20.40
2019-04-19T00:03:49.586Z,18.97
2019-04-19T00:06:40.807Z,17.50
2019-04-19T00:09:21.142Z,19.47
2019-04-19T00:11:44.009Z,19.50
2019-04-19T00:14:06.504Z,20.40
2019-04-19T00:16:36.318Z,19.80
2019-04-19T00:19:25.172Z,20.97
2019-04-19T00:21:57.770Z,18.40
2019-04-19T00:24:01.762Z,19.10
2019-04-19T00:26:29.555Z,20.23
2019-04-19T00:29:01.117Z,21.07
2019-04-19T00:31:33.889Z,22.07
2019-04-19T00:33:55.885Z,20.50
2019-04-19T00:36:23.468Z,25.13
2019-04-19T00:39:05.083Z,19.50
2019-04-19T00:42:04.889Z,21.43
2019-04-19T00:44:39.918Z,21.30
2019-04-19T00:47:19.602Z,22.30
2019-04-19T00:49:25.820Z,20.70
2019-04-19T00:52:04.128Z,18.40
2019-04-19T00:54:23.137Z,18.27
2019-04-19T00:56:54.306Z,21.17
2019-04-19T00:59:15.033Z,23.97
2019-04-19T01:01:41.910Z,21.10
2019-04-19T01:04:13.737Z,24.43
2019-04-19T01:06:44.836Z,19.77
2019-04-19T01:09:19.291Z,19.00
2019-04-19T01:11:52.694Z,19.20
2019-04-19T01:14:18.366Z,18.50
2019-04-19T01:16:51.916Z,18.60
2019-04-19T01:19:08.095Z,19.17
2019-04-19T01:21:30.380Z,20.60
2019-04-19T01:24:00.412Z,17.73
2019-04-19T01:26:30.020Z,21.53
2019-04-19T01:29:01.912Z,17.00
2019-04-19T01:31:26.371Z,19.30
2019-04-19T01:33:52.695Z,18.43
2019-04-19T01:36:28.869Z,17.77
2019-04-19T01:38:59.234Z,18.83
2019-04-19T01:41:33.803Z,19.00
2019-04-19T01:44:06.989Z,17.67
2019-04-19T01:46:51.189Z,17.03
2019-04-19T01:49:25.896Z,16.33
2019-04-19T01:52:07.756Z,19.30
2019-04-19T01:54:39.609Z,17.63
2019-04-19T01:56:56.621Z,20.03
2019-04-19T01:59:18.518Z,19.17
2019-04-19T02:01:49.919Z,20.23
2019-04-19T02:04:20.807Z,18.17
2019-04-19T02:06:46.707Z,22.23
2019-04-19T02:09:24.538Z,17.10
2019-04-19T02:11:56.541Z,18.07
2019-04-19T02:14:21.164Z,18.77
2019-04-19T02:16:51.815Z,18.43
2019-04-19T02:19:19.510Z,19.07
2019-04-19T02:21:46.000Z,17.77
2019-04-19T02:24:12.629Z,17.90
2019-04-19T02:26:50.042Z,18.27
2019-04-19T02:29:14.631Z,19.90
2019-04-19T02:32:04.813Z,19.97
2019-04-19T02:34:37.105Z,19.20
2019-04-19T02:37:08.347Z,19.70
2019-04-19T02:39:38.463Z,17.97
2019-04-19T02:42:12.166Z,19.60
2019-04-19T02:44:38.285Z,17.93
2019-04-19T02:49:37.160Z,19.37
2019-04-19T02:51:57.700Z,18.27
2019-04-19T02:54:35.952Z,18.07
2019-04-19T02:57:37.032Z,20.33
2019-04-19T03:00:03.645Z,19.47
2019-04-19T03:07:09.146Z,21.23
2019-04-19T03:09:40.739Z,19.90
2019-04-19T03:12:23.670Z,20.80
2019-04-19T03:14:50.820Z,22.33
2019-04-19T03:17:19.080Z,21.33
2019-04-19T03:19:52.614Z,22.00
2019-04-19T03:22:19.687Z,23.33
2019-04-19T03:24:47.762Z,22.87
2019-04-19T03:27:06.659Z,24.97
2019-04-19T03:29:31.945Z,24.77
2019-04-19T03:32:34.816Z,24.47
2019-04-19T03:35:01.145Z,24.17
2019-04-19T03:37:06.329Z,24.67
2019-04-19T03:39:47.325Z,25.70
2019-04-19T03:42:18.678Z,24.63
2019-04-19T03:44:41.337Z,25.73
2019-04-19T03:47:16.025Z,26.07
2019-04-19T03:49:53.766Z,25.63
2019-04-19T03:52:15.529Z,27.30
2019-04-19T03:54:37.123Z,25.57
2019-04-19T03:57:04.739Z,25.20
2019-04-19T03:59:20.311Z,25.20
2019-04-19T04:01:52.783Z,27.17
2019-04-19T04:04:20.518Z,24.93
2019-04-19T04:06:45.944Z,24.93
2019-04-19T04:09:18.929Z,26.50
2019-04-19T04:12:00.236Z,24.40
2019-04-19T04:14:49.565Z,26.77
2019-04-19T04:17:05.964Z,44.07
2019-04-19T04:19:33.577Z,26.77
2019-04-19T04:22:00.743Z,35.83
2019-04-19T04:24:34.539Z,57.00
2019-04-19T04:27:06.058Z,29.07
2019-04-19T04:29:32.801Z,38.23
2019-04-19T04:32:05.322Z,36.20
2019-04-19T04:34:35.272Z,30.60
2019-04-19T04:37:06.375Z,28.73
2019-04-19T04:39:19.861Z,25.77
2019-04-19T04:41:47.581Z,25.50
2019-04-19T04:44:33.311Z,27.40
2019-04-19T04:47:24.316Z,26.37
2019-04-19T04:50:14.256Z,24.63
2019-04-19T04:52:40.353Z,26.90
2019-04-19T04:55:13.590Z,25.57
2019-04-19T04:57:50.419Z,27.27
2019-04-19T05:00:11.754Z,22.90
2019-04-19T05:02:51.574Z,29.83
2019-04-19T05:05:27.857Z,23.87
2019-04-19T05:07:59.822Z,26.20
2019-04-19T05:10:26.591Z,34.10
2019-04-19T05:13:12.412Z,28.67
2019-04-19T05:15:26.387Z,27.10
2019-04-19T05:17:58.589Z,24.40
2019-04-19T05:20:17.150Z,23.60
2019-04-19T05:22:50.307Z,23.40
2019-04-19T05:25:25.635Z,21.50
2019-04-19T05:27:48.472Z,26.20
2019-04-19T05:29:57.584Z,23.67
2019-04-19T05:32:30.964Z,22.40
2019-04-19T05:35:08.373Z,21.90
2019-04-19T05:37:54.797Z,22.40
2019-04-19T05:40:19.965Z,21.10
2019-04-19T05:43:01.312Z,21.80
2019-04-19T05:47:55.915Z,22.57
2019-04-19T05:50:49.301Z,20.00
2019-04-19T05:52:55.252Z,19.80
2019-04-19T05:55:11.613Z,19.60
2019-04-19T05:57:54.119Z,18.23
2019-04-19T06:00:21.720Z,19.70
2019-04-19T06:02:53.433Z,18.60
2019-04-19T06:05:25.334Z,19.33
2019-04-19T06:07:49.277Z,18.40
2019-04-19T06:10:09.690Z,18.90
2019-04-19T06:12:38.673Z,18.20
2019-04-19T06:15:24.830Z,18.20
2019-04-19T06:18:25.698Z,18.87
2019-04-19T06:21:07.766Z,19.27
2019-04-19T06:23:34.662Z,17.93
2019-04-19T06:26:21.393Z,19.63
2019-04-19T06:28:30.628Z,18.07
2019-04-19T06:30:54.734Z,18.77
2019-04-19T06:33:27.206Z,40.60
2019-04-19T06:35:43.695Z,19.97
2019-04-19T06:38:03.469Z,16.90
2019-04-19T06:40:53.507Z,16.93
2019-04-19T06:43:47.564Z,15.67
2019-04-19T06:46:33.463Z,14.13
2019-04-19T06:49:12.754Z,16.50
2019-04-19T06:52:01.348Z,16.37
2019-04-19T06:58:04.852Z,16.93
2019-04-19T07:03:19.494Z,16.03
2019-04-19T07:06:14.343Z,16.70
2019-04-19T07:09:13.600Z,13.80
2019-04-19T07:11:33.228Z,14.30
2019-04-19T07:13:58.395Z,25.30
2019-04-19T07:16:55.749Z,26.50
2019-04-19T07:19:08.694Z,31.73
2019-04-19T07:21:42.549Z,24.00
2019-04-19T07:24:29.358Z,14.07
2019-04-19T07:26:56.355Z,22.17
2019-04-19T07:29:08.411Z,20.33
2019-04-19T07:31:40.288Z,23.60
2019-04-19T07:34:38.172Z,27.70
2019-04-19T07:37:22.051Z,16.50
2019-04-19T07:40:05.723Z,17.37
2019-04-19T07:42:36.255Z,17.07
2019-04-19T07:45:04.929Z,19.07
2019-04-19T07:48:12.206Z,16.70
2019-04-19T07:50:45.417Z,18.03
2019-04-19T07:53:10.291Z,12.20
2019-04-19T07:56:00.791Z,15.97
2019-04-19T07:58:44.579Z,13.03
2019-04-19T08:01:17.351Z,15.10
2019-04-19T08:04:02.188Z,32.90
2019-04-19T08:06:37.766Z,49.27
2019-04-19T08:11:58.168Z,14.03
2019-04-19T08:14:08.082Z,23.03
2019-04-19T08:17:22.925Z,17.20
2019-04-19T08:29:40.703Z,23.57
2019-04-19T08:32:15.236Z,33.77
2019-04-19T08:35:02.809Z,52.13
2019-04-19T08:37:34.001Z,38.70
2019-04-19T08:40:29.249Z,46.70
2019-04-19T08:42:54.098Z,28.43
2019-04-19T08:45:18.339Z,14.53
2019-04-19T08:48:28.041Z,26.07
2019-04-19T08:57:30.769Z,28.47
2019-04-19T09:00:40.015Z,73.93
2019-04-19T09:03:00.368Z,15.03
2019-04-19T09:06:04.194Z,33.33
2019-04-19T09:08:28.495Z,19.63
2019-04-19T09:11:02.693Z,28.30
2019-04-19T09:13:35.379Z,16.23
2019-04-19T09:16:25.582Z,15.17
2019-04-19T09:19:12.268Z,14.47
2019-04-19T09:21:30.770Z,12.43
2019-04-19T09:24:05.706Z,12.43
2019-04-19T09:26:49.702Z,11.97
2019-04-19T09:29:41.511Z,11.43
2019-04-19T09:32:20.563Z,14.73
2019-04-19T09:35:01.812Z,13.40
2019-04-19T09:37:45.059Z,23.03
2019-04-19T09:40:16.147Z,13.30
2019-04-19T09:42:53.816Z,11.87
2019-04-19T09:45:25.495Z,16.90
2019-04-19T09:48:31.582Z,20.93
2019-04-19T09:51:07.494Z,10.97
2019-04-19T09:54:09.407Z,9.10
2019-04-19T09:56:34.224Z,9.67
2019-04-19T09:59:09.792Z,11.13
2019-04-19T10:01:48.541Z,12.57
2019-04-19T10:04:25.130Z,10.90
2019-04-19T10:06:57.146Z,12.50
2019-04-19T10:09:35.166Z,12.53
2019-04-19T10:12:09.394Z,10.10
2019-04-19T10:14:48.912Z,13.10
2019-04-19T10:17:52.348Z,10.43
2019-04-19T10:20:33.347Z,13.70
2019-04-19T10:26:12.276Z,9.93
2019-04-19T10:28:58.574Z,10.47
2019-04-19T10:31:56.654Z,10.60
2019-04-19T10:34:34.445Z,10.10
2019-04-19T10:37:21.853Z,10.00
2019-04-19T10:39:57.561Z,10.70
2019-04-19T10:42:27.300Z,10.10
2019-04-19T10:45:07.966Z,10.07
2019-04-19T10:47:35.789Z,9.47
2019-04-19T10:52:58.606Z,10.10
2019-04-19T10:55:36.675Z,9.80
2019-04-19T10:58:05.388Z,10.67
2019-04-19T11:00:59.590Z,9.37
2019-04-19T11:03:54.901Z,10.43
2019-04-19T11:06:41.715Z,9.87
2019-04-19T11:09:22.775Z,10.70
2019-04-19T11:12:01.790Z,28.23
2019-04-19T11:14:37.175Z,11.77
2019-04-19T11:17:19.887Z,10.40
2019-04-19T11:20:04.698Z,12.70
2019-04-19T11:22:42.102Z,12.80
2019-04-19T11:25:10.262Z,30.00
2019-04-19T11:27:52.822Z,16.27
2019-04-19T11:30:56.818Z,26.60
2019-04-19T11:36:47.650Z,10.90
2019-04-19T11:39:14.899Z,13.83
2019-04-19T11:41:41.651Z,12.70
2019-04-19T11:44:19.041Z,21.83
2019-04-19T11:46:42.288Z,14.13
2019-04-19T11:49:23.783Z,11.43
2019-04-19T11:51:41.828Z,12.33
2019-04-19T11:54:10.361Z,12.00
2019-04-19T11:56:50.703Z,13.53
2019-04-19T11:59:45.860Z,11.77
2019-04-19T12:02:34.209Z,12.60
2019-04-19T12:05:12.912Z,14.17
2019-04-19T12:07:34.728Z,11.47
2019-04-19T12:10:03.201Z,12.67
2019-04-19T12:12:32.900Z,11.03
2019-04-19T12:15:02.330Z,12.63
2019-04-19T12:17:31.343Z,10.97
2019-04-19T12:20:02.841Z,14.57
2019-04-19T12:22:27.950Z,12.70
2019-04-19T12:24:55.332Z,13.30
2019-04-19T12:27:23.555Z,11.37
2019-04-19T12:29:53.330Z,28.60
2019-04-19T12:32:21.096Z,17.20
2019-04-19T12:34:48.749Z,10.73
2019-04-19T12:37:15.557Z,11.30
2019-04-19T12:39:43.225Z,17.80
2019-04-19T12:42:28.207Z,28.93
2019-04-19T12:44:55.075Z,32.43
2019-04-19T12:47:22.631Z,13.03
2019-04-19T12:49:56.051Z,27.80
2019-04-19T12:52:18.193Z,19.00
2019-04-19T12:54:45.881Z,17.50
2019-04-19T12:57:14.050Z,15.60
2019-04-19T12:59:42.160Z,13.53
2019-04-19T13:02:17.947Z,12.30
2019-04-19T13:05:02.939Z,13.17
2019-04-19T13:07:31.103Z,13.00
2019-04-19T13:09:59.208Z,13.20
2019-04-19T13:12:26.591Z,12.43
2019-04-19T13:14:53.529Z,12.43
2019-04-19T13:17:20.303Z,16.27
2019-04-19T13:19:47.586Z,16.40
2019-04-19T13:22:16.496Z,12.67
2019-04-19T13:24:44.598Z,15.27
2019-04-19T13:27:11.640Z,12.70
2019-04-19T13:29:38.474Z,13.73
2019-04-19T13:32:06.373Z,20.60
2019-04-19T13:34:33.544Z,11.17
2019-04-19T13:37:27.201Z,15.80
2019-04-19T13:40:03.981Z,12.47
2019-04-19T13:42:35.096Z,10.93
2019-04-19T13:45:13.966Z,11.60
2019-04-19T13:47:31.795Z,11.57
2019-04-19T13:49:58.602Z,16.47
2019-04-19T13:52:26.339Z,11.27
2019-04-19T13:54:53.121Z,12.17
2019-04-19T13:57:19.826Z,13.73
2019-04-19T13:59:54.561Z,11.30
2019-04-19T14:02:19.343Z,12.47
2019-04-19T14:04:45.643Z,11.23
2019-04-19T14:07:12.630Z,11.63
2019-04-19T14:09:39.608Z,11.30
2019-04-19T14:12:07.139Z,10.90
2019-04-19T14:14:34.931Z,10.03
2019-04-19T14:17:01.928Z,10.53
2019-04-19T14:19:29.245Z,9.70
2019-04-19T14:21:57.169Z,9.93
2019-04-19T14:24:25.106Z,13.30
2019-04-19T14:26:55.823Z,10.87
2019-04-19T14:29:21.383Z,13.30
2019-04-19T14:31:48.573Z,10.50
2019-04-19T14:34:15.414Z,13.20
2019-04-19T14:36:42.353Z,13.93
2019-04-19T14:39:09.111Z,10.27
2019-04-19T14:41:38.038Z,10.47
2019-04-19T14:44:04.961Z,11.93
2019-04-19T14:46:32.433Z,10.73
2019-04-19T14:49:00.628Z,9.50
2019-04-19T14:51:29.180Z,9.00
2019-04-19T14:53:56.200Z,8.87
2019-04-19T14:56:23.860Z,8.87
2019-04-19T14:58:50.800Z,9.25
2019-04-19T15:01:46.868Z,9.10
2019-04-19T15:04:28.884Z,9.07
2019-04-19T15:06:55.693Z,10.17
2019-04-19T15:09:23.571Z,9.10
2019-04-19T15:11:50.441Z,9.70
2019-04-19T15:14:18.577Z,9.50
2019-04-19T15:16:45.493Z,9.10
2019-04-19T15:19:12.277Z,9.63
2019-04-19T15:21:40.478Z,8.90
2019-04-19T15:24:08.618Z,9.23
2019-04-19T15:26:36.583Z,7.50
2019-04-19T15:29:04.916Z,10.00
2019-04-19T15:31:32.291Z,9.67
2019-04-19T15:33:59.166Z,9.40
2019-04-19T15:36:26.048Z,9.63
2019-04-19T15:38:53.361Z,9.53
2019-04-19T15:41:20.103Z,9.30
2019-04-19T15:43:48.063Z,8.10
2019-04-19T15:46:15.635Z,8.90
2019-04-19T15:48:46.880Z,9.90
2019-04-19T15:51:20.177Z,8.87
2019-04-19T15:53:42.309Z,7.47
2019-04-19T15:56:09.401Z,9.97
2019-04-19T15:58:36.422Z,9.83
2019-04-19T16:01:06.112Z,7.87
2019-04-19T16:03:45.874Z,6.43
2019-04-19T16:06:22.469Z,7.17
2019-04-19T16:09:05.403Z,8.47
2019-04-19T16:12:05.961Z,9.03
2019-04-19T16:14:32.985Z,8.70
2019-04-19T16:17:00.934Z,8.97
2019-04-19T16:19:28.277Z,8.63
2019-04-19T16:21:58.375Z,10.03
2019-04-19T16:24:25.082Z,7.60
2019-04-19T16:26:53.139Z,7.67
2019-04-19T16:29:27.783Z,8.37
2019-04-19T16:31:50.910Z,7.00
2019-04-19T16:34:18.276Z,7.53
2019-04-19T16:36:45.376Z,7.13
2019-04-19T16:39:12.471Z,8.20
2019-04-19T16:41:41.144Z,7.30
2019-04-19T16:44:07.947Z,6.60
2019-04-19T16:46:35.558Z,8.50
2019-04-19T16:49:02.732Z,8.17
2019-04-19T16:51:37.685Z,8.23
2019-04-19T16:54:00.289Z,7.40
2019-04-19T16:56:27.825Z,7.87
2019-04-19T16:58:55.134Z,9.00
2019-04-19T17:01:22.915Z,7.77
2019-04-19T17:03:50.017Z,7.53
2019-04-19T17:06:18.291Z,6.00
2019-04-19T17:08:46.142Z,7.30
2019-04-19T17:11:13.584Z,7.73
2019-04-19T17:13:40.679Z,7.90
2019-04-19T17:16:25.343Z,10.37
2019-04-19T17:19:15.208Z,11.43
2019-04-19T17:21:50.619Z,7.90
2019-04-19T17:24:11.374Z,7.57
2019-04-19T17:26:38.595Z,6.30
2019-04-19T17:29:06.701Z,9.10
2019-04-19T17:31:34.183Z,7.70
2019-04-19T17:34:02.214Z,13.30
2019-04-19T17:36:30.389Z,15.47
2019-04-19T17:38:58.724Z,10.93
2019-04-19T17:41:26.233Z,12.03
2019-04-19T17:43:53.457Z,7.10
2019-04-19T17:46:20.687Z,6.97
2019-04-19T17:48:48.555Z,31.50
2019-04-19T17:51:17.785Z,9.47
2019-04-19T17:53:48.603Z,9.90
2019-04-19T17:56:13.294Z,10.83
2019-04-19T17:58:40.327Z,7.27
2019-04-19T18:01:08.397Z,8.80
2019-04-19T18:03:35.342Z,9.80
2019-04-19T18:06:02.236Z,7.70
2019-04-19T18:08:32.653Z,6.93
2019-04-19T18:11:00.906Z,8.20
2019-04-19T18:13:29.031Z,9.30
2019-04-19T18:15:56.377Z,7.70
2019-04-19T18:18:29.891Z,6.77
2019-04-19T18:20:58.535Z,6.60
2019-04-19T18:23:35.780Z,6.47
2019-04-19T18:25:53.022Z,6.37
2019-04-19T18:28:19.889Z,10.60
2019-04-19T18:30:51.376Z,6.77
2019-04-19T18:33:24.560Z,6.90
2019-04-19T18:35:58.637Z,6.23
2019-04-19T18:38:23.243Z,7.20
2019-04-19T18:40:49.257Z,6.40
2019-04-19T18:43:27.828Z,7.90
2019-04-19T18:45:45.757Z,8.53
2019-04-19T18:48:13.577Z,8.93
2019-04-19T18:50:44.773Z,7.40
2019-04-19T18:53:19.211Z,7.13
2019-04-19T18:55:43.407Z,7.47
2019-04-19T18:58:06.674Z,6.00
2019-04-19T19:00:42.279Z,10.20
2019-04-19T19:03:05.052Z,13.23
2019-04-19T19:05:34.935Z,10.50
2019-04-19T19:08:03.221Z,8.53
2019-04-19T19:10:39.046Z,8.00
2019-04-19T19:12:58.290Z,9.33
2019-04-19T19:15:32.150Z,8.50
2019-04-19T19:17:56.436Z,10.00
2019-04-19T19:20:32.418Z,9.17
2019-04-19T19:23:11.123Z,10.17
2019-04-19T19:25:38.536Z,8.83
2019-04-19T19:27:57.985Z,8.30
2019-04-19T19:30:25.031Z,6.67
2019-04-19T19:32:55.063Z,7.80
2019-04-19T19:35:24.655Z,8.60
2019-04-19T19:37:50.750Z,8.70
2019-04-19T19:40:31.071Z,7.10
2019-04-19T19:43:07.128Z,6.90
2019-04-19T19:45:31.246Z,8.63
2019-04-19T19:48:26.034Z,7.00
2019-04-19T19:51:00.651Z,8.00
2019-04-19T19:53:35.793Z,7.47
2019-04-19T19:56:05.410Z,8.30
2019-04-19T19:58:15.838Z,7.90
2019-04-19T20:00:47.839Z,10.53
2019-04-19T20:03:11.687Z,7.50
2019-04-19T20:05:34.473Z,7.70
2019-04-19T20:07:59.538Z,7.80
2019-04-19T20:10:37.231Z,8.53
2019-04-19T20:12:57.841Z,7.43
2019-04-19T20:15:25.084Z,7.53
2019-04-19T20:17:57.595Z,7.87
2019-04-19T20:20:28.191Z,8.80
2019-04-19T20:22:52.026Z,7.90
2019-04-19T20:25:32.459Z,6.53
2019-04-19T20:27:51.666Z,7.23
2019-04-19T20:30:19.531Z,7.30
2019-04-19T20:32:52.775Z,6.40
2019-04-19T20:35:19.568Z,6.40
2019-04-19T20:37:46.647Z,7.13
2019-04-19T20:40:17.633Z,7.40
2019-04-19T20:43:07.531Z,12.30
2019-04-19T20:45:26.447Z,9.60
2019-04-19T20:47:48.111Z,10.03
2019-04-19T20:50:22.519Z,10.10
2019-04-19T20:52:51.694Z,8.97
2019-04-19T20:55:28.315Z,7.57
2019-04-19T20:58:03.192Z,8.67
2019-04-19T21:00:49.967Z,7.67
2019-04-19T21:03:22.672Z,7.70
2019-04-19T21:05:48.067Z,9.23
2019-04-19T21:08:15.863Z,15.83
2019-04-19T21:10:50.788Z,16.13
2019-04-19T21:13:17.128Z,12.87
2019-04-19T21:15:43.816Z,9.67
2019-04-19T21:18:16.875Z,9.50
2019-04-19T21:20:40.652Z,9.43
2019-04-19T21:23:16.177Z,9.67
2019-04-19T21:25:45.836Z,8.27
2019-04-19T21:28:05.337Z,8.87
2019-04-19T21:30:32.232Z,8.43
2019-04-19T21:33:04.905Z,7.70
2019-04-19T21:35:29.965Z,8.13
2019-04-19T21:37:57.959Z,9.37
2019-04-19T21:40:31.326Z,8.20
2019-04-19T21:42:57.683Z,8.47
2019-04-19T21:45:23.364Z,8.10
2019-04-19T21:47:53.377Z,8.03
2019-04-19T21:50:23.082Z,8.40
2019-04-19T21:52:52.436Z,7.83
2019-04-19T21:55:27.040Z,7.63
2019-04-19T21:57:46.103Z,7.93
2019-04-19T22:00:24.979Z,8.13
2019-04-19T22:02:53.467Z,8.27
2019-04-19T22:05:27.497Z,8.17
2019-04-19T22:07:50.715Z,7.90
2019-04-19T22:10:19.129Z,8.50
2019-04-19T22:12:50.481Z,7.97
2019-04-19T22:15:17.372Z,8.13
2019-04-19T22:17:48.793Z,8.87
2019-04-19T22:20:16.396Z,8.40
2019-04-19T22:22:43.423Z,8.50
2019-04-19T22:25:18.935Z,8.60
2019-04-19T22:27:39.216Z,44.40
2019-04-19T22:30:07.444Z,36.50
2019-04-19T22:32:34.476Z,33.00
2019-04-19T22:35:07.514Z,11.83
2019-04-19T22:37:33.966Z,24.00
2019-04-19T22:40:00.551Z,14.00
2019-04-19T22:42:28.753Z,15.13
2019-04-19T22:44:56.627Z,11.20
2019-04-19T22:47:26.991Z,9.57
2019-04-19T22:49:53.610Z,10.10
2019-04-19T22:52:20.707Z,10.40
2019-04-19T22:54:48.727Z,10.50
2019-04-19T22:57:19.632Z,8.43
2019-04-19T22:59:48.232Z,9.80
2019-04-19T23:02:38.070Z,9.50
2019-04-19T23:05:01.189Z,8.77
2019-04-19T23:07:33.608Z,8.40
2019-04-19T23:09:57.486Z,8.83
2019-04-19T23:12:24.778Z,9.60
2019-04-19T23:14:53.221Z,10.00
2019-04-19T23:17:28.243Z,10.67
2019-04-19T23:19:52.749Z,8.27
2019-04-19T23:22:22.827Z,8.13
2019-04-19T23:24:53.424Z,8.20
2019-04-19T23:27:29.076Z,8.70
2019-04-19T23:29:44.946Z,9.40
2019-04-19T23:32:16.631Z,8.73
2019-04-19T23:34:47.255Z,8.47
2019-04-19T23:37:13.042Z,9.27
2019-04-19T23:39:44.921Z,8.60
2019-04-19T23:42:07.072Z,9.77
2019-04-19T23:44:33.982Z,10.57
2019-04-19T23:47:02.235Z,10.73
2019-04-19T23:49:31.164Z,9.67
2019-04-19T23:51:59.021Z,8.60
2019-04-19T23:54:29.585Z,9.33
2019-04-19T23:57:04.534Z,8.43
2019-04-19T23:59:24.557Z,8.63
