createdAt,value
2018-11-21T00:00:55.122Z,3.31
2018-11-21T00:01:55.121Z,3.31
2018-11-21T00:02:55.106Z,3.26
2018-11-21T00:03:55.115Z,3.30
2018-11-21T00:04:55.119Z,3.34
2018-11-21T00:07:55.119Z,3.25
2018-11-21T00:09:55.123Z,3.33
2018-11-21T00:10:55.124Z,3.31
2018-11-21T00:11:55.123Z,3.23
2018-11-21T00:12:55.121Z,3.20
2018-11-21T00:13:55.131Z,3.25
2018-11-21T00:14:55.129Z,3.26
2018-11-21T00:15:55.134Z,3.25
2018-11-21T00:16:55.132Z,3.16
2018-11-21T00:17:55.163Z,3.20
2018-11-21T00:19:55.149Z,3.16
2018-11-21T00:20:55.157Z,3.17
2018-11-21T00:21:55.143Z,3.15
2018-11-21T00:22:55.141Z,3.13
2018-11-21T00:23:55.154Z,3.22
2018-11-21T00:24:55.169Z,3.16
2018-11-21T00:25:55.144Z,3.15
2018-11-21T00:26:55.158Z,3.08
2018-11-21T00:27:55.137Z,3.15
2018-11-21T00:28:55.144Z,3.10
2018-11-21T00:29:55.147Z,3.02
2018-11-21T00:30:55.144Z,3.15
2018-11-21T00:31:55.143Z,3.05
2018-11-21T00:32:55.166Z,3.05
2018-11-21T00:33:55.162Z,3.12
2018-11-21T00:34:55.157Z,2.99
2018-11-21T00:35:55.165Z,3.02
2018-11-21T00:36:55.161Z,3.04
2018-11-21T00:37:55.174Z,2.99
2018-11-21T00:38:55.158Z,3.07
2018-11-21T00:39:55.163Z,2.99
2018-11-21T00:40:55.159Z,2.99
2018-11-21T00:41:55.161Z,2.97
2018-11-21T00:42:55.170Z,2.99
2018-11-21T00:43:55.175Z,2.95
2018-11-21T00:45:55.183Z,2.90
2018-11-21T00:46:55.159Z,2.90
2018-11-21T00:47:55.164Z,2.81
2018-11-21T00:48:55.165Z,2.81
2018-11-21T00:49:55.170Z,2.81
2018-11-21T00:50:55.186Z,2.81
2018-11-21T00:51:55.178Z,2.81
2018-11-21T00:52:55.185Z,2.81
2018-11-21T00:53:55.194Z,2.80
2018-11-21T00:54:55.171Z,2.79
2018-11-21T00:55:55.178Z,2.79
2018-11-21T00:56:55.176Z,2.81
2018-11-21T00:57:55.185Z,2.81
2018-11-21T00:58:55.220Z,2.81
2018-11-21T00:59:55.178Z,2.83
2018-11-21T01:00:55.187Z,2.79
2018-11-21T01:01:55.191Z,2.81
2018-11-21T01:02:55.169Z,2.81
2018-11-21T01:04:55.178Z,2.84
2018-11-21T01:05:55.184Z,2.84
2018-11-21T01:06:55.184Z,2.80
2018-11-21T01:07:55.191Z,2.84
2018-11-21T01:08:55.193Z,2.80
2018-11-21T01:09:55.200Z,2.84
2018-11-21T01:10:55.205Z,2.79
2018-11-21T01:11:55.188Z,2.80
2018-11-21T01:12:55.196Z,2.81
2018-11-21T01:13:55.202Z,2.86
2018-11-21T01:14:55.192Z,2.79
2018-11-21T01:15:55.194Z,2.84
2018-11-21T01:16:55.197Z,2.84
2018-11-21T01:17:55.197Z,2.81
2018-11-21T01:18:55.204Z,2.84
2018-11-21T01:19:55.197Z,2.81
2018-11-21T01:21:55.197Z,2.87
2018-11-21T01:22:55.199Z,2.81
2018-11-21T01:23:55.205Z,2.83
2018-11-21T01:24:55.201Z,2.92
2018-11-21T01:25:55.212Z,2.90
2018-11-21T01:26:55.212Z,2.87
2018-11-21T01:27:55.208Z,2.89
2018-11-21T01:28:55.210Z,2.92
2018-11-21T01:29:55.217Z,2.83
2018-11-21T01:31:55.207Z,2.89
2018-11-21T01:32:55.215Z,2.92
2018-11-21T01:33:55.223Z,2.94
2018-11-21T01:34:55.219Z,2.94
2018-11-21T01:35:55.217Z,2.90
2018-11-21T01:36:55.217Z,2.90
2018-11-21T01:37:55.210Z,2.89
2018-11-21T01:38:55.225Z,2.94
2018-11-21T01:39:55.226Z,2.95
2018-11-21T01:40:55.221Z,2.90
2018-11-21T01:41:55.220Z,2.94
2018-11-21T01:43:55.238Z,2.90
2018-11-21T01:44:55.232Z,2.90
2018-11-21T01:45:55.225Z,2.87
2018-11-21T01:46:55.223Z,2.90
2018-11-21T01:47:55.233Z,2.81
2018-11-21T01:48:55.227Z,2.90
2018-11-21T01:49:55.234Z,2.86
2018-11-21T01:50:55.227Z,2.92
2018-11-21T01:51:55.235Z,2.97
2018-11-21T01:52:55.318Z,2.89
2018-11-21T01:53:55.241Z,2.89
2018-11-21T01:55:55.243Z,2.90
2018-11-21T01:56:55.229Z,2.87
2018-11-21T01:57:55.239Z,2.89
2018-11-21T01:58:55.245Z,2.94
2018-11-21T01:59:55.244Z,2.97
2018-11-21T02:00:55.247Z,2.92
2018-11-21T02:01:55.247Z,2.90
2018-11-21T02:03:55.247Z,2.90
2018-11-21T02:04:55.266Z,2.94
2018-11-21T02:05:55.249Z,2.95
2018-11-21T02:06:55.260Z,2.95
2018-11-21T02:07:55.242Z,2.98
2018-11-21T02:08:55.246Z,2.98
2018-11-21T02:09:55.249Z,2.98
2018-11-21T02:10:55.262Z,2.97
2018-11-21T02:11:55.255Z,2.99
2018-11-21T02:12:55.257Z,2.97
2018-11-21T02:13:55.256Z,2.97
2018-11-21T02:14:55.254Z,2.98
2018-11-21T02:16:55.253Z,3.01
2018-11-21T02:17:55.259Z,3.07
2018-11-21T02:18:55.269Z,3.04
2018-11-21T02:19:55.257Z,3.02
2018-11-21T02:20:55.265Z,3.05
2018-11-21T02:21:55.269Z,3.10
2018-11-21T02:22:55.273Z,3.05
2018-11-21T02:23:55.275Z,3.05
2018-11-21T02:24:55.267Z,3.17
2018-11-21T02:25:55.267Z,3.05
2018-11-21T02:26:55.280Z,3.07
2018-11-21T02:27:55.286Z,3.07
2018-11-21T02:28:55.268Z,3.13
2018-11-21T02:29:55.276Z,3.19
2018-11-21T02:30:55.287Z,3.19
2018-11-21T02:31:55.276Z,3.12
2018-11-21T02:32:55.268Z,3.12
2018-11-21T02:33:55.271Z,3.04
2018-11-21T02:34:55.270Z,3.12
2018-11-21T02:35:55.274Z,3.12
2018-11-21T02:36:55.280Z,3.15
2018-11-21T02:37:55.286Z,3.10
2018-11-21T02:38:55.310Z,3.17
2018-11-21T02:39:55.288Z,3.13
2018-11-21T02:40:55.297Z,3.15
2018-11-21T02:41:55.297Z,3.16
2018-11-21T02:42:55.288Z,3.16
2018-11-21T02:43:55.308Z,3.19
2018-11-21T02:44:55.290Z,3.16
2018-11-21T02:45:55.291Z,3.19
2018-11-21T02:46:55.300Z,3.20
2018-11-21T02:47:55.312Z,3.25
2018-11-21T02:48:55.319Z,3.22
2018-11-21T02:49:55.285Z,3.28
2018-11-21T02:50:55.301Z,3.28
2018-11-21T02:51:55.297Z,3.19
2018-11-21T02:52:55.313Z,3.22
2018-11-21T02:53:55.309Z,3.23
2018-11-21T02:54:55.317Z,3.23
2018-11-21T02:55:55.320Z,3.33
2018-11-21T02:56:55.304Z,3.44
2018-11-21T02:57:55.302Z,3.45
2018-11-21T02:58:55.312Z,3.42
2018-11-21T02:59:55.313Z,3.45
2018-11-21T03:00:55.321Z,3.50
2018-11-21T03:01:55.313Z,3.49
2018-11-21T03:02:55.297Z,3.52
2018-11-21T03:03:55.316Z,3.54
2018-11-21T03:04:55.314Z,3.59
2018-11-21T03:05:55.310Z,3.70
2018-11-21T03:06:55.315Z,3.68
2018-11-21T03:07:55.316Z,3.57
2018-11-21T03:08:55.311Z,3.71
2018-11-21T03:09:55.320Z,3.64
2018-11-21T03:10:55.333Z,3.56
2018-11-21T03:11:55.319Z,3.59
2018-11-21T03:12:55.320Z,3.57
2018-11-21T03:13:55.334Z,3.59
2018-11-21T03:14:55.327Z,3.54
2018-11-21T03:15:55.332Z,3.63
2018-11-21T03:16:55.334Z,3.60
2018-11-21T03:17:55.332Z,3.63
2018-11-21T03:18:55.329Z,3.63
2018-11-21T03:19:55.333Z,3.60
2018-11-21T03:20:55.339Z,3.59
2018-11-21T03:21:55.340Z,3.62
2018-11-21T03:22:55.329Z,3.63
2018-11-21T03:23:55.340Z,3.63
2018-11-21T03:24:55.333Z,3.57
2018-11-21T03:25:55.337Z,3.59
2018-11-21T03:26:55.342Z,3.63
2018-11-21T03:27:55.348Z,3.64
2018-11-21T03:28:55.343Z,3.63
2018-11-21T03:29:55.359Z,3.63
2018-11-21T03:30:55.367Z,3.64
2018-11-21T03:31:55.352Z,3.59
2018-11-21T03:32:55.354Z,3.46
2018-11-21T03:33:57.798Z,3.50
2018-11-21T03:34:55.372Z,3.53
2018-11-21T03:35:55.355Z,3.57
2018-11-21T03:36:55.361Z,3.53
2018-11-21T03:37:55.375Z,3.52
2018-11-21T03:38:55.362Z,3.52
2018-11-21T03:39:55.350Z,3.50
2018-11-21T03:40:55.356Z,3.50
2018-11-21T03:41:55.370Z,3.53
2018-11-21T03:42:55.360Z,3.52
2018-11-21T03:43:55.366Z,3.49
2018-11-21T03:44:55.368Z,3.33
2018-11-21T03:45:55.375Z,3.35
2018-11-21T03:46:55.386Z,3.39
2018-11-21T03:47:55.386Z,3.41
2018-11-21T03:48:55.373Z,3.44
2018-11-21T03:49:55.376Z,3.46
2018-11-21T03:50:55.377Z,3.39
2018-11-21T03:51:55.380Z,3.49
2018-11-21T03:52:55.377Z,3.42
2018-11-21T03:53:55.381Z,3.39
2018-11-21T03:54:55.375Z,3.34
2018-11-21T03:55:55.390Z,3.33
2018-11-21T03:56:55.374Z,3.33
2018-11-21T03:57:55.389Z,3.30
2018-11-21T03:58:55.374Z,3.31
2018-11-21T03:59:55.384Z,3.33
2018-11-21T04:00:55.387Z,3.34
2018-11-21T04:01:55.392Z,3.26
2018-11-21T04:02:55.397Z,3.30
2018-11-21T04:03:55.413Z,3.26
2018-11-21T04:04:55.414Z,3.25
2018-11-21T04:05:55.387Z,3.22
2018-11-21T04:06:55.398Z,3.22
2018-11-21T04:07:55.393Z,3.26
2018-11-21T04:08:55.397Z,3.25
2018-11-21T04:09:55.407Z,3.25
2018-11-21T04:10:55.409Z,3.20
2018-11-21T04:11:55.403Z,3.22
2018-11-21T04:12:55.409Z,3.16
2018-11-21T04:13:55.397Z,3.22
2018-11-21T04:14:55.432Z,3.23
2018-11-21T04:15:55.409Z,3.22
2018-11-21T04:16:55.403Z,3.30
2018-11-21T04:17:55.408Z,3.16
2018-11-21T04:18:55.404Z,3.19
2018-11-21T04:19:55.411Z,3.20
2018-11-21T04:20:55.413Z,3.23
2018-11-21T04:21:55.422Z,3.17
2018-11-21T04:22:55.418Z,3.20
2018-11-21T04:23:55.423Z,3.23
2018-11-21T04:24:55.415Z,3.16
2018-11-21T04:25:55.416Z,3.17
2018-11-21T04:26:55.415Z,3.25
2018-11-21T04:27:55.418Z,3.17
2018-11-21T04:28:55.420Z,3.17
2018-11-21T04:29:55.421Z,3.15
2018-11-21T04:30:55.425Z,3.19
2018-11-21T04:31:55.422Z,3.28
2018-11-21T04:32:55.435Z,3.30
2018-11-21T04:33:55.428Z,3.22
2018-11-21T04:34:55.426Z,3.15
2018-11-21T04:35:55.427Z,3.25
2018-11-21T04:36:55.430Z,3.30
2018-11-21T04:37:55.434Z,3.20
2018-11-21T04:38:55.436Z,3.28
2018-11-21T04:39:55.437Z,3.26
2018-11-21T04:40:55.431Z,3.28
2018-11-21T04:41:55.432Z,3.30
2018-11-21T04:42:55.443Z,3.23
2018-11-21T04:43:55.438Z,3.34
2018-11-21T04:45:55.466Z,3.35
2018-11-21T04:46:55.443Z,3.39
2018-11-21T04:47:55.994Z,3.33
2018-11-21T04:48:55.440Z,3.41
2018-11-21T04:49:55.437Z,3.33
2018-11-21T04:50:55.449Z,3.41
2018-11-21T04:51:55.451Z,3.45
2018-11-21T04:52:55.445Z,3.35
2018-11-21T04:53:55.454Z,3.42
2018-11-21T04:54:55.451Z,3.35
2018-11-21T04:55:55.452Z,3.37
2018-11-21T04:56:55.456Z,3.35
2018-11-21T04:57:55.467Z,3.42
2018-11-21T04:58:55.455Z,3.34
2018-11-21T04:59:55.461Z,3.46
2018-11-21T05:00:55.461Z,3.35
2018-11-21T05:01:55.459Z,3.37
2018-11-21T05:02:55.465Z,3.31
2018-11-21T05:03:55.472Z,3.33
2018-11-21T05:04:55.471Z,3.35
2018-11-21T05:05:55.469Z,3.34
2018-11-21T05:06:55.482Z,3.35
2018-11-21T05:07:55.476Z,3.33
2018-11-21T05:08:55.467Z,3.35
2018-11-21T05:09:55.466Z,3.31
2018-11-21T05:10:55.473Z,3.34
2018-11-21T05:11:55.474Z,3.34
2018-11-21T05:13:55.494Z,3.28
2018-11-21T05:14:55.485Z,3.34
2018-11-21T05:15:55.490Z,3.39
2018-11-21T05:16:55.492Z,3.33
2018-11-21T05:17:55.480Z,3.34
2018-11-21T05:18:55.481Z,3.34
2018-11-21T05:19:55.485Z,3.31
2018-11-21T05:20:55.489Z,3.23
2018-11-21T05:21:55.489Z,3.34
2018-11-21T05:22:55.487Z,3.23
2018-11-21T05:23:55.480Z,3.23
2018-11-21T05:24:55.496Z,3.33
2018-11-21T05:25:55.489Z,3.30
2018-11-21T05:26:55.485Z,3.31
2018-11-21T05:27:55.495Z,3.28
2018-11-21T05:28:55.495Z,3.30
2018-11-21T05:29:55.495Z,3.28
2018-11-21T05:30:55.508Z,3.22
2018-11-21T05:31:55.506Z,3.22
2018-11-21T05:32:55.505Z,3.19
2018-11-21T05:33:55.501Z,3.25
2018-11-21T05:34:55.505Z,3.25
2018-11-21T05:35:55.498Z,3.23
2018-11-21T05:36:55.552Z,3.23
2018-11-21T05:37:55.506Z,3.26
2018-11-21T05:38:55.507Z,3.20
2018-11-21T05:39:55.510Z,3.31
2018-11-21T05:40:55.527Z,3.20
2018-11-21T05:41:55.517Z,3.28
2018-11-21T05:42:55.511Z,3.16
2018-11-21T05:43:55.510Z,3.16
2018-11-21T05:44:55.517Z,3.22
2018-11-21T05:45:55.555Z,3.17
2018-11-21T05:46:55.510Z,3.28
2018-11-21T05:47:55.524Z,3.30
2018-11-21T05:48:55.531Z,3.22
2018-11-21T05:50:55.533Z,3.19
2018-11-21T05:51:55.520Z,3.25
2018-11-21T05:52:55.522Z,3.30
2018-11-21T05:53:55.528Z,3.25
2018-11-21T05:54:55.524Z,3.20
2018-11-21T05:55:55.530Z,3.25
2018-11-21T05:56:55.534Z,3.20
2018-11-21T05:57:55.577Z,3.17
2018-11-21T05:58:55.531Z,3.19
2018-11-21T05:59:55.529Z,3.17
2018-11-21T06:00:55.536Z,3.31
2018-11-21T06:01:55.530Z,3.16
2018-11-21T06:02:55.555Z,3.28
2018-11-21T06:03:55.544Z,3.23
2018-11-21T06:04:55.544Z,3.22
2018-11-21T06:05:55.538Z,3.25
2018-11-21T06:06:55.542Z,3.23
2018-11-21T06:07:55.545Z,3.19
2018-11-21T06:08:55.546Z,3.22
2018-11-21T06:09:55.565Z,3.25
2018-11-21T06:10:55.544Z,3.17
2018-11-21T06:11:55.547Z,3.17
2018-11-21T06:12:55.545Z,3.20
2018-11-21T06:13:55.544Z,3.16
2018-11-21T06:14:55.560Z,3.23
2018-11-21T06:15:55.547Z,3.16
2018-11-21T06:16:55.545Z,3.19
2018-11-21T06:17:55.558Z,3.17
2018-11-21T06:18:55.597Z,3.16
2018-11-21T06:20:55.594Z,3.22
2018-11-21T06:21:55.555Z,3.22
2018-11-21T06:22:55.665Z,3.19
2018-11-21T06:23:55.580Z,3.19
2018-11-21T06:24:55.594Z,3.17
2018-11-21T06:25:55.565Z,3.20
2018-11-21T06:26:55.582Z,3.25
2018-11-21T06:27:55.577Z,3.20
2018-11-21T06:28:55.570Z,3.23
2018-11-21T06:29:55.604Z,3.17
2018-11-21T06:30:55.563Z,3.16
2018-11-21T06:31:55.580Z,3.16
2018-11-21T06:32:55.576Z,3.22
2018-11-21T06:33:55.577Z,3.16
2018-11-21T06:34:55.578Z,3.12
2018-11-21T06:35:55.576Z,3.12
2018-11-21T06:36:55.569Z,3.17
2018-11-21T06:37:55.575Z,3.17
2018-11-21T06:38:55.581Z,3.19
2018-11-21T06:39:55.579Z,3.10
2018-11-21T06:40:55.586Z,3.16
2018-11-21T06:41:55.591Z,3.07
2018-11-21T06:42:55.592Z,3.16
2018-11-21T06:43:55.608Z,3.19
2018-11-21T06:44:55.594Z,3.12
2018-11-21T06:45:55.587Z,3.15
2018-11-21T06:46:55.591Z,3.17
2018-11-21T06:47:55.594Z,3.23
2018-11-21T06:48:55.595Z,3.15
2018-11-21T06:49:55.593Z,3.15
2018-11-21T06:50:55.583Z,3.23
2018-11-21T06:51:55.597Z,3.20
2018-11-21T06:52:55.596Z,3.17
2018-11-21T06:53:55.592Z,3.19
2018-11-21T06:54:55.590Z,3.22
2018-11-21T06:55:55.594Z,3.22
2018-11-21T06:56:55.635Z,3.23
2018-11-21T06:57:55.605Z,3.16
2018-11-21T06:58:55.615Z,3.17
2018-11-21T06:59:55.608Z,3.15
2018-11-21T07:00:55.610Z,3.19
2018-11-21T07:01:55.613Z,3.26
2018-11-21T07:02:55.609Z,3.15
2018-11-21T07:03:55.600Z,3.20
2018-11-21T07:04:55.619Z,3.26
2018-11-21T07:05:55.615Z,3.23
2018-11-21T07:06:55.615Z,3.26
2018-11-21T07:07:55.613Z,3.23
2018-11-21T07:08:55.619Z,3.25
2018-11-21T07:09:55.618Z,3.25
2018-11-21T07:10:55.627Z,3.23
2018-11-21T07:11:55.619Z,3.25
2018-11-21T07:12:55.627Z,3.23
2018-11-21T07:13:55.625Z,3.22
2018-11-21T07:14:55.628Z,3.26
2018-11-21T07:15:55.629Z,3.30
2018-11-21T07:16:55.628Z,3.35
2018-11-21T07:17:55.629Z,3.28
2018-11-21T07:18:55.636Z,3.33
2018-11-21T07:19:55.640Z,3.33
2018-11-21T07:20:55.628Z,3.35
2018-11-21T07:21:55.784Z,3.39
2018-11-21T07:22:55.635Z,3.37
2018-11-21T07:23:55.627Z,3.35
2018-11-21T07:24:55.650Z,3.34
2018-11-21T07:25:55.641Z,3.42
2018-11-21T07:26:55.656Z,3.44
2018-11-21T07:27:55.660Z,3.44
2018-11-21T07:28:55.640Z,3.42
2018-11-21T07:29:55.651Z,3.41
2018-11-21T07:30:55.656Z,3.42
2018-11-21T07:32:55.648Z,3.53
2018-11-21T07:33:55.647Z,3.52
2018-11-21T07:34:55.654Z,3.50
2018-11-21T07:35:55.655Z,3.42
2018-11-21T07:36:55.662Z,3.53
2018-11-21T07:37:55.654Z,3.49
2018-11-21T07:38:55.655Z,3.50
2018-11-21T07:39:55.655Z,3.54
2018-11-21T07:40:55.667Z,3.54
2018-11-21T07:41:55.656Z,3.50
2018-11-21T07:42:55.707Z,3.50
2018-11-21T07:43:55.665Z,3.67
2018-11-21T07:44:55.683Z,3.64
2018-11-21T07:45:55.664Z,3.59
2018-11-21T07:46:55.666Z,3.64
2018-11-21T07:47:55.668Z,3.63
2018-11-21T07:48:55.665Z,3.62
2018-11-21T07:49:55.674Z,3.60
2018-11-21T07:50:55.672Z,3.63
2018-11-21T07:51:55.672Z,3.67
2018-11-21T07:52:55.680Z,3.70
2018-11-21T07:53:55.676Z,3.60
2018-11-21T07:54:55.694Z,3.68
2018-11-21T07:55:55.678Z,3.68
2018-11-21T07:56:55.680Z,3.74
2018-11-21T07:57:55.686Z,3.78
2018-11-21T07:58:55.692Z,3.81
2018-11-21T07:59:55.685Z,3.84
2018-11-21T08:00:55.689Z,3.77
2018-11-21T08:01:55.692Z,3.81
2018-11-21T08:02:55.696Z,3.88
2018-11-21T08:03:55.705Z,3.88
2018-11-21T08:04:55.690Z,3.92
2018-11-21T08:05:55.697Z,3.93
2018-11-21T08:06:55.693Z,4.00
2018-11-21T08:07:55.701Z,3.99
2018-11-21T08:08:55.705Z,4.02
2018-11-21T08:09:55.702Z,4.00
2018-11-21T08:10:55.729Z,4.10
2018-11-21T08:11:55.706Z,4.06
2018-11-21T08:12:55.728Z,4.10
2018-11-21T08:13:55.716Z,4.11
2018-11-21T08:14:55.718Z,4.10
2018-11-21T08:15:55.718Z,4.10
2018-11-21T08:16:55.723Z,4.10
2018-11-21T08:17:55.735Z,4.11
2018-11-21T08:18:55.726Z,4.13
2018-11-21T08:19:55.727Z,4.17
2018-11-21T08:20:55.728Z,4.17
2018-11-21T08:21:55.740Z,4.16
2018-11-21T08:22:55.728Z,4.25
2018-11-21T08:23:55.805Z,4.17
2018-11-21T08:24:55.744Z,4.17
2018-11-21T08:25:55.753Z,4.25
2018-11-21T08:26:55.741Z,4.25
2018-11-21T08:27:55.745Z,4.31
2018-11-21T08:28:55.782Z,4.34
2018-11-21T08:29:55.752Z,4.34
2018-11-21T08:30:55.745Z,4.36
2018-11-21T08:31:55.769Z,4.36
2018-11-21T08:32:55.759Z,4.43
2018-11-21T08:33:55.762Z,4.42
2018-11-21T08:34:55.767Z,4.38
2018-11-21T08:35:55.767Z,4.47
2018-11-21T08:36:55.775Z,4.43
2018-11-21T08:37:55.778Z,4.47
2018-11-21T08:38:55.778Z,4.50
2018-11-21T08:39:55.803Z,4.54
2018-11-21T08:40:55.778Z,4.54
2018-11-21T08:41:55.782Z,4.57
2018-11-21T08:42:55.779Z,4.56
2018-11-21T08:44:55.788Z,4.72
2018-11-21T08:45:55.791Z,4.68
2018-11-21T08:46:55.796Z,4.62
2018-11-21T08:47:55.798Z,4.75
2018-11-21T08:48:55.801Z,4.71
2018-11-21T08:49:55.800Z,4.79
2018-11-21T08:50:55.808Z,4.74
2018-11-21T08:51:55.799Z,4.83
2018-11-21T08:52:55.811Z,4.84
2018-11-21T08:53:55.817Z,4.77
2018-11-21T08:54:55.812Z,4.83
2018-11-21T08:55:55.818Z,4.87
2018-11-21T08:56:55.845Z,4.91
2018-11-21T08:57:55.823Z,4.91
2018-11-21T08:58:55.832Z,5.02
2018-11-21T08:59:55.829Z,5.02
2018-11-21T09:00:55.838Z,5.02
2018-11-21T09:01:55.837Z,5.05
2018-11-21T09:02:55.839Z,5.08
2018-11-21T09:03:55.842Z,5.02
2018-11-21T09:04:55.852Z,5.14
2018-11-21T09:05:55.850Z,5.15
2018-11-21T09:06:55.840Z,5.19
2018-11-21T09:07:55.862Z,5.26
2018-11-21T09:08:55.857Z,5.23
2018-11-21T09:09:55.875Z,5.37
2018-11-21T09:10:55.871Z,5.40
2018-11-21T09:11:55.868Z,5.40
2018-11-21T09:12:55.875Z,5.47
2018-11-21T09:13:55.886Z,5.51
2018-11-21T09:14:55.893Z,5.49
2018-11-21T09:15:55.885Z,5.63
2018-11-21T09:16:55.881Z,5.65
2018-11-21T09:17:55.893Z,5.69
2018-11-21T09:18:55.889Z,5.65
2018-11-21T09:19:55.897Z,5.77
2018-11-21T09:20:55.900Z,5.85
2018-11-21T09:21:55.908Z,5.77
2018-11-21T09:22:55.906Z,5.87
2018-11-21T09:23:55.909Z,5.88
2018-11-21T09:24:55.919Z,5.90
2018-11-21T09:25:55.926Z,5.99
2018-11-21T09:26:55.928Z,6.13
2018-11-21T09:28:55.943Z,6.19
2018-11-21T09:29:55.938Z,6.16
2018-11-21T09:30:55.945Z,6.24
2018-11-21T09:31:55.962Z,6.25
2018-11-21T09:32:55.956Z,6.30
2018-11-21T09:33:55.967Z,6.20
2018-11-21T09:34:55.969Z,6.21
2018-11-21T09:35:55.970Z,6.28
2018-11-21T09:36:55.982Z,6.25
2018-11-21T09:37:55.974Z,6.38
2018-11-21T09:38:55.979Z,6.21
2018-11-21T09:39:55.984Z,6.25
2018-11-21T09:40:55.991Z,6.30
2018-11-21T09:41:55.990Z,6.32
2018-11-21T09:42:56.001Z,6.40
2018-11-21T09:43:56.005Z,6.45
2018-11-21T09:44:56.006Z,6.51
2018-11-21T09:45:56.018Z,6.45
2018-11-21T09:46:56.015Z,6.46
2018-11-21T09:47:56.027Z,6.39
2018-11-21T09:48:56.029Z,6.30
2018-11-21T09:49:56.029Z,6.30
2018-11-21T09:50:56.037Z,6.19
2018-11-21T09:51:56.042Z,6.25
2018-11-21T09:52:56.049Z,6.25
2018-11-21T09:53:56.045Z,6.25
2018-11-21T09:54:56.054Z,6.38
2018-11-21T09:55:56.059Z,6.33
2018-11-21T09:56:56.062Z,6.50
2018-11-21T09:57:56.069Z,6.42
2018-11-21T09:58:56.066Z,6.36
2018-11-21T09:59:56.074Z,6.40
2018-11-21T10:00:56.072Z,6.17
2018-11-21T10:01:56.078Z,6.13
2018-11-21T10:02:56.085Z,6.08
2018-11-21T10:03:56.436Z,6.11
2018-11-21T10:04:56.096Z,6.03
2018-11-21T10:05:56.111Z,6.19
2018-11-21T10:06:56.124Z,6.03
2018-11-21T10:07:56.103Z,6.06
2018-11-21T10:08:56.111Z,6.13
2018-11-21T10:09:56.118Z,5.96
2018-11-21T10:10:56.127Z,5.93
2018-11-21T10:11:56.116Z,5.93
2018-11-21T10:12:56.138Z,5.93
2018-11-21T10:13:56.135Z,5.98
2018-11-21T10:14:56.159Z,6.13
2018-11-21T10:15:56.621Z,6.11
2018-11-21T10:16:56.152Z,6.10
2018-11-21T10:17:56.158Z,6.05
2018-11-21T10:18:56.155Z,5.98
2018-11-21T10:19:56.160Z,6.01
2018-11-21T10:20:56.162Z,5.88
2018-11-21T10:21:56.173Z,5.75
2018-11-21T10:22:56.165Z,5.80
2018-11-21T10:23:56.169Z,5.78
2018-11-21T10:24:56.175Z,5.85
2018-11-21T10:25:56.180Z,5.85
2018-11-21T10:26:56.176Z,5.87
2018-11-21T10:27:56.211Z,5.83
2018-11-21T10:28:56.187Z,5.77
2018-11-21T10:29:56.187Z,5.88
2018-11-21T10:30:56.191Z,6.02
2018-11-21T10:31:56.191Z,6.13
2018-11-21T10:32:56.196Z,6.14
2018-11-21T10:33:56.206Z,6.13
2018-11-21T10:34:56.207Z,6.21
2018-11-21T10:35:56.255Z,6.28
2018-11-21T10:36:56.214Z,6.25
2018-11-21T10:37:56.223Z,6.05
2018-11-21T10:38:56.226Z,6.06
2018-11-21T10:39:56.236Z,6.05
2018-11-21T10:40:56.239Z,6.08
2018-11-21T10:41:56.231Z,6.21
2018-11-21T10:42:56.248Z,6.19
2018-11-21T10:43:56.249Z,6.02
2018-11-21T10:44:56.267Z,6.05
2018-11-21T10:45:56.255Z,6.05
2018-11-21T10:46:56.258Z,6.25
2018-11-21T10:47:56.265Z,6.20
2018-11-21T10:48:56.267Z,6.24
2018-11-21T10:49:56.270Z,6.33
2018-11-21T10:50:56.284Z,6.43
2018-11-21T10:51:56.284Z,6.71
2018-11-21T10:52:56.274Z,6.90
2018-11-21T10:53:56.283Z,6.91
2018-11-21T10:54:56.372Z,7.16
2018-11-21T10:55:56.296Z,7.12
2018-11-21T10:56:56.304Z,7.04
2018-11-21T10:57:56.310Z,7.15
2018-11-21T10:58:56.318Z,7.11
2018-11-21T10:59:56.330Z,7.11
2018-11-21T11:00:56.321Z,7.08
2018-11-21T11:01:56.347Z,6.87
2018-11-21T11:02:56.333Z,6.83
2018-11-21T11:03:56.336Z,6.78
2018-11-21T11:04:56.340Z,6.82
2018-11-21T11:05:56.352Z,6.68
2018-11-21T11:06:56.351Z,6.50
2018-11-21T11:07:56.400Z,6.58
2018-11-21T11:08:56.392Z,6.55
2018-11-21T11:09:56.368Z,6.55
2018-11-21T11:10:56.368Z,6.51
2018-11-21T11:11:56.438Z,6.71
2018-11-21T11:12:56.381Z,6.61
2018-11-21T11:13:56.384Z,6.64
2018-11-21T11:14:56.388Z,6.54
2018-11-21T11:15:56.398Z,6.46
2018-11-21T11:16:56.406Z,6.48
2018-11-21T11:17:59.518Z,6.43
2018-11-21T11:18:56.408Z,6.46
2018-11-21T11:19:56.417Z,6.46
2018-11-21T11:20:56.420Z,6.43
2018-11-21T11:21:56.435Z,6.53
2018-11-21T11:22:56.431Z,6.50
2018-11-21T11:23:56.420Z,6.50
2018-11-21T11:24:56.428Z,6.35
2018-11-21T11:25:56.434Z,6.32
2018-11-21T11:26:56.441Z,6.24
2018-11-21T11:27:56.447Z,6.28
2018-11-21T11:28:56.453Z,6.38
2018-11-21T11:29:56.455Z,6.39
2018-11-21T11:30:56.464Z,6.39
2018-11-21T11:31:56.459Z,6.43
2018-11-21T11:32:56.515Z,6.38
2018-11-21T11:33:56.476Z,6.38
2018-11-21T11:34:56.491Z,6.48
2018-11-21T11:35:56.483Z,6.36
2018-11-21T11:36:56.483Z,6.33
2018-11-21T11:37:56.488Z,6.39
2018-11-21T11:38:56.493Z,6.33
2018-11-21T11:39:56.494Z,6.33
2018-11-21T11:40:56.502Z,6.25
2018-11-21T11:41:56.506Z,6.21
2018-11-21T11:42:56.504Z,6.19
2018-11-21T11:43:56.530Z,6.19
2018-11-21T11:44:56.519Z,6.24
2018-11-21T11:45:56.512Z,6.24
2018-11-21T11:46:56.524Z,6.24
2018-11-21T11:47:56.519Z,6.16
2018-11-21T11:48:56.526Z,6.16
2018-11-21T11:49:56.533Z,6.21
2018-11-21T11:50:56.534Z,6.24
2018-11-21T11:51:56.551Z,6.32
2018-11-21T11:52:56.533Z,6.19
2018-11-21T11:53:56.541Z,6.27
2018-11-21T11:54:56.551Z,6.21
2018-11-21T11:55:56.555Z,6.33
2018-11-21T11:56:56.548Z,6.30
2018-11-21T11:57:56.560Z,6.32
2018-11-21T11:58:56.561Z,6.35
2018-11-21T11:59:56.565Z,6.33
2018-11-21T12:00:57.480Z,6.33
2018-11-21T12:02:56.574Z,6.39
2018-11-21T12:03:57.849Z,6.38
2018-11-21T12:04:56.592Z,6.50
2018-11-21T12:05:56.606Z,6.42
2018-11-21T12:06:56.598Z,6.36
2018-11-21T12:07:56.595Z,6.38
2018-11-21T12:08:56.607Z,6.30
2018-11-21T12:09:56.609Z,6.33
2018-11-21T12:10:56.610Z,6.45
2018-11-21T12:11:56.613Z,6.40
2018-11-21T12:12:56.621Z,6.51
2018-11-21T12:13:56.619Z,6.48
2018-11-21T12:14:56.621Z,6.50
2018-11-21T12:15:56.634Z,6.58
2018-11-21T12:16:56.625Z,6.53
2018-11-21T12:17:56.632Z,6.54
2018-11-21T12:18:56.635Z,6.53
2018-11-21T12:19:56.635Z,6.51
2018-11-21T12:20:56.642Z,6.53
2018-11-21T12:21:56.678Z,6.50
2018-11-21T12:22:56.647Z,6.51
2018-11-21T12:23:56.660Z,6.48
2018-11-21T12:24:56.668Z,6.40
2018-11-21T12:25:56.674Z,6.36
2018-11-21T12:26:56.668Z,6.40
2018-11-21T12:27:56.674Z,6.40
2018-11-21T12:28:56.697Z,6.40
2018-11-21T12:31:28.811Z,6.35
2018-11-21T12:32:28.781Z,6.43
2018-11-21T12:33:28.803Z,6.40
2018-11-21T12:34:28.805Z,6.43
2018-11-21T12:35:28.798Z,6.28
2018-11-21T12:36:28.807Z,6.21
2018-11-21T12:37:28.804Z,6.27
2018-11-21T12:38:28.807Z,6.27
2018-11-21T12:39:28.810Z,6.24
2018-11-21T12:40:28.817Z,6.20
2018-11-21T12:41:28.822Z,6.24
2018-11-21T12:42:28.831Z,6.25
2018-11-21T12:43:28.833Z,6.17
2018-11-21T12:44:28.839Z,6.13
2018-11-21T12:45:28.831Z,6.08
2018-11-21T12:46:28.839Z,6.11
2018-11-21T12:49:28.867Z,6.27
2018-11-21T12:50:28.852Z,6.19
2018-11-21T12:51:28.847Z,6.21
2018-11-21T12:52:28.850Z,6.20
2018-11-21T12:54:28.867Z,6.25
2018-11-21T12:55:28.866Z,6.25
2018-11-21T12:56:28.873Z,6.25
2018-11-21T12:57:28.869Z,6.25
2018-11-21T12:58:28.875Z,6.25
2018-11-21T12:59:28.887Z,6.20
2018-11-21T13:00:28.879Z,6.24
2018-11-21T13:01:28.887Z,6.28
2018-11-21T13:02:28.884Z,6.25
2018-11-21T13:03:28.893Z,6.24
2018-11-21T13:04:28.901Z,6.08
2018-11-21T13:05:28.898Z,6.13
2018-11-21T13:06:28.906Z,6.27
2018-11-21T13:07:28.907Z,6.10
2018-11-21T13:08:28.913Z,6.08
2018-11-21T13:09:28.915Z,6.20
2018-11-21T13:10:28.923Z,6.13
2018-11-21T13:11:28.926Z,6.24
2018-11-21T13:12:28.934Z,6.24
2018-11-21T13:13:28.926Z,6.20
2018-11-21T13:14:28.932Z,6.19
2018-11-21T13:15:28.941Z,6.24
2018-11-21T13:16:28.942Z,6.30
2018-11-21T13:17:28.939Z,6.27
2018-11-21T13:18:28.944Z,6.27
2018-11-21T13:19:28.947Z,6.21
2018-11-21T13:21:28.956Z,6.24
2018-11-21T13:22:28.958Z,6.24
2018-11-21T13:24:28.965Z,6.27
2018-11-21T13:25:28.971Z,6.33
2018-11-21T13:26:28.985Z,6.30
2018-11-21T13:28:28.969Z,6.33
2018-11-21T13:29:28.984Z,6.30
2018-11-21T13:30:28.985Z,6.33
2018-11-21T13:31:28.994Z,6.33
2018-11-21T13:32:28.992Z,6.24
2018-11-21T13:33:28.998Z,6.35
2018-11-21T13:34:28.995Z,6.30
2018-11-21T13:35:28.999Z,6.32
2018-11-21T13:36:29.007Z,6.33
2018-11-21T13:37:29.013Z,6.38
2018-11-21T13:38:29.024Z,6.36
2018-11-21T13:39:29.032Z,6.38
2018-11-21T13:40:29.018Z,6.36
2018-11-21T13:41:29.026Z,6.45
2018-11-21T13:42:30.509Z,6.48
2018-11-21T13:43:29.030Z,6.51
2018-11-21T13:44:29.032Z,6.42
2018-11-21T13:45:29.034Z,6.42
2018-11-21T13:46:29.073Z,6.43