createdAt,value
2022-09-20T00:00:02.286Z,11.96
2022-09-20T00:01:01.897Z,11.95
2022-09-20T00:02:03.160Z,11.94
2022-09-20T00:03:03.291Z,11.92
2022-09-20T00:04:03.474Z,11.90
2022-09-20T00:05:03.367Z,11.88
2022-09-20T00:06:03.077Z,11.85
2022-09-20T00:07:02.068Z,11.83
2022-09-20T00:08:02.161Z,11.82
2022-09-20T00:09:02.386Z,11.78
2022-09-20T00:10:02.442Z,11.76
2022-09-20T00:11:02.649Z,11.75
2022-09-20T00:12:02.686Z,11.72
2022-09-20T00:13:02.485Z,11.70
2022-09-20T00:14:02.302Z,11.68
2022-09-20T00:15:02.770Z,11.68
2022-09-20T00:16:02.617Z,11.67
2022-09-20T00:17:03.090Z,11.65
2022-09-20T00:18:03.076Z,11.62
2022-09-20T00:19:02.700Z,11.62
2022-09-20T00:20:03.036Z,11.60
2022-09-20T00:21:02.938Z,11.57
2022-09-20T00:22:03.428Z,11.52
2022-09-20T00:23:03.243Z,11.50
2022-09-20T00:24:03.406Z,11.47
2022-09-20T00:25:03.135Z,11.44
2022-09-20T00:26:02.969Z,11.41
2022-09-20T00:27:03.543Z,11.40
2022-09-20T00:28:03.454Z,11.37
2022-09-20T00:29:03.379Z,11.36
2022-09-20T00:30:03.438Z,11.32
2022-09-20T00:31:03.248Z,11.33
2022-09-20T00:32:02.351Z,11.31
2022-09-20T00:33:02.728Z,11.31
2022-09-20T00:34:02.560Z,11.27
2022-09-20T00:35:02.333Z,11.24
2022-09-20T00:36:02.712Z,11.20
2022-09-20T00:37:02.562Z,11.17
2022-09-20T00:38:03.246Z,11.15
2022-09-20T00:39:03.254Z,11.13
2022-09-20T00:40:02.906Z,11.11
2022-09-20T00:41:02.765Z,11.13
2022-09-20T00:42:03.307Z,11.13
2022-09-20T00:43:03.174Z,11.12
2022-09-20T00:44:03.682Z,11.10
2022-09-20T00:45:03.125Z,11.09
2022-09-20T00:46:03.053Z,11.07
2022-09-20T00:47:02.682Z,11.06
2022-09-20T00:48:02.999Z,11.05
2022-09-20T00:49:03.235Z,11.05
2022-09-20T00:50:02.912Z,11.06
2022-09-20T00:51:02.961Z,11.06
2022-09-20T00:52:03.165Z,11.06
2022-09-20T00:53:02.990Z,11.06
2022-09-20T00:54:02.788Z,11.06
2022-09-20T00:55:03.347Z,11.07
2022-09-20T00:56:03.169Z,11.07
2022-09-20T00:57:03.011Z,11.07
2022-09-20T00:58:03.061Z,11.07
2022-09-20T00:59:03.114Z,11.09
2022-09-20T01:00:02.995Z,11.10
2022-09-20T01:01:03.348Z,11.11
2022-09-20T01:02:02.410Z,11.11
2022-09-20T01:03:02.294Z,11.12
2022-09-20T01:04:02.836Z,11.13
2022-09-20T01:05:02.400Z,11.14
2022-09-20T01:06:02.609Z,11.14
2022-09-20T01:07:02.537Z,11.14
2022-09-20T01:08:02.575Z,11.14
2022-09-20T01:09:02.465Z,11.15
2022-09-20T01:10:02.581Z,11.16
2022-09-20T01:11:02.402Z,11.17
2022-09-20T01:12:02.870Z,11.16
2022-09-20T01:13:03.052Z,11.16
2022-09-20T01:14:03.296Z,11.17
2022-09-20T01:15:02.924Z,11.18
2022-09-20T01:16:02.738Z,11.18
2022-09-20T01:17:02.346Z,11.17
2022-09-20T01:18:02.783Z,11.18
2022-09-20T01:19:02.699Z,11.20
2022-09-20T01:20:02.499Z,11.20
2022-09-20T01:21:02.740Z,11.20
2022-09-20T01:22:02.715Z,11.20
2022-09-20T01:23:02.743Z,11.23
2022-09-20T01:24:02.477Z,11.25
2022-09-20T01:25:02.810Z,11.28
2022-09-20T01:26:02.490Z,11.30
2022-09-20T01:27:01.968Z,11.30
2022-09-20T01:28:02.313Z,11.30
2022-09-20T01:29:02.261Z,11.33
2022-09-20T01:30:02.092Z,11.33
2022-09-20T01:31:01.891Z,11.34
2022-09-20T01:32:02.326Z,11.35
2022-09-20T01:33:02.697Z,11.36
2022-09-20T01:34:02.640Z,11.35
2022-09-20T01:35:02.312Z,11.33
2022-09-20T01:36:02.294Z,11.32
2022-09-20T01:37:02.899Z,11.31
2022-09-20T01:38:03.022Z,11.31
2022-09-20T01:39:02.955Z,11.32
2022-09-20T01:40:03.002Z,11.32
2022-09-20T01:41:03.114Z,11.33
2022-09-20T01:42:02.755Z,11.33
2022-09-20T01:43:03.278Z,11.33
2022-09-20T01:44:03.121Z,11.34
2022-09-20T01:45:02.731Z,11.34
2022-09-20T01:46:03.065Z,11.33
2022-09-20T01:47:03.120Z,11.33
2022-09-20T01:48:02.916Z,11.34
2022-09-20T01:49:02.988Z,11.35
2022-09-20T01:50:02.852Z,11.35
2022-09-20T01:51:03.368Z,11.35
2022-09-20T01:52:02.679Z,11.36
2022-09-20T01:53:02.633Z,11.36
2022-09-20T01:54:02.457Z,11.37
2022-09-20T01:55:02.685Z,11.37
2022-09-20T01:56:02.520Z,11.37
2022-09-20T01:57:02.989Z,11.38
2022-09-20T01:58:02.801Z,11.38
2022-09-20T01:59:22.598Z,11.39
2022-09-20T02:00:02.796Z,11.40
2022-09-20T02:01:03.430Z,11.41
2022-09-20T02:02:02.793Z,11.41
2022-09-20T02:03:02.635Z,11.41
2022-09-20T02:04:02.940Z,11.40
2022-09-20T02:05:03.046Z,11.41
2022-09-20T02:06:03.095Z,11.42
2022-09-20T02:07:02.062Z,11.43
2022-09-20T02:08:02.575Z,11.43
2022-09-20T02:09:02.171Z,11.44
2022-09-20T02:10:02.415Z,11.45
2022-09-20T02:11:02.236Z,11.45
2022-09-20T02:12:02.798Z,11.44
2022-09-20T02:13:02.589Z,11.44
2022-09-20T02:14:02.361Z,11.44
2022-09-20T02:15:02.841Z,11.45
2022-09-20T02:16:02.607Z,11.45
2022-09-20T02:17:01.961Z,11.45
2022-09-20T02:18:02.337Z,11.46
2022-09-20T02:19:01.833Z,11.46
2022-09-20T02:20:02.339Z,11.46
2022-09-20T02:21:02.130Z,11.46
2022-09-20T02:22:02.624Z,11.47
2022-09-20T02:23:02.804Z,11.47
2022-09-20T02:24:02.432Z,11.46
2022-09-20T02:25:02.210Z,11.47
2022-09-20T02:26:02.341Z,11.48
2022-09-20T02:27:02.923Z,11.46
2022-09-20T02:28:02.711Z,11.46
2022-09-20T02:29:02.504Z,11.45
2022-09-20T02:30:02.992Z,11.44
2022-09-20T02:31:02.845Z,11.43
2022-09-20T02:32:02.467Z,11.44
2022-09-20T02:33:02.290Z,11.44
2022-09-20T02:34:02.072Z,11.45
2022-09-20T02:35:01.999Z,11.43
2022-09-20T02:36:02.200Z,11.43
2022-09-20T02:37:02.674Z,11.44
2022-09-20T02:38:02.597Z,11.45
2022-09-20T02:39:02.303Z,11.44
2022-09-20T02:40:02.904Z,11.44
2022-09-20T02:41:02.476Z,11.43
2022-09-20T02:42:02.943Z,11.44
2022-09-20T02:43:03.148Z,11.43
2022-09-20T02:44:02.937Z,11.44
2022-09-20T02:45:02.728Z,11.44
2022-09-20T02:46:02.591Z,11.44
2022-09-20T02:47:02.269Z,11.43
2022-09-20T02:48:02.044Z,11.42
2022-09-20T02:49:01.789Z,11.42
2022-09-20T02:50:02.281Z,11.41
2022-09-20T02:51:02.290Z,11.40
2022-09-20T02:52:02.816Z,11.39
2022-09-20T02:53:02.382Z,11.39
2022-09-20T02:54:02.896Z,11.37
2022-09-20T02:55:02.441Z,11.36
2022-09-20T02:56:02.949Z,11.35
2022-09-20T02:57:02.218Z,11.33
2022-09-20T02:58:02.014Z,11.32
2022-09-20T02:59:01.916Z,11.30
2022-09-20T03:00:01.729Z,11.29
2022-09-20T03:01:01.883Z,11.27
2022-09-20T03:02:02.347Z,11.26
2022-09-20T03:03:02.084Z,11.25
2022-09-20T03:04:01.928Z,11.22
2022-09-20T03:05:01.999Z,11.22
2022-09-20T03:06:01.821Z,11.22
2022-09-20T03:07:02.345Z,11.22
2022-09-20T03:08:03.174Z,11.20
2022-09-20T03:09:02.062Z,11.17
2022-09-20T03:10:01.871Z,11.15
2022-09-20T03:11:02.347Z,11.12
2022-09-20T03:12:02.478Z,11.10
2022-09-20T03:13:02.984Z,11.07
2022-09-20T03:14:02.723Z,11.05
2022-09-20T03:15:02.817Z,11.04
2022-09-20T03:16:02.778Z,11.04
2022-09-20T03:17:02.228Z,11.02
2022-09-20T03:18:02.129Z,10.99
2022-09-20T03:19:01.919Z,10.97
2022-09-20T03:20:02.284Z,10.96
2022-09-20T03:21:02.138Z,10.94
2022-09-20T03:22:02.543Z,10.92
2022-09-20T03:23:02.279Z,10.91
2022-09-20T03:24:02.438Z,10.89
2022-09-20T03:25:02.201Z,10.88
2022-09-20T03:26:02.027Z,10.86
2022-09-20T03:27:02.034Z,10.85
2022-09-20T03:28:02.442Z,10.84
2022-09-20T03:29:02.233Z,10.83
2022-09-20T03:30:02.324Z,10.82
2022-09-20T03:31:02.213Z,10.79
2022-09-20T03:32:02.553Z,10.79
2022-09-20T03:33:02.225Z,10.79
2022-09-20T03:34:02.688Z,10.78
2022-09-20T03:35:02.517Z,10.77
2022-09-20T03:36:02.237Z,10.77
2022-09-20T03:37:01.753Z,10.77
2022-09-20T03:38:02.299Z,10.76
2022-09-20T03:39:02.310Z,10.77
2022-09-20T03:40:02.094Z,10.77
2022-09-20T03:41:02.075Z,10.78
2022-09-20T03:42:01.904Z,10.79
2022-09-20T03:43:02.101Z,10.79
2022-09-20T03:44:02.284Z,10.82
2022-09-20T03:45:02.083Z,10.83
2022-09-20T03:46:02.632Z,10.82
2022-09-20T03:47:02.652Z,10.81
2022-09-20T03:48:02.501Z,10.82
2022-09-20T03:49:02.811Z,10.83
2022-09-20T03:50:02.724Z,10.83
2022-09-20T03:51:02.521Z,10.83
2022-09-20T03:52:01.573Z,10.83
2022-09-20T03:53:01.911Z,10.84
2022-09-20T03:54:01.687Z,10.83
2022-09-20T03:55:01.643Z,10.83
2022-09-20T03:56:02.171Z,10.85
2022-09-20T03:57:01.982Z,10.86
2022-09-20T03:58:04.762Z,10.86
2022-09-20T03:59:02.090Z,10.87
2022-09-20T04:00:01.886Z,10.88
2022-09-20T04:01:01.875Z,10.89
2022-09-20T04:02:01.847Z,10.89
2022-09-20T04:03:01.764Z,10.92
2022-09-20T04:04:01.914Z,10.94
2022-09-20T04:05:01.731Z,10.94
2022-09-20T04:06:02.419Z,10.94
2022-09-20T04:07:02.307Z,10.96
2022-09-20T04:08:02.115Z,10.96
2022-09-20T04:09:02.562Z,10.97
2022-09-20T04:10:02.079Z,10.97
2022-09-20T04:11:02.209Z,10.97
2022-09-20T04:12:02.011Z,10.97
2022-09-20T04:13:02.084Z,10.97
2022-09-20T04:14:02.599Z,10.98
2022-09-20T04:15:02.140Z,10.99
2022-09-20T04:16:02.624Z,10.99
2022-09-20T04:17:02.279Z,10.99
2022-09-20T04:18:02.111Z,11.00
2022-09-20T04:19:02.382Z,10.98
2022-09-20T04:20:02.113Z,10.98
2022-09-20T04:21:02.632Z,10.98
2022-09-20T04:22:02.495Z,10.97
2022-09-20T04:23:02.418Z,10.96
2022-09-20T04:24:02.954Z,10.98
2022-09-20T04:25:02.793Z,10.98
2022-09-20T04:26:02.632Z,10.99
2022-09-20T04:27:02.522Z,11.00
2022-09-20T04:28:02.440Z,10.99
2022-09-20T04:29:02.900Z,11.00
2022-09-20T04:30:02.619Z,11.01
2022-09-20T04:31:02.705Z,11.03
2022-09-20T04:32:02.827Z,11.03
2022-09-20T04:33:02.570Z,11.05
2022-09-20T04:34:03.036Z,11.05
2022-09-20T04:35:02.582Z,11.05
2022-09-20T04:36:03.094Z,11.04
2022-09-20T04:37:01.857Z,11.04
2022-09-20T04:38:01.793Z,11.04
2022-09-20T04:39:01.859Z,11.05
2022-09-20T04:40:02.101Z,11.07
2022-09-20T04:41:01.777Z,11.08
2022-09-20T04:42:02.759Z,11.09
2022-09-20T04:43:02.344Z,11.09
2022-09-20T04:44:02.270Z,11.07
2022-09-20T04:45:02.401Z,11.06
2022-09-20T04:46:02.903Z,11.05
2022-09-20T04:47:02.561Z,11.02
2022-09-20T04:48:02.773Z,11.04
2022-09-20T04:49:02.947Z,11.02
2022-09-20T04:50:02.617Z,11.01
2022-09-20T04:51:02.739Z,11.00
2022-09-20T04:52:02.579Z,10.99
2022-09-20T04:53:02.992Z,11.00
2022-09-20T04:54:02.827Z,10.98
2022-09-20T04:55:02.670Z,10.98
2022-09-20T04:56:02.593Z,10.98
2022-09-20T04:57:02.101Z,10.97
2022-09-20T04:58:02.037Z,10.96
2022-09-20T04:59:02.590Z,10.98
2022-09-20T05:00:02.459Z,10.98
2022-09-20T05:01:02.042Z,10.98
2022-09-20T05:02:02.751Z,10.97
2022-09-20T05:03:02.985Z,10.97
2022-09-20T05:04:03.045Z,10.98
2022-09-20T05:05:02.659Z,10.97
2022-09-20T05:06:02.740Z,10.98
2022-09-20T05:07:03.017Z,10.96
2022-09-20T05:08:02.942Z,10.96
2022-09-20T05:09:02.621Z,10.95
2022-09-20T05:10:02.888Z,10.95
2022-09-20T05:11:02.818Z,10.95
2022-09-20T05:12:02.362Z,10.94
2022-09-20T05:13:02.321Z,10.95
2022-09-20T05:14:02.682Z,10.93
2022-09-20T05:15:02.668Z,10.93
2022-09-20T05:16:02.728Z,10.92
2022-09-20T05:17:02.960Z,10.92
2022-09-20T05:18:02.894Z,10.92
2022-09-20T05:19:02.796Z,10.94
2022-09-20T05:20:02.991Z,10.94
2022-09-20T05:21:02.899Z,10.93
2022-09-20T05:22:02.224Z,10.93
2022-09-20T05:23:01.872Z,10.92
2022-09-20T05:24:02.525Z,10.92
2022-09-20T05:25:02.175Z,10.93
2022-09-20T05:26:02.117Z,10.93
2022-09-20T05:27:02.743Z,10.94
2022-09-20T05:28:02.507Z,10.95
2022-09-20T05:29:03.025Z,10.95
2022-09-20T05:30:05.095Z,10.97
2022-09-20T05:31:02.798Z,10.99
2022-09-20T05:32:02.721Z,10.98
2022-09-20T05:33:02.185Z,10.99
2022-09-20T05:34:02.093Z,11.00
2022-09-20T05:35:02.690Z,11.01
2022-09-20T05:36:02.349Z,11.02
2022-09-20T05:37:02.938Z,11.04
2022-09-20T05:38:02.846Z,11.03
2022-09-20T05:39:03.634Z,11.05
2022-09-20T05:40:02.575Z,11.05
2022-09-20T05:41:02.631Z,11.07
2022-09-20T05:42:02.464Z,11.07
2022-09-20T05:43:02.527Z,11.09
2022-09-20T05:44:02.097Z,11.11
2022-09-20T05:45:01.948Z,11.14
2022-09-20T05:46:01.963Z,11.15
2022-09-20T05:47:02.664Z,11.17
2022-09-20T05:48:02.262Z,11.18
2022-09-20T05:49:02.204Z,11.21
2022-09-20T05:50:02.807Z,11.25
2022-09-20T05:51:03.674Z,11.29
2022-09-20T05:52:03.176Z,11.29
2022-09-20T05:53:03.337Z,11.30
2022-09-20T05:54:02.960Z,11.32
2022-09-20T05:55:02.870Z,11.35
2022-09-20T05:56:03.168Z,11.38
2022-09-20T05:57:02.867Z,11.39
2022-09-20T05:58:02.450Z,11.42
2022-09-20T05:59:02.815Z,11.45
2022-09-20T06:00:02.894Z,11.48
2022-09-20T06:01:03.058Z,11.52
2022-09-20T06:02:02.593Z,11.54
2022-09-20T06:03:02.313Z,11.57
2022-09-20T06:04:02.410Z,11.58
2022-09-20T06:05:02.417Z,11.59
2022-09-20T06:06:02.369Z,11.60
2022-09-20T06:07:02.793Z,11.61
2022-09-20T06:08:02.785Z,11.63
2022-09-20T06:09:02.992Z,11.65
2022-09-20T06:10:02.944Z,11.67
2022-09-20T06:11:02.996Z,11.69
2022-09-20T06:12:02.723Z,11.70
2022-09-20T06:13:02.651Z,11.73
2022-09-20T06:14:02.122Z,11.75
2022-09-20T06:15:02.196Z,11.76
2022-09-20T06:16:02.152Z,11.79
2022-09-20T06:17:03.053Z,11.81
2022-09-20T06:18:02.877Z,11.84
2022-09-20T06:19:02.824Z,11.87
2022-09-20T06:20:02.769Z,11.89
2022-09-20T06:21:02.714Z,11.91
2022-09-20T06:22:03.703Z,11.93
2022-09-20T06:23:02.053Z,11.97
2022-09-20T06:24:02.264Z,11.99
2022-09-20T06:25:02.238Z,12.00
2022-09-20T06:26:02.186Z,12.04
2022-09-20T06:27:01.803Z,12.08
2022-09-20T06:28:01.983Z,12.10
2022-09-20T06:29:01.878Z,12.13
2022-09-20T06:30:02.071Z,12.13
2022-09-20T06:31:02.079Z,12.15
2022-09-20T06:32:02.434Z,12.17
2022-09-20T06:33:02.664Z,12.19
2022-09-20T06:34:02.401Z,12.23
2022-09-20T06:35:02.404Z,12.26
2022-09-20T06:36:02.416Z,12.29
2022-09-20T06:37:02.458Z,12.31
2022-09-20T06:38:02.484Z,12.33
2022-09-20T06:39:02.822Z,12.36
2022-09-20T06:40:02.914Z,12.38
2022-09-20T06:41:02.596Z,12.41
2022-09-20T06:42:02.718Z,12.43
2022-09-20T06:43:02.827Z,12.46
2022-09-20T06:44:02.798Z,12.49
2022-09-20T06:45:02.756Z,12.52
2022-09-20T06:46:02.772Z,12.54
2022-09-20T06:47:02.107Z,12.56
2022-09-20T06:48:02.240Z,12.59
2022-09-20T06:49:02.234Z,12.62
2022-09-20T06:50:02.192Z,12.65
2022-09-20T06:51:02.159Z,12.68
2022-09-20T06:52:02.115Z,12.69
2022-09-20T06:53:02.248Z,12.72
2022-09-20T06:54:02.221Z,12.73
2022-09-20T06:55:02.145Z,12.77
2022-09-20T06:56:02.200Z,12.79
2022-09-20T06:57:02.149Z,12.82
2022-09-20T06:58:02.656Z,12.85
2022-09-20T06:59:02.090Z,12.87
2022-09-20T07:00:02.193Z,12.91
2022-09-20T07:01:02.715Z,12.93
2022-09-20T07:02:02.605Z,12.95
2022-09-20T07:03:02.716Z,12.97
2022-09-20T07:04:02.908Z,12.99
2022-09-20T07:05:02.982Z,12.95
2022-09-20T07:06:02.659Z,12.95
2022-09-20T07:07:06.132Z,12.97
2022-09-20T07:08:02.652Z,13.00
2022-09-20T07:09:02.681Z,13.02
2022-09-20T07:10:02.687Z,13.03
2022-09-20T07:11:02.790Z,13.06
2022-09-20T07:12:02.098Z,13.08
2022-09-20T07:13:02.377Z,13.06
2022-09-20T07:14:02.024Z,13.04
2022-09-20T07:15:02.459Z,13.04
2022-09-20T07:16:02.557Z,13.05
2022-09-20T07:17:02.543Z,13.06
2022-09-20T07:18:03.059Z,13.09
2022-09-20T07:19:02.436Z,13.14
2022-09-20T07:20:02.821Z,13.17
2022-09-20T07:21:02.903Z,13.18
2022-09-20T07:22:02.255Z,13.19
2022-09-20T07:23:02.707Z,13.20
2022-09-20T07:24:02.349Z,13.23
2022-09-20T07:25:02.459Z,13.23
2022-09-20T07:26:02.439Z,13.25
2022-09-20T07:27:02.659Z,13.27
2022-09-20T07:28:02.485Z,13.29
2022-09-20T07:29:02.936Z,13.32
2022-09-20T07:30:02.554Z,13.34
2022-09-20T07:31:02.935Z,13.36
2022-09-20T07:32:02.998Z,13.36
2022-09-20T07:33:03.211Z,13.39
2022-09-20T07:34:03.202Z,13.41
2022-09-20T07:35:03.055Z,13.42
2022-09-20T07:36:03.296Z,13.44
2022-09-20T07:37:02.402Z,13.45
2022-09-20T07:38:02.804Z,13.45
2022-09-20T07:39:02.408Z,13.45
2022-09-20T07:40:02.617Z,13.45
2022-09-20T07:41:02.515Z,13.48
2022-09-20T07:42:03.043Z,13.51
2022-09-20T07:43:02.376Z,13.53
2022-09-20T07:44:02.569Z,13.58
2022-09-20T07:45:02.824Z,13.62
2022-09-20T07:46:02.791Z,13.63
2022-09-20T07:47:02.643Z,13.64
2022-09-20T07:48:02.124Z,13.69
2022-09-20T07:49:02.219Z,13.71
2022-09-20T07:50:02.415Z,13.77
2022-09-20T07:51:06.742Z,13.81
2022-09-20T07:52:02.853Z,13.86
2022-09-20T07:53:02.506Z,13.90
2022-09-20T07:54:02.498Z,13.97
2022-09-20T07:55:03.040Z,14.00
2022-09-20T07:56:02.641Z,14.07
2022-09-20T07:57:03.012Z,14.13
2022-09-20T07:58:03.090Z,14.20
2022-09-20T07:59:03.203Z,14.24
2022-09-20T08:00:02.859Z,14.26
2022-09-20T08:01:03.247Z,14.26
2022-09-20T08:02:02.377Z,14.30
2022-09-20T08:03:02.433Z,14.36
2022-09-20T08:04:02.720Z,14.42
2022-09-20T08:05:02.472Z,14.46
2022-09-20T08:06:02.503Z,14.50
2022-09-20T08:07:02.157Z,14.49
2022-09-20T08:08:01.894Z,14.54
2022-09-20T08:09:01.942Z,14.58
2022-09-20T08:10:02.040Z,14.64
2022-09-20T08:11:02.110Z,14.69
2022-09-20T08:14:06.552Z,14.73
2022-09-20T08:15:02.474Z,14.76
2022-09-20T08:16:02.125Z,14.76
2022-09-20T08:17:02.086Z,14.78
2022-09-20T08:18:01.986Z,14.80
2022-09-20T08:19:02.111Z,14.82
2022-09-20T08:20:02.192Z,14.85
2022-09-20T08:21:02.022Z,14.88
2022-09-20T08:22:02.375Z,14.88
2022-09-20T08:23:22.559Z,14.87
2022-09-20T08:24:02.685Z,14.88
2022-09-20T08:25:02.775Z,14.90
2022-09-20T08:26:02.892Z,14.94
2022-09-20T08:27:02.230Z,14.97
2022-09-20T08:28:02.498Z,15.00
2022-09-20T08:29:02.593Z,15.04
2022-09-20T08:30:02.546Z,15.10
2022-09-20T08:31:02.336Z,15.16
2022-09-20T08:32:02.676Z,15.22
2022-09-20T08:33:02.880Z,15.23
2022-09-20T08:34:02.756Z,15.24
2022-09-20T08:35:02.327Z,15.27
2022-09-20T08:36:02.973Z,15.31
2022-09-20T08:37:02.172Z,15.32
2022-09-20T08:40:02.189Z,15.44
2022-09-20T08:41:01.915Z,15.49
2022-09-20T08:42:02.380Z,15.50
2022-09-20T08:43:05.555Z,15.48
2022-09-20T08:44:02.073Z,15.46
2022-09-20T08:45:02.217Z,15.45
2022-09-20T08:46:05.549Z,15.42
2022-09-20T08:47:02.676Z,15.41
2022-09-20T08:48:02.388Z,15.38
2022-09-20T08:49:02.475Z,15.40
2022-09-20T08:50:09.268Z,15.44
2022-09-20T08:51:05.600Z,15.45
2022-09-20T08:52:02.367Z,15.47
2022-09-20T08:53:02.028Z,15.46
2022-09-20T08:54:01.831Z,15.49
2022-09-20T08:55:07.732Z,15.49
2022-09-20T08:56:02.003Z,15.50
2022-09-20T08:57:02.682Z,15.53
2022-09-20T08:58:07.526Z,15.53
2022-09-20T08:59:02.382Z,15.56
2022-09-20T09:00:02.216Z,15.57
2022-09-20T09:01:02.389Z,15.59
2022-09-20T09:02:02.944Z,15.60
2022-09-20T09:03:03.339Z,15.63
2022-09-20T09:04:03.175Z,15.66
2022-09-20T09:05:02.753Z,15.63
2022-09-20T09:06:06.480Z,15.61
2022-09-20T09:07:02.710Z,15.60
2022-09-20T09:08:04.677Z,15.56
2022-09-20T09:09:02.570Z,15.51
2022-09-20T09:10:02.688Z,15.47
2022-09-20T09:11:02.988Z,15.42
2022-09-20T09:12:01.937Z,15.34
2022-09-20T09:13:02.281Z,15.30
2022-09-20T09:14:02.437Z,15.26
2022-09-20T09:15:02.218Z,15.28
2022-09-20T09:16:01.850Z,15.33
2022-09-20T09:17:02.405Z,15.37
2022-09-20T09:18:02.981Z,15.42
2022-09-20T09:19:02.620Z,15.44
2022-09-20T09:20:02.901Z,15.47
2022-09-20T09:21:02.980Z,15.49
2022-09-20T09:22:02.676Z,15.54
2022-09-20T09:23:03.228Z,15.59
2022-09-20T09:24:02.717Z,15.65
2022-09-20T09:25:03.306Z,15.73
2022-09-20T09:26:02.755Z,15.79
2022-09-20T09:27:01.936Z,15.87
2022-09-20T09:28:02.350Z,15.95
2022-09-20T09:29:02.341Z,16.01
2022-09-20T09:30:02.279Z,16.09
2022-09-20T09:31:02.397Z,16.16
2022-09-20T09:32:02.104Z,16.20
2022-09-20T09:33:02.125Z,16.27
2022-09-20T09:34:02.106Z,16.32
2022-09-20T09:35:02.099Z,16.31
2022-09-20T09:36:02.049Z,16.30
2022-09-20T09:37:02.435Z,16.32
2022-09-20T09:38:02.903Z,16.36
2022-09-20T09:39:02.382Z,16.36
2022-09-20T09:40:02.777Z,16.33
2022-09-20T09:41:02.672Z,16.33
2022-09-20T09:42:02.433Z,16.34
2022-09-20T09:43:02.477Z,16.31
2022-09-20T09:44:02.561Z,16.30
2022-09-20T09:45:02.473Z,16.30
2022-09-20T09:46:02.568Z,16.29
2022-09-20T09:47:02.884Z,16.27
2022-09-20T09:48:03.305Z,16.25
2022-09-20T09:49:03.341Z,16.22
2022-09-20T09:50:08.884Z,16.23
2022-09-20T09:51:03.107Z,16.22
2022-09-20T09:52:02.488Z,16.23
2022-09-20T09:53:02.489Z,16.25
2022-09-20T09:54:02.458Z,16.28
2022-09-20T09:55:05.472Z,16.29
2022-09-20T09:56:02.644Z,16.26
2022-09-20T09:57:02.572Z,16.25
2022-09-20T09:58:02.733Z,16.28
2022-09-20T09:59:02.669Z,16.30
2022-09-20T10:00:05.487Z,16.35
2022-09-20T10:01:02.989Z,16.42
2022-09-20T10:02:03.318Z,16.48
2022-09-20T10:03:03.496Z,16.53
2022-09-20T10:04:03.305Z,16.59
2022-09-20T10:05:03.173Z,16.68
2022-09-20T10:06:03.304Z,16.72
2022-09-20T10:07:02.830Z,16.82
2022-09-20T10:08:02.669Z,16.87
2022-09-20T10:09:02.776Z,16.92
2022-09-20T10:10:02.867Z,16.98
2022-09-20T10:11:02.962Z,17.02
2022-09-20T10:12:02.884Z,17.09
2022-09-20T10:13:02.826Z,17.13
2022-09-20T10:14:02.911Z,17.16
2022-09-20T10:15:03.292Z,17.22
2022-09-20T10:16:03.042Z,17.27
2022-09-20T10:17:03.406Z,17.31
2022-09-20T10:18:03.299Z,17.31
2022-09-20T10:19:03.094Z,17.31
2022-09-20T10:20:03.466Z,17.33
2022-09-20T10:21:03.634Z,17.38
2022-09-20T10:22:02.673Z,17.39
2022-09-20T10:23:30.461Z,17.42
2022-09-20T10:24:04.217Z,17.43
2022-09-20T10:25:02.621Z,17.42
2022-09-20T10:26:02.555Z,17.43
2022-09-20T10:27:03.187Z,17.39
2022-09-20T10:28:03.392Z,17.39
2022-09-20T10:29:03.275Z,17.32
2022-09-20T10:30:03.044Z,17.28
2022-09-20T10:31:03.039Z,17.28
2022-09-20T10:32:03.305Z,17.22
2022-09-20T10:33:03.285Z,17.17
2022-09-20T10:34:03.643Z,17.06
2022-09-20T10:35:03.543Z,16.98
2022-09-20T10:36:03.075Z,16.90
2022-09-20T10:37:03.479Z,16.88
2022-09-20T10:38:03.329Z,16.83
2022-09-20T10:39:03.502Z,16.77
2022-09-20T10:40:03.629Z,16.69
2022-09-20T10:41:03.489Z,16.57
2022-09-20T10:42:03.173Z,16.47
2022-09-20T10:43:03.377Z,16.41
2022-09-20T10:44:05.651Z,16.35
2022-09-20T10:45:03.316Z,16.24
2022-09-20T10:46:28.049Z,16.13
2022-09-20T10:47:02.642Z,16.04
2022-09-20T10:48:02.645Z,16.01
2022-09-20T10:49:02.895Z,15.98
2022-09-20T10:50:02.480Z,15.89
2022-09-20T10:51:02.633Z,15.81
2022-09-20T10:52:03.178Z,15.78
2022-09-20T10:53:03.021Z,15.75
2022-09-20T10:54:03.027Z,15.69
2022-09-20T10:55:03.398Z,15.67
2022-09-20T10:56:03.201Z,15.66
2022-09-20T10:57:02.794Z,15.65
2022-09-20T10:58:02.910Z,15.60
2022-09-20T10:59:02.779Z,15.58
2022-09-20T11:00:02.785Z,15.59
2022-09-20T11:01:02.483Z,15.63
2022-09-20T11:02:02.579Z,15.61
2022-09-20T11:03:02.563Z,15.57
2022-09-20T11:04:02.118Z,15.52
2022-09-20T11:05:02.122Z,15.47
2022-09-20T11:06:02.104Z,15.45
2022-09-20T11:07:02.197Z,15.46
2022-09-20T11:08:01.744Z,15.48
2022-09-20T11:09:01.750Z,15.49
2022-09-20T11:10:02.303Z,15.46
2022-09-20T11:11:02.032Z,15.43
2022-09-20T11:12:02.262Z,15.43
2022-09-20T11:13:02.294Z,15.43
2022-09-20T11:14:02.290Z,15.41
2022-09-20T11:15:02.408Z,15.40
2022-09-20T11:16:02.131Z,15.39
2022-09-20T11:17:03.043Z,15.38
2022-09-20T11:18:02.654Z,15.39
2022-09-20T11:19:03.083Z,15.43
2022-09-20T11:20:07.240Z,15.49
2022-09-20T11:21:02.811Z,15.58
2022-09-20T11:22:02.526Z,15.64
2022-09-20T11:23:02.206Z,15.68
2022-09-20T11:24:02.289Z,15.69
2022-09-20T11:25:02.450Z,15.71
2022-09-20T11:26:02.469Z,15.73
2022-09-20T11:27:03.116Z,15.72
2022-09-20T11:28:02.975Z,15.76
2022-09-20T11:29:02.907Z,15.80
2022-09-20T11:30:02.825Z,15.87
2022-09-20T11:31:02.768Z,15.91
2022-09-20T11:32:02.454Z,15.94
2022-09-20T11:33:02.488Z,15.95
2022-09-20T11:34:02.465Z,15.96
2022-09-20T11:35:02.447Z,16.00
2022-09-20T11:36:02.185Z,16.03
2022-09-20T11:37:02.927Z,16.07
2022-09-20T11:38:02.824Z,16.10
2022-09-20T11:39:02.867Z,16.15
2022-09-20T11:40:02.684Z,16.23
2022-09-20T11:41:02.766Z,16.27
2022-09-20T11:42:03.015Z,16.31
2022-09-20T11:43:02.413Z,16.37
2022-09-20T11:44:02.405Z,16.40
2022-09-20T11:45:02.400Z,16.43
2022-09-20T11:46:02.451Z,16.42
2022-09-20T11:47:03.106Z,16.44
2022-09-20T11:48:02.795Z,16.47
2022-09-20T11:49:02.743Z,16.48
2022-09-20T11:50:03.089Z,16.49
2022-09-20T11:51:03.120Z,16.53
2022-09-20T11:52:02.049Z,16.58
2022-09-20T11:53:02.199Z,16.66
2022-09-20T11:54:02.516Z,16.73
2022-09-20T11:55:02.556Z,16.75
2022-09-20T11:56:02.660Z,16.83
2022-09-20T11:57:02.203Z,16.88
2022-09-20T11:58:02.687Z,16.94
2022-09-20T11:59:02.204Z,16.98
2022-09-20T12:00:02.652Z,17.03
2022-09-20T12:01:02.372Z,17.06
2022-09-20T12:02:02.651Z,17.12
2022-09-20T12:03:03.029Z,17.16
2022-09-20T12:04:30.741Z,17.18
2022-09-20T12:05:02.944Z,17.19
2022-09-20T12:06:02.961Z,17.18
2022-09-20T12:07:08.378Z,17.17
2022-09-20T12:08:03.006Z,17.19
2022-09-20T12:09:03.037Z,17.18
2022-09-20T12:10:02.827Z,17.21
2022-09-20T12:11:02.732Z,17.20
2022-09-20T12:12:03.178Z,17.20
2022-09-20T12:13:03.317Z,17.13
2022-09-20T12:14:03.318Z,17.14
2022-09-20T12:15:03.276Z,17.11
2022-09-20T12:16:03.540Z,17.11
2022-09-20T12:17:03.421Z,17.11
2022-09-20T12:18:06.744Z,17.07
2022-09-20T12:19:02.499Z,16.98
2022-09-20T12:20:03.036Z,16.94
2022-09-20T12:21:02.943Z,16.90
2022-09-20T12:22:02.916Z,16.86
2022-09-20T12:23:03.421Z,16.84
2022-09-20T12:24:03.372Z,16.83
2022-09-20T12:25:03.560Z,16.84
2022-09-20T12:26:03.588Z,16.84
2022-09-20T12:27:03.615Z,16.82
2022-09-20T12:28:03.043Z,16.81
2022-09-20T12:29:03.046Z,16.84
2022-09-20T12:30:02.811Z,16.83
2022-09-20T12:31:03.224Z,16.85
2022-09-20T12:32:03.335Z,16.84
2022-09-20T12:33:02.969Z,16.79
2022-09-20T12:34:02.991Z,16.75
2022-09-20T12:35:02.934Z,16.74
2022-09-20T12:36:02.964Z,16.74
2022-09-20T12:37:03.005Z,16.72
2022-09-20T12:38:03.973Z,16.70
2022-09-20T12:39:03.446Z,16.71
2022-09-20T12:40:03.493Z,16.73
2022-09-20T12:41:03.824Z,16.73
2022-09-20T12:42:03.925Z,16.68
2022-09-20T12:43:03.033Z,16.67
2022-09-20T12:44:02.832Z,16.67
2022-09-20T12:45:02.810Z,16.66
2022-09-20T12:46:07.518Z,16.69
2022-09-20T12:47:03.229Z,16.68
2022-09-20T12:48:03.999Z,16.71
2022-09-20T12:49:03.871Z,16.75
2022-09-20T12:50:03.488Z,16.79
2022-09-20T12:51:03.382Z,16.83
2022-09-20T12:52:03.347Z,16.85
2022-09-20T12:53:03.265Z,16.94
2022-09-20T12:54:03.166Z,17.01
2022-09-20T12:55:06.537Z,17.09
2022-09-20T12:56:03.216Z,17.17