createdAt,value
2018-05-13T00:00:09.697Z,72.69
2018-05-13T00:02:37.241Z,72.90
2018-05-13T00:05:04.761Z,72.82
2018-05-13T00:07:32.231Z,72.76
2018-05-13T00:09:59.788Z,73.00
2018-05-13T00:12:27.329Z,73.08
2018-05-13T00:14:54.861Z,73.42
2018-05-13T00:17:22.389Z,75.65
2018-05-13T00:19:49.918Z,74.64
2018-05-13T00:22:17.482Z,73.95
2018-05-13T00:24:45.035Z,73.85
2018-05-13T00:27:12.576Z,73.66
2018-05-13T00:29:40.106Z,74.05
2018-05-13T00:32:07.630Z,73.92
2018-05-13T00:34:35.151Z,73.72
2018-05-13T00:37:02.655Z,73.75
2018-05-13T00:39:30.177Z,74.12
2018-05-13T00:41:57.701Z,74.34
2018-05-13T00:44:25.214Z,74.38
2018-05-13T00:46:52.721Z,74.47
2018-05-13T00:49:20.238Z,75.90
2018-05-13T00:51:47.749Z,74.30
2018-05-13T00:54:27.149Z,75.56
2018-05-13T00:56:54.635Z,75.63
2018-05-13T00:59:22.186Z,75.63
2018-05-13T01:01:49.754Z,76.11
2018-05-13T01:04:17.287Z,75.71
2018-05-13T01:06:44.841Z,76.17
2018-05-13T01:09:12.405Z,76.01
2018-05-13T01:11:39.933Z,76.01
2018-05-13T01:14:07.465Z,75.97
2018-05-13T01:16:34.996Z,75.67
2018-05-13T01:19:02.558Z,75.69
2018-05-13T01:21:30.100Z,76.05
2018-05-13T01:23:57.658Z,76.30
2018-05-13T01:26:25.224Z,76.32
2018-05-13T01:28:52.740Z,76.33
2018-05-13T01:31:20.284Z,76.45
2018-05-13T01:33:47.809Z,77.44
2018-05-13T01:36:15.362Z,76.97
2018-05-13T01:38:42.863Z,76.17
2018-05-13T01:41:10.402Z,75.97
2018-05-13T01:43:37.906Z,76.59
2018-05-13T01:46:05.459Z,76.60
2018-05-13T01:48:32.987Z,77.00
2018-05-13T01:51:00.524Z,77.14
2018-05-13T01:53:28.083Z,76.22
2018-05-13T01:55:55.671Z,75.95
2018-05-13T01:58:23.195Z,75.17
2018-05-13T02:00:50.764Z,74.03
2018-05-13T02:03:18.311Z,73.38
2018-05-13T02:05:45.842Z,73.18
2018-05-13T02:10:44.953Z,73.63
2018-05-13T02:13:12.493Z,74.45
2018-05-13T02:15:40.285Z,77.47
2018-05-13T02:18:07.769Z,77.67
2018-05-13T02:20:35.310Z,76.91
2018-05-13T02:23:02.791Z,77.84
2018-05-13T02:25:30.305Z,77.90
2018-05-13T02:27:57.829Z,78.60
2018-05-13T02:30:25.342Z,81.82
2018-05-13T02:32:52.825Z,80.90
2018-05-13T02:35:20.366Z,82.45
2018-05-13T02:37:47.924Z,81.96
2018-05-13T02:40:15.443Z,84.69
2018-05-13T02:42:42.937Z,85.74
2018-05-13T02:45:10.494Z,86.06
2018-05-13T02:47:37.984Z,87.15
2018-05-13T02:50:05.528Z,88.21
2018-05-13T02:52:33.061Z,88.96
2018-05-13T02:55:00.553Z,89.81
2018-05-13T02:57:28.059Z,89.74
2018-05-13T02:59:55.570Z,90.13
2018-05-13T03:02:23.112Z,89.48
2018-05-13T03:04:50.622Z,90.23
2018-05-13T03:07:18.131Z,90.12
2018-05-13T03:09:45.645Z,89.70
2018-05-13T03:12:13.157Z,89.70
2018-05-13T03:14:40.647Z,88.91
2018-05-13T03:17:08.226Z,88.46
2018-05-13T03:19:35.734Z,88.07
2018-05-13T03:22:03.264Z,87.78
2018-05-13T03:24:30.754Z,88.60
2018-05-13T03:26:58.308Z,88.30
2018-05-13T03:29:26.626Z,88.23
2018-05-13T03:31:54.189Z,87.46
2018-05-13T03:34:21.734Z,86.93
2018-05-13T03:36:49.270Z,86.88
2018-05-13T03:39:16.755Z,87.91
2018-05-13T03:41:44.309Z,88.95
2018-05-13T03:44:11.889Z,88.70
2018-05-13T03:46:39.450Z,88.81
2018-05-13T03:49:06.987Z,88.07
2018-05-13T03:51:34.493Z,87.25
2018-05-13T03:54:01.991Z,86.80
2018-05-13T03:56:29.511Z,87.68
2018-05-13T03:58:57.029Z,87.49
2018-05-13T04:01:24.657Z,86.81
2018-05-13T04:03:52.347Z,87.61
2018-05-13T04:06:19.862Z,87.07
2018-05-13T04:08:59.246Z,87.06
2018-05-13T04:11:38.468Z,86.82
2018-05-13T04:14:17.587Z,87.23
2018-05-13T04:16:45.960Z,87.45
2018-05-13T04:19:13.481Z,86.84
2018-05-13T04:21:41.018Z,86.13
2018-05-13T04:24:08.570Z,86.96
2018-05-13T04:26:36.094Z,86.35
2018-05-13T04:29:03.656Z,86.17
2018-05-13T04:31:31.146Z,85.82
2018-05-13T04:33:58.640Z,86.15
2018-05-13T04:36:26.157Z,86.17
2018-05-13T04:38:53.694Z,86.47
2018-05-13T04:41:21.168Z,87.07
2018-05-13T04:43:48.687Z,87.27
2018-05-13T04:46:16.408Z,88.39
2018-05-13T04:48:44.247Z,89.08
2018-05-13T04:51:11.824Z,89.19
2018-05-13T04:53:39.337Z,88.91
2018-05-13T04:56:06.842Z,88.16
2018-05-13T04:58:34.356Z,86.99
2018-05-13T05:01:01.852Z,87.90
2018-05-13T05:03:29.362Z,88.72
2018-05-13T05:05:56.854Z,88.82
2018-05-13T05:08:24.352Z,88.83
2018-05-13T05:10:51.837Z,88.98
2018-05-13T05:13:19.349Z,89.73
2018-05-13T05:15:46.876Z,90.05
2018-05-13T05:18:14.434Z,90.38
2018-05-13T05:20:41.963Z,89.38
2018-05-13T05:23:09.475Z,88.45
2018-05-13T05:25:37.015Z,88.81
2018-05-13T05:28:04.547Z,90.45
2018-05-13T05:30:32.057Z,90.78
2018-05-13T05:32:59.585Z,91.31
2018-05-13T05:35:27.123Z,91.55
2018-05-13T05:37:54.666Z,91.10
2018-05-13T05:40:22.173Z,91.26
2018-05-13T05:42:49.703Z,91.53
2018-05-13T05:45:17.246Z,91.68
2018-05-13T05:47:44.775Z,91.30
2018-05-13T05:50:12.322Z,91.03
2018-05-13T05:52:39.849Z,90.56
2018-05-13T05:55:07.419Z,90.81
2018-05-13T05:57:34.911Z,90.45
2018-05-13T06:00:02.469Z,89.67
2018-05-13T06:02:29.974Z,91.75
2018-05-13T06:04:57.518Z,91.17
2018-05-13T06:07:25.258Z,91.46
2018-05-13T06:09:52.791Z,91.48
2018-05-13T06:12:20.342Z,90.92
2018-05-13T06:14:47.875Z,90.40
2018-05-13T06:17:15.403Z,90.76
2018-05-13T06:19:43.037Z,91.76
2018-05-13T06:22:10.455Z,91.93
2018-05-13T06:24:38.006Z,91.55
2018-05-13T06:27:05.548Z,90.30
2018-05-13T06:29:33.088Z,89.65
2018-05-13T06:32:00.628Z,89.85
2018-05-13T06:34:28.170Z,89.57
2018-05-13T06:36:55.695Z,89.77
2018-05-13T06:39:23.218Z,90.59
2018-05-13T06:41:50.791Z,91.12
2018-05-13T06:44:18.397Z,91.30
2018-05-13T06:46:46.044Z,91.61
2018-05-13T06:49:13.589Z,92.08
2018-05-13T06:51:41.166Z,92.51
2018-05-13T06:54:08.754Z,93.02
2018-05-13T06:56:36.408Z,92.72
2018-05-13T06:59:04.551Z,92.30
2018-05-13T07:01:32.201Z,92.15
2018-05-13T07:03:59.782Z,92.43
2018-05-13T07:06:27.353Z,92.83
2018-05-13T07:08:55.100Z,92.63
2018-05-13T07:11:22.711Z,92.53
2018-05-13T07:13:50.334Z,93.12
2018-05-13T07:16:17.925Z,92.36
2018-05-13T07:18:45.480Z,92.48
2018-05-13T07:21:13.129Z,91.66
2018-05-13T07:23:40.771Z,91.94
2018-05-13T07:26:08.353Z,91.35
2018-05-13T07:28:35.880Z,90.89
2018-05-13T07:31:03.463Z,90.32
2018-05-13T07:33:31.096Z,90.01
2018-05-13T07:35:58.654Z,89.95
2018-05-13T07:38:26.226Z,90.13
2018-05-13T07:40:53.811Z,90.76
2018-05-13T07:43:21.427Z,90.68
2018-05-13T07:45:49.028Z,90.44
2018-05-13T07:48:16.563Z,90.85
2018-05-13T07:50:44.208Z,91.30
2018-05-13T07:53:14.357Z,91.12
2018-05-13T07:55:41.972Z,91.50
2018-05-13T07:58:09.640Z,91.49
2018-05-13T08:00:37.605Z,91.11
2018-05-13T08:03:05.172Z,90.48
2018-05-13T08:05:32.764Z,89.88
2018-05-13T08:08:00.314Z,88.18
2018-05-13T08:10:27.927Z,89.33
2018-05-13T08:12:55.446Z,89.02
2018-05-13T08:15:22.991Z,88.97
2018-05-13T08:17:50.547Z,90.19
2018-05-13T08:20:18.177Z,90.01
2018-05-13T08:22:45.654Z,90.81
2018-05-13T08:25:13.265Z,90.86
2018-05-13T08:27:40.805Z,91.08
2018-05-13T08:30:08.334Z,91.99
2018-05-13T08:32:35.895Z,91.17
2018-05-13T08:35:03.603Z,91.41
2018-05-13T08:37:31.167Z,91.76
2018-05-13T08:39:58.751Z,90.75
2018-05-13T08:42:26.364Z,91.23
2018-05-13T08:44:53.996Z,91.08
2018-05-13T08:47:21.554Z,91.08
2018-05-13T08:49:49.166Z,91.65
2018-05-13T08:52:16.816Z,91.30
2018-05-13T08:54:44.399Z,90.83
2018-05-13T08:57:11.972Z,91.28
2018-05-13T08:59:39.795Z,90.71
2018-05-13T09:02:07.246Z,91.06
2018-05-13T09:04:34.721Z,90.84
2018-05-13T09:07:02.216Z,90.95
2018-05-13T09:09:29.686Z,91.52
2018-05-13T09:11:57.174Z,91.22
2018-05-13T09:14:24.672Z,90.94
2018-05-13T09:16:52.182Z,91.75
2018-05-13T09:19:19.664Z,91.44
2018-05-13T09:21:47.160Z,91.48
2018-05-13T09:24:14.638Z,92.05
2018-05-13T09:26:42.195Z,92.32
2018-05-13T09:29:09.667Z,92.46
2018-05-13T09:31:37.224Z,92.75
2018-05-13T09:34:04.717Z,92.43
2018-05-13T09:36:32.198Z,93.49
2018-05-13T09:38:59.916Z,93.45
2018-05-13T09:41:27.394Z,93.75
2018-05-13T09:43:54.895Z,93.87
2018-05-13T09:46:22.374Z,93.86
2018-05-13T09:48:49.976Z,94.04
2018-05-13T09:51:17.533Z,94.43
2018-05-13T09:53:44.978Z,94.59
2018-05-13T09:56:12.459Z,94.01
2018-05-13T09:58:39.966Z,94.04
2018-05-13T10:01:07.437Z,93.13
2018-05-13T10:03:34.930Z,92.87
2018-05-13T10:06:02.409Z,92.40
2018-05-13T10:08:29.911Z,92.53
2018-05-13T10:10:57.382Z,92.22
2018-05-13T10:13:24.870Z,91.93
2018-05-13T10:15:52.403Z,92.55
2018-05-13T10:18:19.892Z,92.34
2018-05-13T10:20:47.365Z,92.91
2018-05-13T10:23:14.849Z,92.86
2018-05-13T10:25:42.334Z,93.87
2018-05-13T10:28:09.817Z,93.78
2018-05-13T10:30:37.289Z,93.32
2018-05-13T10:33:04.769Z,93.37
2018-05-13T10:35:32.241Z,92.31
2018-05-13T10:37:59.732Z,91.25
2018-05-13T10:40:27.206Z,90.74
2018-05-13T10:42:54.693Z,90.81
2018-05-13T10:45:22.801Z,91.21
2018-05-13T10:47:50.294Z,92.29
2018-05-13T10:50:17.769Z,92.41
2018-05-13T10:52:45.273Z,93.83
2018-05-13T10:55:12.741Z,94.16
2018-05-13T10:57:40.272Z,93.65
2018-05-13T11:00:07.729Z,93.35
2018-05-13T11:02:35.205Z,91.52
2018-05-13T11:05:03.558Z,91.34
2018-05-13T11:07:31.033Z,91.63
2018-05-13T11:09:58.527Z,92.23
2018-05-13T11:12:25.993Z,92.16
2018-05-13T11:14:53.490Z,92.42
2018-05-13T11:17:20.965Z,92.21
2018-05-13T11:19:48.458Z,92.99
2018-05-13T11:22:15.934Z,92.20
2018-05-13T11:24:43.417Z,92.31
2018-05-13T11:27:10.901Z,92.94
2018-05-13T11:29:38.400Z,93.02
2018-05-13T11:32:05.866Z,94.08
2018-05-13T11:34:33.380Z,93.50
2018-05-13T11:37:00.849Z,94.10
2018-05-13T11:39:28.342Z,94.16
2018-05-13T11:41:55.810Z,94.12
2018-05-13T11:44:23.541Z,94.25
2018-05-13T11:46:51.042Z,94.59
2018-05-13T11:49:18.538Z,94.84
2018-05-13T11:51:46.009Z,95.37
2018-05-13T11:54:13.498Z,95.48
2018-05-13T11:56:40.958Z,95.90
2018-05-13T11:59:08.458Z,96.23
2018-05-13T12:01:35.922Z,96.36
2018-05-13T12:04:03.410Z,95.97
2018-05-13T12:06:30.882Z,95.95
2018-05-13T12:08:58.373Z,96.27
2018-05-13T12:11:31.746Z,96.42
2018-05-13T12:13:59.227Z,96.09
2018-05-13T12:16:27.492Z,96.12
2018-05-13T12:18:54.990Z,95.92
2018-05-13T12:21:22.475Z,96.18
2018-05-13T12:23:49.938Z,95.85
2018-05-13T12:26:17.424Z,95.93
2018-05-13T12:28:44.975Z,95.94
2018-05-13T12:31:12.398Z,95.77
2018-05-13T12:33:39.869Z,95.90
2018-05-13T12:36:07.365Z,95.73
2018-05-13T12:38:34.843Z,95.90
2018-05-13T12:41:02.347Z,95.96
2018-05-13T12:43:29.805Z,96.09
2018-05-13T12:45:57.294Z,96.24
2018-05-13T12:48:24.765Z,96.47
2018-05-13T12:50:52.246Z,96.50
2018-05-13T12:53:19.706Z,96.26
2018-05-13T12:55:47.185Z,95.94
2018-05-13T12:58:14.650Z,96.03
2018-05-13T13:00:42.133Z,95.97
2018-05-13T13:03:09.627Z,96.41
2018-05-13T13:05:37.112Z,96.26
2018-05-13T13:08:04.588Z,96.23
2018-05-13T13:10:32.122Z,96.52
2018-05-13T13:12:59.641Z,96.02
2018-05-13T13:15:27.102Z,94.90
2018-05-13T13:17:54.569Z,94.99
2018-05-13T13:20:22.061Z,94.62
2018-05-13T13:22:49.539Z,94.94
2018-05-13T13:25:17.030Z,94.84
2018-05-13T13:27:44.502Z,94.90
2018-05-13T13:30:11.981Z,95.44
2018-05-13T13:32:39.454Z,95.10
2018-05-13T13:35:07.210Z,95.23
2018-05-13T13:37:34.678Z,95.61
2018-05-13T13:40:02.185Z,95.52
2018-05-13T13:42:29.666Z,94.39
2018-05-13T13:44:57.148Z,94.54
2018-05-13T13:47:25.746Z,94.26
2018-05-13T13:49:53.134Z,94.21
2018-05-13T13:52:20.617Z,94.18
2018-05-13T13:54:48.390Z,94.58
2018-05-13T13:57:15.904Z,94.80
2018-05-13T13:59:43.373Z,95.46
2018-05-13T14:02:10.859Z,95.48
2018-05-13T14:04:38.378Z,95.71
2018-05-13T14:07:05.836Z,95.59
2018-05-13T14:09:33.312Z,95.52
2018-05-13T14:12:00.860Z,95.89
2018-05-13T14:14:28.278Z,96.17
2018-05-13T14:16:55.774Z,96.07
2018-05-13T14:19:23.234Z,96.35
2018-05-13T14:21:50.723Z,96.20
2018-05-13T14:24:18.194Z,96.11
2018-05-13T14:26:45.683Z,95.80
2018-05-13T14:29:13.175Z,95.30
2018-05-13T14:31:40.660Z,95.72
2018-05-13T14:34:08.138Z,95.82
2018-05-13T14:36:35.634Z,95.86
2018-05-13T14:39:11.822Z,96.09
2018-05-13T14:41:30.647Z,95.55
2018-05-13T14:43:58.082Z,95.19
2018-05-13T14:46:25.577Z,94.58
2018-05-13T14:48:53.082Z,94.62
2018-05-13T14:51:20.567Z,94.54
2018-05-13T14:53:48.039Z,94.72
2018-05-13T14:56:15.531Z,95.20
2018-05-13T14:58:42.998Z,94.81
2018-05-13T15:01:10.508Z,94.90
2018-05-13T15:03:37.973Z,95.24
2018-05-13T15:06:05.438Z,95.25
2018-05-13T15:08:32.922Z,95.40
2018-05-13T15:11:00.386Z,94.93
2018-05-13T15:13:27.875Z,95.00
2018-05-13T15:15:55.342Z,94.52
2018-05-13T15:18:22.846Z,94.94
2018-05-13T15:20:50.327Z,95.39
2018-05-13T15:23:17.822Z,95.47
2018-05-13T15:25:45.307Z,95.42
2018-05-13T15:28:12.794Z,95.40
2018-05-13T15:30:40.265Z,94.95
2018-05-13T15:33:07.763Z,94.42
2018-05-13T15:35:35.234Z,94.19
2018-05-13T15:38:02.729Z,94.58
2018-05-13T15:40:30.204Z,94.46
2018-05-13T15:42:57.753Z,94.54
2018-05-13T15:45:25.173Z,94.57
2018-05-13T15:47:52.662Z,94.58
2018-05-13T15:50:20.139Z,94.51
2018-05-13T15:52:47.623Z,94.23
2018-05-13T15:55:15.189Z,94.27
2018-05-13T15:57:42.596Z,93.93
2018-05-13T16:00:10.057Z,93.94
2018-05-13T16:02:37.545Z,94.35
2018-05-13T16:05:05.023Z,94.82
2018-05-13T16:07:32.516Z,94.54
2018-05-13T16:09:59.992Z,94.38
2018-05-13T16:12:27.485Z,94.87
2018-05-13T16:14:54.954Z,95.15
2018-05-13T16:17:22.445Z,95.50
2018-05-13T16:19:49.998Z,95.43
2018-05-13T16:22:17.398Z,95.42
2018-05-13T16:24:44.891Z,95.61
2018-05-13T16:27:12.371Z,95.23
2018-05-13T16:29:39.948Z,95.38
2018-05-13T16:32:07.347Z,95.13
2018-05-13T16:34:34.838Z,94.69
2018-05-13T16:37:02.305Z,94.73
2018-05-13T16:39:29.800Z,94.89
2018-05-13T16:41:57.316Z,95.32
2018-05-13T16:44:24.806Z,94.99
2018-05-13T16:46:53.049Z,94.91
2018-05-13T16:49:20.541Z,94.79
2018-05-13T16:51:48.018Z,94.80
2018-05-13T16:54:15.518Z,95.18
2018-05-13T16:56:43.006Z,95.18
2018-05-13T16:59:10.490Z,95.19
2018-05-13T17:01:37.958Z,95.57
2018-05-13T17:04:05.446Z,95.58
2018-05-13T17:06:32.919Z,94.94
2018-05-13T17:09:00.411Z,94.91
2018-05-13T17:11:27.884Z,94.61
2018-05-13T17:13:55.376Z,94.88
2018-05-13T17:16:22.857Z,95.09
2018-05-13T17:18:50.350Z,95.16
2018-05-13T17:21:17.817Z,95.21
2018-05-13T17:23:45.310Z,95.26
2018-05-13T17:26:12.788Z,94.82
2018-05-13T17:28:40.279Z,94.81
2018-05-13T17:31:07.750Z,95.12
2018-05-13T17:33:35.234Z,95.04
2018-05-13T17:36:02.718Z,95.45
2018-05-13T17:38:30.210Z,95.33
2018-05-13T17:40:57.697Z,95.28
2018-05-13T17:43:25.211Z,95.31
2018-05-13T17:45:52.716Z,95.54
2018-05-13T17:48:20.183Z,95.31
2018-05-13T17:50:47.678Z,95.00
2018-05-13T17:53:15.230Z,95.00
2018-05-13T17:55:42.735Z,94.97
2018-05-13T17:58:10.201Z,94.82
2018-05-13T18:00:37.696Z,94.73
2018-05-13T18:03:05.247Z,95.10
2018-05-13T18:05:32.682Z,94.92
2018-05-13T18:08:00.161Z,95.24
2018-05-13T18:10:27.654Z,95.19
2018-05-13T18:12:55.128Z,95.37
2018-05-13T18:15:22.607Z,95.69
2018-05-13T18:17:50.089Z,95.62
2018-05-13T18:20:17.586Z,95.67
2018-05-13T18:22:45.069Z,95.63
2018-05-13T18:25:12.559Z,95.78
2018-05-13T18:27:40.026Z,95.77
2018-05-13T18:30:07.517Z,96.17
2018-05-13T18:32:34.987Z,96.19
2018-05-13T18:35:02.475Z,96.24
2018-05-13T18:37:29.949Z,96.30
2018-05-13T18:39:57.436Z,96.16
2018-05-13T18:42:24.923Z,96.29
2018-05-13T18:44:52.410Z,96.09
2018-05-13T18:47:19.881Z,96.27
2018-05-13T18:49:47.374Z,96.29
2018-05-13T18:52:14.838Z,96.21
2018-05-13T18:54:42.335Z,96.33
2018-05-13T18:57:09.808Z,96.49
2018-05-13T18:59:37.301Z,96.47
2018-05-13T19:02:04.778Z,96.49
2018-05-13T19:04:32.247Z,96.73
2018-05-13T19:06:59.746Z,96.70
2018-05-13T19:09:27.235Z,96.59
2018-05-13T19:11:54.728Z,96.51
2018-05-13T19:14:22.193Z,96.68
2018-05-13T19:16:49.680Z,96.92
2018-05-13T19:19:17.226Z,96.91
2018-05-13T19:21:44.710Z,96.94
2018-05-13T19:24:12.182Z,97.16
2018-05-13T19:26:39.671Z,97.19
2018-05-13T19:29:07.284Z,97.27
2018-05-13T19:31:34.793Z,97.29
2018-05-13T19:34:02.254Z,97.17
2018-05-13T19:36:29.737Z,97.14
2018-05-13T19:38:57.209Z,97.08
2018-05-13T19:41:24.750Z,96.99
2018-05-13T19:43:52.222Z,96.94
2018-05-13T19:46:19.714Z,96.86
2018-05-13T19:48:47.259Z,96.98
2018-05-13T19:51:14.719Z,96.99
2018-05-13T19:53:42.190Z,96.91
2018-05-13T19:56:09.674Z,96.79
2018-05-13T19:58:37.149Z,97.17
2018-05-13T20:01:04.634Z,97.45
2018-05-13T20:03:32.296Z,97.04
2018-05-13T20:05:59.610Z,96.55
2018-05-13T20:08:27.074Z,96.57
2018-05-13T20:10:54.580Z,96.38
2018-05-13T20:13:22.054Z,96.22
2018-05-13T20:15:49.538Z,96.07
2018-05-13T20:18:17.011Z,96.09
2018-05-13T20:20:44.493Z,96.15
2018-05-13T20:23:23.658Z,96.25
2018-05-13T20:25:51.098Z,96.15
2018-05-13T20:28:18.581Z,95.92
2018-05-13T20:30:46.042Z,95.67
2018-05-13T20:33:13.530Z,94.96
2018-05-13T20:35:40.998Z,94.79
2018-05-13T20:38:08.483Z,95.23
2018-05-13T20:40:35.958Z,95.17
2018-05-13T20:43:03.440Z,95.24
2018-05-13T20:45:30.905Z,95.03
2018-05-13T20:47:58.392Z,95.00
2018-05-13T20:50:25.858Z,94.97
2018-05-13T20:52:53.349Z,94.95
2018-05-13T20:55:20.813Z,94.96
2018-05-13T20:57:48.306Z,95.08
2018-05-13T21:00:15.784Z,95.04
2018-05-13T21:02:43.278Z,95.23
2018-05-13T21:05:10.750Z,95.49
2018-05-13T21:07:38.250Z,95.35
2018-05-13T21:10:05.714Z,95.40
2018-05-13T21:12:33.226Z,95.54
2018-05-13T21:15:00.689Z,95.61
2018-05-13T21:17:28.187Z,95.47
2018-05-13T21:19:55.656Z,95.45
2018-05-13T21:22:23.137Z,95.26
2018-05-13T21:24:50.601Z,95.55
2018-05-13T21:27:18.086Z,95.60
2018-05-13T21:29:45.551Z,95.58
2018-05-13T21:32:13.045Z,95.31
2018-05-13T21:34:40.520Z,94.96
2018-05-13T21:37:07.981Z,94.53
2018-05-13T21:39:35.470Z,94.77
2018-05-13T21:42:02.934Z,94.91
2018-05-13T21:44:30.428Z,94.50
2018-05-13T21:46:57.893Z,94.56
2018-05-13T21:49:25.378Z,94.68
2018-05-13T21:51:52.838Z,94.71
2018-05-13T21:54:20.336Z,95.00
2018-05-13T21:56:47.813Z,95.19
2018-05-13T21:59:15.311Z,95.20
2018-05-13T22:01:42.801Z,95.30
2018-05-13T22:04:10.283Z,95.62
2018-05-13T22:06:37.755Z,95.87
2018-05-13T22:09:06.157Z,95.85
2018-05-13T22:11:33.685Z,95.86
2018-05-13T22:14:01.175Z,96.30
2018-05-13T22:16:28.642Z,96.53
2018-05-13T22:18:56.134Z,96.71
2018-05-13T22:21:23.603Z,97.05
2018-05-13T22:23:51.098Z,97.16
2018-05-13T22:26:18.570Z,97.34
2018-05-13T22:28:46.062Z,97.31
2018-05-13T22:31:13.536Z,97.40
2018-05-13T22:33:41.027Z,97.52
2018-05-13T22:36:08.502Z,97.72
2018-05-13T22:38:35.992Z,97.89
2018-05-13T22:41:03.474Z,97.94
2018-05-13T22:43:31.019Z,97.91
2018-05-13T22:45:58.491Z,97.95
2018-05-13T22:48:25.978Z,97.89
2018-05-13T22:50:53.451Z,98.03
2018-05-13T22:53:20.923Z,97.87
2018-05-13T22:55:48.410Z,97.80
2018-05-13T22:58:15.875Z,97.81
2018-05-13T23:00:43.369Z,97.86
2018-05-13T23:03:10.895Z,98.01
2018-05-13T23:05:38.386Z,97.89
2018-05-13T23:08:05.878Z,98.01
2018-05-13T23:10:33.362Z,97.99
2018-05-13T23:13:00.822Z,98.01
2018-05-13T23:15:28.311Z,98.17
2018-05-13T23:17:55.775Z,98.12
2018-05-13T23:20:23.261Z,98.15
2018-05-13T23:22:50.725Z,98.31
2018-05-13T23:25:18.209Z,98.39
2018-05-13T23:27:45.673Z,98.32
2018-05-13T23:30:13.173Z,98.28
2018-05-13T23:32:40.634Z,98.30
2018-05-13T23:35:08.123Z,98.34
2018-05-13T23:37:36.309Z,98.42
2018-05-13T23:40:03.794Z,98.45
2018-05-13T23:42:31.258Z,98.32
2018-05-13T23:44:58.741Z,98.29
2018-05-13T23:47:26.205Z,98.25
2018-05-13T23:49:53.689Z,98.29
2018-05-13T23:52:21.161Z,98.25
2018-05-13T23:54:48.657Z,98.34
2018-05-13T23:57:16.117Z,98.30
2018-05-13T23:59:43.612Z,98.35
