createdAt,value
2018-12-29T00:02:21.287Z,6.12
2018-12-29T00:05:04.394Z,6.03
2018-12-29T00:07:52.307Z,6.12
2018-12-29T00:10:33.407Z,6.14
2018-12-29T00:13:21.522Z,6.19
2018-12-29T00:16:03.078Z,6.13
2018-12-29T00:18:50.997Z,6.18
2018-12-29T00:21:32.191Z,6.21
2018-12-29T00:24:20.778Z,6.27
2018-12-29T00:27:01.451Z,6.21
2018-12-29T00:29:49.433Z,6.23
2018-12-29T00:32:30.550Z,6.28
2018-12-29T00:35:18.616Z,6.30
2018-12-29T00:37:59.297Z,6.32
2018-12-29T00:40:47.520Z,6.32
2018-12-29T00:43:26.398Z,6.36
2018-12-29T00:46:14.366Z,6.41
2018-12-29T00:48:54.996Z,6.31
2018-12-29T00:51:42.910Z,6.33
2018-12-29T00:54:26.516Z,6.40
2018-12-29T00:57:14.856Z,6.50
2018-12-29T00:59:55.955Z,6.39
2018-12-29T01:02:43.964Z,6.38
2018-12-29T01:05:26.714Z,6.37
2018-12-29T01:08:14.690Z,6.37
2018-12-29T01:10:55.756Z,6.41
2018-12-29T01:13:43.568Z,6.44
2018-12-29T01:16:25.823Z,6.39
2018-12-29T01:19:13.772Z,6.36
2018-12-29T01:21:56.834Z,6.30
2018-12-29T01:24:44.730Z,6.37
2018-12-29T01:27:27.376Z,6.39
2018-12-29T01:30:15.386Z,6.32
2018-12-29T01:32:56.371Z,6.45
2018-12-29T01:35:44.374Z,6.46
2018-12-29T01:38:25.677Z,6.42
2018-12-29T01:41:13.971Z,6.33
2018-12-29T01:43:56.938Z,6.57
2018-12-29T01:46:45.048Z,6.55
2018-12-29T01:49:26.009Z,6.52
2018-12-29T01:52:14.061Z,6.45
2018-12-29T01:54:56.572Z,6.58
2018-12-29T01:57:44.466Z,6.51
2018-12-29T02:00:25.201Z,6.50
2018-12-29T02:03:13.230Z,6.62
2018-12-29T02:05:54.309Z,6.57
2018-12-29T02:08:42.210Z,6.60
2018-12-29T02:11:23.377Z,6.62
2018-12-29T02:14:11.361Z,6.67
2018-12-29T02:16:52.305Z,6.56
2018-12-29T02:19:40.213Z,6.47
2018-12-29T02:22:21.107Z,6.60
2018-12-29T02:25:09.168Z,6.58
2018-12-29T02:27:50.035Z,6.58
2018-12-29T02:30:38.054Z,6.70
2018-12-29T02:33:18.902Z,6.69
2018-12-29T02:36:06.869Z,6.57
2018-12-29T02:38:45.939Z,6.59
2018-12-29T02:41:33.970Z,6.58
2018-12-29T02:44:12.878Z,6.52
2018-12-29T02:47:00.835Z,6.59
2018-12-29T02:49:41.589Z,6.54
2018-12-29T02:52:29.409Z,6.48
2018-12-29T02:55:10.407Z,6.39
2018-12-29T02:57:58.393Z,6.59
2018-12-29T03:00:39.560Z,6.56
2018-12-29T03:06:34.868Z,6.52
2018-12-29T03:09:22.858Z,6.40
2018-12-29T03:12:03.635Z,6.41
2018-12-29T03:14:51.647Z,6.53
2018-12-29T03:17:32.576Z,6.54
2018-12-29T03:20:20.699Z,6.56
2018-12-29T03:23:03.686Z,6.52
2018-12-29T03:25:51.685Z,6.53
2018-12-29T03:28:32.632Z,6.53
2018-12-29T03:31:20.584Z,6.48
2018-12-29T03:34:01.698Z,6.49
2018-12-29T03:36:49.741Z,6.45
2018-12-29T03:39:30.675Z,6.52
2018-12-29T03:42:18.865Z,6.52
2018-12-29T03:45:02.058Z,6.58
2018-12-29T03:47:49.966Z,6.55
2018-12-29T03:50:31.074Z,6.59
2018-12-29T03:53:19.483Z,6.58
2018-12-29T03:56:00.029Z,6.55
2018-12-29T03:58:48.740Z,6.52
2018-12-29T04:01:29.297Z,6.65
2018-12-29T04:04:17.304Z,6.54
2018-12-29T04:06:58.789Z,6.56
2018-12-29T04:09:46.706Z,6.69
2018-12-29T04:12:28.908Z,6.66
2018-12-29T04:15:17.078Z,6.52
2018-12-29T04:17:57.528Z,6.54
2018-12-29T04:20:45.631Z,6.65
2018-12-29T04:23:26.646Z,6.61
2018-12-29T04:26:14.954Z,6.56
2018-12-29T04:28:55.532Z,6.46
2018-12-29T04:31:43.534Z,6.59
2018-12-29T04:34:24.853Z,6.62
2018-12-29T04:37:12.933Z,6.58
2018-12-29T04:39:53.711Z,6.64
2018-12-29T04:42:41.767Z,6.68
2018-12-29T04:45:24.793Z,6.65
2018-12-29T04:48:13.203Z,6.70
2018-12-29T04:50:54.101Z,6.81
2018-12-29T04:53:41.975Z,6.63
2018-12-29T04:56:23.501Z,6.71
2018-12-29T04:59:11.743Z,6.74
2018-12-29T05:01:52.623Z,6.67
2018-12-29T05:04:40.715Z,6.72
2018-12-29T05:07:22.195Z,6.56
2018-12-29T05:10:10.097Z,6.75
2018-12-29T05:12:51.233Z,6.55
2018-12-29T05:15:39.373Z,6.64
2018-12-29T05:18:20.334Z,6.72
2018-12-29T05:21:08.340Z,6.74
2018-12-29T05:23:49.508Z,6.77
2018-12-29T05:26:37.405Z,6.80
2018-12-29T05:29:25.570Z,6.80
2018-12-29T05:32:13.512Z,6.80
2018-12-29T05:34:54.691Z,6.86
2018-12-29T05:37:42.717Z,6.81
2018-12-29T05:40:23.829Z,6.79
2018-12-29T05:43:11.778Z,6.89
2018-12-29T05:45:52.941Z,6.85
2018-12-29T05:48:40.897Z,6.77
2018-12-29T05:51:22.039Z,6.89
2018-12-29T05:54:10.026Z,6.95
2018-12-29T05:56:51.270Z,6.85
2018-12-29T05:59:39.536Z,6.92
2018-12-29T06:02:20.577Z,6.93
2018-12-29T06:05:08.666Z,6.97
2018-12-29T06:07:51.506Z,7.01
2018-12-29T06:10:39.418Z,7.02
2018-12-29T06:13:20.711Z,6.99
2018-12-29T06:16:08.605Z,6.92
2018-12-29T06:18:49.918Z,7.01
2018-12-29T06:21:37.837Z,7.03
2018-12-29T06:24:18.722Z,6.99
2018-12-29T06:27:06.896Z,7.05
2018-12-29T06:29:47.850Z,7.11
2018-12-29T06:32:35.843Z,7.09
2018-12-29T06:35:18.410Z,7.14
2018-12-29T06:38:06.710Z,7.04
2018-12-29T06:40:47.520Z,7.09
2018-12-29T06:43:35.433Z,7.03
2018-12-29T06:46:16.672Z,7.13
2018-12-29T06:49:04.746Z,7.13
2018-12-29T06:51:45.690Z,7.06
2018-12-29T06:54:33.838Z,7.09
2018-12-29T06:57:14.901Z,7.08
2018-12-29T07:00:03.638Z,7.09
2018-12-29T07:02:44.563Z,7.05
2018-12-29T07:05:32.518Z,7.20
2018-12-29T07:08:13.877Z,7.05
2018-12-29T07:11:01.840Z,7.07
2018-12-29T07:13:44.962Z,7.20
2018-12-29T07:16:33.258Z,7.33
2018-12-29T07:19:14.710Z,7.13
2018-12-29T07:22:02.647Z,7.19
2018-12-29T07:24:43.707Z,7.14
2018-12-29T07:27:31.742Z,7.07
2018-12-29T07:30:12.810Z,7.19
2018-12-29T07:33:00.782Z,7.19
2018-12-29T07:35:42.071Z,7.14
2018-12-29T07:38:31.070Z,7.22
2018-12-29T07:41:12.503Z,7.18
2018-12-29T07:44:00.596Z,7.23
2018-12-29T07:46:49.408Z,7.24
2018-12-29T07:49:33.581Z,7.23
2018-12-29T07:52:14.395Z,7.23
2018-12-29T07:55:02.429Z,7.25
2018-12-29T07:57:43.385Z,7.25
2018-12-29T08:00:31.396Z,7.17
2018-12-29T08:03:14.425Z,7.24
2018-12-29T08:05:55.911Z,7.15
2018-12-29T08:08:37.265Z,7.27
2018-12-29T08:11:18.350Z,7.28
2018-12-29T08:14:06.272Z,7.36
2018-12-29T08:16:47.336Z,7.33
2018-12-29T08:19:35.282Z,7.19
2018-12-29T08:22:14.307Z,7.27
2018-12-29T08:25:02.212Z,7.16
2018-12-29T08:27:42.690Z,7.16
2018-12-29T08:30:30.650Z,7.23
2018-12-29T08:33:13.057Z,7.24
2018-12-29T08:36:02.191Z,7.17
2018-12-29T08:38:45.012Z,7.22
2018-12-29T08:41:32.964Z,7.28
2018-12-29T08:44:12.061Z,7.37
2018-12-29T08:47:04.501Z,7.30
2018-12-29T08:49:48.661Z,7.14
2018-12-29T08:52:36.690Z,7.37
2018-12-29T08:55:17.399Z,7.36
2018-12-29T08:58:05.352Z,7.36
2018-12-29T09:00:46.524Z,7.43
2018-12-29T09:03:34.546Z,7.33
2018-12-29T09:06:15.419Z,7.49
2018-12-29T09:09:24.666Z,7.40
2018-12-29T09:12:05.619Z,7.42
2018-12-29T09:14:53.443Z,7.48
2018-12-29T09:17:36.013Z,7.48
2018-12-29T09:20:25.330Z,7.44
2018-12-29T09:23:08.355Z,7.54
2018-12-29T09:25:57.372Z,7.49
2018-12-29T09:28:39.079Z,7.51
2018-12-29T09:31:28.489Z,7.57
2018-12-29T09:34:09.897Z,7.53
2018-12-29T09:36:59.130Z,7.59
2018-12-29T09:39:39.961Z,7.53
2018-12-29T09:42:29.105Z,7.64
2018-12-29T09:45:11.567Z,7.68
2018-12-29T09:47:59.628Z,7.62
2018-12-29T09:50:40.812Z,7.66
2018-12-29T09:53:28.869Z,7.74
2018-12-29T09:56:10.232Z,7.80
2018-12-29T09:58:58.246Z,7.73
2018-12-29T10:01:39.313Z,7.81
2018-12-29T10:04:27.177Z,7.84
2018-12-29T10:07:08.260Z,7.88
2018-12-29T10:09:56.287Z,7.77
2018-12-29T10:12:37.535Z,7.90
2018-12-29T10:15:25.382Z,7.84
2018-12-29T10:18:05.920Z,7.94
2018-12-29T10:20:53.875Z,7.82
2018-12-29T10:23:36.351Z,7.78
2018-12-29T10:26:24.316Z,7.83
2018-12-29T10:29:05.605Z,7.97
2018-12-29T10:31:34.232Z,7.92
2018-12-29T10:34:15.632Z,8.02
2018-12-29T10:36:44.190Z,7.82
2018-12-29T10:39:24.884Z,7.65
2018-12-29T10:42:12.890Z,7.76
2018-12-29T10:44:54.050Z,7.80
2018-12-29T10:47:41.822Z,7.79
2018-12-29T10:50:23.224Z,7.74
2018-12-29T10:53:11.187Z,7.78
2018-12-29T10:55:51.730Z,7.86
2018-12-29T10:58:39.767Z,7.82
2018-12-29T11:01:08.430Z,7.70
2018-12-29T11:03:56.522Z,7.72
2018-12-29T11:06:37.300Z,7.69
2018-12-29T11:09:25.676Z,7.68
2018-12-29T11:12:06.483Z,7.80
2018-12-29T11:14:54.395Z,7.70
2018-12-29T11:17:42.455Z,7.74
2018-12-29T11:20:25.736Z,7.78
2018-12-29T11:23:07.032Z,7.85
2018-12-29T11:25:54.964Z,7.84
2018-12-29T11:28:36.003Z,7.93
2018-12-29T11:31:23.942Z,7.96
2018-12-29T11:33:52.825Z,7.91
2018-12-29T11:36:42.533Z,7.89
2018-12-29T11:39:23.219Z,7.80
2018-12-29T11:42:11.043Z,7.92
2018-12-29T11:44:51.783Z,8.01
2018-12-29T11:47:39.887Z,8.09
2018-12-29T11:50:20.816Z,7.99
2018-12-29T11:53:08.946Z,8.04
2018-12-29T11:55:50.323Z,8.12
2018-12-29T11:58:38.358Z,8.15
2018-12-29T12:01:19.720Z,8.15
2018-12-29T12:03:48.161Z,8.14
2018-12-29T12:06:30.778Z,8.26
2018-12-29T12:09:11.958Z,8.14
2018-12-29T12:11:52.884Z,8.14
2018-12-29T12:14:40.834Z,8.21
2018-12-29T12:17:22.341Z,8.17
2018-12-29T12:20:10.354Z,8.19
2018-12-29T12:22:52.636Z,8.13
2018-12-29T12:25:40.568Z,8.08
2018-12-29T12:28:21.818Z,8.14
2018-12-29T12:31:09.722Z,8.26
2018-12-29T12:33:38.333Z,8.21
2018-12-29T12:36:28.302Z,8.03
2018-12-29T12:39:09.564Z,8.04
2018-12-29T12:41:57.771Z,8.14
2018-12-29T12:44:38.659Z,8.27
2018-12-29T12:47:26.910Z,8.31
2018-12-29T12:50:07.711Z,8.29
2018-12-29T12:52:55.895Z,8.30
2018-12-29T12:55:26.264Z,8.23
2018-12-29T12:58:14.196Z,8.30
2018-12-29T13:00:55.026Z,8.29
2018-12-29T13:03:43.359Z,8.45
2018-12-29T13:06:24.390Z,8.36
2018-12-29T13:09:05.874Z,8.17
2018-12-29T13:11:47.174Z,8.24
2018-12-29T13:14:35.202Z,8.12
2018-12-29T13:17:37.576Z,8.19
2018-12-29T13:20:26.059Z,8.25
2018-12-29T13:23:06.636Z,8.22
2018-12-29T13:25:54.757Z,8.33
2018-12-29T13:28:35.587Z,8.31
2018-12-29T13:31:23.512Z,8.29
2018-12-29T13:34:04.852Z,8.31
2018-12-29T13:36:52.863Z,8.33
2018-12-29T13:39:33.907Z,8.32
2018-12-29T13:42:21.862Z,8.19
2018-12-29T13:45:02.947Z,8.11
2018-12-29T13:47:50.946Z,8.02
2018-12-29T13:50:31.662Z,7.96
2018-12-29T13:53:19.843Z,8.09
2018-12-29T13:56:00.815Z,7.97
2018-12-29T13:58:49.026Z,7.96
2018-12-29T14:01:30.198Z,8.00
2018-12-29T14:04:18.325Z,7.95
2018-12-29T14:06:59.289Z,7.94
2018-12-29T14:09:47.362Z,7.87
2018-12-29T14:12:28.478Z,7.90
2018-12-29T14:15:16.463Z,7.87
2018-12-29T14:18:18.852Z,7.79
2018-12-29T14:21:07.406Z,7.66
2018-12-29T14:23:48.615Z,7.61
2018-12-29T14:26:36.704Z,7.60
2018-12-29T14:29:17.527Z,7.53
2018-12-29T14:32:05.706Z,7.55
2018-12-29T14:34:46.569Z,7.52
2018-12-29T14:37:34.572Z,7.49
2018-12-29T14:40:15.837Z,7.40
2018-12-29T14:43:03.889Z,7.34
2018-12-29T14:45:45.120Z,7.35
2018-12-29T14:48:36.093Z,7.36
2018-12-29T14:51:36.300Z,7.32
2018-12-29T14:54:24.242Z,7.36
2018-12-29T14:57:05.291Z,7.38
2018-12-29T14:59:53.730Z,7.28
2018-12-29T15:02:34.682Z,7.34
2018-12-29T15:05:22.688Z,7.36
2018-12-29T15:08:03.877Z,7.26
2018-12-29T15:10:51.772Z,7.28
2018-12-29T15:13:53.937Z,7.34
2018-12-29T15:16:42.085Z,7.27
2018-12-29T15:19:22.854Z,7.26
2018-12-29T15:22:11.149Z,7.32
2018-12-29T15:24:52.331Z,7.35
2018-12-29T15:27:40.322Z,7.32
2018-12-29T15:30:21.829Z,7.34
2018-12-29T15:33:10.106Z,7.35
2018-12-29T15:35:52.483Z,7.36
2018-12-29T15:38:40.807Z,7.41
2018-12-29T15:41:21.655Z,7.40
2018-12-29T15:44:10.067Z,7.42
2018-12-29T15:46:50.804Z,7.42
2018-12-29T15:49:38.894Z,7.43
2018-12-29T15:52:20.486Z,7.38
2018-12-29T15:55:08.682Z,7.47
2018-12-29T15:57:49.064Z,7.46
2018-12-29T16:00:37.457Z,7.47
2018-12-29T16:03:40.346Z,7.51
2018-12-29T16:06:28.299Z,7.53
2018-12-29T16:09:09.336Z,7.53
2018-12-29T16:11:57.596Z,7.56
2018-12-29T16:14:38.512Z,7.62
2018-12-29T16:17:26.502Z,7.64
2018-12-29T16:20:28.699Z,7.59
2018-12-29T16:23:17.169Z,7.63
2018-12-29T16:26:19.963Z,7.64
2018-12-29T16:29:08.393Z,7.68
2018-12-29T16:31:47.398Z,7.69
2018-12-29T16:34:35.523Z,7.73
2018-12-29T16:37:16.818Z,7.71
2018-12-29T16:40:04.883Z,7.72
2018-12-29T16:43:07.648Z,7.75
2018-12-29T16:45:55.571Z,7.76
2018-12-29T16:48:36.586Z,7.78
2018-12-29T16:51:24.759Z,7.82
2018-12-29T16:54:07.730Z,7.80
2018-12-29T16:56:56.139Z,7.75
2018-12-29T16:59:56.639Z,7.77
2018-12-29T17:02:44.699Z,7.79
2018-12-29T17:05:47.251Z,7.80
2018-12-29T17:08:28.623Z,7.78
2018-12-29T17:11:09.513Z,7.73
2018-12-29T17:13:57.557Z,7.75
2018-12-29T17:16:38.834Z,7.79
2018-12-29T17:19:26.761Z,7.81
2018-12-29T17:22:07.782Z,7.85
2018-12-29T17:24:48.633Z,7.89
2018-12-29T17:27:29.846Z,7.92
2018-12-29T17:30:17.946Z,7.89
2018-12-29T17:33:20.175Z,7.92
2018-12-29T17:36:08.238Z,7.93
2018-12-29T17:38:49.029Z,8.02
2018-12-29T17:41:37.123Z,7.98
2018-12-29T17:44:18.219Z,7.99
2018-12-29T17:47:06.059Z,8.03
2018-12-29T17:49:46.961Z,8.03
2018-12-29T17:52:34.913Z,8.11
2018-12-29T17:55:37.085Z,8.07
2018-12-29T17:58:25.210Z,8.15
2018-12-29T18:01:06.354Z,8.20
2018-12-29T18:03:54.387Z,8.24
2018-12-29T18:06:35.474Z,8.22
2018-12-29T18:09:16.466Z,8.30
2018-12-29T18:11:57.581Z,8.40
2018-12-29T18:14:45.942Z,8.44
2018-12-29T18:17:26.650Z,8.46
2018-12-29T18:20:14.917Z,8.45
2018-12-29T18:22:56.039Z,8.53
2018-12-29T18:25:43.972Z,8.54
2018-12-29T18:28:27.059Z,8.62
2018-12-29T18:31:15.003Z,8.66
2018-12-29T18:33:56.119Z,8.68
2018-12-29T18:36:44.378Z,8.69
2018-12-29T18:39:25.356Z,8.69
2018-12-29T18:42:13.300Z,8.70
2018-12-29T18:44:54.525Z,8.74
2018-12-29T18:47:42.432Z,8.72
2018-12-29T18:50:23.810Z,8.77
2018-12-29T18:53:11.734Z,8.83
2018-12-29T18:55:54.812Z,8.81
2018-12-29T18:58:42.774Z,8.87
2018-12-29T19:01:23.961Z,8.82
2018-12-29T19:04:11.934Z,8.86
2018-12-29T19:06:53.039Z,8.87
2018-12-29T19:09:34.021Z,8.86
2018-12-29T19:12:15.111Z,8.78
2018-12-29T19:15:03.423Z,8.64
2018-12-29T19:17:52.281Z,8.54
2018-12-29T19:20:40.691Z,8.38
2018-12-29T19:23:43.388Z,8.35
2018-12-29T19:26:31.734Z,8.29
2018-12-29T19:29:32.298Z,8.23
2018-12-29T19:32:20.335Z,8.13
2018-12-29T19:35:23.096Z,8.03
2018-12-29T19:38:11.303Z,7.95
2018-12-29T19:41:14.184Z,7.90
2018-12-29T19:44:02.675Z,7.95
2018-12-29T19:47:05.324Z,7.91
2018-12-29T19:49:53.795Z,7.90
2018-12-29T19:52:56.361Z,7.79
2018-12-29T19:55:44.619Z,7.85
2018-12-29T19:58:26.047Z,7.79
2018-12-29T20:01:13.973Z,7.76
2018-12-29T20:03:55.120Z,7.68
2018-12-29T20:06:43.187Z,7.63
2018-12-29T20:09:24.167Z,7.56
2018-12-29T20:12:12.066Z,7.53
2018-12-29T20:15:12.436Z,7.56
2018-12-29T20:18:00.500Z,7.49
2018-12-29T20:20:41.434Z,7.54
2018-12-29T20:23:29.456Z,7.50
2018-12-29T20:26:10.799Z,7.52
2018-12-29T20:28:58.924Z,7.48
2018-12-29T20:31:39.692Z,7.49
2018-12-29T20:34:28.027Z,7.44
2018-12-29T20:37:08.965Z,7.45
2018-12-29T20:39:56.922Z,7.38
2018-12-29T20:42:59.384Z,7.45
2018-12-29T20:45:47.274Z,7.45
2018-12-29T20:48:28.236Z,7.40
2018-12-29T20:51:16.333Z,7.41
2018-12-29T20:53:57.370Z,7.35
2018-12-29T20:56:45.499Z,7.37
2018-12-29T20:59:26.702Z,7.38
2018-12-29T21:02:14.675Z,7.40
2018-12-29T21:04:55.631Z,7.41
2018-12-29T21:07:43.785Z,7.41
2018-12-29T21:10:24.765Z,7.44
2018-12-29T21:13:12.698Z,7.46
2018-12-29T21:15:54.022Z,7.48
2018-12-29T21:18:41.924Z,7.47
2018-12-29T21:21:22.797Z,7.44
2018-12-29T21:24:12.301Z,7.51
2018-12-29T21:27:13.008Z,7.48
2018-12-29T21:30:01.098Z,7.49
2018-12-29T21:33:03.119Z,7.55
2018-12-29T21:35:51.184Z,7.50
2018-12-29T21:38:32.506Z,7.48
2018-12-29T21:41:20.509Z,7.53
2018-12-29T21:44:22.453Z,7.63
2018-12-29T21:47:10.522Z,7.61
2018-12-29T21:49:51.575Z,7.56
2018-12-29T21:52:39.438Z,7.64
2018-12-29T21:55:20.624Z,7.62
2018-12-29T21:58:08.699Z,7.59
2018-12-29T22:00:49.785Z,7.60
2018-12-29T22:03:37.769Z,7.61
2018-12-29T22:06:18.995Z,7.52
2018-12-29T22:09:00.078Z,7.60
2018-12-29T22:11:40.949Z,7.53
2018-12-29T22:14:21.810Z,7.62
2018-12-29T22:17:09.765Z,7.61
2018-12-29T22:19:50.889Z,7.65
2018-12-29T22:22:38.960Z,7.66
2018-12-29T22:25:19.873Z,7.70
2018-12-29T22:28:07.726Z,7.65
2018-12-29T22:30:48.877Z,7.65
2018-12-29T22:33:37.070Z,7.61
2018-12-29T22:36:27.128Z,7.62
2018-12-29T22:39:15.346Z,7.69
2018-12-29T22:42:04.243Z,7.68
2018-12-29T22:44:52.301Z,7.67
2018-12-29T22:47:33.204Z,7.69
2018-12-29T22:50:21.286Z,7.72
2018-12-29T22:53:02.722Z,7.75
2018-12-29T22:55:50.949Z,7.71
2018-12-29T22:58:31.845Z,7.79
2018-12-29T23:01:00.678Z,7.83
2018-12-29T23:04:03.125Z,7.76
2018-12-29T23:06:51.169Z,7.81
2018-12-29T23:09:34.342Z,7.87
2018-12-29T23:12:22.213Z,7.86
2018-12-29T23:15:03.585Z,7.90
2018-12-29T23:17:51.742Z,7.97
2018-12-29T23:20:32.976Z,8.00
2018-12-29T23:23:20.798Z,8.05
2018-12-29T23:26:23.178Z,8.06
2018-12-29T23:29:11.095Z,8.06
2018-12-29T23:31:52.189Z,8.08
2018-12-29T23:34:40.203Z,8.14
2018-12-29T23:37:22.805Z,8.14
2018-12-29T23:40:11.030Z,8.14
2018-12-29T23:42:52.053Z,8.15
2018-12-29T23:45:40.321Z,8.17
2018-12-29T23:48:21.747Z,8.20
2018-12-29T23:51:09.688Z,8.19
2018-12-29T23:53:52.044Z,8.23
2018-12-29T23:56:40.312Z,8.23
2018-12-29T23:59:21.091Z,8.24
