createdAt,value
2022-08-16T00:01:51.530Z,100221.75
2022-08-16T00:09:26.825Z,100239.97
2022-08-16T00:17:19.123Z,100246.44
2022-08-16T00:24:55.821Z,100259.28
2022-08-16T00:32:32.931Z,100252.31
2022-08-16T00:40:33.982Z,100254.38
2022-08-16T00:48:30.450Z,100250.00
2022-08-16T00:56:06.617Z,100253.81
2022-08-16T01:03:44.139Z,100265.78
2022-08-16T01:11:26.409Z,100277.75
2022-08-16T01:19:06.364Z,100276.03
2022-08-16T01:26:48.265Z,100281.69
2022-08-16T01:34:25.299Z,100288.19
2022-08-16T01:42:03.056Z,100292.00
2022-08-16T01:50:40.989Z,100289.44
2022-08-16T01:57:39.941Z,100294.19
2022-08-16T02:05:30.474Z,100293.50
2022-08-16T02:13:08.355Z,100299.94
2022-08-16T02:20:47.954Z,100301.94
2022-08-16T02:28:24.716Z,100295.19
2022-08-16T02:36:00.164Z,100305.22
2022-08-16T02:43:36.760Z,100293.44
2022-08-16T02:51:12.617Z,100304.47
2022-08-16T02:58:50.770Z,100315.44
2022-08-16T03:06:41.831Z,100302.16
2022-08-16T03:14:21.313Z,100324.78
2022-08-16T03:21:58.754Z,100314.88
2022-08-16T03:29:34.928Z,100322.19
2022-08-16T03:37:09.307Z,100325.13
2022-08-16T03:44:47.627Z,100325.19
2022-08-16T03:52:31.623Z,100341.53
2022-08-16T04:00:20.639Z,100337.06
2022-08-16T04:08:22.903Z,100339.03
2022-08-16T04:15:59.600Z,100343.53
2022-08-16T04:23:34.811Z,100345.38
2022-08-16T04:31:12.236Z,100353.44
2022-08-16T04:38:46.240Z,100352.59
2022-08-16T04:47:01.325Z,100357.09
2022-08-16T04:54:15.694Z,100370.53
2022-08-16T05:01:59.340Z,100369.59
2022-08-16T05:09:36.376Z,100379.59
2022-08-16T05:17:11.710Z,100390.50
2022-08-16T05:24:46.616Z,100386.94
2022-08-16T05:32:32.326Z,100393.91
2022-08-16T05:40:10.484Z,100388.31
2022-08-16T05:47:48.514Z,100391.66
2022-08-16T05:55:35.126Z,100395.03
2022-08-16T06:03:16.017Z,100400.13
2022-08-16T06:11:05.611Z,100394.38
2022-08-16T06:18:45.431Z,100407.59
2022-08-16T06:26:20.167Z,100420.59
2022-08-16T06:33:55.630Z,100433.00
2022-08-16T06:41:39.437Z,100429.16
2022-08-16T06:49:15.683Z,100432.97
2022-08-16T06:56:52.473Z,100434.97
2022-08-16T07:04:32.669Z,100442.34
2022-08-16T07:12:10.740Z,100447.00
2022-08-16T07:20:04.078Z,100443.72
2022-08-16T07:27:40.756Z,100460.78
2022-08-16T07:35:16.318Z,100464.00
2022-08-16T07:42:50.420Z,100465.16
2022-08-16T07:50:57.103Z,100476.28
2022-08-16T07:58:34.070Z,100471.13
2022-08-16T08:06:10.760Z,100483.75
2022-08-16T08:13:45.708Z,100482.63
2022-08-16T08:21:27.221Z,100489.91
2022-08-16T08:29:02.150Z,100502.09
2022-08-16T08:36:37.660Z,100500.97
2022-08-16T08:44:28.041Z,100492.03
2022-08-16T08:52:07.962Z,100503.88
2022-08-16T08:59:42.108Z,100496.50
2022-08-16T09:07:17.755Z,100496.72
2022-08-16T09:14:53.031Z,100514.41
2022-08-16T09:22:29.214Z,100515.81
2022-08-16T09:30:34.461Z,100514.16
2022-08-16T09:38:01.463Z,100518.97
2022-08-16T09:45:39.209Z,100503.22
2022-08-16T09:53:16.951Z,100501.66
2022-08-16T10:00:51.456Z,100495.44
2022-08-16T10:08:27.456Z,100500.97
2022-08-16T10:16:02.170Z,100508.75
2022-08-16T10:23:38.470Z,100501.66
2022-08-16T10:31:16.725Z,100493.25
2022-08-16T10:39:08.572Z,100489.47
2022-08-16T10:46:43.882Z,100494.16
2022-08-16T10:54:21.309Z,100493.88
2022-08-16T11:26:20.673Z,100500.91
2022-08-16T11:33:53.555Z,100493.78
2022-08-16T11:41:32.354Z,100504.41
2022-08-16T11:49:12.791Z,100501.63
2022-08-16T11:56:56.915Z,100503.06
2022-08-16T12:04:31.742Z,100493.63
2022-08-16T12:12:07.996Z,100501.19
2022-08-16T12:19:42.608Z,100494.53
2022-08-16T12:27:18.282Z,100501.59
2022-08-16T12:34:52.852Z,100500.91
2022-08-16T12:42:34.714Z,100500.56
2022-08-16T12:50:14.923Z,100502.34
2022-08-16T12:57:58.456Z,100500.72
2022-08-16T13:05:42.895Z,100498.63
2022-08-16T13:13:29.418Z,100492.25
2022-08-16T13:21:05.128Z,100492.97
2022-08-16T13:28:40.270Z,100494.53
2022-08-16T13:36:38.708Z,100498.19
2022-08-16T13:44:17.287Z,100487.34
2022-08-16T13:51:52.056Z,100489.94
2022-08-16T13:59:29.516Z,100488.72
2022-08-16T14:07:06.384Z,100488.03
2022-08-16T14:14:42.143Z,100489.59
2022-08-16T14:22:31.436Z,100490.41
2022-08-16T14:30:15.501Z,100490.41
2022-08-16T14:37:52.637Z,100485.59
2022-08-16T14:45:32.478Z,100482.13
2022-08-16T14:53:09.675Z,100483.22
2022-08-16T15:00:45.244Z,100486.34
2022-08-16T15:08:20.346Z,100477.81
2022-08-16T15:15:57.591Z,100475.94
2022-08-16T15:23:36.383Z,100473.50
2022-08-16T15:31:15.967Z,100470.34
2022-08-16T15:39:02.650Z,100466.22
2022-08-16T15:46:56.745Z,100475.03
2022-08-16T15:54:33.584Z,100478.69
2022-08-16T16:02:08.881Z,100481.38
2022-08-16T16:09:44.613Z,100478.75
2022-08-16T16:17:20.913Z,100484.94
2022-08-16T16:24:54.746Z,100479.88
2022-08-16T16:32:34.282Z,100482.72
2022-08-16T16:40:11.101Z,100489.22
2022-08-16T16:47:49.601Z,100489.72
2022-08-16T16:55:28.830Z,100489.78
2022-08-16T17:03:04.911Z,100507.06
2022-08-16T17:10:45.870Z,100516.84
2022-08-16T17:19:14.757Z,100515.25
2022-08-16T17:26:18.673Z,100522.97
2022-08-16T17:33:55.309Z,100518.97
2022-08-16T17:41:29.340Z,100523.28
2022-08-16T17:49:05.007Z,100533.88
2022-08-16T17:56:38.818Z,100542.66
2022-08-16T18:04:14.102Z,100550.63
2022-08-16T18:12:44.772Z,100555.81
2022-08-16T18:20:33.359Z,100560.06
2022-08-16T18:28:07.108Z,100559.72
2022-08-16T18:35:42.289Z,100568.28
2022-08-16T18:43:18.337Z,100571.47
2022-08-16T18:50:58.805Z,100577.31
2022-08-16T18:58:39.273Z,100593.19
2022-08-16T19:06:15.663Z,100595.28
2022-08-16T19:13:50.432Z,100597.38
2022-08-16T19:21:25.714Z,100599.19
2022-08-16T19:29:03.337Z,100598.41
2022-08-16T19:36:43.552Z,100609.38
2022-08-16T19:44:19.294Z,100615.59
2022-08-16T19:51:54.956Z,100629.91
2022-08-16T19:59:40.159Z,100627.88
2022-08-16T20:07:16.525Z,100638.38
2022-08-16T20:14:51.230Z,100640.75
2022-08-16T20:22:51.743Z,100644.22
2022-08-16T20:30:22.392Z,100652.94
2022-08-16T20:37:57.739Z,100655.22
2022-08-16T20:45:31.710Z,100653.03
2022-08-16T20:53:08.191Z,100650.84
2022-08-16T21:00:42.117Z,100653.09
2022-08-16T21:08:50.956Z,100640.06
2022-08-16T21:16:12.624Z,100645.03
2022-08-16T21:23:47.691Z,100650.97
2022-08-16T21:31:21.520Z,100645.88
2022-08-16T21:38:56.663Z,100646.25
2022-08-16T21:46:30.603Z,100649.22
2022-08-16T21:54:07.407Z,100649.44
2022-08-16T22:01:43.514Z,100657.25
2022-08-16T22:09:18.994Z,100662.25
2022-08-16T22:16:53.294Z,100668.84
2022-08-16T22:24:31.186Z,100676.47
2022-08-16T22:32:07.052Z,100684.84
2022-08-16T22:39:42.311Z,100686.91
2022-08-16T22:47:16.304Z,100699.78
2022-08-16T22:54:53.367Z,100696.34
2022-08-16T23:02:27.304Z,100690.31
2022-08-16T23:37:23.760Z,100686.25
2022-08-16T23:44:59.391Z,100671.09
2022-08-16T23:52:53.083Z,100672.94
