createdAt,value
2022-09-28T00:01:59.553Z,9.85
2022-09-28T00:04:26.310Z,9.59
2022-09-28T00:06:53.007Z,9.81
2022-09-28T00:09:19.576Z,9.66
2022-09-28T00:11:46.968Z,9.72
2022-09-28T00:14:13.842Z,9.54
2022-09-28T00:16:43.723Z,9.39
2022-09-28T00:19:12.660Z,9.44
2022-09-28T00:21:40.871Z,9.66
2022-09-28T00:24:17.397Z,9.43
2022-09-28T00:26:50.083Z,9.08
2022-09-28T00:29:30.133Z,9.37
2022-09-28T00:32:03.048Z,9.16
2022-09-28T00:34:32.452Z,9.00
2022-09-28T00:37:00.310Z,9.08
2022-09-28T00:39:27.223Z,8.97
2022-09-28T00:41:54.628Z,8.90
2022-09-28T00:44:27.036Z,8.94
2022-09-28T00:47:01.831Z,9.00
2022-09-28T00:49:48.547Z,9.05
2022-09-28T00:52:25.626Z,9.16
2022-09-28T00:54:53.363Z,9.28
2022-09-28T00:57:22.895Z,9.39
2022-09-28T00:59:51.310Z,9.61
2022-09-28T01:02:19.444Z,9.64
2022-09-28T01:04:46.432Z,9.67
2022-09-28T01:07:13.731Z,9.83
2022-09-28T01:09:40.816Z,9.91
2022-09-28T01:12:08.178Z,9.87
2022-09-28T01:14:35.036Z,9.87
2022-09-28T01:17:22.027Z,9.82
2022-09-28T01:20:07.081Z,9.89
2022-09-28T01:23:13.915Z,9.98
2022-09-28T01:26:09.604Z,9.98
2022-09-28T01:28:36.620Z,9.98
2022-09-28T01:31:11.296Z,10.13
2022-09-28T01:33:42.988Z,10.20
2022-09-28T01:36:19.375Z,10.26
2022-09-28T01:38:59.999Z,10.28
2022-09-28T01:41:31.624Z,10.10
2022-09-28T01:44:03.071Z,9.86
2022-09-28T01:46:38.479Z,10.13
2022-09-28T01:49:22.659Z,10.31
2022-09-28T01:52:00.840Z,10.26
2022-09-28T01:54:47.124Z,10.02
2022-09-28T01:57:49.520Z,10.19
2022-09-28T02:00:18.489Z,9.95
2022-09-28T02:02:48.571Z,10.02
2022-09-28T02:05:28.714Z,10.23
2022-09-28T02:08:26.918Z,10.30
2022-09-28T02:11:02.972Z,10.26
2022-09-28T02:13:40.835Z,10.30
2022-09-28T02:16:16.395Z,10.26
2022-09-28T02:18:43.978Z,10.34
2022-09-28T02:21:18.967Z,10.29
2022-09-28T02:24:06.860Z,10.30
2022-09-28T02:26:39.208Z,10.28
2022-09-28T02:29:05.866Z,10.26
2022-09-28T02:31:32.719Z,9.65
2022-09-28T02:33:59.449Z,9.90
2022-09-28T02:36:28.647Z,9.98
2022-09-28T02:38:57.311Z,10.03
2022-09-28T02:41:39.825Z,10.00
2022-09-28T02:44:12.018Z,10.02
2022-09-28T02:46:45.539Z,9.95
2022-09-28T02:49:33.702Z,9.97
2022-09-28T02:52:06.306Z,9.50
2022-09-28T02:54:47.330Z,9.08
2022-09-28T02:57:19.758Z,8.98
2022-09-28T02:59:49.280Z,8.72
2022-09-28T03:02:34.931Z,8.99
2022-09-28T03:05:06.362Z,9.28
2022-09-28T03:07:40.114Z,9.19
2022-09-28T03:10:45.006Z,9.23
2022-09-28T03:13:13.344Z,9.13
2022-09-28T03:15:45.250Z,9.21
2022-09-28T03:18:14.514Z,9.37
2022-09-28T03:20:41.074Z,9.53
2022-09-28T03:23:35.855Z,9.52
2022-09-28T03:25:54.849Z,9.59
2022-09-28T03:28:22.033Z,9.47
2022-09-28T03:30:49.142Z,9.45
2022-09-28T03:33:15.796Z,9.53
2022-09-28T03:35:42.451Z,9.51
2022-09-28T03:38:09.007Z,9.54
2022-09-28T03:40:35.634Z,9.26
2022-09-28T03:43:02.233Z,9.39
2022-09-28T03:45:28.867Z,9.59
2022-09-28T03:47:55.542Z,9.51
2022-09-28T03:50:22.111Z,9.66
2022-09-28T03:52:48.958Z,9.68
2022-09-28T03:55:15.520Z,9.57
2022-09-28T03:57:42.102Z,9.32
2022-09-28T04:00:09.831Z,9.25
2022-09-28T04:02:36.494Z,9.34
2022-09-28T04:05:03.974Z,9.13
2022-09-28T04:07:31.345Z,9.05
2022-09-28T04:09:58.250Z,9.05
2022-09-28T04:12:24.801Z,9.22
2022-09-28T04:14:51.382Z,9.11
2022-09-28T04:17:17.964Z,8.98
2022-09-28T04:19:44.534Z,8.92
2022-09-28T04:22:11.099Z,9.20
2022-09-28T04:24:37.673Z,9.41
2022-09-28T04:27:22.829Z,9.46
2022-09-28T04:29:49.394Z,9.53
2022-09-28T04:32:16.013Z,9.55
2022-09-28T04:34:44.305Z,9.59
2022-09-28T04:37:11.190Z,9.74
2022-09-28T04:39:38.007Z,9.78
2022-09-28T04:42:04.648Z,9.85
2022-09-28T04:44:31.245Z,9.81
2022-09-28T04:47:00.676Z,9.85
2022-09-28T04:49:31.211Z,9.86
2022-09-28T04:51:57.783Z,9.79
2022-09-28T04:54:24.335Z,9.81
2022-09-28T04:56:51.991Z,9.90
2022-09-28T04:59:18.700Z,9.94
2022-09-28T05:01:45.313Z,9.72
2022-09-28T05:04:11.869Z,9.82
2022-09-28T05:06:38.456Z,9.84
2022-09-28T05:09:05.079Z,9.79
2022-09-28T05:11:31.646Z,9.72
2022-09-28T05:13:58.226Z,9.83
2022-09-28T05:16:26.303Z,9.81
2022-09-28T05:18:56.603Z,9.54
2022-09-28T05:21:25.416Z,9.52
2022-09-28T05:23:52.593Z,9.66
2022-09-28T05:26:19.317Z,9.64
2022-09-28T05:28:45.958Z,9.32
2022-09-28T05:31:12.667Z,9.26
2022-09-28T05:33:39.623Z,9.47
2022-09-28T05:36:09.790Z,9.63
2022-09-28T05:38:36.662Z,9.72
2022-09-28T05:41:06.608Z,9.43
2022-09-28T05:43:33.680Z,9.33
2022-09-28T05:46:00.611Z,9.63
2022-09-28T05:48:28.369Z,9.45
2022-09-28T05:50:55.622Z,9.33
2022-09-28T05:53:22.257Z,9.39
2022-09-28T05:55:48.886Z,9.53
2022-09-28T05:58:16.229Z,9.61
2022-09-28T06:00:43.416Z,9.53
2022-09-28T06:03:14.649Z,9.44
2022-09-28T06:05:41.720Z,9.46
2022-09-28T06:08:13.091Z,9.46
2022-09-28T06:10:40.260Z,9.76
2022-09-28T06:13:07.323Z,9.92
2022-09-28T06:15:35.516Z,9.91
2022-09-28T06:18:16.776Z,10.19
2022-09-28T06:20:44.170Z,10.30
2022-09-28T06:23:12.552Z,10.43
2022-09-28T06:25:39.842Z,10.47
2022-09-28T06:28:10.356Z,10.20
2022-09-28T06:30:38.580Z,9.95
2022-09-28T06:33:08.363Z,10.07
2022-09-28T06:35:35.509Z,10.20
2022-09-28T06:38:02.316Z,10.38
2022-09-28T06:40:29.385Z,10.51
2022-09-28T06:42:57.338Z,10.72
2022-09-28T06:45:25.604Z,10.59
2022-09-28T06:48:00.634Z,10.78
2022-09-28T06:50:32.340Z,10.61
2022-09-28T06:53:00.192Z,10.50
2022-09-28T06:55:27.767Z,10.78
2022-09-28T06:58:09.547Z,10.77
2022-09-28T07:00:37.614Z,11.02
2022-09-28T07:03:07.418Z,10.91
2022-09-28T07:05:36.910Z,11.12
2022-09-28T07:08:06.490Z,11.29
2022-09-28T07:10:33.744Z,11.26
2022-09-28T07:13:02.985Z,11.06
2022-09-28T07:15:30.075Z,11.32
2022-09-28T07:18:06.663Z,11.46
2022-09-28T07:20:45.276Z,11.17
2022-09-28T07:23:19.318Z,11.02
2022-09-28T07:25:47.955Z,10.95
2022-09-28T07:28:15.254Z,11.34
2022-09-28T07:30:44.297Z,11.46
2022-09-28T07:33:14.427Z,11.57
2022-09-28T07:35:44.230Z,11.72
2022-09-28T07:38:11.407Z,11.79
2022-09-28T07:40:56.818Z,11.47
2022-09-28T07:43:23.569Z,11.49
2022-09-28T07:45:53.001Z,11.56
2022-09-28T07:48:20.286Z,11.48
2022-09-28T07:50:54.277Z,11.55
2022-09-28T07:53:24.896Z,11.42
2022-09-28T07:55:53.072Z,11.56
2022-09-28T07:58:20.850Z,11.52
2022-09-28T08:00:49.301Z,11.79
2022-09-28T08:03:17.582Z,11.49
2022-09-28T08:05:44.577Z,11.56
2022-09-28T08:08:11.264Z,11.68
2022-09-28T08:10:38.326Z,11.75
2022-09-28T08:13:06.547Z,11.72
2022-09-28T08:15:36.960Z,11.64
2022-09-28T08:18:05.098Z,11.55
2022-09-28T08:20:51.868Z,11.80
2022-09-28T08:23:20.359Z,11.81
2022-09-28T08:25:50.957Z,11.71
2022-09-28T08:28:17.968Z,11.46
2022-09-28T08:30:45.885Z,11.66
2022-09-28T08:33:23.215Z,11.90
2022-09-28T08:36:00.384Z,11.88
2022-09-28T08:38:31.453Z,11.94
2022-09-28T08:41:16.263Z,12.00
2022-09-28T08:44:01.405Z,12.30
2022-09-28T08:46:40.454Z,12.15
2022-09-28T08:49:26.713Z,12.07
2022-09-28T08:51:59.826Z,12.24
2022-09-28T08:54:54.931Z,12.45
2022-09-28T08:57:30.304Z,12.43
2022-09-28T08:59:59.858Z,12.51
2022-09-28T09:02:33.804Z,12.65
2022-09-28T09:05:05.040Z,12.72
2022-09-28T09:07:34.509Z,12.82
2022-09-28T09:10:22.088Z,12.29
2022-09-28T09:13:27.187Z,12.12
2022-09-28T09:16:08.249Z,12.08
2022-09-28T09:18:52.944Z,12.57
2022-09-28T09:21:42.701Z,12.57
2022-09-28T09:24:21.585Z,12.49
2022-09-28T09:26:54.617Z,12.61
2022-09-28T09:29:40.189Z,12.67
2022-09-28T09:32:21.086Z,12.84
2022-09-28T09:35:00.745Z,12.66
2022-09-28T09:37:56.542Z,13.07
2022-09-28T09:40:46.616Z,13.38
2022-09-28T09:43:31.858Z,13.53
2022-09-28T09:46:15.762Z,13.14
2022-09-28T09:48:59.715Z,12.55
2022-09-28T09:51:30.005Z,12.85
2022-09-28T09:54:02.024Z,13.09
2022-09-28T09:56:44.494Z,13.46
2022-09-28T09:59:18.796Z,13.20
2022-09-28T10:01:46.114Z,13.61
2022-09-28T10:04:21.099Z,13.90
2022-09-28T10:06:50.635Z,13.97
2022-09-28T10:09:24.482Z,13.45
2022-09-28T10:11:52.085Z,13.29
2022-09-28T10:14:24.126Z,12.96
2022-09-28T10:16:54.397Z,13.02
2022-09-28T10:19:33.092Z,13.28
2022-09-28T10:22:04.840Z,13.54
2022-09-28T10:24:35.880Z,13.07
2022-09-28T10:27:11.721Z,13.06
2022-09-28T10:30:04.567Z,13.34
2022-09-28T10:32:45.311Z,13.37
2022-09-28T10:35:19.635Z,12.59
2022-09-28T10:38:04.478Z,12.60
2022-09-28T10:41:10.505Z,12.62
2022-09-28T10:44:10.289Z,12.46
2022-09-28T10:46:39.270Z,12.57
2022-09-28T10:49:41.098Z,12.68
2022-09-28T10:52:31.557Z,13.05
2022-09-28T10:54:58.141Z,13.23
2022-09-28T10:57:29.551Z,13.25
2022-09-28T10:59:56.122Z,13.00
2022-09-28T11:02:30.295Z,13.05
2022-09-28T11:05:02.126Z,13.24
2022-09-28T11:07:32.219Z,13.37
2022-09-28T11:10:01.240Z,13.35
2022-09-28T11:12:37.122Z,13.48
2022-09-28T11:15:07.227Z,13.59
2022-09-28T11:17:40.543Z,13.73
2022-09-28T11:20:27.780Z,13.78
2022-09-28T11:22:58.701Z,13.65
2022-09-28T11:25:27.551Z,13.53
2022-09-28T11:27:54.058Z,13.27
2022-09-28T11:30:24.958Z,13.51
2022-09-28T11:32:54.322Z,13.11
2022-09-28T11:35:25.326Z,12.85
2022-09-28T11:38:03.113Z,12.78
2022-09-28T11:41:08.946Z,12.74
2022-09-28T11:43:41.325Z,12.60
2022-09-28T11:46:39.846Z,12.80
2022-09-28T11:49:25.009Z,12.82
2022-09-28T11:51:55.360Z,12.73
2022-09-28T11:54:31.447Z,12.55
2022-09-28T11:57:01.817Z,12.37
2022-09-28T11:59:38.804Z,12.52
2022-09-28T12:02:58.771Z,12.65
2022-09-28T12:05:52.052Z,12.60
2022-09-28T12:08:27.349Z,12.34
2022-09-28T12:11:02.840Z,12.37
2022-09-28T12:13:37.298Z,12.56
2022-09-28T12:19:23.483Z,13.28
2022-09-28T12:21:55.506Z,13.51
2022-09-28T12:24:28.844Z,13.83
2022-09-28T12:27:03.319Z,13.83
2022-09-28T12:29:55.022Z,14.29
2022-09-28T12:32:38.525Z,14.63
2022-09-28T12:35:31.514Z,14.83
2022-09-28T12:38:31.619Z,15.04
2022-09-28T12:41:23.351Z,15.03
2022-09-28T12:44:08.455Z,14.51
2022-09-28T12:47:06.270Z,14.45
2022-09-28T12:53:02.335Z,14.13
2022-09-28T12:55:36.165Z,13.87
2022-09-28T12:58:32.891Z,13.81
2022-09-28T13:01:20.903Z,13.70
2022-09-28T13:04:15.136Z,13.34
2022-09-28T13:06:56.155Z,13.24
2022-09-28T13:09:25.141Z,13.17
2022-09-28T13:11:55.614Z,13.24
2022-09-28T13:14:44.134Z,13.20
2022-09-28T13:17:38.828Z,13.06
2022-09-28T13:20:25.149Z,13.11
2022-09-28T13:23:07.350Z,13.15
2022-09-28T13:25:36.407Z,13.10
2022-09-28T13:28:05.936Z,13.15
2022-09-28T13:30:39.004Z,13.04
2022-09-28T13:33:07.331Z,13.23
2022-09-28T13:35:34.975Z,13.03
2022-09-28T13:38:17.482Z,12.85
2022-09-28T13:41:06.266Z,12.89
2022-09-28T13:43:54.639Z,12.78
2022-09-28T13:46:33.603Z,12.75
2022-09-28T13:49:18.503Z,12.53
2022-09-28T13:52:06.778Z,12.80
2022-09-28T13:54:45.158Z,12.91
2022-09-28T13:57:11.694Z,13.02
2022-09-28T14:00:07.520Z,13.19
2022-09-28T14:03:06.223Z,13.27
2022-09-28T14:06:08.330Z,13.32
2022-09-28T14:08:44.236Z,13.18
2022-09-28T14:11:25.002Z,13.26
2022-09-28T14:13:58.846Z,13.00
2022-09-28T14:16:28.500Z,12.57
2022-09-28T14:19:10.150Z,12.60
2022-09-28T14:22:00.010Z,12.23
2022-09-28T14:24:59.885Z,12.17
2022-09-28T14:28:00.287Z,12.23
2022-09-28T14:30:48.567Z,12.12
2022-09-28T14:33:21.393Z,12.14
2022-09-28T14:36:02.096Z,12.05
2022-09-28T14:38:55.503Z,12.02
2022-09-28T14:41:31.346Z,12.00
2022-09-28T14:43:59.527Z,12.08
2022-09-28T14:46:28.601Z,12.13
2022-09-28T14:49:17.580Z,12.21
2022-09-28T14:51:47.264Z,11.99
2022-09-28T14:54:22.564Z,11.97
2022-09-28T14:56:52.188Z,11.96
2022-09-28T14:59:36.066Z,11.71
2022-09-28T15:02:24.898Z,11.97
2022-09-28T15:04:55.893Z,11.89
2022-09-28T15:07:48.024Z,12.54
2022-09-28T15:10:27.464Z,12.67
2022-09-28T15:12:56.864Z,12.78
2022-09-28T15:15:28.853Z,12.78
2022-09-28T15:18:08.561Z,12.97
2022-09-28T15:20:42.066Z,12.88
2022-09-28T15:23:23.886Z,13.14
2022-09-28T15:25:55.035Z,13.17
2022-09-28T15:28:24.295Z,12.99
2022-09-28T15:30:51.935Z,13.20
2022-09-28T15:33:42.839Z,13.22
2022-09-28T15:36:24.317Z,12.85
2022-09-28T15:39:02.376Z,13.18
2022-09-28T15:41:29.659Z,13.23
2022-09-28T15:44:12.768Z,13.06
2022-09-28T15:46:56.879Z,13.23
2022-09-28T15:49:39.091Z,13.09
2022-09-28T15:52:06.273Z,13.23
2022-09-28T15:54:44.454Z,13.37
2022-09-28T15:57:37.041Z,13.03
2022-09-28T16:00:22.632Z,12.96
2022-09-28T16:03:01.783Z,13.15
2022-09-28T16:06:11.786Z,13.03
2022-09-28T16:08:43.720Z,12.85
2022-09-28T16:11:26.263Z,12.83
2022-09-28T16:14:28.208Z,13.01
2022-09-28T16:16:55.299Z,13.18
2022-09-28T16:19:27.558Z,13.31
2022-09-28T16:22:02.051Z,13.42
2022-09-28T16:24:33.919Z,13.39
2022-09-28T16:27:22.202Z,13.31
2022-09-28T16:30:17.251Z,13.09
2022-09-28T16:32:52.934Z,12.88
2022-09-28T16:35:49.852Z,12.93
2022-09-28T16:38:18.223Z,12.80
2022-09-28T16:40:50.801Z,12.92
2022-09-28T16:43:27.010Z,13.08
2022-09-28T16:45:59.383Z,13.04
2022-09-28T16:48:28.571Z,13.02
2022-09-28T16:50:56.195Z,13.00
2022-09-28T16:53:41.627Z,13.05
2022-09-28T16:56:08.527Z,13.09
2022-09-28T16:58:37.120Z,12.93
2022-09-28T17:01:03.933Z,12.94
2022-09-28T17:03:30.784Z,13.02
2022-09-28T17:05:57.442Z,13.06
2022-09-28T17:08:25.169Z,13.07
2022-09-28T17:13:47.208Z,13.12
2022-09-28T17:16:42.643Z,13.18
2022-09-28T17:19:23.748Z,13.28
2022-09-28T17:21:51.831Z,13.19
2022-09-28T17:24:19.486Z,13.18
2022-09-28T17:26:47.747Z,13.17
2022-09-28T17:29:15.879Z,13.19
2022-09-28T17:31:43.822Z,13.21
2022-09-28T17:34:12.169Z,13.20
2022-09-28T17:36:41.039Z,13.06
2022-09-28T17:39:14.681Z,12.89
2022-09-28T17:41:41.555Z,12.89
2022-09-28T17:44:08.738Z,13.02
2022-09-28T17:46:45.802Z,13.08
2022-09-28T17:49:12.836Z,13.03
2022-09-28T17:51:39.530Z,13.06
2022-09-28T17:54:08.171Z,13.08
2022-09-28T17:56:36.139Z,13.01
2022-09-28T17:59:05.715Z,13.02
2022-09-28T18:01:36.185Z,12.92
2022-09-28T18:04:05.027Z,12.89
2022-09-28T18:06:37.316Z,12.87
2022-09-28T18:09:04.872Z,12.81
2022-09-28T18:11:33.310Z,12.81
2022-09-28T18:14:00.681Z,12.88
2022-09-28T18:16:28.947Z,12.80
2022-09-28T18:18:55.916Z,12.73
2022-09-28T18:21:22.562Z,12.77
2022-09-28T18:23:49.169Z,12.54
2022-09-28T18:26:16.857Z,12.61
2022-09-28T18:28:43.479Z,12.45
2022-09-28T18:31:12.317Z,12.59
2022-09-28T18:33:39.755Z,12.56
2022-09-28T18:36:07.506Z,12.56
2022-09-28T18:38:37.931Z,12.58
2022-09-28T18:41:15.941Z,12.60
2022-09-28T18:43:48.926Z,12.46
2022-09-28T18:46:18.176Z,12.41
2022-09-28T18:48:44.952Z,12.24
2022-09-28T18:51:12.623Z,12.33
2022-09-28T18:53:40.036Z,12.32
2022-09-28T18:56:08.477Z,12.25
2022-09-28T18:58:37.052Z,11.96
2022-09-28T19:04:17.006Z,12.13
2022-09-28T19:06:44.742Z,12.27
2022-09-28T19:09:12.341Z,12.32
2022-09-28T19:11:39.005Z,12.29
2022-09-28T19:14:05.688Z,12.32
2022-09-28T19:16:34.115Z,12.28
2022-09-28T19:19:03.084Z,12.18
2022-09-28T19:21:30.735Z,12.31
2022-09-28T19:24:00.980Z,12.29
2022-09-28T19:26:28.634Z,12.11
2022-09-28T19:28:58.971Z,12.15
2022-09-28T19:31:26.966Z,12.24
2022-09-28T19:33:53.754Z,12.20
2022-09-28T19:36:24.062Z,12.11
2022-09-28T19:38:52.731Z,12.10
2022-09-28T19:41:43.578Z,11.98
2022-09-28T19:44:24.412Z,12.00
2022-09-28T19:46:59.242Z,11.88
2022-09-28T19:49:27.799Z,12.00
2022-09-28T19:52:15.161Z,11.92
2022-09-28T19:55:00.255Z,11.66
2022-09-28T19:57:29.333Z,11.50
2022-09-28T20:00:01.798Z,11.45
2022-09-28T20:02:29.505Z,11.53
2022-09-28T20:04:56.190Z,11.67
2022-09-28T20:07:22.815Z,11.63
2022-09-28T20:09:49.376Z,11.58
2022-09-28T20:12:15.947Z,11.48
2022-09-28T20:14:42.534Z,11.52
2022-09-28T20:17:09.955Z,11.45
2022-09-28T20:19:36.623Z,11.30
2022-09-28T20:22:04.029Z,11.20
2022-09-28T20:24:31.659Z,11.09
2022-09-28T20:26:58.982Z,10.99
2022-09-28T20:29:25.645Z,10.73
2022-09-28T20:31:52.475Z,10.72
2022-09-28T20:34:19.159Z,10.81
2022-09-28T20:36:45.772Z,10.88
2022-09-28T20:39:12.744Z,10.85
2022-09-28T20:41:39.896Z,10.60
2022-09-28T20:44:07.011Z,10.29
2022-09-28T20:46:34.952Z,10.34
2022-09-28T20:49:01.943Z,10.22
2022-09-28T20:51:28.692Z,10.16
2022-09-28T20:53:57.083Z,10.13
2022-09-28T20:56:25.985Z,10.38
2022-09-28T20:58:53.243Z,10.54
2022-09-28T21:01:25.276Z,10.60
2022-09-28T21:03:57.121Z,10.62
2022-09-28T21:06:26.410Z,10.60
2022-09-28T21:08:53.444Z,10.71
2022-09-28T21:11:22.653Z,10.57
2022-09-28T21:13:53.349Z,10.56
2022-09-28T21:16:20.121Z,10.52
2022-09-28T21:18:47.567Z,10.52
2022-09-28T21:21:17.131Z,10.41
2022-09-28T21:23:45.020Z,10.51
2022-09-28T21:26:24.430Z,10.52
2022-09-28T21:28:53.958Z,10.40
2022-09-28T21:31:24.903Z,10.49
2022-09-28T21:33:55.245Z,10.51
2022-09-28T21:36:21.886Z,10.55
2022-09-28T21:38:49.356Z,10.58
2022-09-28T21:41:16.497Z,10.43
2022-09-28T21:43:43.075Z,10.34
2022-09-28T21:46:10.439Z,10.34
2022-09-28T21:48:37.066Z,10.34
2022-09-28T21:51:06.395Z,10.34
2022-09-28T21:53:37.886Z,10.21
2022-09-28T21:56:06.627Z,10.04
2022-09-28T21:58:34.523Z,10.07
2022-09-28T22:01:04.316Z,10.12
2022-09-28T22:03:32.328Z,10.12
2022-09-28T22:05:59.455Z,10.19
2022-09-28T22:08:26.763Z,10.11
2022-09-28T22:11:08.531Z,10.18
2022-09-28T22:13:46.528Z,10.28
2022-09-28T22:16:15.008Z,10.22
2022-09-28T22:18:42.217Z,10.38
2022-09-28T22:21:26.708Z,10.47
2022-09-28T22:23:53.525Z,10.34
2022-09-28T22:26:23.494Z,10.49
2022-09-28T22:28:58.186Z,10.59
2022-09-28T22:31:39.701Z,10.72
2022-09-28T22:34:07.506Z,10.41
2022-09-28T22:36:34.693Z,10.41
2022-09-28T22:39:02.383Z,10.31
2022-09-28T22:41:29.195Z,10.27
2022-09-28T22:43:56.176Z,10.23
2022-09-28T22:46:25.641Z,10.24
2022-09-28T22:48:54.966Z,10.30
2022-09-28T22:51:22.823Z,10.17
2022-09-28T22:53:49.811Z,10.19
2022-09-28T22:56:19.054Z,10.26
2022-09-28T22:58:46.554Z,10.29
2022-09-28T23:01:19.283Z,10.19
2022-09-28T23:03:46.531Z,10.12
2022-09-28T23:06:16.589Z,10.05
2022-09-28T23:08:44.802Z,10.02
2022-09-28T23:11:11.845Z,10.00
2022-09-28T23:13:38.530Z,10.12
2022-09-28T23:16:11.542Z,10.28
2022-09-28T23:18:42.490Z,10.38
2022-09-28T23:21:17.699Z,10.37
2022-09-28T23:23:45.642Z,10.48
2022-09-28T23:26:17.392Z,9.95
2022-09-28T23:28:44.609Z,9.51
2022-09-28T23:31:23.249Z,9.28
2022-09-28T23:33:50.563Z,9.22
2022-09-28T23:36:18.121Z,8.95
2022-09-28T23:38:44.850Z,8.90
2022-09-28T23:41:11.642Z,8.78
2022-09-28T23:43:38.388Z,9.14
2022-09-28T23:46:05.853Z,9.60
2022-09-28T23:48:32.581Z,9.77
2022-09-28T23:50:59.748Z,9.92
2022-09-28T23:53:26.463Z,10.06
2022-09-28T23:55:53.340Z,10.19
2022-09-28T23:58:20.003Z,10.21
