createdAt,value
2018-03-14T00:00:05.261Z,0.00
2018-03-14T00:01:05.293Z,0.00
2018-03-14T00:02:05.320Z,0.00
2018-03-14T00:03:05.348Z,0.00
2018-03-14T00:04:05.378Z,0.00
2018-03-14T00:05:05.406Z,0.00
2018-03-14T00:06:05.435Z,0.00
2018-03-14T00:07:05.465Z,0.00
2018-03-14T00:08:05.495Z,0.00
2018-03-14T00:09:05.524Z,0.00
2018-03-14T00:10:05.552Z,0.00
2018-03-14T00:11:05.584Z,0.00
2018-03-14T00:12:05.611Z,0.00
2018-03-14T00:13:05.640Z,0.00
2018-03-14T00:14:05.669Z,0.00
2018-03-14T00:15:05.697Z,0.00
2018-03-14T00:16:05.727Z,0.00
2018-03-14T00:17:05.756Z,0.00
2018-03-14T00:18:05.786Z,0.00
2018-03-14T00:19:05.815Z,0.00
2018-03-14T00:20:05.845Z,0.00
2018-03-14T00:21:05.872Z,0.00
2018-03-14T00:22:05.901Z,0.00
2018-03-14T00:23:05.930Z,0.00
2018-03-14T00:24:05.959Z,0.00
2018-03-14T00:25:05.989Z,0.00
2018-03-14T00:26:06.018Z,0.00
2018-03-14T00:27:06.047Z,0.00
2018-03-14T00:28:06.077Z,0.00
2018-03-14T00:29:06.112Z,0.00
2018-03-14T00:30:06.134Z,0.00
2018-03-14T00:31:06.163Z,0.00
2018-03-14T00:32:06.192Z,0.00
2018-03-14T00:33:06.223Z,0.00
2018-03-14T00:34:06.251Z,0.00
2018-03-14T00:35:06.280Z,0.00
2018-03-14T00:36:06.310Z,0.00
2018-03-14T00:37:06.338Z,0.00
2018-03-14T00:38:06.367Z,0.00
2018-03-14T00:39:06.396Z,0.00
2018-03-14T00:40:06.428Z,0.00
2018-03-14T00:41:06.455Z,0.00
2018-03-14T00:42:06.484Z,0.00
2018-03-14T00:43:06.513Z,0.00
2018-03-14T00:44:06.541Z,0.00
2018-03-14T00:45:06.570Z,0.00
2018-03-14T00:46:06.600Z,0.00
2018-03-14T00:47:06.629Z,0.00
2018-03-14T00:48:06.657Z,0.00
2018-03-14T00:49:06.686Z,0.00
2018-03-14T00:50:06.717Z,0.00
2018-03-14T00:51:06.745Z,0.00
2018-03-14T00:52:06.774Z,0.00
2018-03-14T00:53:06.802Z,0.00
2018-03-14T00:54:06.832Z,0.00
2018-03-14T00:55:06.861Z,0.00
2018-03-14T00:56:06.890Z,0.00
2018-03-14T00:57:06.918Z,0.00
2018-03-14T00:58:06.948Z,0.00
2018-03-14T00:59:06.980Z,0.00
2018-03-14T01:00:07.006Z,0.00
2018-03-14T01:01:07.034Z,0.00
2018-03-14T01:02:07.064Z,0.00
2018-03-14T01:03:07.092Z,0.00
2018-03-14T01:04:07.121Z,0.00
2018-03-14T01:05:07.150Z,0.00
2018-03-14T01:06:07.179Z,0.00
2018-03-14T01:07:07.209Z,0.00
2018-03-14T01:08:07.239Z,0.00
2018-03-14T01:09:07.271Z,0.00
2018-03-14T01:10:07.296Z,0.00
2018-03-14T01:11:07.325Z,0.00
2018-03-14T01:12:07.354Z,0.00
2018-03-14T01:13:07.382Z,0.00
2018-03-14T01:14:07.412Z,0.00
2018-03-14T01:15:07.443Z,0.00
2018-03-14T01:16:07.470Z,0.00
2018-03-14T01:17:07.499Z,0.00
2018-03-14T01:18:07.528Z,0.00
2018-03-14T01:19:07.557Z,0.00
2018-03-14T01:20:07.586Z,0.00
2018-03-14T01:21:07.614Z,0.00
2018-03-14T01:22:07.643Z,0.00
2018-03-14T01:23:07.672Z,0.00
2018-03-14T01:24:07.702Z,0.00
2018-03-14T01:25:07.730Z,0.00
2018-03-14T01:26:07.758Z,0.00
2018-03-14T01:27:07.788Z,0.00
2018-03-14T01:28:07.817Z,0.00
2018-03-14T01:29:07.846Z,0.00
2018-03-14T01:30:07.875Z,0.00
2018-03-14T01:31:07.902Z,0.00
2018-03-14T01:32:07.932Z,0.00
2018-03-14T01:33:07.961Z,0.00
2018-03-14T01:34:07.992Z,0.00
2018-03-14T01:35:08.020Z,0.00
2018-03-14T01:36:08.048Z,0.00
2018-03-14T01:37:08.076Z,0.00
2018-03-14T01:38:08.106Z,0.00
2018-03-14T01:39:08.134Z,0.00
2018-03-14T01:40:08.164Z,0.00
2018-03-14T01:41:08.192Z,0.00
2018-03-14T01:42:08.221Z,0.00
2018-03-14T01:43:08.252Z,0.00
2018-03-14T01:44:08.280Z,0.00
2018-03-14T01:45:08.309Z,0.00
2018-03-14T01:46:08.338Z,0.00
2018-03-14T01:47:08.369Z,0.00
2018-03-14T01:48:08.396Z,0.00
2018-03-14T01:49:08.424Z,0.00
2018-03-14T01:50:08.454Z,0.00
2018-03-14T01:51:08.489Z,0.00
2018-03-14T01:52:08.516Z,0.00
2018-03-14T01:53:08.545Z,0.00
2018-03-14T01:54:08.570Z,0.00
2018-03-14T01:55:08.598Z,0.00
2018-03-14T01:56:08.628Z,0.00
2018-03-14T01:57:08.657Z,0.00
2018-03-14T01:58:08.685Z,0.00
2018-03-14T01:59:08.715Z,0.00
2018-03-14T02:00:08.745Z,0.00
2018-03-14T02:01:08.773Z,0.00
2018-03-14T02:02:08.802Z,0.00
2018-03-14T02:03:08.831Z,0.00
2018-03-14T02:04:08.861Z,0.00
2018-03-14T02:05:08.888Z,0.00
2018-03-14T02:06:08.917Z,0.00
2018-03-14T02:07:08.946Z,0.00
2018-03-14T02:08:08.977Z,0.00
2018-03-14T02:09:09.005Z,0.00
2018-03-14T02:10:09.037Z,0.00
2018-03-14T02:11:09.063Z,0.00
2018-03-14T02:12:09.092Z,0.00
2018-03-14T02:13:09.125Z,0.00
2018-03-14T02:14:09.150Z,0.00
2018-03-14T02:15:09.179Z,0.00
2018-03-14T02:16:09.210Z,0.00
2018-03-14T02:17:09.236Z,0.00
2018-03-14T02:18:09.266Z,0.00
2018-03-14T02:19:09.296Z,0.00
2018-03-14T02:20:09.324Z,0.00
2018-03-14T02:21:09.353Z,0.00
2018-03-14T02:22:09.388Z,0.00
2018-03-14T02:23:09.410Z,0.00
2018-03-14T02:24:09.444Z,0.00
2018-03-14T02:25:09.468Z,0.00
2018-03-14T02:26:09.499Z,0.00
2018-03-14T02:27:09.529Z,0.00
2018-03-14T02:28:09.558Z,0.00
2018-03-14T02:29:09.585Z,0.00
2018-03-14T02:30:09.616Z,0.00
2018-03-14T02:31:09.644Z,0.00
2018-03-14T02:32:09.674Z,0.00
2018-03-14T02:33:09.701Z,0.00
2018-03-14T02:34:09.731Z,0.00
2018-03-14T02:35:09.760Z,0.00
2018-03-14T02:36:09.791Z,0.00
2018-03-14T02:37:09.817Z,0.00
2018-03-14T02:38:09.846Z,0.00
2018-03-14T02:39:09.875Z,0.00
2018-03-14T02:40:09.905Z,0.00
2018-03-14T02:41:09.933Z,0.00
2018-03-14T02:42:09.962Z,0.00
2018-03-14T02:43:09.990Z,0.00
2018-03-14T02:44:10.021Z,0.00
2018-03-14T02:45:10.049Z,0.00
2018-03-14T02:46:10.078Z,0.00
2018-03-14T02:47:10.108Z,0.00
2018-03-14T02:48:10.135Z,0.00
2018-03-14T02:49:10.167Z,0.00
2018-03-14T02:50:10.193Z,0.00
2018-03-14T02:51:10.221Z,0.00
2018-03-14T02:52:10.250Z,0.00
2018-03-14T02:53:10.279Z,0.00
2018-03-14T02:54:10.309Z,0.00
2018-03-14T02:55:10.338Z,0.00
2018-03-14T02:56:10.366Z,0.00
2018-03-14T02:57:10.394Z,0.00
2018-03-14T02:58:10.426Z,0.00
2018-03-14T02:59:10.451Z,0.00
2018-03-14T03:00:10.481Z,0.00
2018-03-14T03:01:10.510Z,0.00
2018-03-14T03:02:10.540Z,0.00
2018-03-14T03:03:10.568Z,0.00
2018-03-14T03:04:10.597Z,0.00
2018-03-14T03:05:10.625Z,0.00
2018-03-14T03:06:10.654Z,0.00
2018-03-14T03:07:10.683Z,0.00
2018-03-14T03:08:10.719Z,0.00
2018-03-14T03:09:10.743Z,0.00
2018-03-14T03:10:10.768Z,0.00
2018-03-14T03:11:10.797Z,0.00
2018-03-14T03:12:10.827Z,0.00
2018-03-14T03:13:10.858Z,0.00
2018-03-14T03:14:10.884Z,0.00
2018-03-14T03:15:10.913Z,0.00
2018-03-14T03:16:10.941Z,0.00
2018-03-14T03:17:10.970Z,0.00
2018-03-14T03:18:11.000Z,0.00
2018-03-14T03:19:11.028Z,0.00
2018-03-14T03:20:11.058Z,0.00
2018-03-14T03:21:11.084Z,0.00
2018-03-14T03:22:11.114Z,0.00
2018-03-14T03:23:11.143Z,0.00
2018-03-14T03:24:11.173Z,0.00
2018-03-14T03:25:11.200Z,0.00
2018-03-14T03:26:11.229Z,0.00
2018-03-14T03:27:11.257Z,0.00
2018-03-14T03:28:11.286Z,0.00
2018-03-14T03:29:11.315Z,0.00
2018-03-14T03:30:11.343Z,0.00
2018-03-14T03:31:11.382Z,0.00
2018-03-14T03:32:11.468Z,0.00
2018-03-14T03:33:11.522Z,0.00
2018-03-14T03:34:11.546Z,0.00
2018-03-14T03:35:11.520Z,0.00
2018-03-14T03:36:11.515Z,0.00
2018-03-14T03:37:11.543Z,0.00
2018-03-14T03:38:11.593Z,0.00
2018-03-14T03:39:11.611Z,0.00
2018-03-14T03:40:11.629Z,0.00
2018-03-14T03:41:11.656Z,0.00
2018-03-14T03:42:11.686Z,0.00
2018-03-14T03:43:11.714Z,0.00
2018-03-14T03:44:11.743Z,0.00
2018-03-14T03:45:11.771Z,0.00
2018-03-14T03:46:11.801Z,0.00
2018-03-14T03:47:11.829Z,0.00
2018-03-14T03:48:11.857Z,0.00
2018-03-14T03:49:11.885Z,0.00
2018-03-14T03:50:11.913Z,0.00
2018-03-14T03:51:11.944Z,0.00
2018-03-14T03:52:11.971Z,0.00
2018-03-14T03:53:11.999Z,0.00
2018-03-14T03:54:12.028Z,0.00
2018-03-14T03:55:12.058Z,0.00
2018-03-14T03:56:12.088Z,0.00
2018-03-14T03:57:12.113Z,0.00
2018-03-14T03:58:12.142Z,0.00
2018-03-14T03:59:12.187Z,0.00
2018-03-14T04:00:12.201Z,0.00
2018-03-14T04:01:12.227Z,0.00
2018-03-14T04:02:12.257Z,0.00
2018-03-14T04:03:12.286Z,0.00
2018-03-14T04:04:12.314Z,0.00
2018-03-14T04:05:12.345Z,0.00
2018-03-14T04:06:12.372Z,0.00
2018-03-14T04:07:12.401Z,0.00
2018-03-14T04:08:12.431Z,0.00
2018-03-14T04:09:12.457Z,0.00
2018-03-14T04:10:12.491Z,0.00
2018-03-14T04:11:12.515Z,0.00
2018-03-14T04:12:12.544Z,0.00
2018-03-14T04:13:12.571Z,0.00
2018-03-14T04:14:12.600Z,0.00
2018-03-14T04:15:12.629Z,0.00
2018-03-14T04:16:12.658Z,0.00
2018-03-14T04:17:12.686Z,0.00
2018-03-14T04:18:12.715Z,0.00
2018-03-14T04:19:12.744Z,0.00
2018-03-14T04:20:12.773Z,0.00
2018-03-14T04:21:12.801Z,0.00
2018-03-14T04:22:12.829Z,0.00
2018-03-14T04:23:12.858Z,0.00
2018-03-14T04:24:12.901Z,0.00
2018-03-14T04:25:12.915Z,0.00
2018-03-14T04:26:12.943Z,0.00
2018-03-14T04:27:12.971Z,0.00
2018-03-14T04:28:13.001Z,0.00
2018-03-14T04:29:13.033Z,0.00
2018-03-14T04:30:13.059Z,0.00
2018-03-14T04:31:13.087Z,0.00
2018-03-14T04:32:13.115Z,0.00
2018-03-14T04:33:13.143Z,0.00
2018-03-14T04:34:13.172Z,0.00
2018-03-14T04:35:13.202Z,0.00
2018-03-14T04:36:13.229Z,0.00
2018-03-14T04:37:13.262Z,0.00
2018-03-14T04:38:13.286Z,0.00
2018-03-14T04:39:13.316Z,0.00
2018-03-14T04:40:13.344Z,0.00
2018-03-14T04:41:13.371Z,0.00
2018-03-14T04:42:13.399Z,0.00
2018-03-14T04:43:13.428Z,0.00
2018-03-14T04:44:13.460Z,0.00
2018-03-14T04:45:13.486Z,0.00
2018-03-14T04:46:13.513Z,0.00
2018-03-14T04:47:13.542Z,0.00
2018-03-14T04:48:13.570Z,0.00
2018-03-14T04:49:13.598Z,0.00
2018-03-14T04:50:13.626Z,0.00
2018-03-14T04:51:13.655Z,0.00
2018-03-14T04:52:13.687Z,0.00
2018-03-14T04:53:13.714Z,0.00
2018-03-14T04:54:13.742Z,0.00
2018-03-14T04:55:13.768Z,0.00
2018-03-14T04:56:13.796Z,0.00
2018-03-14T04:57:13.827Z,0.00
2018-03-14T04:58:13.854Z,0.00
2018-03-14T04:59:13.879Z,0.00
2018-03-14T05:00:13.909Z,0.00
2018-03-14T05:01:13.937Z,0.00
2018-03-14T05:02:14.025Z,0.00
2018-03-14T05:03:13.994Z,0.00
2018-03-14T05:04:14.022Z,0.00
2018-03-14T05:05:14.048Z,0.00
2018-03-14T05:06:14.078Z,0.00
2018-03-14T05:07:14.105Z,0.00
2018-03-14T05:08:14.135Z,0.00
2018-03-14T05:09:14.161Z,0.00
2018-03-14T05:10:14.190Z,0.00
2018-03-14T05:11:14.220Z,0.00
2018-03-14T05:12:14.248Z,0.00
2018-03-14T05:13:14.278Z,0.00
2018-03-14T05:14:14.360Z,0.00
2018-03-14T05:15:14.333Z,0.00
2018-03-14T05:16:14.360Z,0.00
2018-03-14T05:17:14.391Z,0.00
2018-03-14T05:18:14.417Z,0.00
2018-03-14T05:19:14.445Z,0.00
2018-03-14T05:20:14.472Z,0.00
2018-03-14T05:21:14.500Z,0.00
2018-03-14T05:22:14.529Z,0.00
2018-03-14T05:23:14.561Z,0.00
2018-03-14T05:24:14.586Z,0.00
2018-03-14T05:25:14.614Z,0.00
2018-03-14T05:26:14.646Z,0.00
2018-03-14T05:27:14.672Z,0.00
2018-03-14T05:28:14.697Z,0.00
2018-03-14T05:29:14.729Z,0.00
2018-03-14T05:30:14.754Z,0.00
2018-03-14T05:31:14.781Z,0.00
2018-03-14T05:32:14.811Z,0.00
2018-03-14T05:33:14.840Z,0.00
2018-03-14T05:34:14.916Z,0.00
2018-03-14T05:35:14.894Z,0.00
2018-03-14T05:36:14.921Z,0.00
2018-03-14T05:37:14.950Z,0.00
2018-03-14T05:38:14.979Z,0.00
2018-03-14T05:39:15.007Z,0.00
2018-03-14T05:40:15.036Z,0.00
2018-03-14T05:41:15.062Z,0.00
2018-03-14T05:42:15.091Z,5.63
2018-03-14T05:43:15.123Z,5.63
2018-03-14T05:44:15.147Z,5.63
2018-03-14T05:45:15.174Z,5.63
2018-03-14T05:46:15.205Z,5.63
2018-03-14T05:47:15.231Z,5.63
2018-03-14T05:48:15.259Z,5.63
2018-03-14T05:49:15.286Z,5.63
2018-03-14T05:50:15.319Z,11.25
2018-03-14T05:51:15.342Z,11.25
2018-03-14T05:52:15.369Z,11.25
2018-03-14T05:53:15.397Z,11.25
2018-03-14T05:54:15.426Z,11.25
2018-03-14T05:55:15.454Z,11.25
2018-03-14T05:56:15.480Z,11.25
2018-03-14T05:57:15.508Z,11.25
2018-03-14T05:58:15.535Z,11.25
2018-03-14T05:59:15.565Z,16.88
2018-03-14T06:00:15.596Z,16.88
2018-03-14T06:01:15.618Z,16.88
2018-03-14T06:02:15.648Z,16.88
2018-03-14T06:03:15.676Z,16.88
2018-03-14T06:04:15.705Z,16.88
2018-03-14T06:05:15.730Z,16.88
2018-03-14T06:06:15.760Z,16.88
2018-03-14T06:07:15.787Z,16.88
2018-03-14T06:08:15.815Z,22.50
2018-03-14T06:09:15.842Z,22.50
2018-03-14T06:10:15.869Z,22.50
2018-03-14T06:11:15.906Z,22.50
2018-03-14T06:12:15.925Z,22.50
2018-03-14T06:13:15.951Z,22.50
2018-03-14T06:14:15.980Z,22.50
2018-03-14T06:15:16.008Z,22.50
2018-03-14T06:16:16.036Z,22.50
2018-03-14T06:17:16.063Z,28.13
2018-03-14T06:18:16.091Z,28.13
2018-03-14T06:19:16.118Z,28.13
2018-03-14T06:20:16.147Z,33.75
2018-03-14T06:21:16.173Z,33.75
2018-03-14T06:22:16.204Z,39.38
2018-03-14T06:23:16.230Z,39.38
2018-03-14T06:24:16.259Z,39.38
2018-03-14T06:25:16.285Z,45.00
2018-03-14T06:26:16.314Z,45.00
2018-03-14T06:27:16.342Z,45.00
2018-03-14T06:28:16.370Z,45.00
2018-03-14T06:29:16.398Z,50.63
2018-03-14T06:30:16.424Z,50.63
2018-03-14T06:31:16.453Z,50.63
2018-03-14T06:32:16.482Z,50.63
2018-03-14T06:33:16.508Z,50.63
2018-03-14T06:34:16.540Z,56.25
2018-03-14T06:35:16.564Z,56.25
2018-03-14T06:36:16.593Z,56.25
2018-03-14T06:37:16.619Z,61.88
2018-03-14T06:38:16.649Z,67.50
2018-03-14T06:39:16.677Z,73.13
2018-03-14T06:40:16.705Z,73.13
2018-03-14T06:41:16.732Z,78.75
2018-03-14T06:42:16.760Z,84.38
2018-03-14T06:43:16.789Z,84.38
2018-03-14T06:44:16.818Z,90.00
2018-03-14T06:45:16.846Z,90.00
2018-03-14T06:46:16.875Z,90.00
2018-03-14T06:47:16.903Z,90.00
2018-03-14T06:48:16.934Z,95.63
2018-03-14T06:49:16.959Z,95.63
2018-03-14T06:50:16.987Z,95.63
2018-03-14T06:51:17.016Z,95.63
2018-03-14T06:52:17.044Z,95.63
2018-03-14T06:53:17.072Z,101.25
2018-03-14T06:54:17.099Z,101.25
2018-03-14T06:55:17.127Z,101.25
2018-03-14T06:56:17.156Z,101.25
2018-03-14T06:57:17.184Z,101.25
2018-03-14T06:58:17.213Z,106.88
2018-03-14T06:59:17.242Z,106.88
2018-03-14T07:00:17.270Z,129.38
2018-03-14T07:01:17.337Z,129.38
2018-03-14T07:02:17.326Z,123.75
2018-03-14T07:03:17.407Z,118.13
2018-03-14T07:04:17.383Z,123.75
2018-03-14T07:05:17.410Z,123.75
2018-03-14T07:06:17.439Z,118.13
2018-03-14T07:07:17.468Z,118.13
2018-03-14T07:08:17.496Z,123.75
2018-03-14T07:09:17.524Z,118.13
2018-03-14T07:10:17.552Z,123.75
2018-03-14T07:11:17.582Z,123.75
2018-03-14T07:12:17.610Z,135.00
2018-03-14T07:13:17.639Z,146.25
2018-03-14T07:14:17.667Z,151.88
2018-03-14T07:15:17.695Z,163.13
2018-03-14T07:16:17.723Z,174.38
2018-03-14T07:17:17.753Z,180.00
2018-03-14T07:18:17.786Z,202.50
2018-03-14T07:19:17.811Z,196.88
2018-03-14T07:20:17.841Z,163.13
2018-03-14T07:21:17.867Z,163.13
2018-03-14T07:22:17.897Z,157.50
2018-03-14T07:23:17.926Z,146.25
2018-03-14T07:24:17.955Z,146.25
2018-03-14T07:25:17.990Z,140.63
2018-03-14T07:26:18.012Z,140.63
2018-03-14T07:27:18.041Z,140.63
2018-03-14T07:28:18.071Z,146.25
2018-03-14T07:29:18.098Z,157.50
2018-03-14T07:30:18.129Z,168.75
2018-03-14T07:31:18.158Z,157.50
2018-03-14T07:32:18.186Z,146.25
2018-03-14T07:33:18.214Z,140.63
2018-03-14T07:34:18.244Z,135.00
2018-03-14T07:35:18.273Z,135.00
2018-03-14T07:36:18.301Z,129.38
2018-03-14T07:37:18.330Z,129.38
2018-03-14T07:38:18.358Z,146.25
2018-03-14T07:39:18.390Z,168.75
2018-03-14T07:40:18.419Z,202.50
2018-03-14T07:41:18.448Z,191.25
2018-03-14T07:42:18.475Z,168.75
2018-03-14T07:43:18.505Z,163.13
2018-03-14T07:44:18.534Z,168.75
2018-03-14T07:45:18.562Z,185.63
2018-03-14T07:46:18.594Z,202.50
2018-03-14T07:47:18.618Z,196.88
2018-03-14T07:48:18.648Z,196.88
2018-03-14T07:49:18.679Z,208.13
2018-03-14T07:50:18.707Z,225.00
2018-03-14T07:51:18.735Z,253.13
2018-03-14T07:52:18.765Z,281.25
2018-03-14T07:53:18.794Z,320.63
2018-03-14T07:54:18.823Z,354.38
2018-03-14T07:55:18.851Z,337.50
2018-03-14T07:56:18.881Z,320.63
2018-03-14T07:57:18.910Z,303.75
2018-03-14T07:58:18.941Z,275.63
2018-03-14T07:59:18.969Z,281.25
2018-03-14T08:00:18.998Z,264.38
2018-03-14T08:01:19.028Z,275.63
2018-03-14T08:02:19.057Z,331.88
2018-03-14T08:03:19.088Z,326.25
2018-03-14T08:04:19.117Z,303.75
2018-03-14T08:05:19.146Z,309.38
2018-03-14T08:06:19.176Z,343.13
2018-03-14T08:07:19.206Z,320.63
2018-03-14T08:08:19.235Z,326.25
2018-03-14T08:09:19.265Z,315.00
2018-03-14T08:10:19.296Z,320.63
2018-03-14T08:11:19.720Z,315.00
2018-03-14T08:12:19.384Z,315.00
2018-03-14T08:13:19.385Z,320.63
2018-03-14T08:14:19.416Z,303.75
2018-03-14T08:15:19.446Z,303.75
2018-03-14T08:16:19.476Z,303.75
2018-03-14T08:17:19.506Z,303.75
2018-03-14T08:18:19.537Z,309.38
2018-03-14T08:19:19.567Z,315.00
2018-03-14T08:20:19.617Z,315.00
2018-03-14T08:21:19.629Z,320.63
2018-03-14T08:22:19.659Z,326.25
2018-03-14T08:23:19.689Z,331.88
2018-03-14T08:24:19.747Z,337.50
2018-03-14T08:25:19.779Z,337.50
2018-03-14T08:26:19.804Z,348.75
2018-03-14T08:27:19.837Z,354.38
2018-03-14T08:28:19.870Z,371.25
2018-03-14T08:29:19.874Z,376.88
2018-03-14T08:30:19.906Z,382.50
2018-03-14T08:31:19.939Z,388.13
2018-03-14T08:32:19.970Z,376.88
2018-03-14T08:33:19.998Z,365.63
2018-03-14T08:34:20.083Z,365.63
2018-03-14T08:35:20.063Z,365.63
2018-03-14T08:36:20.093Z,365.63
2018-03-14T08:37:20.126Z,371.25
2018-03-14T08:38:20.157Z,371.25
2018-03-14T08:39:20.188Z,393.75
2018-03-14T08:40:20.222Z,450.00
2018-03-14T08:41:20.252Z,478.13
2018-03-14T08:42:20.286Z,506.25
2018-03-14T08:43:20.318Z,528.75
2018-03-14T08:44:20.352Z,753.75
2018-03-14T08:45:20.383Z,1006.88
2018-03-14T08:46:20.416Z,1158.75
2018-03-14T08:47:20.451Z,1203.75
2018-03-14T08:48:20.484Z,1164.38
2018-03-14T08:49:20.516Z,1198.13
2018-03-14T08:50:20.555Z,1299.38
2018-03-14T08:51:20.585Z,1321.88
2018-03-14T08:52:20.619Z,1265.63
2018-03-14T08:53:20.653Z,1231.88
2018-03-14T08:54:20.699Z,1288.13
2018-03-14T08:55:20.724Z,1372.50
2018-03-14T08:56:20.760Z,1400.63
2018-03-14T08:57:20.794Z,1383.75
2018-03-14T08:58:20.831Z,1321.88
2018-03-14T08:59:20.869Z,1350.00
2018-03-14T09:00:20.904Z,1411.88
2018-03-14T09:01:20.939Z,1546.88
2018-03-14T09:02:21.005Z,1552.50
2018-03-14T09:03:21.042Z,1541.25
2018-03-14T09:04:21.079Z,1586.25
2018-03-14T09:05:21.106Z,1530.00
2018-03-14T09:06:21.151Z,1546.88
2018-03-14T09:07:21.197Z,1563.75
2018-03-14T09:08:21.226Z,1456.88
2018-03-14T09:09:21.257Z,1226.25
2018-03-14T09:10:21.278Z,990.00
2018-03-14T09:11:21.318Z,922.50
2018-03-14T09:12:21.356Z,905.63
2018-03-14T09:13:21.395Z,894.38
2018-03-14T09:14:21.432Z,894.38
2018-03-14T09:15:21.472Z,888.75
2018-03-14T09:16:21.512Z,883.13
2018-03-14T09:17:21.573Z,888.75
2018-03-14T09:18:21.591Z,900.00
2018-03-14T09:19:21.643Z,905.63
2018-03-14T09:20:21.672Z,911.25
2018-03-14T09:21:21.746Z,922.50
2018-03-14T09:22:21.750Z,939.38
2018-03-14T09:23:21.791Z,1068.75
2018-03-14T09:24:21.835Z,1321.88
2018-03-14T09:25:21.874Z,1597.50
2018-03-14T09:26:21.916Z,1676.25
2018-03-14T09:27:21.958Z,1715.63
2018-03-14T09:28:21.999Z,1676.25
2018-03-14T09:29:22.040Z,1687.50
2018-03-14T09:30:22.082Z,1670.63
2018-03-14T09:31:22.124Z,1704.38
2018-03-14T09:32:22.167Z,1743.75
2018-03-14T09:33:22.208Z,1721.25
2018-03-14T09:34:22.252Z,1715.63
2018-03-14T09:35:22.294Z,1828.13
2018-03-14T09:36:22.340Z,1918.13
2018-03-14T09:37:22.380Z,1940.63
2018-03-14T09:38:22.424Z,1906.88
2018-03-14T09:39:22.467Z,1918.13
2018-03-14T09:40:22.510Z,1963.13
2018-03-14T09:41:22.554Z,1968.75
2018-03-14T09:42:22.633Z,1867.50
2018-03-14T09:43:22.643Z,1935.00
2018-03-14T09:44:22.690Z,1771.88
2018-03-14T09:45:22.731Z,1456.88
2018-03-14T09:46:22.778Z,1929.38
2018-03-14T09:47:22.822Z,2030.63
2018-03-14T09:48:22.866Z,2013.75
2018-03-14T09:49:22.911Z,1996.88
2018-03-14T09:50:22.956Z,1884.38
2018-03-14T09:51:23.009Z,1845.00
2018-03-14T09:52:23.045Z,1845.00
2018-03-14T09:53:23.091Z,1968.75
2018-03-14T09:54:23.136Z,1985.63
2018-03-14T09:55:23.181Z,1991.25
2018-03-14T09:56:23.227Z,1991.25
2018-03-14T09:57:23.271Z,1985.63
2018-03-14T09:58:23.318Z,1968.75
2018-03-14T09:59:23.363Z,1946.25
2018-03-14T10:00:23.411Z,1963.13
2018-03-14T10:01:23.457Z,1906.88
2018-03-14T10:02:23.503Z,1890.00
2018-03-14T10:03:23.549Z,1957.50
2018-03-14T10:04:23.596Z,2036.25
2018-03-14T10:05:23.643Z,1895.63
2018-03-14T10:06:23.689Z,2008.13
2018-03-14T10:07:23.737Z,2041.88
2018-03-14T10:08:23.787Z,1940.63
2018-03-14T10:09:23.831Z,1974.38
2018-03-14T10:10:23.883Z,2030.63
2018-03-14T10:11:23.928Z,2103.75
2018-03-14T10:12:23.976Z,2131.88
2018-03-14T10:13:24.023Z,2064.38
2018-03-14T10:14:24.074Z,2047.50
2018-03-14T10:15:24.127Z,2086.88
2018-03-14T10:16:24.168Z,2115.00
2018-03-14T10:17:24.216Z,2126.25
2018-03-14T10:18:24.264Z,2115.00
2018-03-14T10:19:24.313Z,2092.50
2018-03-14T10:20:24.362Z,2098.13
2018-03-14T10:21:24.410Z,2210.63
2018-03-14T10:22:24.491Z,2266.88
2018-03-14T10:23:24.507Z,2193.75
2018-03-14T10:24:24.558Z,2278.13
2018-03-14T10:25:24.617Z,2199.38
2018-03-14T10:26:24.655Z,2120.63
2018-03-14T10:27:24.704Z,2205.00
2018-03-14T10:28:24.757Z,2340.00
2018-03-14T10:29:24.802Z,2340.00
2018-03-14T10:30:24.853Z,2272.50
2018-03-14T10:31:24.901Z,2244.38
2018-03-14T10:32:24.952Z,2340.00
2018-03-14T10:33:25.001Z,2435.63
2018-03-14T10:34:25.057Z,2401.88
2018-03-14T10:35:25.101Z,2227.50
2018-03-14T10:36:25.154Z,2272.50
2018-03-14T10:37:25.201Z,2334.38
2018-03-14T10:38:25.252Z,2210.63
2018-03-14T10:39:25.303Z,2272.50
2018-03-14T10:40:25.353Z,2418.75
2018-03-14T10:41:25.407Z,2475.00
2018-03-14T10:42:25.497Z,2491.88
2018-03-14T10:43:25.504Z,2491.88
2018-03-14T10:44:25.557Z,2446.88
2018-03-14T10:45:25.607Z,2452.50
2018-03-14T10:46:25.657Z,2508.75
2018-03-14T10:47:25.708Z,2531.25
2018-03-14T10:48:25.759Z,2508.75
2018-03-14T10:49:25.812Z,2514.38
2018-03-14T10:50:25.861Z,2525.63
2018-03-14T10:51:25.911Z,2626.88
2018-03-14T10:52:25.964Z,2598.75
2018-03-14T10:53:26.014Z,2660.63
2018-03-14T10:54:26.066Z,2598.75
2018-03-14T10:55:26.117Z,2604.38
2018-03-14T10:56:26.168Z,2548.13
2018-03-14T10:57:26.220Z,2542.50
2018-03-14T10:58:26.272Z,2514.38
2018-03-14T10:59:26.324Z,2497.50
2018-03-14T11:00:26.376Z,2626.88
2018-03-14T11:01:26.427Z,2593.13
2018-03-14T11:02:26.479Z,2559.38
2018-03-14T11:03:26.531Z,2520.00
2018-03-14T11:04:26.583Z,2491.88
2018-03-14T11:05:26.634Z,2576.25
2018-03-14T11:06:26.689Z,2593.13
2018-03-14T11:07:26.739Z,2565.00
2018-03-14T11:08:26.792Z,2643.75
2018-03-14T11:09:26.844Z,2722.50
2018-03-14T11:10:26.897Z,2638.13
2018-03-14T11:11:26.948Z,2503.13
2018-03-14T11:12:27.001Z,2559.38
2018-03-14T11:13:27.053Z,2610.00
2018-03-14T11:14:27.107Z,2581.88
2018-03-14T11:15:27.161Z,2632.50
2018-03-14T11:16:27.214Z,2593.13
2018-03-14T11:17:27.265Z,2536.88
2018-03-14T11:18:27.318Z,2565.00
2018-03-14T11:19:27.372Z,2683.13
2018-03-14T11:20:27.497Z,2745.00
2018-03-14T11:21:27.490Z,2716.88
2018-03-14T11:22:27.529Z,2683.13
2018-03-14T11:23:27.583Z,2756.25
2018-03-14T11:24:27.639Z,2728.13
2018-03-14T11:25:27.688Z,2756.25
2018-03-14T11:26:27.743Z,2778.75
2018-03-14T11:27:27.796Z,2739.38
2018-03-14T11:28:27.851Z,2745.00
2018-03-14T11:29:27.902Z,2767.50
2018-03-14T11:30:27.957Z,2784.38
2018-03-14T11:31:28.010Z,2773.13
2018-03-14T11:32:28.063Z,2767.50
2018-03-14T11:33:28.115Z,2745.00
2018-03-14T11:34:28.172Z,2688.75
2018-03-14T11:35:28.225Z,2643.75
2018-03-14T11:36:28.278Z,2626.88
2018-03-14T11:37:28.335Z,2688.75
2018-03-14T11:38:28.388Z,2700.00
2018-03-14T11:39:28.440Z,2716.88
2018-03-14T11:40:28.494Z,2823.75
2018-03-14T11:41:28.546Z,2761.88
2018-03-14T11:42:28.601Z,2700.00
2018-03-14T11:43:28.656Z,2615.63
2018-03-14T11:44:28.709Z,2604.38
2018-03-14T11:45:28.762Z,2688.75
2018-03-14T11:46:28.817Z,2626.88
2018-03-14T11:47:28.873Z,2559.38
2018-03-14T11:48:28.926Z,2581.88
2018-03-14T11:49:28.980Z,2711.25
2018-03-14T11:50:29.033Z,2643.75
2018-03-14T11:51:29.089Z,2643.75
2018-03-14T11:52:29.143Z,2671.88
2018-03-14T11:53:29.197Z,2705.63
2018-03-14T11:54:29.252Z,2767.50
2018-03-14T11:55:29.310Z,2829.38
2018-03-14T11:56:29.359Z,2784.38
2018-03-14T11:57:29.412Z,2806.88
2018-03-14T11:58:29.467Z,2790.00
2018-03-14T11:59:29.522Z,2835.00
2018-03-14T12:00:29.576Z,2902.50
2018-03-14T12:01:29.629Z,2840.63
2018-03-14T12:02:29.682Z,2756.25
2018-03-14T12:03:29.740Z,2846.25
2018-03-14T12:04:29.793Z,2930.63
2018-03-14T12:05:29.845Z,2986.88
2018-03-14T12:06:29.901Z,2925.00
2018-03-14T12:07:29.954Z,2913.75
2018-03-14T12:08:30.013Z,2891.25
2018-03-14T12:09:30.068Z,2851.88
2018-03-14T12:10:30.117Z,2891.25
2018-03-14T12:11:30.175Z,2851.88
2018-03-14T12:12:30.227Z,2846.25
2018-03-14T12:13:30.283Z,2941.88
2018-03-14T12:14:30.335Z,2874.38
2018-03-14T12:15:30.396Z,2846.25
2018-03-14T12:16:30.445Z,2885.63
2018-03-14T12:17:30.500Z,2823.75
2018-03-14T12:18:30.552Z,2677.50
2018-03-14T12:19:30.612Z,2694.38
2018-03-14T12:20:30.661Z,2733.75
2018-03-14T12:21:30.715Z,2756.25
2018-03-14T12:22:30.771Z,2823.75
2018-03-14T12:23:30.823Z,2801.25
2018-03-14T12:24:30.877Z,2784.38
2018-03-14T12:25:30.930Z,2761.88
2018-03-14T12:26:30.985Z,2829.38
2018-03-14T12:27:31.040Z,2863.13
2018-03-14T12:28:31.092Z,2835.00
2018-03-14T12:29:31.146Z,2806.88
2018-03-14T12:30:31.203Z,2739.38
2018-03-14T12:31:31.254Z,2671.88
2018-03-14T12:32:31.308Z,2756.25
2018-03-14T12:33:31.386Z,2700.00
2018-03-14T12:34:31.413Z,2778.75
2018-03-14T12:35:31.507Z,2767.50
2018-03-14T12:36:31.520Z,2818.13
2018-03-14T12:37:31.575Z,2818.13
2018-03-14T12:38:31.653Z,2806.88
2018-03-14T12:39:31.682Z,2801.25
2018-03-14T12:40:31.736Z,2863.13
2018-03-14T12:41:31.789Z,2902.50
2018-03-14T12:42:31.843Z,2902.50
2018-03-14T12:43:31.898Z,2874.38
2018-03-14T12:44:31.952Z,2835.00
2018-03-14T12:45:32.004Z,2790.00