createdAt,value
2023-02-25T00:01:33.364Z,94711.66
2023-02-25T00:03:37.292Z,94537.91
2023-02-25T00:05:40.241Z,94710.03
2023-02-25T00:07:43.422Z,94668.03
2023-02-25T00:09:46.207Z,94717.19
2023-02-25T00:11:48.973Z,94721.19
2023-02-25T00:13:52.138Z,94672.66
2023-02-25T00:15:54.963Z,94706.81
2023-02-25T00:17:59.105Z,94544.69
2023-02-25T00:20:01.908Z,94719.81
2023-02-25T00:22:04.680Z,94730.84
2023-02-25T00:24:16.428Z,94606.22
2023-02-25T00:26:20.323Z,94744.81
2023-02-25T00:28:23.298Z,94745.13
2023-02-25T00:30:26.508Z,94710.31
2023-02-25T00:32:29.517Z,94748.75
2023-02-25T00:34:33.717Z,94734.50
2023-02-25T00:36:36.485Z,94726.91
2023-02-25T00:38:41.918Z,94662.91
2023-02-25T00:40:45.420Z,94712.75
2023-02-25T00:42:49.495Z,94652.22
2023-02-25T00:44:52.615Z,94717.56
2023-02-25T00:46:55.344Z,94715.63
2023-02-25T00:48:59.231Z,94756.75
2023-02-25T00:51:08.914Z,94751.59
2023-02-25T00:53:11.683Z,94690.00
2023-02-25T00:55:14.513Z,94707.41
2023-02-25T00:57:17.261Z,94719.66
2023-02-25T00:59:20.198Z,94742.06
2023-02-25T01:01:25.228Z,94688.00
2023-02-25T01:03:28.502Z,94742.47
2023-02-25T01:05:32.654Z,94736.44
2023-02-25T01:07:38.115Z,94742.22
2023-02-25T01:09:41.627Z,94744.66
2023-02-25T01:11:46.523Z,94736.34
2023-02-25T01:13:50.303Z,94684.13
2023-02-25T01:15:53.131Z,94744.19
2023-02-25T01:17:55.872Z,94772.94
2023-02-25T01:20:00.810Z,94748.00
2023-02-25T01:22:03.620Z,94777.69
2023-02-25T01:24:12.252Z,94617.94
2023-02-25T01:26:15.677Z,94691.97
2023-02-25T01:28:19.759Z,94732.03
2023-02-25T01:30:22.826Z,94720.78
2023-02-25T01:32:25.682Z,94736.84
2023-02-25T01:34:29.794Z,94571.09
2023-02-25T01:36:34.216Z,94684.94
2023-02-25T01:38:37.061Z,94672.72
2023-02-25T01:40:42.237Z,94774.13
2023-02-25T01:42:45.635Z,94766.56
2023-02-25T01:45:34.448Z,94782.19
2023-02-25T01:47:40.813Z,94760.28
2023-02-25T01:49:47.387Z,94783.09
2023-02-25T01:51:52.864Z,94760.09
2023-02-25T01:53:57.901Z,94779.47
2023-02-25T01:56:04.520Z,94768.34
2023-02-25T01:58:07.515Z,94775.63
2023-02-25T02:00:16.027Z,94769.81
2023-02-25T02:02:22.639Z,94773.84
2023-02-25T02:04:27.518Z,94781.72
2023-02-25T02:06:34.443Z,94801.31
2023-02-25T02:08:38.209Z,94787.81
2023-02-25T02:10:40.961Z,94790.56
2023-02-25T02:12:48.450Z,94804.88
2023-02-25T02:14:51.558Z,94816.13
2023-02-25T02:17:12.156Z,94804.63
2023-02-25T02:19:28.837Z,94804.72
2023-02-25T02:21:55.704Z,94793.19
2023-02-25T02:24:43.874Z,94788.88
2023-02-25T02:27:02.255Z,94765.00
2023-02-25T02:29:27.785Z,94736.19
2023-02-25T02:31:42.532Z,94771.16
2023-02-25T02:33:56.846Z,94773.31
2023-02-25T02:36:06.892Z,94746.88
2023-02-25T02:38:15.294Z,94776.72
2023-02-25T02:40:27.537Z,94790.44
2023-02-25T02:42:37.156Z,94799.97
2023-02-25T02:44:49.341Z,94763.75
2023-02-25T02:46:58.851Z,94799.38
2023-02-25T02:49:07.900Z,94757.34
2023-02-25T02:51:17.075Z,94788.03
2023-02-25T02:53:25.101Z,94681.34
2023-02-25T02:55:35.106Z,94804.16
2023-02-25T02:57:43.059Z,94802.59
2023-02-25T02:59:51.266Z,94792.06
2023-02-25T03:02:03.772Z,94787.69
2023-02-25T03:04:10.577Z,94668.66
2023-02-25T03:06:18.589Z,94791.72
2023-02-25T03:08:26.414Z,94798.25
2023-02-25T03:10:29.349Z,94762.63
2023-02-25T03:12:32.488Z,94799.53
2023-02-25T03:14:36.979Z,94807.91
2023-02-25T03:16:42.499Z,94806.00
2023-02-25T03:18:54.574Z,94794.06
2023-02-25T03:20:59.259Z,94807.84
2023-02-25T03:23:05.060Z,94710.53
2023-02-25T03:25:14.177Z,94709.72
2023-02-25T03:27:29.509Z,94809.19
2023-02-25T03:29:37.284Z,94810.81
2023-02-25T03:31:46.675Z,94772.53
2023-02-25T03:33:56.770Z,94814.38
2023-02-25T03:36:01.728Z,94808.34
2023-02-25T03:38:09.279Z,94812.84
2023-02-25T03:40:15.714Z,94811.50
2023-02-25T03:42:22.896Z,94711.66
2023-02-25T03:44:33.011Z,94803.09
2023-02-25T03:46:36.920Z,94809.78
2023-02-25T03:48:40.873Z,94759.53
2023-02-25T03:50:53.286Z,94813.75
2023-02-25T03:52:56.559Z,94815.56
2023-02-25T03:55:22.910Z,94661.41
2023-02-25T03:57:29.459Z,94790.09
2023-02-25T03:59:32.230Z,94731.75
2023-02-25T04:01:35.859Z,94821.69
2023-02-25T04:03:38.637Z,94795.94
2023-02-25T04:05:41.538Z,94723.53
2023-02-25T04:07:45.628Z,94842.66
2023-02-25T04:09:48.470Z,94732.31
2023-02-25T04:11:56.993Z,94831.00
2023-02-25T04:13:59.998Z,94796.91
2023-02-25T04:16:03.093Z,94827.13
2023-02-25T04:18:06.837Z,94828.25
2023-02-25T04:20:10.956Z,94807.59
2023-02-25T04:22:13.708Z,94839.66
2023-02-25T04:24:17.830Z,94849.69
2023-02-25T04:26:20.846Z,94845.41
2023-02-25T04:28:23.737Z,94839.56
2023-02-25T04:30:26.605Z,94845.25
2023-02-25T04:32:29.508Z,94846.16
2023-02-25T04:34:32.308Z,94844.31
2023-02-25T04:36:37.003Z,94846.06
2023-02-25T04:38:39.687Z,94789.19
2023-02-25T04:40:43.823Z,94843.53
2023-02-25T04:42:46.693Z,94840.31
2023-02-25T04:44:49.423Z,94856.94
2023-02-25T04:46:52.534Z,94848.63
2023-02-25T04:48:55.270Z,94849.78
2023-02-25T04:51:02.205Z,94848.97
2023-02-25T04:53:04.944Z,94844.81
2023-02-25T04:55:09.786Z,94848.28
2023-02-25T04:57:14.489Z,94850.81
2023-02-25T04:59:17.521Z,94837.66
2023-02-25T05:01:20.334Z,94858.31
2023-02-25T05:03:23.128Z,94867.19
2023-02-25T05:05:25.828Z,94861.75
2023-02-25T05:07:28.556Z,94858.31
2023-02-25T05:09:31.503Z,94805.28
2023-02-25T05:11:34.160Z,94870.78
2023-02-25T05:13:38.220Z,94867.63
2023-02-25T05:15:41.192Z,94860.94
2023-02-25T05:17:43.908Z,94860.38
2023-02-25T05:19:46.652Z,94864.69
2023-02-25T05:21:49.872Z,94867.56
2023-02-25T05:23:54.426Z,94860.38
2023-02-25T05:25:58.775Z,94848.88
2023-02-25T05:28:01.845Z,94862.66
2023-02-25T05:30:07.205Z,94862.25
2023-02-25T05:32:10.111Z,94864.56
2023-02-25T05:34:12.989Z,94868.47
2023-02-25T05:36:17.647Z,94875.16
2023-02-25T05:38:20.459Z,94871.22
2023-02-25T05:40:23.271Z,94868.81
2023-02-25T05:42:26.017Z,94865.59
2023-02-25T05:44:28.731Z,94871.41
2023-02-25T05:46:32.863Z,94867.91
2023-02-25T05:48:35.777Z,94872.63
2023-02-25T05:50:41.771Z,94879.13
2023-02-25T05:52:45.045Z,94867.53
2023-02-25T05:54:48.368Z,94877.31
2023-02-25T05:56:52.605Z,94878.88
2023-02-25T05:58:56.098Z,94873.72
2023-02-25T06:00:58.828Z,94865.78
2023-02-25T06:03:03.006Z,94872.56
2023-02-25T06:05:06.937Z,94833.22
2023-02-25T06:07:09.776Z,94860.44
2023-02-25T06:09:12.503Z,94867.72
2023-02-25T06:11:19.320Z,94855.72
2023-02-25T06:13:22.012Z,94864.25
2023-02-25T06:15:24.771Z,94819.19
2023-02-25T06:17:27.556Z,94864.84
2023-02-25T06:19:31.576Z,94863.97
2023-02-25T06:21:35.516Z,94866.53
2023-02-25T06:23:40.085Z,94874.47
2023-02-25T06:25:42.832Z,94885.66
2023-02-25T06:27:45.621Z,94895.78
2023-02-25T06:29:48.552Z,94902.44
2023-02-25T06:31:51.420Z,94911.94
2023-02-25T06:33:55.258Z,94915.38
2023-02-25T06:35:59.871Z,94907.22
2023-02-25T06:38:02.627Z,94923.41
2023-02-25T06:40:07.824Z,94924.94
2023-02-25T06:42:10.789Z,94923.91
2023-02-25T06:44:15.742Z,94930.81
2023-02-25T06:46:20.460Z,94936.28
2023-02-25T06:48:23.302Z,94830.38
2023-02-25T06:50:26.014Z,94906.50
2023-02-25T06:52:30.169Z,94917.03
2023-02-25T06:54:32.903Z,94921.34
2023-02-25T06:56:35.657Z,94924.09
2023-02-25T06:58:38.906Z,94896.16
2023-02-25T07:00:43.177Z,94914.78
2023-02-25T07:02:45.945Z,94919.72
2023-02-25T07:04:48.678Z,94921.13
2023-02-25T07:06:51.462Z,94873.38
2023-02-25T07:08:55.544Z,94914.94
2023-02-25T07:11:10.059Z,94918.72
2023-02-25T07:13:13.245Z,94924.06
2023-02-25T07:15:15.983Z,94914.78
2023-02-25T07:17:18.835Z,94923.78
2023-02-25T07:19:21.606Z,94910.66
2023-02-25T07:21:29.203Z,94932.88
2023-02-25T07:23:32.039Z,94909.88
2023-02-25T07:25:36.109Z,94929.28
2023-02-25T07:27:42.962Z,94930.13
2023-02-25T07:29:47.269Z,94887.03
2023-02-25T07:31:50.232Z,94938.31
2023-02-25T07:33:55.065Z,94942.28
2023-02-25T07:35:58.043Z,94936.84
2023-02-25T07:38:01.089Z,94939.41
2023-02-25T07:40:04.414Z,94929.91
2023-02-25T07:42:08.488Z,94926.56
2023-02-25T07:44:12.519Z,94933.75
2023-02-25T07:46:15.583Z,94883.38
2023-02-25T07:48:18.364Z,94901.25
2023-02-25T07:50:21.373Z,94927.19
2023-02-25T07:52:24.213Z,94936.84
2023-02-25T07:54:26.955Z,94932.84
2023-02-25T07:56:31.625Z,94930.59
2023-02-25T07:58:36.324Z,94930.50
2023-02-25T08:00:40.883Z,94925.06
2023-02-25T08:02:45.312Z,94915.88
2023-02-25T08:04:48.231Z,94899.38
2023-02-25T08:06:51.637Z,94931.25
2023-02-25T08:08:55.273Z,94924.34
2023-02-25T08:10:58.123Z,94926.66
2023-02-25T08:13:00.891Z,94940.06
2023-02-25T08:15:05.649Z,94930.69
2023-02-25T08:17:08.362Z,94936.59
2023-02-25T08:19:11.089Z,94932.66
2023-02-25T08:21:15.418Z,94939.13
2023-02-25T08:23:19.592Z,94927.00
2023-02-25T08:25:22.296Z,94945.59
2023-02-25T08:27:24.993Z,94934.50
2023-02-25T08:29:27.780Z,94934.72
2023-02-25T08:31:32.071Z,94726.59
2023-02-25T08:33:34.888Z,94892.00
2023-02-25T08:35:37.692Z,94929.88
2023-02-25T08:37:40.502Z,94919.81
2023-02-25T08:39:43.233Z,94941.44
2023-02-25T08:41:46.044Z,94939.59
2023-02-25T08:43:51.343Z,94955.19
2023-02-25T08:45:56.574Z,94957.16
2023-02-25T08:48:01.207Z,94957.00
2023-02-25T08:50:05.453Z,94954.00
2023-02-25T08:52:11.896Z,94945.56
2023-02-25T08:54:15.403Z,94958.53
2023-02-25T08:56:18.435Z,94965.44
2023-02-25T08:58:21.139Z,94972.00
2023-02-25T09:00:25.296Z,94944.19
2023-02-25T09:02:28.042Z,94874.69
2023-02-25T09:04:32.146Z,94937.41
2023-02-25T09:06:34.901Z,94949.28
2023-02-25T09:08:37.589Z,94938.22
2023-02-25T09:10:49.887Z,94961.53
2023-02-25T09:12:53.478Z,94956.09
2023-02-25T09:14:56.210Z,94946.53
2023-02-25T09:16:58.991Z,94952.75
2023-02-25T09:19:01.767Z,94946.59
2023-02-25T09:21:06.311Z,94951.91
2023-02-25T09:23:11.199Z,94946.00
2023-02-25T09:25:13.990Z,94937.34
2023-02-25T09:27:16.745Z,94946.28
2023-02-25T09:29:19.512Z,94942.03
2023-02-25T09:31:22.760Z,94947.22
2023-02-25T09:33:26.144Z,94946.59
2023-02-25T09:35:29.219Z,94944.81
2023-02-25T09:37:33.327Z,94939.03
2023-02-25T09:39:36.165Z,94943.50
2023-02-25T09:41:46.277Z,94943.72
2023-02-25T09:43:56.365Z,94940.97
2023-02-25T09:46:07.547Z,94930.34
2023-02-25T09:48:18.505Z,94944.31
2023-02-25T09:50:24.365Z,94911.69
2023-02-25T09:52:29.946Z,94836.91
2023-02-25T09:54:39.480Z,94937.44
2023-02-25T09:56:42.677Z,94934.25
2023-02-25T09:58:50.806Z,94882.78
2023-02-25T10:01:04.427Z,94929.72
2023-02-25T10:03:17.111Z,94927.09
2023-02-25T10:05:27.440Z,94924.03
2023-02-25T10:07:36.340Z,94915.06
2023-02-25T10:09:51.390Z,94893.44
2023-02-25T10:12:02.958Z,94929.81
2023-02-25T10:14:21.709Z,94898.94
2023-02-25T10:16:36.017Z,94928.56
2023-02-25T10:18:54.880Z,94925.59
2023-02-25T10:21:10.007Z,94867.66
2023-02-25T10:23:25.384Z,94921.47
2023-02-25T10:25:34.354Z,94917.28
2023-02-25T10:27:39.885Z,94911.63
2023-02-25T10:29:49.171Z,94914.94
2023-02-25T10:31:56.915Z,94926.47
2023-02-25T10:34:06.492Z,94913.56
2023-02-25T10:36:14.618Z,94917.50
2023-02-25T10:38:17.355Z,94903.50
2023-02-25T10:40:24.421Z,94912.91
2023-02-25T10:42:29.300Z,94907.03
2023-02-25T10:44:32.037Z,94916.72
2023-02-25T10:46:40.455Z,94925.44
2023-02-25T10:48:49.050Z,94918.56
2023-02-25T10:51:09.849Z,94922.75
2023-02-25T10:53:15.845Z,94915.34
2023-02-25T10:55:34.321Z,94910.00
2023-02-25T10:57:43.107Z,94909.78
2023-02-25T10:59:46.760Z,94914.31
2023-02-25T11:01:50.409Z,94909.78
2023-02-25T11:03:59.159Z,94902.72
2023-02-25T11:06:23.975Z,94902.69
2023-02-25T11:08:28.742Z,94870.72
2023-02-25T11:10:31.555Z,94894.44
2023-02-25T11:12:43.421Z,94898.38
2023-02-25T11:14:46.504Z,94893.81
2023-02-25T11:16:49.288Z,94889.63
2023-02-25T11:18:55.203Z,94901.50
2023-02-25T11:21:00.312Z,94900.88
2023-02-25T11:23:03.400Z,94904.81
2023-02-25T11:25:08.891Z,94909.28
2023-02-25T11:27:26.249Z,94916.28
2023-02-25T11:29:34.264Z,94908.97
2023-02-25T11:31:40.567Z,94911.59
2023-02-25T11:33:48.298Z,94882.41
2023-02-25T11:35:56.981Z,94912.16
2023-02-25T11:38:13.087Z,94880.19
2023-02-25T11:40:25.462Z,94911.38
2023-02-25T11:42:30.134Z,94906.59
2023-02-25T11:44:43.499Z,94903.59
2023-02-25T11:46:50.566Z,94901.44
2023-02-25T11:48:55.933Z,94892.63
2023-02-25T11:51:13.824Z,94874.66
2023-02-25T11:53:25.851Z,94891.47
2023-02-25T11:55:40.962Z,94890.00
2023-02-25T11:57:54.133Z,94904.59
2023-02-25T12:00:11.365Z,94917.91
2023-02-25T12:02:37.705Z,94904.00
2023-02-25T12:04:54.610Z,94893.88
2023-02-25T12:07:20.467Z,94902.81
2023-02-25T12:10:01.280Z,94872.69
2023-02-25T12:12:41.362Z,94893.38
2023-02-25T12:15:19.307Z,94892.13
2023-02-25T12:17:42.573Z,94889.09
2023-02-25T12:20:35.192Z,94892.91
2023-02-25T12:23:15.673Z,94880.56
2023-02-25T12:25:30.928Z,94885.63
2023-02-25T12:27:53.737Z,94894.03
2023-02-25T12:30:08.845Z,94891.84
2023-02-25T12:32:32.358Z,94895.16
2023-02-25T12:34:56.868Z,94898.88
2023-02-25T12:37:23.233Z,94901.50
2023-02-25T12:39:48.339Z,94893.03
2023-02-25T12:42:00.759Z,94888.22
2023-02-25T12:44:20.413Z,94853.75
2023-02-25T12:46:35.856Z,94900.66
2023-02-25T12:49:05.261Z,94862.84
2023-02-25T12:51:29.271Z,94898.72
2023-02-25T12:53:47.825Z,94894.72
2023-02-25T12:56:10.492Z,94891.78
2023-02-25T12:58:28.015Z,94897.00
2023-02-25T13:00:47.647Z,94876.28
2023-02-25T13:03:04.370Z,94710.63
2023-02-25T13:05:25.848Z,94891.06
2023-02-25T13:07:48.131Z,94903.28
2023-02-25T13:10:07.956Z,94899.09
2023-02-25T13:12:23.160Z,94905.41
2023-02-25T13:14:38.777Z,94884.00
2023-02-25T13:16:58.343Z,94892.66
2023-02-25T13:19:16.280Z,94884.03
2023-02-25T13:21:39.531Z,94873.00
2023-02-25T13:24:05.399Z,94858.59
2023-02-25T13:26:25.952Z,94878.59
2023-02-25T13:28:49.144Z,94874.53
2023-02-25T13:30:59.317Z,94875.31
2023-02-25T13:33:20.459Z,94876.50
2023-02-25T13:35:36.352Z,94829.69
2023-02-25T13:37:49.507Z,94861.13
2023-02-25T13:40:08.424Z,94875.06
2023-02-25T13:42:28.259Z,94867.19
2023-02-25T13:44:52.668Z,94853.59
2023-02-25T13:47:10.910Z,94798.22
2023-02-25T13:49:53.431Z,94869.94
2023-02-25T13:52:27.696Z,94869.69
2023-02-25T13:54:44.779Z,94857.88
2023-02-25T13:57:05.302Z,94789.91
2023-02-25T13:59:34.746Z,94871.19
2023-02-25T14:01:50.000Z,94862.31
2023-02-25T14:04:23.438Z,94862.88
2023-02-25T14:06:40.437Z,94853.31
2023-02-25T14:09:03.117Z,94787.03
2023-02-25T14:11:26.867Z,94858.66
2023-02-25T14:13:58.339Z,94876.88
2023-02-25T14:16:08.480Z,94869.03
2023-02-25T14:18:32.174Z,94847.13
2023-02-25T14:20:47.010Z,94884.16
2023-02-25T14:22:55.009Z,94820.09
2023-02-25T14:25:07.969Z,94795.19
2023-02-25T14:27:25.973Z,94871.56
2023-02-25T14:29:35.729Z,94854.44
2023-02-25T14:31:52.588Z,94878.44
2023-02-25T14:34:22.020Z,94859.91
2023-02-25T14:37:00.578Z,94875.78
2023-02-25T14:39:29.481Z,94859.41
2023-02-25T14:41:46.479Z,94876.28
2023-02-25T14:43:54.636Z,94881.38
2023-02-25T14:46:03.797Z,94872.38
2023-02-25T14:48:13.498Z,94814.28
2023-02-25T14:50:21.394Z,94857.66
2023-02-25T14:52:53.381Z,94860.28
2023-02-25T14:55:17.711Z,94888.22
2023-02-25T14:57:43.848Z,94889.81
2023-02-25T15:00:12.098Z,94896.22
2023-02-25T15:02:47.165Z,94867.53
2023-02-25T15:05:16.623Z,94880.13
2023-02-25T15:07:38.518Z,94897.47
2023-02-25T15:10:17.684Z,94889.13
2023-02-25T15:12:37.001Z,94891.50
2023-02-25T15:15:10.136Z,94899.22
2023-02-25T15:17:46.365Z,94899.75
2023-02-25T15:20:05.104Z,94852.34
2023-02-25T15:22:26.219Z,94899.59
2023-02-25T15:24:46.845Z,94899.56
2023-02-25T15:26:50.294Z,94902.94
2023-02-25T15:28:54.782Z,94902.84
2023-02-25T15:31:32.919Z,94899.94
2023-02-25T15:33:39.604Z,94907.25
2023-02-25T15:36:00.392Z,94904.78
2023-02-25T15:38:09.443Z,94911.66
2023-02-25T15:40:44.913Z,94907.31
2023-02-25T15:42:50.545Z,94919.47
2023-02-25T15:44:53.741Z,94906.88
2023-02-25T15:47:20.115Z,94918.22
2023-02-25T15:49:31.262Z,94917.03
2023-02-25T15:51:45.162Z,94913.59
2023-02-25T15:53:48.987Z,94921.66
2023-02-25T15:55:53.348Z,94907.31
2023-02-25T15:57:56.028Z,94900.03
2023-02-25T15:59:58.702Z,94895.31
2023-02-25T16:02:01.464Z,94861.25
2023-02-25T16:04:23.532Z,94914.16
2023-02-25T16:06:35.008Z,94877.53
2023-02-25T16:08:42.384Z,94910.94
2023-02-25T16:10:49.193Z,94908.13
2023-02-25T16:12:55.646Z,94905.47
2023-02-25T16:14:59.474Z,94904.63
2023-02-25T16:17:06.312Z,94848.53
2023-02-25T16:19:13.501Z,94913.91
2023-02-25T16:21:23.692Z,94882.94
2023-02-25T16:23:28.964Z,94921.44
2023-02-25T16:25:39.682Z,94807.34
2023-02-25T16:27:54.766Z,94897.22
2023-02-25T16:30:08.387Z,94925.81
2023-02-25T16:32:23.793Z,94930.56
2023-02-25T16:34:31.560Z,94932.00
2023-02-25T16:36:40.595Z,94932.47
2023-02-25T16:38:51.623Z,94935.09
2023-02-25T16:40:54.982Z,94912.63
2023-02-25T16:42:59.701Z,94888.38
2023-02-25T16:45:05.907Z,94953.19
2023-02-25T16:47:23.579Z,94951.00
2023-02-25T16:49:31.558Z,94944.75
2023-02-25T16:51:38.165Z,94956.31
2023-02-25T16:53:46.387Z,94959.22
2023-02-25T16:55:49.579Z,94961.41
2023-02-25T16:58:07.750Z,94965.47
2023-02-25T17:00:19.913Z,94965.34
2023-02-25T17:02:25.081Z,94925.16
2023-02-25T17:04:31.543Z,94969.50
2023-02-25T17:06:34.301Z,94940.63
2023-02-25T17:08:39.683Z,94959.00
2023-02-25T17:10:48.047Z,94978.06
2023-02-25T17:12:50.919Z,94976.31
2023-02-25T17:14:54.121Z,94913.50
2023-02-25T17:16:57.528Z,94980.13
2023-02-25T17:19:04.308Z,94978.97
2023-02-25T17:21:16.681Z,94932.75
2023-02-25T17:23:19.634Z,94981.88
2023-02-25T17:25:27.297Z,94976.22
2023-02-25T17:27:31.667Z,94971.13
2023-02-25T17:29:36.627Z,94889.72
2023-02-25T17:31:45.161Z,94914.66
2023-02-25T17:33:49.577Z,94992.25
2023-02-25T17:35:55.602Z,94991.09
2023-02-25T17:37:58.588Z,94998.03
2023-02-25T17:40:04.417Z,95001.84
2023-02-25T17:42:28.360Z,95011.75
2023-02-25T17:44:50.262Z,95008.38
2023-02-25T17:46:53.923Z,95001.13
2023-02-25T17:48:59.256Z,95006.56
2023-02-25T17:51:07.746Z,95007.84
2023-02-25T17:53:39.162Z,95006.69
2023-02-25T17:55:41.819Z,95022.34
2023-02-25T17:57:44.548Z,95027.22
2023-02-25T17:59:53.366Z,95026.41
2023-02-25T18:01:58.404Z,95009.13
2023-02-25T18:04:06.820Z,95044.19
2023-02-25T18:06:28.778Z,94971.38
2023-02-25T18:08:32.371Z,95045.50
2023-02-25T18:10:55.376Z,95039.44
2023-02-25T18:12:59.240Z,95038.38
2023-02-25T18:15:05.999Z,95039.63
2023-02-25T18:17:14.799Z,95056.69
2023-02-25T18:19:27.700Z,94900.84
2023-02-25T18:21:30.483Z,94958.84
2023-02-25T18:23:33.290Z,95029.34
2023-02-25T18:25:38.669Z,95070.13
2023-02-25T18:27:41.758Z,95075.88
2023-02-25T18:29:44.476Z,94968.91
2023-02-25T18:31:48.676Z,95076.38
2023-02-25T18:33:52.704Z,94725.03
2023-02-25T18:35:57.321Z,95077.28
2023-02-25T18:38:01.290Z,95067.13
2023-02-25T18:40:04.760Z,95006.38
2023-02-25T18:42:07.548Z,95092.59
2023-02-25T18:44:14.555Z,95063.78
2023-02-25T18:46:17.348Z,95082.53
2023-02-25T18:48:21.583Z,95044.66
2023-02-25T18:50:25.490Z,95101.84
2023-02-25T18:52:28.286Z,95091.66
2023-02-25T18:54:31.074Z,95135.81
2023-02-25T18:56:34.220Z,94994.47
2023-02-25T18:58:36.979Z,95078.22
2023-02-25T19:00:39.878Z,94845.25
2023-02-25T19:02:48.453Z,95079.66
2023-02-25T19:04:53.146Z,95091.06
2023-02-25T19:06:55.904Z,95050.50
2023-02-25T19:09:00.107Z,95100.75
2023-02-25T19:11:02.890Z,95086.75
2023-02-25T19:13:08.515Z,95069.97
2023-02-25T19:15:15.410Z,95004.06
2023-02-25T19:17:18.279Z,95086.22
2023-02-25T19:19:21.013Z,95090.22
2023-02-25T19:21:25.150Z,95085.16
2023-02-25T19:23:28.954Z,95016.13
2023-02-25T19:25:35.124Z,95093.25
2023-02-25T19:27:37.904Z,95064.84
2023-02-25T19:29:40.655Z,95100.97
2023-02-25T19:31:43.544Z,95107.09
2023-02-25T19:33:46.770Z,95107.25
2023-02-25T19:35:49.589Z,95106.72
2023-02-25T19:37:54.152Z,95107.84
2023-02-25T19:39:56.886Z,95110.00
2023-02-25T19:41:59.624Z,95117.97
2023-02-25T19:44:02.343Z,95123.66
2023-02-25T19:46:09.513Z,95103.94
2023-02-25T19:48:12.523Z,95128.75
2023-02-25T19:50:16.693Z,95128.28
2023-02-25T19:52:19.665Z,95133.75
2023-02-25T19:54:25.976Z,95144.34
2023-02-25T19:56:28.763Z,95139.44
2023-02-25T19:58:31.885Z,95135.41
2023-02-25T20:00:34.723Z,95142.34
2023-02-25T20:02:37.687Z,95108.72
2023-02-25T20:04:40.619Z,95153.19
2023-02-25T20:06:43.499Z,95148.91
2023-02-25T20:08:52.322Z,95146.47
2023-02-25T20:10:56.391Z,95147.31
2023-02-25T20:12:59.141Z,95153.38
2023-02-25T20:15:01.898Z,95160.72
2023-02-25T20:17:05.012Z,95164.00
2023-02-25T20:19:08.390Z,95172.38
2023-02-25T20:21:11.177Z,95169.94
2023-02-25T20:23:14.036Z,95170.53
2023-02-25T20:25:17.093Z,94989.81
2023-02-25T20:27:21.318Z,95018.22
2023-02-25T20:29:24.498Z,95170.53
2023-02-25T20:31:28.398Z,95133.97
2023-02-25T20:33:31.139Z,95170.75
2023-02-25T20:35:34.616Z,95182.94
2023-02-25T20:37:44.124Z,95187.56
2023-02-25T20:39:53.389Z,95202.00
2023-02-25T20:41:56.377Z,95166.84
2023-02-25T20:44:00.784Z,95184.34
2023-02-25T20:46:03.818Z,95190.84
2023-02-25T20:48:07.020Z,95197.31
2023-02-25T20:50:11.092Z,95200.97
2023-02-25T20:52:15.670Z,95126.03
2023-02-25T20:54:19.650Z,95196.53
2023-02-25T20:56:25.279Z,95192.25
2023-02-25T20:58:28.230Z,95204.69
2023-02-25T21:00:32.298Z,95202.25
2023-02-25T21:02:35.064Z,95211.19
2023-02-25T21:04:38.071Z,95022.72
2023-02-25T21:06:40.923Z,95221.97
2023-02-25T21:08:43.800Z,95207.13
2023-02-25T21:10:46.856Z,95215.28
2023-02-25T21:12:49.666Z,95200.84
2023-02-25T21:14:53.236Z,95072.22
2023-02-25T21:16:57.496Z,95217.72
2023-02-25T21:19:01.143Z,95211.19
2023-02-25T21:21:07.626Z,95222.19
2023-02-25T21:23:11.372Z,95223.38
2023-02-25T21:25:14.192Z,95211.19
2023-02-25T21:27:17.354Z,95216.88
2023-02-25T21:29:21.581Z,95210.41
2023-02-25T21:31:24.557Z,95210.19
2023-02-25T21:33:29.069Z,95219.75
2023-02-25T21:35:32.501Z,95218.31
2023-02-25T21:37:35.253Z,95224.19
2023-02-25T21:39:38.164Z,95216.09
2023-02-25T21:41:44.265Z,95221.56
2023-02-25T21:43:47.427Z,95229.88
2023-02-25T21:45:54.205Z,95217.28
2023-02-25T21:47:56.955Z,95235.75
2023-02-25T21:50:01.019Z,95239.03
2023-02-25T21:52:03.992Z,95182.13
2023-02-25T21:54:07.151Z,95081.94
2023-02-25T21:56:11.664Z,95126.44
2023-02-25T21:58:15.113Z,95223.97
2023-02-25T22:00:18.773Z,95236.41
2023-02-25T22:02:21.582Z,95240.44
2023-02-25T22:04:24.408Z,95238.81
2023-02-25T22:06:29.253Z,95238.59
2023-02-25T22:08:32.001Z,95239.19
2023-02-25T22:10:35.307Z,95246.91
2023-02-25T22:12:38.130Z,95242.03
2023-02-25T22:14:40.839Z,95253.41
2023-02-25T22:16:43.615Z,95242.47
2023-02-25T22:18:46.548Z,95236.16
2023-02-25T22:20:49.659Z,95248.94
2023-02-25T22:22:53.737Z,95234.13
2023-02-25T22:24:56.719Z,95246.50
2023-02-25T22:26:59.449Z,95238.38
2023-02-25T22:29:04.794Z,95239.00
2023-02-25T22:31:10.340Z,95215.22
2023-02-25T22:33:13.133Z,95217.22
2023-02-25T22:35:16.032Z,95021.72
2023-02-25T22:37:18.785Z,95237.53
2023-02-25T22:39:23.015Z,95249.56
2023-02-25T22:41:28.164Z,95246.50
2023-02-25T22:43:31.227Z,95256.63
2023-02-25T22:45:33.950Z,95200.72
2023-02-25T22:47:36.744Z,95250.13
2023-02-25T22:49:39.500Z,95174.09
2023-02-25T22:51:43.644Z,95254.63
2023-02-25T22:53:46.402Z,94912.25
2023-02-25T22:55:50.524Z,95246.25
2023-02-25T22:57:53.248Z,95196.84
2023-02-25T22:59:55.994Z,95249.97
2023-02-25T23:01:59.502Z,95255.03
2023-02-25T23:04:02.871Z,95244.47
2023-02-25T23:06:06.952Z,95249.75
2023-02-25T23:08:09.766Z,95250.75
2023-02-25T23:10:12.984Z,95224.88
2023-02-25T23:12:17.560Z,95249.09
2023-02-25T23:14:20.354Z,95247.69
2023-02-25T23:16:25.898Z,95249.91
2023-02-25T23:18:28.870Z,95256.16
2023-02-25T23:20:32.465Z,95237.88
2023-02-25T23:22:35.505Z,95170.75
2023-02-25T23:24:38.245Z,95264.69
2023-02-25T23:26:42.257Z,95271.41
2023-02-25T23:28:47.314Z,94936.16
2023-02-25T23:30:50.147Z,95149.16
2023-02-25T23:32:53.059Z,95223.56
2023-02-25T23:34:55.784Z,95199.53
2023-02-25T23:36:58.819Z,95273.16
2023-02-25T23:39:02.805Z,95287.47
2023-02-25T23:41:05.924Z,95283.28
2023-02-25T23:43:08.737Z,95201.97
2023-02-25T23:45:14.886Z,95209.28
2023-02-25T23:47:19.429Z,95273.50
2023-02-25T23:49:23.355Z,95265.78
2023-02-25T23:51:26.941Z,95282.16
2023-02-25T23:53:29.753Z,95211.56
2023-02-25T23:55:32.721Z,95137.09
2023-02-25T23:57:35.966Z,95286.97
2023-02-25T23:59:38.749Z,95196.44
