createdAt,value
2023-05-01T00:02:23.696Z,59.70
2023-05-01T00:04:50.955Z,59.50
2023-05-01T00:07:18.656Z,59.40
2023-05-01T00:09:45.992Z,59.30
2023-05-01T00:12:13.209Z,59.20
2023-05-01T00:14:40.470Z,59.00
2023-05-01T00:17:07.757Z,58.90
2023-05-01T00:19:35.063Z,58.90
2023-05-01T00:22:02.571Z,58.80
2023-05-01T00:24:29.804Z,58.70
2023-05-01T00:26:57.049Z,58.70
2023-05-01T00:29:24.357Z,58.70
2023-05-01T00:31:51.684Z,58.80
2023-05-01T00:34:19.021Z,58.60
2023-05-01T00:36:48.063Z,58.70
2023-05-01T00:39:16.597Z,58.70
2023-05-01T00:41:43.824Z,58.70
2023-05-01T00:44:11.007Z,58.60
2023-05-01T00:46:39.041Z,57.70
2023-05-01T00:49:06.610Z,58.60
2023-05-01T00:51:34.141Z,58.60
2023-05-01T00:54:02.574Z,58.50
2023-05-01T00:56:31.483Z,58.50
2023-05-01T00:58:59.971Z,58.60
2023-05-01T01:01:28.817Z,58.60
2023-05-01T01:03:56.579Z,58.80
2023-05-01T01:06:32.784Z,59.70
2023-05-01T01:09:40.182Z,58.70
2023-05-01T01:12:10.664Z,58.60
2023-05-01T01:14:50.362Z,58.80
2023-05-01T01:17:27.412Z,59.00
2023-05-01T01:20:12.643Z,59.00
2023-05-01T01:22:43.724Z,59.00
2023-05-01T01:25:47.008Z,59.20
2023-05-01T01:28:36.931Z,59.00
2023-05-01T01:31:45.911Z,59.20
2023-05-01T01:34:27.871Z,59.30
2023-05-01T01:37:08.275Z,59.20
2023-05-01T01:39:49.748Z,59.30
2023-05-01T01:42:21.771Z,59.50
2023-05-01T01:44:55.365Z,59.40
2023-05-01T01:47:32.924Z,59.40
2023-05-01T01:50:05.004Z,59.50
2023-05-01T01:52:37.931Z,59.60
2023-05-01T01:55:12.296Z,59.60
2023-05-01T01:57:43.750Z,59.70
2023-05-01T02:00:12.822Z,60.00
2023-05-01T02:02:50.781Z,60.00
2023-05-01T02:05:20.045Z,59.90
2023-05-01T02:07:50.072Z,59.90
2023-05-01T02:10:18.755Z,59.90
2023-05-01T02:12:48.206Z,60.00
2023-05-01T02:15:18.886Z,60.00
2023-05-01T02:17:48.519Z,60.00
2023-05-01T02:20:16.260Z,59.90
2023-05-01T02:22:46.062Z,60.00
2023-05-01T02:25:15.040Z,60.00
2023-05-01T02:27:51.513Z,60.00
2023-05-01T02:30:18.862Z,60.00
2023-05-01T02:32:46.238Z,59.90
2023-05-01T02:35:13.560Z,60.00
2023-05-01T02:37:40.824Z,60.00
2023-05-01T02:40:08.622Z,60.00
2023-05-01T02:42:38.424Z,59.80
2023-05-01T02:45:11.345Z,59.80
2023-05-01T02:47:43.560Z,59.80
2023-05-01T02:50:11.373Z,59.60
2023-05-01T02:52:39.013Z,59.70
2023-05-01T02:55:26.255Z,59.80
2023-05-01T02:57:53.611Z,59.70
2023-05-01T03:00:20.971Z,59.80
2023-05-01T03:02:48.239Z,59.70
2023-05-01T03:05:16.425Z,59.80
2023-05-01T03:07:43.637Z,59.80
2023-05-01T03:10:11.297Z,59.90
2023-05-01T03:12:38.584Z,59.80
2023-05-01T03:15:06.349Z,60.30
2023-05-01T03:17:34.335Z,60.10
2023-05-01T03:20:01.639Z,60.20
2023-05-01T03:22:33.191Z,60.60
2023-05-01T03:25:01.293Z,60.40
2023-05-01T03:27:28.498Z,60.30
2023-05-01T03:29:55.870Z,60.20
2023-05-01T03:32:24.770Z,60.30
2023-05-01T03:34:53.235Z,60.10
2023-05-01T03:37:21.503Z,60.20
2023-05-01T03:39:49.669Z,60.30
2023-05-01T03:42:39.990Z,60.50
2023-05-01T03:45:20.221Z,60.70
2023-05-01T03:47:47.614Z,60.80
2023-05-01T03:50:16.316Z,61.00
2023-05-01T03:52:45.243Z,61.10
2023-05-01T03:55:12.501Z,61.50
2023-05-01T03:57:41.878Z,61.60
2023-05-01T04:00:11.699Z,61.70
2023-05-01T04:02:46.331Z,61.70
2023-05-01T04:05:18.965Z,61.50
2023-05-01T04:07:51.172Z,61.30
2023-05-01T04:10:18.458Z,61.30
2023-05-01T04:12:54.121Z,61.50
2023-05-01T04:15:22.617Z,61.50
2023-05-01T04:17:50.395Z,61.90
2023-05-01T04:20:19.480Z,61.80
2023-05-01T04:22:47.169Z,61.70
2023-05-01T04:25:14.520Z,61.60
2023-05-01T04:27:41.948Z,61.70
2023-05-01T04:30:09.969Z,61.90
2023-05-01T04:32:37.629Z,62.10
2023-05-01T04:35:05.415Z,62.00
2023-05-01T04:37:32.959Z,61.80
2023-05-01T04:40:00.846Z,61.70
2023-05-01T04:42:32.294Z,61.60
2023-05-01T04:45:02.763Z,61.60
2023-05-01T04:47:33.014Z,61.60
2023-05-01T04:50:00.373Z,61.60
2023-05-01T04:52:27.834Z,61.70
2023-05-01T04:54:59.137Z,61.60
2023-05-01T04:57:29.155Z,61.70
2023-05-01T04:59:57.094Z,61.70
2023-05-01T05:02:25.009Z,61.80
2023-05-01T05:04:53.905Z,61.80
2023-05-01T05:07:21.280Z,61.80
2023-05-01T05:10:07.518Z,61.90
2023-05-01T05:12:35.586Z,61.90
2023-05-01T05:15:03.291Z,62.00
2023-05-01T05:17:31.300Z,62.00
2023-05-01T05:19:58.885Z,62.00
2023-05-01T05:22:26.330Z,62.00
2023-05-01T05:25:16.938Z,61.90
2023-05-01T05:27:44.198Z,61.80
2023-05-01T05:30:11.839Z,61.70
2023-05-01T05:32:39.547Z,61.50
2023-05-01T05:35:07.188Z,61.30
2023-05-01T05:37:34.617Z,61.10
2023-05-01T05:40:01.953Z,60.90
2023-05-01T05:42:33.996Z,60.80
2023-05-01T05:45:05.842Z,60.80
2023-05-01T05:47:33.024Z,60.60
2023-05-01T05:50:00.886Z,60.20
2023-05-01T05:52:28.148Z,59.40
2023-05-01T05:54:56.582Z,59.20
2023-05-01T05:57:24.096Z,58.80
2023-05-01T05:59:51.753Z,58.20
2023-05-01T06:02:23.023Z,58.00
2023-05-01T06:04:50.676Z,58.00
2023-05-01T06:07:22.905Z,57.40
2023-05-01T06:09:50.076Z,57.00
2023-05-01T06:12:18.356Z,56.60
2023-05-01T06:14:46.010Z,56.00
2023-05-01T06:17:14.226Z,55.50
2023-05-01T06:19:41.553Z,55.40
2023-05-01T06:22:11.298Z,55.00
2023-05-01T06:24:48.673Z,54.40
2023-05-01T06:27:16.014Z,53.70
2023-05-01T06:29:43.277Z,53.20
2023-05-01T06:32:10.505Z,53.30
2023-05-01T06:34:37.802Z,53.80
2023-05-01T06:37:07.479Z,52.20
2023-05-01T06:39:35.005Z,51.60
2023-05-01T06:42:03.248Z,50.90
2023-05-01T06:44:33.724Z,50.90
2023-05-01T06:47:02.443Z,50.50
2023-05-01T06:49:29.697Z,50.00
2023-05-01T06:51:57.037Z,50.00
2023-05-01T06:54:24.330Z,50.10
2023-05-01T06:56:51.580Z,49.90
2023-05-01T06:59:19.086Z,50.40
2023-05-01T07:01:46.468Z,50.30
2023-05-01T07:04:13.784Z,50.00
2023-05-01T07:06:40.932Z,49.60
2023-05-01T07:09:08.161Z,49.30
2023-05-01T07:11:35.724Z,48.50
2023-05-01T07:14:02.932Z,47.90
2023-05-01T07:16:30.181Z,47.50
2023-05-01T07:18:57.542Z,47.60
2023-05-01T07:21:24.879Z,47.20
2023-05-01T07:23:52.131Z,47.20
2023-05-01T07:26:19.785Z,46.60
2023-05-01T07:28:47.020Z,46.20
2023-05-01T07:31:14.232Z,45.50
2023-05-01T07:33:42.306Z,45.00
2023-05-01T07:36:09.609Z,44.60
2023-05-01T07:38:37.100Z,44.30
2023-05-01T07:41:04.349Z,43.30
2023-05-01T07:43:31.603Z,42.70
2023-05-01T07:46:01.532Z,42.40
2023-05-01T07:48:28.944Z,41.90
2023-05-01T07:50:57.013Z,41.50
2023-05-01T07:53:24.275Z,41.30
2023-05-01T07:55:51.634Z,40.60
2023-05-01T07:58:19.154Z,39.80
2023-05-01T08:00:46.440Z,39.00
2023-05-01T08:03:13.880Z,38.20
2023-05-01T08:05:42.516Z,37.60
2023-05-01T08:08:09.767Z,37.70
2023-05-01T08:10:37.050Z,37.80
2023-05-01T08:13:04.242Z,37.40
2023-05-01T08:15:31.396Z,37.20
2023-05-01T08:17:58.609Z,37.00
2023-05-01T08:20:25.835Z,36.50
2023-05-01T08:22:53.050Z,36.40
2023-05-01T08:25:20.240Z,35.80
2023-05-01T08:27:47.852Z,35.50
2023-05-01T08:30:15.221Z,35.10
2023-05-01T08:32:42.499Z,34.50
2023-05-01T08:35:09.856Z,34.30
2023-05-01T08:37:37.078Z,33.70
2023-05-01T08:40:08.501Z,33.90
2023-05-01T08:42:37.414Z,34.10
2023-05-01T08:45:11.808Z,33.50
2023-05-01T08:47:40.583Z,32.90
2023-05-01T08:50:11.815Z,32.50
2023-05-01T08:52:42.114Z,32.40
2023-05-01T08:55:14.369Z,32.30
2023-05-01T08:57:48.628Z,33.60
2023-05-01T09:00:20.840Z,32.70
2023-05-01T09:02:50.367Z,32.60
2023-05-01T09:05:20.984Z,32.50
2023-05-01T09:07:48.816Z,32.30
2023-05-01T09:10:17.985Z,32.20
2023-05-01T09:12:49.055Z,32.10
2023-05-01T09:15:16.534Z,32.20
2023-05-01T09:17:44.963Z,32.10
2023-05-01T09:20:12.490Z,31.40
2023-05-01T09:22:39.941Z,30.50
2023-05-01T09:25:07.672Z,30.10
2023-05-01T09:27:36.403Z,29.10
2023-05-01T09:30:05.947Z,27.00
2023-05-01T09:32:33.521Z,26.40
2023-05-01T09:35:12.254Z,25.00
2023-05-01T09:37:40.117Z,23.20
2023-05-01T09:40:07.680Z,21.30
2023-05-01T09:42:39.967Z,20.80
2023-05-01T09:45:16.718Z,19.80
2023-05-01T09:47:44.845Z,19.10
2023-05-01T09:50:30.646Z,18.90
2023-05-01T09:52:58.096Z,19.80
2023-05-01T09:55:25.918Z,20.60
2023-05-01T09:57:53.561Z,20.80
2023-05-01T10:00:22.120Z,21.40
2023-05-01T10:02:50.145Z,22.00
2023-05-01T10:05:18.860Z,22.30
2023-05-01T10:08:00.569Z,22.60
2023-05-01T10:10:28.288Z,22.80
2023-05-01T10:12:55.684Z,21.90
2023-05-01T10:15:26.770Z,20.80
2023-05-01T10:17:54.764Z,20.10
2023-05-01T10:20:22.312Z,20.10
2023-05-01T10:22:49.915Z,20.60
2023-05-01T10:25:18.126Z,21.10
2023-05-01T10:27:46.034Z,21.00
2023-05-01T10:30:13.230Z,22.00
2023-05-01T10:32:42.409Z,21.40
2023-05-01T10:35:18.511Z,21.50
2023-05-01T10:37:57.326Z,21.70
2023-05-01T10:40:40.046Z,22.10
2023-05-01T10:43:26.226Z,22.30
2023-05-01T10:46:12.615Z,22.40
2023-05-01T10:48:40.268Z,22.40
2023-05-01T10:51:21.616Z,22.30
2023-05-01T10:54:09.592Z,22.90
2023-05-01T10:56:36.741Z,23.10
2023-05-01T10:59:04.863Z,24.00
2023-05-01T11:01:44.611Z,24.60
2023-05-01T11:04:24.645Z,25.60
2023-05-01T11:07:11.347Z,27.10
2023-05-01T11:09:46.160Z,27.50
2023-05-01T11:12:14.634Z,28.40
2023-05-01T11:14:57.555Z,29.00
2023-05-01T11:17:52.285Z,29.60
2023-05-01T11:20:25.859Z,29.70
2023-05-01T11:22:54.792Z,30.10
2023-05-01T11:25:24.014Z,30.30
2023-05-01T11:27:53.504Z,30.50
2023-05-01T11:30:21.382Z,30.20
2023-05-01T11:32:50.060Z,30.10
2023-05-01T11:35:22.801Z,30.60
2023-05-01T11:37:57.004Z,31.30
2023-05-01T11:40:33.177Z,32.10
2023-05-01T11:43:02.371Z,33.20
2023-05-01T11:45:31.114Z,33.70
2023-05-01T11:48:01.184Z,34.40
2023-05-01T11:50:37.468Z,35.10
2023-05-01T11:53:11.827Z,35.80
2023-05-01T11:55:40.498Z,36.90
2023-05-01T11:58:07.870Z,37.10
2023-05-01T12:00:37.937Z,39.20
2023-05-01T12:03:10.851Z,39.50
2023-05-01T12:05:42.163Z,40.00
2023-05-01T12:08:19.557Z,41.40
2023-05-01T12:10:49.188Z,42.60
2023-05-01T12:13:17.091Z,44.00
2023-05-01T12:15:49.591Z,45.10
2023-05-01T12:18:17.933Z,46.60
2023-05-01T12:20:47.517Z,47.90
2023-05-01T12:23:18.981Z,49.90
2023-05-01T12:25:46.490Z,51.50
2023-05-01T12:28:16.865Z,52.40
2023-05-01T12:30:45.922Z,53.00
2023-05-01T12:33:22.325Z,53.30
2023-05-01T12:35:50.742Z,54.10
2023-05-01T12:38:19.941Z,54.80
2023-05-01T12:40:59.646Z,55.10
2023-05-01T12:43:32.122Z,54.90
2023-05-01T12:45:59.575Z,54.30
2023-05-01T12:48:27.342Z,52.20
2023-05-01T12:50:55.205Z,49.50
2023-05-01T12:53:26.861Z,45.60
2023-05-01T12:55:56.779Z,44.00
2023-05-01T12:58:25.062Z,42.70
2023-05-01T13:00:54.229Z,42.20
2023-05-01T13:03:27.478Z,41.70
2023-05-01T13:05:59.956Z,39.70
2023-05-01T13:08:30.719Z,38.40
2023-05-01T13:11:00.772Z,39.00
2023-05-01T13:13:30.567Z,39.30
2023-05-01T13:16:20.207Z,39.60
2023-05-01T13:18:52.740Z,39.00
2023-05-01T13:21:21.996Z,37.10
2023-05-01T13:24:00.295Z,35.20
2023-05-01T13:26:35.925Z,33.30
2023-05-01T13:29:05.820Z,32.50
2023-05-01T13:31:33.255Z,29.30
2023-05-01T13:34:00.967Z,27.20
2023-05-01T13:36:33.475Z,26.60
2023-05-01T13:39:00.822Z,25.10
2023-05-01T13:41:28.391Z,24.30
2023-05-01T13:43:57.424Z,23.30
2023-05-01T13:46:27.278Z,22.60
2023-05-01T13:48:54.603Z,22.00
2023-05-01T13:51:27.099Z,21.60
2023-05-01T13:53:56.255Z,20.60
2023-05-01T13:56:23.550Z,21.00
2023-05-01T13:58:51.013Z,21.60
2023-05-01T14:01:20.700Z,22.30
2023-05-01T14:03:49.179Z,22.40
2023-05-01T14:06:20.911Z,23.30
2023-05-01T14:08:50.878Z,24.00
2023-05-01T14:11:18.335Z,24.60
2023-05-01T14:13:47.650Z,25.30
2023-05-01T14:16:26.564Z,25.40
2023-05-01T14:18:56.804Z,26.30
2023-05-01T14:21:27.123Z,27.30
2023-05-01T14:23:55.984Z,27.90
2023-05-01T14:26:24.147Z,27.40
2023-05-01T14:28:51.738Z,26.10
2023-05-01T14:31:27.622Z,25.10
2023-05-01T14:34:03.828Z,25.40
2023-05-01T14:39:00.938Z,26.20
2023-05-01T14:41:29.326Z,27.40
2023-05-01T14:43:56.737Z,26.90
2023-05-01T14:46:35.403Z,25.70
2023-05-01T14:49:03.154Z,24.60
2023-05-01T14:51:32.221Z,24.00
2023-05-01T14:54:00.293Z,23.80
2023-05-01T14:56:27.616Z,24.10
2023-05-01T14:58:54.884Z,24.60
2023-05-01T15:01:22.168Z,25.50
2023-05-01T15:03:49.514Z,26.30
2023-05-01T15:06:17.179Z,27.20
2023-05-01T15:08:44.709Z,27.90
2023-05-01T15:11:14.187Z,29.00
2023-05-01T15:13:42.615Z,29.90
2023-05-01T15:16:11.058Z,30.70
2023-05-01T15:18:39.057Z,32.10
2023-05-01T15:21:06.405Z,33.70
2023-05-01T15:23:33.702Z,35.40
2023-05-01T15:26:01.455Z,37.20
2023-05-01T15:28:29.455Z,38.60
2023-05-01T15:30:56.690Z,39.70
2023-05-01T15:33:24.063Z,39.90
2023-05-01T15:35:52.642Z,40.30
2023-05-01T15:38:22.935Z,40.60
2023-05-01T15:40:50.361Z,40.50
2023-05-01T15:43:17.610Z,40.10
2023-05-01T15:45:44.985Z,40.00
2023-05-01T15:48:12.460Z,39.60
2023-05-01T15:50:39.754Z,39.30
2023-05-01T15:53:06.923Z,39.20
2023-05-01T15:55:34.652Z,39.60
2023-05-01T15:58:03.095Z,40.10
2023-05-01T16:00:32.645Z,40.20
2023-05-01T16:03:02.010Z,40.20
2023-05-01T16:05:29.260Z,40.90
2023-05-01T16:08:00.380Z,39.60
2023-05-01T16:10:27.649Z,38.00
2023-05-01T16:12:55.025Z,37.40
2023-05-01T16:15:24.781Z,36.20
2023-05-01T16:17:54.178Z,35.50
2023-05-01T16:20:21.760Z,34.40
2023-05-01T16:22:49.054Z,34.20
2023-05-01T16:25:16.693Z,33.90
2023-05-01T16:27:45.875Z,33.30
2023-05-01T16:30:16.924Z,33.20
2023-05-01T16:32:44.824Z,33.00
2023-05-01T16:35:17.731Z,32.80
2023-05-01T16:37:44.950Z,33.50
2023-05-01T16:40:17.002Z,34.10
2023-05-01T16:42:51.028Z,34.50
2023-05-01T16:45:18.801Z,34.40
2023-05-01T16:47:46.303Z,34.00
2023-05-01T16:50:14.004Z,34.50
2023-05-01T16:52:41.458Z,34.40
2023-05-01T16:55:10.004Z,34.80
2023-05-01T16:57:37.278Z,35.60
2023-05-01T17:00:05.492Z,36.10
2023-05-01T17:02:33.885Z,36.40
2023-05-01T17:05:02.448Z,36.00
2023-05-01T17:07:29.817Z,36.00
2023-05-01T17:09:57.166Z,35.80
2023-05-01T17:12:25.104Z,35.80
2023-05-01T17:14:53.708Z,35.80
2023-05-01T17:17:22.028Z,36.60
2023-05-01T17:19:49.376Z,36.70
2023-05-01T17:22:16.844Z,36.90
2023-05-01T17:24:44.085Z,37.10
2023-05-01T17:27:12.159Z,37.70
2023-05-01T17:29:39.387Z,38.00
2023-05-01T17:32:06.898Z,38.60
2023-05-01T17:34:34.212Z,38.70
2023-05-01T17:37:01.380Z,39.20
2023-05-01T17:39:28.676Z,40.00
2023-05-01T17:41:55.902Z,40.80
2023-05-01T17:44:23.109Z,41.60
2023-05-01T17:46:50.279Z,42.00
2023-05-01T17:49:17.523Z,42.20
2023-05-01T17:51:45.246Z,42.00
2023-05-01T17:54:21.519Z,41.90
2023-05-01T17:56:48.768Z,43.40
2023-05-01T17:59:17.307Z,42.60
2023-05-01T18:01:44.619Z,43.40
2023-05-01T18:04:12.327Z,43.90
2023-05-01T18:06:39.911Z,44.60
2023-05-01T18:09:08.363Z,45.40
2023-05-01T18:11:35.576Z,46.00
2023-05-01T18:14:02.854Z,46.50
2023-05-01T18:16:30.184Z,47.50
2023-05-01T18:18:58.143Z,48.20
2023-05-01T18:21:25.504Z,49.20
2023-05-01T18:23:52.703Z,50.50
2023-05-01T18:26:19.939Z,51.50
2023-05-01T18:28:47.277Z,52.90
2023-05-01T18:31:15.778Z,53.60
2023-05-01T18:33:43.047Z,54.30
2023-05-01T18:36:10.710Z,55.30
2023-05-01T18:38:37.929Z,55.80
2023-05-01T18:41:05.319Z,57.20
2023-05-01T18:43:32.586Z,58.40
2023-05-01T18:45:59.876Z,59.60
2023-05-01T18:48:27.153Z,60.70
2023-05-01T18:51:04.675Z,61.00
2023-05-01T18:53:35.013Z,62.20
2023-05-01T18:56:02.257Z,62.60
2023-05-01T18:58:30.087Z,62.80
2023-05-01T19:00:57.510Z,62.90
2023-05-01T19:03:24.761Z,63.10
2023-05-01T19:05:51.981Z,63.30
2023-05-01T19:08:19.189Z,63.60
2023-05-01T19:10:46.328Z,64.00
2023-05-01T19:13:13.645Z,64.20
2023-05-01T19:15:41.077Z,64.30
2023-05-01T19:18:09.206Z,64.30
2023-05-01T19:20:36.535Z,64.50
2023-05-01T19:23:03.716Z,64.60
2023-05-01T19:25:32.347Z,64.80
2023-05-01T19:28:01.931Z,65.00
2023-05-01T19:30:29.580Z,65.10
2023-05-01T19:32:59.870Z,65.90
2023-05-01T19:35:27.093Z,66.70
2023-05-01T19:37:56.083Z,67.30
2023-05-01T19:40:23.583Z,68.20
2023-05-01T19:42:51.038Z,68.60
2023-05-01T19:45:18.239Z,69.00
2023-05-01T19:47:45.900Z,69.00
2023-05-01T19:50:13.152Z,68.90
2023-05-01T19:52:40.369Z,69.00
2023-05-01T19:55:08.167Z,68.90
2023-05-01T19:57:35.371Z,68.90
2023-05-01T20:00:03.091Z,69.10
2023-05-01T20:02:37.396Z,69.00
2023-05-01T20:05:04.945Z,69.20
2023-05-01T20:07:32.195Z,69.50
2023-05-01T20:09:59.693Z,69.60
2023-05-01T20:12:29.384Z,69.70
2023-05-01T20:14:56.794Z,69.90
2023-05-01T20:17:24.049Z,70.00
2023-05-01T20:19:51.365Z,70.20
2023-05-01T20:22:18.875Z,70.20
2023-05-01T20:24:46.285Z,70.20
2023-05-01T20:27:13.721Z,70.30
2023-05-01T20:29:40.985Z,70.30
2023-05-01T20:32:08.168Z,70.40
2023-05-01T20:34:35.390Z,70.20
2023-05-01T20:37:02.942Z,70.10
2023-05-01T20:39:30.311Z,69.90
2023-05-01T20:41:59.135Z,69.70
2023-05-01T20:44:26.670Z,69.60
2023-05-01T20:46:54.028Z,69.60
2023-05-01T20:49:21.478Z,69.50
2023-05-01T20:51:49.031Z,69.40
2023-05-01T20:54:16.190Z,69.20
2023-05-01T20:56:43.447Z,69.10
2023-05-01T20:59:10.770Z,69.20
2023-05-01T21:01:38.140Z,69.30
2023-05-01T21:04:06.366Z,69.40
2023-05-01T21:06:34.119Z,69.30
2023-05-01T21:09:01.786Z,69.30
2023-05-01T21:11:29.095Z,69.40
2023-05-01T21:13:57.853Z,70.40
2023-05-01T21:16:27.672Z,69.60
2023-05-01T21:18:55.022Z,69.70
2023-05-01T21:21:22.206Z,70.00
2023-05-01T21:23:49.448Z,70.00
2023-05-01T21:26:16.749Z,70.20
2023-05-01T21:28:43.929Z,70.50
2023-05-01T21:31:14.656Z,70.60
2023-05-01T21:33:47.915Z,70.80
2023-05-01T21:36:18.103Z,71.00
2023-05-01T21:38:45.910Z,70.90
2023-05-01T21:41:15.402Z,70.80
2023-05-01T21:43:43.302Z,70.90
2023-05-01T21:46:15.765Z,71.20
2023-05-01T21:48:43.325Z,71.40
2023-05-01T21:51:10.523Z,71.60
2023-05-01T21:53:40.701Z,72.10
2023-05-01T21:56:08.794Z,72.30
2023-05-01T21:58:36.314Z,72.60
2023-05-01T22:01:03.627Z,72.90
2023-05-01T22:03:30.947Z,72.90
2023-05-01T22:05:58.208Z,73.10
2023-05-01T22:08:26.045Z,73.20
2023-05-01T22:10:53.260Z,73.00
2023-05-01T22:13:20.594Z,73.00
2023-05-01T22:15:48.824Z,73.20
2023-05-01T22:18:19.437Z,73.50
2023-05-01T22:20:46.792Z,73.70
2023-05-01T22:23:14.335Z,73.80
2023-05-01T22:25:41.505Z,73.80
2023-05-01T22:28:08.871Z,74.00
2023-05-01T22:30:37.231Z,74.00
2023-05-01T22:33:04.556Z,73.90
2023-05-01T22:35:31.819Z,73.90
2023-05-01T22:37:59.062Z,73.80
2023-05-01T22:40:26.451Z,73.90
2023-05-01T22:42:53.608Z,74.10
2023-05-01T22:45:20.765Z,74.20
2023-05-01T22:47:47.972Z,74.10
2023-05-01T22:50:15.863Z,74.10
2023-05-01T22:52:44.577Z,74.10
2023-05-01T22:55:13.208Z,74.20
2023-05-01T22:57:40.871Z,74.30
2023-05-01T23:00:09.667Z,74.30
2023-05-01T23:02:37.064Z,74.40
2023-05-01T23:05:04.853Z,74.50
2023-05-01T23:07:32.280Z,74.70
2023-05-01T23:10:01.002Z,74.90
2023-05-01T23:12:28.844Z,74.80
2023-05-01T23:14:56.220Z,74.70
2023-05-01T23:17:25.206Z,74.80
2023-05-01T23:19:54.746Z,74.70
2023-05-01T23:22:23.091Z,74.50
2023-05-01T23:24:50.719Z,74.40
2023-05-01T23:27:19.580Z,74.20
2023-05-01T23:29:59.399Z,74.10
2023-05-01T23:32:28.691Z,74.10
2023-05-01T23:35:05.374Z,73.80
2023-05-01T23:37:32.721Z,73.70
2023-05-01T23:40:00.933Z,73.60
2023-05-01T23:42:28.592Z,73.50
2023-05-01T23:44:56.653Z,73.30
2023-05-01T23:47:23.979Z,73.30
2023-05-01T23:49:51.426Z,73.30
2023-05-01T23:52:18.715Z,73.50
2023-05-01T23:54:45.953Z,73.60
2023-05-01T23:57:13.273Z,73.70
2023-05-01T23:59:40.687Z,73.80
