createdAt,value
2018-11-28T00:00:23.615Z,37.75
2018-11-28T00:02:52.378Z,39.05
2018-11-28T00:05:20.906Z,41.85
2018-11-28T00:07:49.771Z,35.50
2018-11-28T00:10:18.242Z,35.83
2018-11-28T00:12:46.740Z,36.73
2018-11-28T00:15:16.291Z,37.75
2018-11-28T00:17:44.688Z,35.38
2018-11-28T00:20:16.406Z,38.42
2018-11-28T00:22:45.634Z,32.25
2018-11-28T00:25:15.607Z,40.20
2018-11-28T00:27:48.347Z,34.80
2018-11-28T00:30:18.837Z,37.98
2018-11-28T00:32:47.504Z,28.98
2018-11-28T00:35:18.071Z,34.80
2018-11-28T00:37:46.495Z,35.48
2018-11-28T00:40:16.692Z,35.13
2018-11-28T00:42:45.568Z,39.15
2018-11-28T00:45:21.546Z,39.03
2018-11-28T00:47:50.261Z,35.78
2018-11-28T00:50:22.536Z,32.73
2018-11-28T00:52:50.978Z,35.92
2018-11-28T00:55:19.369Z,33.40
2018-11-28T00:57:47.845Z,39.58
2018-11-28T01:00:21.198Z,34.10
2018-11-28T01:02:51.240Z,34.53
2018-11-28T01:05:19.965Z,32.53
2018-11-28T01:07:50.526Z,38.67
2018-11-28T01:10:20.224Z,34.67
2018-11-28T01:12:49.897Z,42.17
2018-11-28T01:15:19.032Z,39.50
2018-11-28T01:17:47.511Z,36.95
2018-11-28T01:20:20.616Z,35.88
2018-11-28T01:22:49.128Z,37.78
2018-11-28T01:25:19.801Z,36.63
2018-11-28T01:27:49.462Z,40.43
2018-11-28T01:30:22.110Z,38.73
2018-11-28T01:32:50.583Z,40.48
2018-11-28T01:35:20.225Z,33.58
2018-11-28T01:37:49.164Z,37.23
2018-11-28T01:40:24.939Z,40.43
2018-11-28T01:42:53.815Z,33.15
2018-11-28T01:45:24.186Z,39.23
2018-11-28T01:47:52.700Z,37.38
2018-11-28T01:50:22.173Z,38.28
2018-11-28T01:52:51.064Z,33.92
2018-11-28T01:55:21.179Z,37.55
2018-11-28T01:57:49.566Z,35.35
2018-11-28T02:00:22.226Z,38.13
2018-11-28T02:02:54.094Z,34.25
2018-11-28T02:05:22.656Z,37.15
2018-11-28T02:07:51.128Z,35.68
2018-11-28T02:10:19.624Z,36.90
2018-11-28T02:12:48.973Z,34.67
2018-11-28T02:15:19.068Z,35.08
2018-11-28T02:17:48.017Z,36.03
2018-11-28T02:20:18.573Z,38.50
2018-11-28T02:22:47.960Z,34.65
2018-11-28T02:25:18.505Z,35.40
2018-11-28T02:27:47.813Z,40.15
2018-11-28T02:30:17.954Z,32.95
2018-11-28T02:32:47.910Z,36.53
2018-11-28T02:35:16.977Z,38.75
2018-11-28T02:37:45.444Z,35.08
2018-11-28T02:40:15.480Z,40.17
2018-11-28T02:42:44.198Z,36.03
2018-11-28T02:45:17.585Z,35.60
2018-11-28T02:47:46.182Z,38.53
2018-11-28T02:50:15.724Z,38.40
2018-11-28T02:52:44.515Z,36.48
2018-11-28T02:55:14.313Z,34.65
2018-11-28T02:57:44.160Z,41.08
2018-11-28T03:00:20.707Z,34.27
2018-11-28T03:02:49.740Z,36.50
2018-11-28T03:05:18.696Z,33.45
2018-11-28T03:07:47.416Z,33.58
2018-11-28T03:10:18.381Z,35.25
2018-11-28T03:12:47.308Z,37.53
2018-11-28T03:15:24.740Z,35.00
2018-11-28T03:17:53.184Z,33.48
2018-11-28T03:20:21.923Z,36.17
2018-11-28T03:22:50.362Z,35.60
2018-11-28T03:25:18.760Z,34.33
2018-11-28T03:27:51.003Z,35.15
2018-11-28T03:30:19.411Z,32.75
2018-11-28T03:32:48.135Z,40.28
2018-11-28T03:35:17.021Z,35.80
2018-11-28T03:37:45.513Z,32.45
2018-11-28T03:40:14.267Z,37.03
2018-11-28T03:42:43.253Z,35.52
2018-11-28T03:45:13.022Z,34.85
2018-11-28T03:47:42.288Z,37.25
2018-11-28T03:50:11.901Z,39.58
2018-11-28T03:52:41.104Z,37.95
2018-11-28T03:55:11.522Z,35.78
2018-11-28T03:57:40.413Z,36.55
2018-11-28T04:00:14.264Z,37.60
2018-11-28T04:02:43.075Z,36.42
2018-11-28T04:05:12.285Z,36.95
2018-11-28T04:07:40.864Z,36.88
2018-11-28T04:10:11.751Z,37.50
2018-11-28T04:12:41.206Z,38.48
2018-11-28T04:15:15.339Z,38.08
2018-11-28T04:17:43.934Z,37.48
2018-11-28T04:20:23.800Z,34.85
2018-11-28T04:22:52.268Z,35.55
2018-11-28T04:25:23.069Z,38.85
2018-11-28T04:27:52.972Z,35.33
2018-11-28T04:30:25.187Z,37.80
2018-11-28T04:32:55.427Z,36.63
2018-11-28T04:35:31.258Z,38.23
2018-11-28T04:37:59.682Z,36.20
2018-11-28T04:40:34.345Z,38.28
2018-11-28T04:43:02.760Z,37.88
2018-11-28T04:45:31.176Z,39.35
2018-11-28T04:47:59.677Z,37.67
2018-11-28T04:50:28.071Z,38.88
2018-11-28T04:52:56.515Z,37.63
2018-11-28T04:55:24.901Z,43.17
2018-11-28T04:57:53.356Z,40.63
2018-11-28T05:00:28.460Z,51.63
2018-11-28T05:02:57.903Z,45.75
2018-11-28T05:05:26.436Z,40.63
2018-11-28T05:07:55.472Z,38.55
2018-11-28T05:10:30.950Z,36.13
2018-11-28T05:13:00.344Z,37.98
2018-11-28T05:15:32.020Z,38.38
2018-11-28T05:18:00.573Z,44.53
2018-11-28T05:20:34.037Z,39.20
2018-11-28T05:23:03.515Z,39.85
2018-11-28T05:25:33.062Z,42.10
2018-11-28T05:28:02.568Z,35.55
2018-11-28T05:30:31.915Z,37.13
2018-11-28T05:33:00.849Z,35.38
2018-11-28T05:35:34.901Z,35.92
2018-11-28T05:38:06.934Z,47.03
2018-11-28T05:40:35.556Z,33.55
2018-11-28T05:43:03.910Z,46.37
2018-11-28T05:45:33.123Z,37.70
2018-11-28T05:48:01.483Z,41.85
2018-11-28T05:50:29.917Z,45.45
2018-11-28T05:52:58.458Z,42.15
2018-11-28T05:55:26.879Z,39.35
2018-11-28T05:57:55.360Z,39.33
2018-11-28T06:00:26.052Z,36.77
2018-11-28T06:02:54.468Z,35.03
2018-11-28T06:05:23.922Z,42.00
2018-11-28T06:07:52.610Z,37.80
2018-11-28T06:10:22.957Z,39.42
2018-11-28T06:12:52.481Z,39.05
2018-11-28T06:15:23.131Z,40.12
2018-11-28T06:17:54.006Z,49.83
2018-11-28T06:20:22.817Z,39.63
2018-11-28T06:22:53.878Z,37.13
2018-11-28T06:25:24.411Z,45.75
2018-11-28T06:27:53.929Z,40.65
2018-11-28T06:30:24.321Z,41.15
2018-11-28T06:32:54.775Z,33.92
2018-11-28T06:35:26.418Z,42.70
2018-11-28T06:37:56.455Z,46.75
2018-11-28T06:40:25.916Z,41.13
2018-11-28T06:42:55.160Z,38.65
2018-11-28T06:45:24.351Z,32.78
2018-11-28T06:47:52.895Z,39.90
2018-11-28T06:50:21.617Z,38.40
2018-11-28T06:52:51.224Z,38.95
2018-11-28T06:55:20.684Z,32.83
2018-11-28T06:57:49.190Z,36.58
2018-11-28T07:00:19.730Z,35.85
2018-11-28T07:02:49.103Z,40.25
2018-11-28T07:05:17.659Z,34.05
2018-11-28T07:07:46.184Z,42.48
2018-11-28T07:10:16.598Z,37.15
2018-11-28T07:12:45.220Z,41.37
2018-11-28T07:15:16.275Z,32.15
2018-11-28T07:17:44.907Z,48.48
2018-11-28T07:20:16.299Z,45.95
2018-11-28T07:22:44.839Z,42.80
2018-11-28T07:25:14.419Z,44.65
2018-11-28T07:27:45.408Z,35.83
2018-11-28T07:30:14.188Z,38.70
2018-11-28T07:32:42.751Z,43.10
2018-11-28T07:35:12.200Z,41.50
2018-11-28T07:37:40.842Z,39.55
2018-11-28T07:40:14.875Z,37.88
2018-11-28T07:42:46.396Z,38.20
2018-11-28T07:45:15.857Z,39.33
2018-11-28T07:47:44.383Z,40.15
2018-11-28T07:50:12.831Z,37.35
2018-11-28T07:52:41.226Z,41.92
2018-11-28T07:55:11.369Z,36.98
2018-11-28T07:57:40.263Z,37.13
2018-11-28T08:00:13.386Z,31.20
2018-11-28T08:02:42.230Z,48.30
2018-11-28T08:05:11.705Z,36.55
2018-11-28T08:07:41.274Z,40.85
2018-11-28T08:10:19.818Z,35.92
2018-11-28T08:12:48.812Z,45.48
2018-11-28T08:15:17.301Z,42.53
2018-11-28T08:17:45.924Z,37.90
2018-11-28T08:20:14.865Z,42.17
2018-11-28T08:22:43.496Z,40.05
2018-11-28T08:25:14.923Z,35.75
2018-11-28T08:27:44.740Z,31.20
2018-11-28T08:30:16.903Z,41.95
2018-11-28T08:32:45.365Z,37.08
2018-11-28T08:35:14.709Z,42.00
2018-11-28T08:37:43.386Z,41.50
2018-11-28T08:40:15.013Z,29.67
2018-11-28T08:42:43.726Z,40.55
2018-11-28T08:45:15.516Z,30.35
2018-11-28T08:47:44.781Z,36.30
2018-11-28T08:50:16.011Z,34.13
2018-11-28T08:52:44.983Z,31.35
2018-11-28T08:55:14.569Z,36.60
2018-11-28T08:57:43.227Z,31.23
2018-11-28T09:00:14.187Z,31.90
2018-11-28T09:02:42.966Z,31.00
2018-11-28T09:05:12.548Z,34.65
2018-11-28T09:07:41.231Z,30.72
2018-11-28T09:10:12.650Z,31.82
2018-11-28T09:12:41.332Z,29.52
2018-11-28T09:15:11.831Z,32.08
2018-11-28T09:17:43.559Z,31.52
2018-11-28T09:20:13.055Z,31.97
2018-11-28T09:22:42.268Z,35.58
2018-11-28T09:25:14.290Z,28.42
2018-11-28T09:27:44.401Z,30.90
2018-11-28T09:30:18.676Z,35.40
2018-11-28T09:32:48.608Z,31.73
2018-11-28T09:35:17.789Z,27.62
2018-11-28T09:37:46.595Z,28.20
2018-11-28T09:40:18.564Z,26.75
2018-11-28T09:42:48.054Z,24.60
2018-11-28T09:45:18.069Z,27.32
2018-11-28T09:47:47.047Z,30.92
2018-11-28T09:50:19.317Z,28.98
2018-11-28T09:52:48.715Z,23.22
2018-11-28T09:55:19.430Z,26.10
2018-11-28T09:57:48.440Z,28.65
2018-11-28T10:00:20.399Z,26.30
2018-11-28T10:02:50.075Z,23.40
2018-11-28T10:05:19.910Z,28.52
2018-11-28T10:07:48.671Z,28.80
2018-11-28T10:10:17.218Z,24.15
2018-11-28T10:12:46.270Z,25.27
2018-11-28T10:15:21.335Z,28.42
2018-11-28T10:17:50.028Z,23.50
2018-11-28T10:20:18.907Z,26.42
2018-11-28T10:22:48.679Z,25.37
2018-11-28T10:25:18.583Z,20.25
2018-11-28T10:27:48.760Z,23.20
2018-11-28T10:30:19.084Z,21.27
2018-11-28T10:32:48.429Z,21.30
2018-11-28T10:35:16.955Z,23.62
2018-11-28T10:37:45.928Z,22.32
2018-11-28T10:40:16.835Z,25.75
2018-11-28T10:42:46.347Z,21.20
2018-11-28T10:45:15.962Z,20.55
2018-11-28T10:47:44.865Z,24.43
2018-11-28T10:50:14.498Z,22.25
2018-11-28T10:52:43.260Z,17.90
2018-11-28T10:55:17.041Z,20.88
2018-11-28T10:57:45.977Z,20.05
2018-11-28T11:00:21.204Z,23.15
2018-11-28T11:02:54.892Z,22.62
2018-11-28T11:05:28.715Z,20.17
2018-11-28T11:08:02.682Z,20.52
2018-11-28T11:10:36.830Z,15.72
2018-11-28T11:13:11.259Z,18.25
2018-11-28T11:15:40.014Z,17.32
2018-11-28T11:18:11.140Z,16.15
2018-11-28T11:20:39.060Z,23.47
2018-11-28T11:23:08.578Z,20.43
2018-11-28T11:25:37.504Z,17.48
2018-11-28T11:28:07.056Z,18.02
2018-11-28T11:30:35.562Z,16.05
2018-11-28T11:33:04.462Z,17.27
2018-11-28T11:35:34.293Z,19.50
2018-11-28T11:38:03.155Z,16.45
2018-11-28T11:40:31.713Z,18.98
2018-11-28T11:43:00.433Z,16.30
2018-11-28T11:45:28.922Z,16.73
2018-11-28T11:47:57.470Z,14.07
2018-11-28T11:50:26.144Z,16.30
2018-11-28T11:52:54.768Z,19.07
2018-11-28T11:55:23.259Z,17.23
2018-11-28T11:57:53.456Z,17.92
2018-11-28T12:00:23.614Z,15.58
2018-11-28T12:03:03.519Z,15.20
2018-11-28T12:05:32.283Z,16.52
2018-11-28T12:08:00.823Z,17.20
2018-11-28T12:10:29.574Z,17.02
2018-11-28T12:12:58.087Z,15.78
2018-11-28T12:15:27.105Z,16.97
2018-11-28T12:17:55.661Z,16.75
2018-11-28T12:20:33.033Z,16.35
2018-11-28T12:23:01.779Z,17.55
2018-11-28T12:25:30.522Z,18.82
2018-11-28T12:27:59.596Z,13.95
2018-11-28T12:30:28.377Z,17.60
2018-11-28T12:32:57.028Z,14.45
2018-11-28T12:35:25.823Z,15.72
2018-11-28T12:37:54.581Z,14.40
2018-11-28T12:40:23.156Z,15.15
2018-11-28T12:42:53.150Z,16.12
2018-11-28T12:45:26.159Z,14.85
2018-11-28T12:47:54.771Z,14.03
2018-11-28T12:50:30.181Z,13.08
2018-11-28T12:53:01.162Z,15.10
2018-11-28T12:55:31.408Z,11.93
2018-11-28T12:57:59.961Z,14.68
2018-11-28T13:00:30.619Z,18.50
2018-11-28T13:02:59.661Z,15.08
2018-11-28T13:05:28.701Z,14.15
2018-11-28T13:07:57.315Z,14.93
2018-11-28T13:10:30.942Z,15.85
2018-11-28T13:12:59.409Z,15.83
2018-11-28T13:15:28.125Z,12.82
2018-11-28T13:17:56.792Z,13.83
2018-11-28T13:20:25.276Z,11.73
2018-11-28T13:22:55.816Z,16.77
2018-11-28T13:25:25.740Z,16.23
2018-11-28T13:27:55.252Z,14.25
2018-11-28T13:30:25.470Z,14.90
2018-11-28T13:32:55.315Z,14.68
2018-11-28T13:35:25.897Z,15.20
2018-11-28T13:37:56.844Z,16.82
2018-11-28T13:40:25.430Z,13.72
2018-11-28T13:42:54.023Z,20.50
2018-11-28T13:45:23.917Z,13.88
2018-11-28T13:47:53.804Z,14.50
2018-11-28T13:50:22.379Z,16.15
2018-11-28T13:52:52.011Z,14.50
2018-11-28T13:55:39.710Z,14.35
2018-11-28T13:58:07.233Z,16.17
2018-11-28T14:00:36.041Z,14.43
2018-11-28T14:03:04.887Z,13.65
2018-11-28T14:05:33.501Z,20.45
2018-11-28T14:08:02.846Z,13.93
2018-11-28T14:10:31.736Z,11.57
2018-11-28T14:13:00.366Z,15.03
2018-11-28T14:15:29.532Z,14.30
2018-11-28T14:18:09.411Z,11.65
2018-11-28T14:20:38.680Z,13.62
2018-11-28T14:23:07.570Z,10.63
2018-11-28T14:25:36.923Z,12.45
2018-11-28T14:28:06.955Z,16.45
2018-11-28T14:30:36.631Z,12.18
2018-11-28T14:33:05.860Z,11.97
2018-11-28T14:35:34.478Z,10.68
2018-11-28T14:38:02.936Z,16.10
2018-11-28T14:40:33.212Z,12.40
2018-11-28T14:43:01.786Z,14.23
2018-11-28T14:45:30.804Z,11.30
2018-11-28T14:47:59.366Z,10.30
2018-11-28T14:50:28.977Z,8.73
2018-11-28T14:53:00.455Z,11.12
2018-11-28T14:55:30.375Z,10.78
2018-11-28T14:57:59.175Z,9.13
2018-11-28T15:00:29.443Z,7.97
2018-11-28T15:03:09.405Z,9.53
2018-11-28T15:05:56.208Z,9.90
2018-11-28T15:08:25.596Z,10.08
2018-11-28T15:11:03.334Z,9.45
2018-11-28T15:13:31.809Z,9.33
2018-11-28T15:16:00.208Z,9.43
2018-11-28T15:18:28.625Z,7.90
2018-11-28T15:20:57.149Z,8.40
2018-11-28T15:23:25.559Z,8.20
2018-11-28T15:25:54.248Z,8.38
2018-11-28T15:28:22.793Z,6.40
2018-11-28T15:30:51.415Z,8.70
2018-11-28T15:33:20.031Z,8.70
2018-11-28T15:35:49.280Z,6.95
2018-11-28T15:38:17.907Z,6.12
2018-11-28T15:40:47.198Z,6.90
2018-11-28T15:43:16.320Z,5.70
2018-11-28T15:45:44.750Z,6.00
2018-11-28T15:48:13.325Z,9.80
2018-11-28T15:50:42.125Z,5.00
2018-11-28T15:53:10.939Z,4.53
2018-11-28T15:55:39.357Z,6.60
2018-11-28T15:58:08.238Z,7.65
2018-11-28T16:00:36.933Z,7.28
2018-11-28T16:03:05.956Z,5.78
2018-11-28T16:05:34.497Z,6.35
2018-11-28T16:08:02.949Z,6.53
2018-11-28T16:10:38.552Z,6.45
2018-11-28T16:13:07.081Z,6.67
2018-11-28T16:15:41.949Z,7.17
2018-11-28T16:18:10.522Z,10.18
2018-11-28T16:20:39.183Z,8.33
2018-11-28T16:23:08.424Z,10.60
2018-11-28T16:25:37.106Z,7.15
2018-11-28T16:28:20.821Z,9.65
2018-11-28T16:30:49.361Z,10.13
2018-11-28T16:33:18.206Z,9.80
2018-11-28T16:35:46.767Z,10.20
2018-11-28T16:38:16.036Z,14.93
2018-11-28T16:40:44.754Z,9.58
2018-11-28T16:43:13.310Z,9.43
2018-11-28T16:45:42.558Z,8.68
2018-11-28T16:48:11.000Z,12.68
2018-11-28T16:50:39.461Z,8.90
2018-11-28T16:53:08.410Z,10.18
2018-11-28T16:55:37.119Z,11.95
2018-11-28T16:58:08.157Z,10.32
2018-11-28T17:00:39.031Z,11.90
2018-11-28T17:03:08.075Z,10.32
2018-11-28T17:05:37.342Z,9.78
2018-11-28T17:08:08.597Z,13.68
2018-11-28T17:10:38.474Z,10.32
2018-11-28T17:13:10.525Z,11.03
2018-11-28T17:15:41.205Z,12.28
2018-11-28T17:18:14.331Z,13.00
2018-11-28T17:20:44.288Z,10.65
2018-11-28T17:23:13.966Z,13.43
2018-11-28T17:25:44.588Z,11.25
2018-11-28T17:28:14.213Z,11.30
2018-11-28T17:30:44.140Z,11.85
2018-11-28T17:33:14.429Z,13.30
2018-11-28T17:35:45.254Z,12.90
2018-11-28T17:38:15.287Z,12.35
2018-11-28T17:40:43.762Z,14.05
2018-11-28T17:43:12.564Z,13.40
2018-11-28T17:45:41.859Z,10.95
2018-11-28T17:48:10.391Z,11.55
2018-11-28T17:50:40.839Z,10.70
2018-11-28T17:53:10.958Z,11.15
2018-11-28T17:55:44.492Z,12.33
2018-11-28T17:58:13.444Z,11.85
2018-11-28T18:00:42.285Z,10.78
2018-11-28T18:03:10.858Z,9.83
2018-11-28T18:05:39.772Z,11.78
2018-11-28T18:08:08.403Z,15.23
2018-11-28T18:10:36.932Z,12.80
2018-11-28T18:13:17.273Z,13.58
2018-11-28T18:15:48.488Z,11.80
2018-11-28T18:18:18.559Z,16.12
2018-11-28T18:20:50.169Z,17.80
2018-11-28T18:23:15.863Z,10.32
2018-11-28T18:25:45.192Z,13.90
2018-11-28T18:28:14.221Z,11.85
2018-11-28T18:30:42.806Z,12.75
2018-11-28T18:33:13.240Z,9.25
2018-11-28T18:35:41.867Z,11.53
2018-11-28T18:38:10.581Z,12.63
2018-11-28T18:40:39.179Z,13.45
2018-11-28T18:43:09.920Z,12.82
2018-11-28T18:45:46.803Z,12.88
2018-11-28T18:48:15.534Z,12.65
2018-11-28T18:50:45.889Z,12.88
2018-11-28T18:53:14.739Z,13.53
2018-11-28T18:55:43.340Z,13.95
2018-11-28T18:58:12.683Z,14.58
2018-11-28T19:00:42.027Z,10.00
2018-11-28T19:03:10.548Z,10.23
2018-11-28T19:05:39.185Z,10.65
2018-11-28T19:08:08.669Z,9.70
2018-11-28T19:10:37.188Z,12.60
2018-11-28T19:13:06.432Z,9.50
2018-11-28T19:15:34.997Z,11.10
2018-11-28T19:18:03.439Z,11.33
2018-11-28T19:20:32.064Z,11.22
2018-11-28T19:23:00.577Z,9.70
2018-11-28T19:25:29.630Z,12.53
2018-11-28T19:27:59.087Z,10.08
2018-11-28T19:30:32.967Z,13.32
2018-11-28T19:33:01.776Z,16.25
2018-11-28T19:35:30.214Z,9.90
2018-11-28T19:37:58.860Z,11.83
2018-11-28T19:40:31.453Z,10.15
2018-11-28T19:43:00.005Z,12.63
2018-11-28T19:45:28.474Z,14.20
2018-11-28T19:47:56.884Z,13.38
2018-11-28T19:50:33.915Z,12.47
2018-11-28T19:53:02.319Z,11.15
2018-11-28T19:55:31.068Z,12.73
2018-11-28T19:57:59.757Z,13.35
2018-11-28T20:00:34.941Z,12.70
2018-11-28T20:03:03.513Z,15.15
2018-11-28T20:05:32.137Z,13.95
2018-11-28T20:08:00.869Z,12.33
2018-11-28T20:10:29.346Z,11.73
2018-11-28T20:12:57.888Z,12.82
2018-11-28T20:15:27.867Z,13.03
2018-11-28T20:17:56.890Z,12.45
2018-11-28T20:20:25.368Z,11.30
2018-11-28T20:22:54.161Z,11.03
2018-11-28T20:25:24.009Z,16.50
2018-11-28T20:27:58.215Z,13.98
2018-11-28T20:30:31.612Z,15.45
2018-11-28T20:33:00.550Z,15.58
2018-11-28T20:35:29.164Z,15.83
2018-11-28T20:37:57.763Z,13.72
2018-11-28T20:40:26.471Z,15.18
2018-11-28T20:42:55.854Z,12.98
2018-11-28T20:45:24.471Z,13.55
2018-11-28T20:47:52.933Z,12.63
2018-11-28T20:50:24.523Z,11.85
2018-11-28T20:52:56.000Z,15.68
2018-11-28T20:55:24.687Z,18.23
2018-11-28T20:57:53.309Z,15.72
2018-11-28T21:00:23.693Z,13.15
2018-11-28T21:02:52.663Z,12.60
2018-11-28T21:05:21.518Z,14.60
2018-11-28T21:07:49.900Z,13.20
2018-11-28T21:10:23.681Z,15.78
2018-11-28T21:12:52.705Z,13.20
2018-11-28T21:15:21.186Z,16.97
2018-11-28T21:17:50.085Z,13.85
2018-11-28T21:20:20.458Z,16.57
2018-11-28T21:22:54.398Z,17.62
2018-11-28T21:25:23.118Z,17.37
2018-11-28T21:27:53.067Z,14.45
2018-11-28T21:30:22.282Z,15.08
2018-11-28T21:32:52.395Z,15.45
2018-11-28T21:35:26.359Z,16.15
2018-11-28T21:37:55.038Z,17.25
2018-11-28T21:40:24.075Z,17.17
2018-11-28T21:42:52.932Z,13.38
2018-11-28T21:45:23.316Z,12.70
2018-11-28T21:47:51.954Z,19.15
2018-11-28T21:50:20.754Z,15.05
2018-11-28T21:52:50.231Z,16.57
2018-11-28T21:55:21.102Z,15.72
2018-11-28T21:57:49.865Z,16.73
2018-11-28T22:00:23.730Z,16.50
2018-11-28T22:02:52.432Z,15.23
2018-11-28T22:05:23.264Z,15.00
2018-11-28T22:07:52.734Z,14.45
2018-11-28T22:10:27.223Z,14.95
2018-11-28T22:12:57.356Z,17.00
2018-11-28T22:15:27.985Z,14.60
2018-11-28T22:17:58.567Z,12.58
2018-11-28T22:20:29.253Z,16.30
2018-11-28T22:22:59.083Z,16.12
2018-11-28T22:25:28.760Z,11.97
2018-11-28T22:27:58.132Z,17.67
2018-11-28T22:30:28.971Z,12.50
2018-11-28T22:32:58.787Z,13.43
2018-11-28T22:35:28.150Z,13.85
2018-11-28T22:37:57.130Z,19.32
2018-11-28T22:40:29.258Z,14.15
2018-11-28T22:42:58.282Z,16.02
2018-11-28T22:45:31.967Z,12.75
2018-11-28T22:48:00.815Z,14.45
2018-11-28T22:50:29.446Z,13.60
2018-11-28T22:52:58.163Z,19.07
2018-11-28T22:55:27.328Z,15.00
2018-11-28T22:57:56.176Z,16.12
2018-11-28T23:00:31.785Z,14.78
2018-11-28T23:03:05.251Z,22.07
2018-11-28T23:05:47.662Z,13.40
2018-11-28T23:08:17.847Z,16.32
2018-11-28T23:10:47.769Z,16.42
2018-11-28T23:13:18.199Z,18.45
2018-11-28T23:15:47.237Z,13.78
2018-11-28T23:18:17.761Z,16.02
2018-11-28T23:20:47.184Z,16.77
2018-11-28T23:23:15.737Z,12.25
2018-11-28T23:25:44.514Z,16.93
2018-11-28T23:28:13.684Z,12.78
2018-11-28T23:30:42.285Z,12.63
2018-11-28T23:33:16.000Z,18.25
2018-11-28T23:35:39.823Z,17.67
2018-11-28T23:38:08.469Z,15.68
2018-11-28T23:40:37.205Z,17.52
2018-11-28T23:43:06.362Z,15.30
2018-11-28T23:45:35.255Z,15.53
2018-11-28T23:48:04.118Z,16.23
2018-11-28T23:50:32.676Z,14.80
2018-11-28T23:53:01.415Z,17.65
2018-11-28T23:55:31.068Z,14.13
2018-11-28T23:57:59.521Z,14.40
