createdAt,value
2019-03-04T00:00:15.916Z,12.70
2019-03-04T00:02:42.317Z,12.63
2019-03-04T00:05:08.783Z,12.58
2019-03-04T00:07:35.301Z,12.10
2019-03-04T00:10:01.662Z,12.75
2019-03-04T00:12:28.046Z,13.53
2019-03-04T00:14:54.348Z,12.70
2019-03-04T00:17:20.620Z,12.98
2019-03-04T00:19:46.887Z,13.58
2019-03-04T00:22:15.104Z,13.50
2019-03-04T00:24:41.612Z,13.05
2019-03-04T00:27:10.208Z,13.65
2019-03-04T00:29:38.956Z,12.68
2019-03-04T00:32:05.236Z,13.08
2019-03-04T00:34:31.488Z,13.75
2019-03-04T00:36:57.741Z,12.60
2019-03-04T00:39:24.007Z,12.53
2019-03-04T00:41:50.231Z,12.60
2019-03-04T00:44:16.522Z,12.28
2019-03-04T00:46:43.895Z,13.10
2019-03-04T00:49:10.182Z,13.18
2019-03-04T00:51:36.429Z,12.25
2019-03-04T00:54:03.189Z,11.70
2019-03-04T00:56:29.484Z,11.85
2019-03-04T00:58:55.945Z,11.90
2019-03-04T01:01:22.194Z,12.15
2019-03-04T01:03:48.704Z,12.35
2019-03-04T01:06:14.947Z,12.00
2019-03-04T01:08:41.237Z,11.35
2019-03-04T01:11:07.985Z,11.95
2019-03-04T01:13:34.270Z,11.65
2019-03-04T01:16:00.606Z,11.55
2019-03-04T01:18:27.504Z,11.73
2019-03-04T01:20:53.878Z,12.20
2019-03-04T01:23:20.273Z,11.43
2019-03-04T01:25:46.630Z,11.63
2019-03-04T01:28:12.897Z,11.53
2019-03-04T01:30:39.271Z,11.88
2019-03-04T01:33:06.001Z,11.53
2019-03-04T01:35:32.261Z,11.95
2019-03-04T01:37:58.590Z,11.97
2019-03-04T01:40:27.044Z,11.70
2019-03-04T01:42:55.223Z,11.10
2019-03-04T01:45:21.495Z,10.05
2019-03-04T01:47:47.747Z,10.00
2019-03-04T01:50:15.715Z,10.55
2019-03-04T01:52:42.590Z,10.00
2019-03-04T01:55:10.994Z,10.38
2019-03-04T01:57:37.578Z,9.25
2019-03-04T02:00:08.511Z,9.20
2019-03-04T02:02:34.910Z,9.65
2019-03-04T02:05:01.282Z,9.43
2019-03-04T02:07:27.543Z,9.45
2019-03-04T02:09:53.948Z,9.83
2019-03-04T02:12:20.339Z,9.95
2019-03-04T02:14:46.639Z,10.00
2019-03-04T02:17:12.996Z,8.80
2019-03-04T02:19:39.255Z,9.00
2019-03-04T02:22:06.240Z,8.65
2019-03-04T02:24:32.498Z,8.65
2019-03-04T02:27:00.370Z,9.08
2019-03-04T02:29:26.650Z,8.88
2019-03-04T02:31:53.005Z,8.85
2019-03-04T02:34:20.167Z,9.25
2019-03-04T02:36:46.647Z,8.33
2019-03-04T02:39:12.990Z,8.50
2019-03-04T02:41:39.596Z,7.95
2019-03-04T02:44:05.943Z,7.92
2019-03-04T02:46:32.213Z,8.50
2019-03-04T02:48:58.570Z,8.00
2019-03-04T02:51:24.881Z,7.85
2019-03-04T02:53:51.124Z,7.67
2019-03-04T02:56:17.390Z,7.40
2019-03-04T02:58:43.792Z,7.30
2019-03-04T03:01:10.069Z,7.37
2019-03-04T03:03:36.407Z,7.08
2019-03-04T03:06:03.090Z,7.05
2019-03-04T03:08:29.351Z,7.20
2019-03-04T03:10:55.705Z,7.15
2019-03-04T03:13:21.969Z,6.78
2019-03-04T03:15:50.273Z,7.05
2019-03-04T03:18:16.610Z,6.45
2019-03-04T03:20:45.082Z,6.50
2019-03-04T03:23:11.364Z,6.90
2019-03-04T03:25:39.509Z,6.70
2019-03-04T03:28:05.758Z,6.12
2019-03-04T03:30:34.575Z,5.95
2019-03-04T03:33:00.800Z,5.65
2019-03-04T03:35:27.271Z,5.83
2019-03-04T03:37:53.687Z,5.85
2019-03-04T03:40:20.376Z,5.47
2019-03-04T03:42:47.206Z,5.22
2019-03-04T03:45:17.136Z,5.12
2019-03-04T03:47:46.154Z,5.00
2019-03-04T03:50:16.295Z,4.85
2019-03-04T03:52:42.944Z,4.45
2019-03-04T03:55:10.934Z,4.58
2019-03-04T03:57:37.668Z,4.47
2019-03-04T04:00:15.868Z,4.45
2019-03-04T04:02:42.370Z,4.50
2019-03-04T04:05:08.734Z,4.55
2019-03-04T04:07:35.025Z,3.95
2019-03-04T04:10:01.284Z,4.55
2019-03-04T04:12:27.582Z,4.53
2019-03-04T04:14:53.825Z,4.15
2019-03-04T04:17:20.293Z,4.20
2019-03-04T04:19:46.662Z,4.05
2019-03-04T04:22:13.058Z,4.15
2019-03-04T04:24:39.413Z,4.20
2019-03-04T04:27:05.657Z,3.70
2019-03-04T04:29:33.854Z,3.60
2019-03-04T04:32:00.090Z,3.80
2019-03-04T04:34:26.358Z,3.80
2019-03-04T04:36:52.623Z,4.05
2019-03-04T04:39:18.888Z,3.60
2019-03-04T04:41:45.177Z,3.77
2019-03-04T04:44:11.448Z,3.40
2019-03-04T04:46:46.959Z,4.15
2019-03-04T04:49:13.221Z,4.05
2019-03-04T04:51:39.452Z,4.00
2019-03-04T04:54:08.342Z,3.62
2019-03-04T04:56:34.572Z,3.75
2019-03-04T04:59:00.828Z,4.10
2019-03-04T05:01:29.946Z,3.87
2019-03-04T05:03:56.184Z,3.83
2019-03-04T05:06:22.608Z,3.98
2019-03-04T05:08:48.848Z,3.70
2019-03-04T05:11:15.096Z,4.10
2019-03-04T05:13:41.378Z,3.98
2019-03-04T05:16:09.086Z,4.10
2019-03-04T05:18:35.432Z,3.72
2019-03-04T05:21:01.853Z,3.92
2019-03-04T05:23:28.161Z,3.47
2019-03-04T05:25:54.505Z,3.72
2019-03-04T05:28:20.768Z,3.25
2019-03-04T05:30:47.034Z,3.85
2019-03-04T05:33:13.303Z,3.70
2019-03-04T05:35:39.590Z,3.47
2019-03-04T05:38:05.915Z,3.42
2019-03-04T05:40:32.159Z,3.37
2019-03-04T05:43:00.804Z,3.30
2019-03-04T05:45:27.094Z,3.20
2019-03-04T05:47:53.364Z,3.30
2019-03-04T05:50:25.666Z,3.15
2019-03-04T05:52:52.042Z,3.37
2019-03-04T05:55:18.293Z,2.90
2019-03-04T05:57:44.562Z,3.45
2019-03-04T06:00:14.562Z,3.33
2019-03-04T06:02:40.833Z,3.35
2019-03-04T06:05:09.182Z,3.22
2019-03-04T06:07:40.324Z,3.55
2019-03-04T06:10:10.357Z,2.87
2019-03-04T06:12:36.619Z,3.00
2019-03-04T06:15:06.713Z,3.05
2019-03-04T06:17:32.951Z,3.00
2019-03-04T06:20:02.103Z,3.20
2019-03-04T06:22:28.523Z,2.90
2019-03-04T06:24:54.766Z,2.72
2019-03-04T06:27:21.133Z,3.02
2019-03-04T06:29:47.524Z,2.90
2019-03-04T06:32:13.787Z,2.62
2019-03-04T06:34:40.139Z,2.62
2019-03-04T06:37:06.560Z,2.90
2019-03-04T06:39:34.974Z,4.17
2019-03-04T06:42:01.228Z,2.70
2019-03-04T06:44:27.515Z,2.77
2019-03-04T06:46:53.794Z,2.60
2019-03-04T06:49:24.118Z,2.65
2019-03-04T06:51:52.456Z,2.67
2019-03-04T06:54:28.361Z,2.00
2019-03-04T06:57:01.387Z,2.15
2019-03-04T06:59:48.395Z,2.15
2019-03-04T07:02:26.130Z,2.70
2019-03-04T07:05:17.467Z,2.37
2019-03-04T07:07:45.647Z,2.80
2019-03-04T07:10:11.966Z,2.40
2019-03-04T07:12:38.424Z,2.22
2019-03-04T07:15:07.192Z,2.70
2019-03-04T07:17:33.498Z,2.60
2019-03-04T07:20:14.567Z,2.62
2019-03-04T07:22:41.189Z,2.80
2019-03-04T07:25:08.528Z,2.75
2019-03-04T07:27:34.805Z,2.72
2019-03-04T07:30:03.605Z,2.70
2019-03-04T07:32:29.944Z,2.87
2019-03-04T07:34:56.718Z,2.52
2019-03-04T07:37:23.015Z,2.60
2019-03-04T07:39:49.406Z,2.50
2019-03-04T07:42:15.670Z,3.20
2019-03-04T07:44:41.942Z,2.95
2019-03-04T07:47:08.228Z,2.70
2019-03-04T07:49:34.643Z,3.00
2019-03-04T07:52:01.302Z,3.15
2019-03-04T07:54:27.540Z,2.70
2019-03-04T07:56:53.817Z,2.90
2019-03-04T07:59:22.492Z,2.87
2019-03-04T08:01:48.886Z,3.00
2019-03-04T08:04:15.371Z,2.47
2019-03-04T08:06:42.026Z,2.50
2019-03-04T08:09:23.861Z,2.60
2019-03-04T08:12:10.159Z,2.92
2019-03-04T08:14:36.434Z,3.20
2019-03-04T08:17:04.395Z,2.80
2019-03-04T08:19:30.827Z,2.80
2019-03-04T08:21:57.080Z,2.72
2019-03-04T08:24:23.371Z,2.80
2019-03-04T08:26:49.649Z,3.00
2019-03-04T08:29:15.900Z,2.50
2019-03-04T08:31:42.391Z,2.50
2019-03-04T08:34:09.414Z,2.70
2019-03-04T08:36:35.749Z,2.75
2019-03-04T08:39:04.976Z,2.60
2019-03-04T08:41:33.854Z,2.62
2019-03-04T08:44:00.645Z,2.72
2019-03-04T08:46:26.934Z,2.72
2019-03-04T08:48:55.155Z,2.90
2019-03-04T08:51:21.665Z,2.52
2019-03-04T08:53:48.303Z,1.80
2019-03-04T08:56:16.728Z,1.95
2019-03-04T08:58:44.060Z,1.80
2019-03-04T09:01:10.791Z,1.80
2019-03-04T09:03:37.107Z,1.57
2019-03-04T09:06:03.473Z,0.88
2019-03-04T09:08:29.870Z,0.88
2019-03-04T09:10:56.127Z,0.78
2019-03-04T09:13:22.515Z,0.80
2019-03-04T09:15:48.900Z,0.57
2019-03-04T09:18:15.398Z,0.50
2019-03-04T09:20:42.023Z,0.55
2019-03-04T09:23:08.499Z,0.68
2019-03-04T09:25:41.306Z,0.60
2019-03-04T09:28:07.803Z,0.60
2019-03-04T09:30:34.194Z,0.50
2019-03-04T09:33:00.715Z,0.50
2019-03-04T09:35:27.188Z,0.60
2019-03-04T09:37:53.633Z,0.60
2019-03-04T09:40:22.341Z,0.50
2019-03-04T09:42:50.035Z,0.72
2019-03-04T09:45:16.710Z,0.40
2019-03-04T09:47:43.549Z,0.50
2019-03-04T09:50:13.941Z,0.70
2019-03-04T09:52:40.447Z,0.70
2019-03-04T09:55:08.608Z,0.70
2019-03-04T09:57:34.902Z,0.80
2019-03-04T10:00:01.355Z,0.80
2019-03-04T10:02:27.918Z,1.22
2019-03-04T10:05:01.100Z,1.07
2019-03-04T10:07:43.636Z,1.00
2019-03-04T10:10:34.888Z,0.78
2019-03-04T10:13:11.138Z,1.10
2019-03-04T10:15:47.284Z,0.72
2019-03-04T10:18:26.174Z,0.88
2019-03-04T10:21:02.319Z,1.32
2019-03-04T10:23:47.737Z,0.90
2019-03-04T10:26:22.969Z,0.78
2019-03-04T10:28:55.920Z,0.90
2019-03-04T10:31:41.395Z,0.80
2019-03-04T10:34:20.249Z,0.70
2019-03-04T10:37:08.762Z,1.00
2019-03-04T10:40:15.614Z,1.07
2019-03-04T10:43:19.515Z,1.00
2019-03-04T10:46:12.549Z,1.12
2019-03-04T10:48:38.923Z,1.20
2019-03-04T10:51:05.216Z,0.80
2019-03-04T10:53:31.472Z,1.00
2019-03-04T10:55:57.816Z,1.20
2019-03-04T10:58:24.197Z,0.88
2019-03-04T11:00:50.639Z,1.00
2019-03-04T11:03:16.903Z,1.20
2019-03-04T11:05:43.264Z,1.10
2019-03-04T11:08:09.768Z,0.90
2019-03-04T11:10:36.100Z,0.95
2019-03-04T11:13:02.524Z,1.42
2019-03-04T11:15:29.023Z,1.10
2019-03-04T11:17:55.475Z,1.42
2019-03-04T11:20:21.872Z,1.30
2019-03-04T11:22:48.454Z,1.00
2019-03-04T11:25:15.899Z,1.30
2019-03-04T11:27:42.297Z,1.20
2019-03-04T11:30:15.085Z,1.30
2019-03-04T11:32:41.561Z,1.45
2019-03-04T11:35:10.709Z,1.37
2019-03-04T11:37:37.160Z,1.07
2019-03-04T11:40:07.436Z,1.40
2019-03-04T11:42:33.725Z,1.32
2019-03-04T11:45:00.386Z,1.47
2019-03-04T11:47:27.955Z,1.37
2019-03-04T11:49:54.354Z,1.45
2019-03-04T11:52:20.638Z,1.50
2019-03-04T11:54:47.001Z,1.60
2019-03-04T11:57:13.342Z,0.95
2019-03-04T11:59:39.737Z,0.82
2019-03-04T12:02:09.813Z,0.70
2019-03-04T12:04:36.290Z,0.78
2019-03-04T12:07:02.642Z,1.10
2019-03-04T12:09:29.016Z,1.00
2019-03-04T12:11:55.294Z,1.07
2019-03-04T12:14:21.576Z,1.00
2019-03-04T12:16:47.937Z,1.05
2019-03-04T12:19:14.633Z,1.40
2019-03-04T12:21:40.983Z,1.12
2019-03-04T12:24:07.229Z,1.00
2019-03-04T12:26:36.589Z,1.45
2019-03-04T12:29:03.126Z,1.65
2019-03-04T12:31:31.522Z,1.57
2019-03-04T12:33:57.900Z,1.00
2019-03-04T12:36:24.423Z,1.20
2019-03-04T12:38:50.693Z,1.20
2019-03-04T12:41:16.969Z,1.00
2019-03-04T12:43:43.257Z,0.90
2019-03-04T12:46:09.735Z,1.00
2019-03-04T12:48:36.133Z,1.00
2019-03-04T12:51:02.696Z,0.90
2019-03-04T12:53:37.088Z,0.93
2019-03-04T12:55:57.084Z,0.90
2019-03-04T12:58:23.479Z,0.82
2019-03-04T13:00:49.864Z,0.90
2019-03-04T13:03:19.537Z,0.90
2019-03-04T13:05:46.022Z,0.90
2019-03-04T13:08:12.303Z,0.70
2019-03-04T13:10:38.659Z,0.93
2019-03-04T13:13:05.039Z,0.70
2019-03-04T13:15:33.692Z,1.00
2019-03-04T13:17:59.995Z,0.70
2019-03-04T13:20:27.914Z,0.68
2019-03-04T13:22:54.230Z,0.70
2019-03-04T13:25:20.756Z,0.70
2019-03-04T13:27:47.090Z,0.80
2019-03-04T13:30:16.765Z,0.90
2019-03-04T13:32:43.161Z,0.80
2019-03-04T13:35:23.961Z,1.00
2019-03-04T13:37:43.644Z,1.20
2019-03-04T13:40:12.047Z,1.15
2019-03-04T13:42:38.509Z,1.40
2019-03-04T13:45:15.340Z,1.50
2019-03-04T13:47:41.774Z,1.50
2019-03-04T13:50:17.944Z,1.55
2019-03-04T13:52:44.403Z,1.60
2019-03-04T13:55:11.580Z,1.40
2019-03-04T13:57:37.956Z,1.70
2019-03-04T14:00:08.199Z,1.30
2019-03-04T14:02:34.556Z,1.60
2019-03-04T14:05:00.906Z,1.20
2019-03-04T14:07:27.477Z,1.00
2019-03-04T14:09:56.788Z,1.27
2019-03-04T14:12:24.894Z,1.20
2019-03-04T14:14:51.187Z,1.20
2019-03-04T14:17:19.405Z,1.30
2019-03-04T14:19:45.803Z,1.40
2019-03-04T14:22:12.070Z,1.20
2019-03-04T14:24:38.385Z,1.47
2019-03-04T14:27:04.681Z,1.35
2019-03-04T14:29:31.039Z,1.35
2019-03-04T14:31:57.392Z,1.50
2019-03-04T14:34:23.711Z,1.67
2019-03-04T14:36:50.008Z,1.60
2019-03-04T14:39:16.494Z,1.70
2019-03-04T14:41:42.876Z,1.55
2019-03-04T14:44:09.257Z,1.42
2019-03-04T14:46:37.745Z,1.55
2019-03-04T14:49:04.405Z,1.22
2019-03-04T14:51:30.890Z,1.80
2019-03-04T14:53:57.282Z,1.80
2019-03-04T14:56:23.539Z,1.80
2019-03-04T14:59:09.788Z,1.80
2019-03-04T15:01:20.815Z,1.57
2019-03-04T15:03:47.227Z,1.80
2019-03-04T15:06:13.476Z,1.60
2019-03-04T15:08:39.897Z,1.52
2019-03-04T15:11:06.378Z,1.20
2019-03-04T15:13:32.832Z,1.32
2019-03-04T15:16:02.622Z,1.60
2019-03-04T15:18:29.334Z,1.67
2019-03-04T15:20:55.733Z,1.52
2019-03-04T15:23:22.147Z,1.70
2019-03-04T15:25:49.346Z,1.70
2019-03-04T15:28:18.636Z,1.70
2019-03-04T15:30:48.597Z,2.22
2019-03-04T15:33:18.503Z,2.70
2019-03-04T15:35:43.375Z,2.10
2019-03-04T15:38:09.990Z,1.98
2019-03-04T15:40:36.363Z,1.87
2019-03-04T15:43:03.287Z,1.90
2019-03-04T15:45:29.650Z,2.00
2019-03-04T15:47:56.020Z,1.87
2019-03-04T15:50:22.328Z,1.95
2019-03-04T15:52:48.676Z,1.92
2019-03-04T15:55:15.104Z,2.17
2019-03-04T15:57:41.439Z,2.20
2019-03-04T16:00:19.563Z,1.90
2019-03-04T16:02:46.188Z,1.90
2019-03-04T16:05:15.025Z,2.30
2019-03-04T16:07:41.489Z,1.90
2019-03-04T16:10:26.431Z,2.55
2019-03-04T16:12:52.983Z,1.87
2019-03-04T16:15:19.574Z,1.80
2019-03-04T16:17:45.937Z,2.17
2019-03-04T16:20:17.584Z,2.20
2019-03-04T16:22:45.050Z,2.37
2019-03-04T16:25:11.712Z,1.98
2019-03-04T16:27:38.204Z,2.80
2019-03-04T16:30:08.285Z,2.20
2019-03-04T16:32:34.884Z,2.33
2019-03-04T16:35:01.174Z,2.58
2019-03-04T16:37:27.587Z,2.70
2019-03-04T16:39:53.966Z,2.70
2019-03-04T16:42:20.268Z,3.10
2019-03-04T16:44:46.660Z,3.50
2019-03-04T16:47:13.606Z,2.62
2019-03-04T16:49:40.117Z,3.02
2019-03-04T16:52:06.382Z,2.70
2019-03-04T16:54:32.698Z,3.02
2019-03-04T16:56:59.213Z,2.45
2019-03-04T16:59:25.589Z,2.90
2019-03-04T17:01:51.876Z,2.70
2019-03-04T17:04:18.339Z,2.90
2019-03-04T17:06:44.650Z,2.40
2019-03-04T17:09:16.058Z,2.95
2019-03-04T17:11:42.549Z,2.70
2019-03-04T17:14:10.044Z,2.98
2019-03-04T17:16:36.420Z,2.60
2019-03-04T17:19:04.892Z,3.00
2019-03-04T17:21:31.858Z,2.90
2019-03-04T17:23:58.200Z,3.60
2019-03-04T17:26:24.684Z,3.25
2019-03-04T17:28:53.808Z,3.35
2019-03-04T17:31:20.182Z,3.52
2019-03-04T17:33:46.459Z,3.25
2019-03-04T17:36:12.855Z,3.87
2019-03-04T17:38:39.209Z,3.05
2019-03-04T17:41:06.160Z,3.08
2019-03-04T17:43:32.388Z,3.30
2019-03-04T17:45:58.770Z,3.62
2019-03-04T17:48:25.147Z,3.35
2019-03-04T17:50:51.647Z,3.17
2019-03-04T17:53:17.926Z,3.40
2019-03-04T17:55:44.707Z,4.17
2019-03-04T17:58:11.456Z,3.27
2019-03-04T18:00:39.729Z,3.67
2019-03-04T18:03:06.313Z,3.90
2019-03-04T18:05:32.642Z,3.58
2019-03-04T18:07:59.084Z,3.77
2019-03-04T18:10:27.581Z,3.55
2019-03-04T18:12:57.984Z,4.20
2019-03-04T18:15:26.644Z,4.10
2019-03-04T18:17:53.080Z,3.55
2019-03-04T18:20:19.574Z,3.80
2019-03-04T18:22:45.931Z,3.87
2019-03-04T18:25:33.883Z,3.58
2019-03-04T18:28:08.553Z,4.05
2019-03-04T18:31:00.069Z,3.47
2019-03-04T18:33:49.484Z,3.65
2019-03-04T18:36:44.154Z,3.42
2019-03-04T18:39:29.195Z,3.27
2019-03-04T18:42:02.329Z,3.17
2019-03-04T18:44:44.834Z,3.10
2019-03-04T18:47:32.901Z,3.40
2019-03-04T18:49:59.460Z,3.50
2019-03-04T18:52:27.208Z,3.58
2019-03-04T18:54:53.810Z,3.10
2019-03-04T18:57:22.100Z,3.77
2019-03-04T18:59:50.232Z,3.87
2019-03-04T19:02:18.879Z,3.77
2019-03-04T19:04:45.861Z,6.30
2019-03-04T19:07:12.819Z,4.30
2019-03-04T19:09:39.138Z,10.45
2019-03-04T19:12:05.665Z,74.58
2019-03-04T19:14:33.859Z,15.75
2019-03-04T19:17:09.297Z,3.55
2019-03-04T19:19:35.758Z,3.62
2019-03-04T19:22:02.760Z,3.87
2019-03-04T19:24:30.079Z,23.22
2019-03-04T19:26:56.458Z,6.12
2019-03-04T19:29:22.962Z,3.65
2019-03-04T19:31:49.425Z,3.80
2019-03-04T19:34:17.370Z,4.47
2019-03-04T19:36:43.995Z,4.08
2019-03-04T19:39:11.066Z,5.90
2019-03-04T19:41:37.369Z,3.95
2019-03-04T19:44:03.855Z,4.00
2019-03-04T19:46:30.486Z,3.37
2019-03-04T19:48:59.835Z,3.33
2019-03-04T19:51:28.040Z,3.65
2019-03-04T19:53:54.577Z,3.60
2019-03-04T19:56:21.021Z,3.72
2019-03-04T19:58:49.433Z,3.10
2019-03-04T20:01:16.214Z,3.30
2019-03-04T20:03:42.583Z,2.90
2019-03-04T20:06:09.021Z,2.67
2019-03-04T20:08:35.753Z,3.05
2019-03-04T20:11:02.316Z,3.00
2019-03-04T20:13:28.807Z,2.83
2019-03-04T20:15:55.327Z,3.42
2019-03-04T20:18:21.813Z,3.00
2019-03-04T20:20:48.321Z,2.77
2019-03-04T20:23:14.867Z,3.17
2019-03-04T20:25:41.124Z,3.20
2019-03-04T20:28:07.555Z,3.02
2019-03-04T20:30:34.043Z,3.17
2019-03-04T20:33:00.620Z,3.05
2019-03-04T20:35:29.054Z,3.30
2019-03-04T20:38:03.125Z,3.12
2019-03-04T20:40:29.622Z,3.37
2019-03-04T20:43:02.929Z,3.42
2019-03-04T20:45:40.445Z,3.62
2019-03-04T20:48:16.982Z,3.50
2019-03-04T20:50:49.483Z,3.80
2019-03-04T20:53:23.976Z,3.83
2019-03-04T20:56:00.494Z,3.45
2019-03-04T20:58:33.681Z,3.50
2019-03-04T21:01:07.835Z,3.60
2019-03-04T21:03:41.886Z,3.77
2019-03-04T21:06:13.956Z,3.80
2019-03-04T21:08:48.751Z,3.45
2019-03-04T21:11:22.702Z,3.45
2019-03-04T21:13:59.231Z,3.50
2019-03-04T21:16:33.858Z,3.20
2019-03-04T21:19:07.230Z,3.17
2019-03-04T21:21:47.998Z,3.55
2019-03-04T21:24:24.160Z,3.30
2019-03-04T21:26:58.650Z,3.17
2019-03-04T21:29:37.961Z,3.10
2019-03-04T21:32:16.486Z,3.70
2019-03-04T21:34:51.945Z,3.27
2019-03-04T21:37:31.497Z,3.10
2019-03-04T21:40:12.476Z,3.50
2019-03-04T21:42:52.258Z,3.27
2019-03-04T21:45:30.197Z,3.08
2019-03-04T21:48:06.097Z,3.08
2019-03-04T21:50:50.520Z,2.80
2019-03-04T21:53:29.951Z,3.52
2019-03-04T21:56:00.795Z,3.70
2019-03-04T21:58:27.268Z,2.98
2019-03-04T22:00:56.701Z,3.02
2019-03-04T22:03:23.189Z,3.55
2019-03-04T22:05:50.684Z,3.27
2019-03-04T22:08:19.813Z,2.98
2019-03-04T22:10:46.197Z,3.37
2019-03-04T22:13:14.730Z,3.50
2019-03-04T22:15:42.974Z,3.00
2019-03-04T22:18:09.417Z,3.00
2019-03-04T22:20:35.994Z,3.33
2019-03-04T22:23:02.377Z,3.77
2019-03-04T22:25:29.973Z,3.75
2019-03-04T22:27:56.315Z,3.30
2019-03-04T22:30:22.690Z,3.87
2019-03-04T22:32:48.984Z,4.05
2019-03-04T22:35:17.375Z,3.65
2019-03-04T22:37:44.521Z,4.75
2019-03-04T22:40:14.025Z,4.08
2019-03-04T22:42:40.403Z,5.00
2019-03-04T22:45:12.205Z,5.60
2019-03-04T22:47:38.634Z,5.50
2019-03-04T22:50:08.515Z,5.37
2019-03-04T22:52:34.978Z,6.03
2019-03-04T22:55:01.500Z,5.83
2019-03-04T22:57:27.789Z,6.12
2019-03-04T22:59:54.206Z,6.67
2019-03-04T23:02:22.450Z,6.42
2019-03-04T23:04:49.175Z,7.05
2019-03-04T23:07:15.696Z,6.12
2019-03-04T23:09:45.887Z,6.58
2019-03-04T23:12:27.964Z,6.58
2019-03-04T23:14:56.869Z,6.00
2019-03-04T23:17:23.631Z,6.85
2019-03-04T23:19:50.651Z,6.75
2019-03-04T23:22:17.123Z,6.75
2019-03-04T23:24:43.450Z,6.17
2019-03-04T23:27:11.985Z,6.62
2019-03-04T23:29:38.423Z,6.50
2019-03-04T23:32:04.618Z,6.50
2019-03-04T23:34:31.029Z,6.72
2019-03-04T23:36:57.310Z,6.72
2019-03-04T23:39:25.586Z,7.45
2019-03-04T23:41:53.816Z,6.03
2019-03-04T23:44:20.037Z,6.55
2019-03-04T23:46:46.412Z,6.97
2019-03-04T23:49:12.828Z,6.70
2019-03-04T23:51:39.196Z,6.97
2019-03-04T23:54:05.448Z,6.62
2019-03-04T23:56:31.956Z,7.00
2019-03-04T23:58:58.263Z,6.70
