createdAt,value
2018-09-10T00:03:23.195Z,55.83
2018-09-10T00:06:47.614Z,56.41
2018-09-10T00:10:13.965Z,55.82
2018-09-10T00:13:38.413Z,55.64
2018-09-10T00:17:02.868Z,56.70
2018-09-10T00:20:27.308Z,55.59
2018-09-10T00:23:51.744Z,55.94
2018-09-10T00:27:16.176Z,55.51
2018-09-10T00:30:40.600Z,55.71
2018-09-10T00:34:05.094Z,56.07
2018-09-10T00:37:29.484Z,56.15
2018-09-10T00:40:53.916Z,56.22
2018-09-10T00:44:18.329Z,57.00
2018-09-10T00:47:42.729Z,55.80
2018-09-10T00:51:07.345Z,55.94
2018-09-10T00:54:31.811Z,55.89
2018-09-10T00:57:56.239Z,56.58
2018-09-10T01:01:20.742Z,57.36
2018-09-10T01:04:45.148Z,57.70
2018-09-10T01:08:09.629Z,57.98
2018-09-10T01:11:34.176Z,57.79
2018-09-10T01:14:58.650Z,58.98
2018-09-10T01:18:23.119Z,59.21
2018-09-10T01:21:47.547Z,59.86
2018-09-10T01:25:11.992Z,61.60
2018-09-10T01:28:36.401Z,61.09
2018-09-10T01:32:00.890Z,63.04
2018-09-10T01:35:25.319Z,64.17
2018-09-10T01:38:49.791Z,64.39
2018-09-10T01:42:14.239Z,65.44
2018-09-10T01:45:38.701Z,64.54
2018-09-10T01:49:03.142Z,64.74
2018-09-10T01:52:28.405Z,65.39
2018-09-10T01:55:52.820Z,64.10
2018-09-10T01:59:17.249Z,63.94
2018-09-10T02:02:41.676Z,64.81
2018-09-10T02:06:06.091Z,65.71
2018-09-10T02:09:30.520Z,65.20
2018-09-10T02:12:54.928Z,66.13
2018-09-10T02:16:19.404Z,67.15
2018-09-10T02:19:43.788Z,66.77
2018-09-10T02:23:08.219Z,66.64
2018-09-10T02:26:32.644Z,67.26
2018-09-10T02:29:57.045Z,67.39
2018-09-10T02:33:21.533Z,66.19
2018-09-10T02:36:45.969Z,66.94
2018-09-10T02:40:10.396Z,66.25
2018-09-10T02:43:34.830Z,66.29
2018-09-10T02:46:59.306Z,64.65
2018-09-10T02:50:23.907Z,64.89
2018-09-10T02:53:48.325Z,64.66
2018-09-10T02:57:12.787Z,64.92
2018-09-10T03:00:37.267Z,65.37
2018-09-10T03:04:01.703Z,64.33
2018-09-10T03:07:26.179Z,65.04
2018-09-10T03:10:50.613Z,63.97
2018-09-10T03:14:15.071Z,63.39
2018-09-10T03:17:39.523Z,63.32
2018-09-10T03:21:03.982Z,63.58
2018-09-10T03:24:28.462Z,62.78
2018-09-10T03:27:52.922Z,63.68
2018-09-10T03:31:17.325Z,61.88
2018-09-10T03:34:41.762Z,61.83
2018-09-10T03:38:06.195Z,63.26
2018-09-10T03:41:30.737Z,62.79
2018-09-10T03:44:55.211Z,62.20
2018-09-10T03:48:19.704Z,62.25
2018-09-10T03:51:44.275Z,61.40
2018-09-10T03:55:08.761Z,60.95
2018-09-10T03:58:33.250Z,61.84
2018-09-10T04:01:57.672Z,61.96
2018-09-10T04:05:22.150Z,61.91
2018-09-10T04:08:46.597Z,62.32
2018-09-10T04:12:11.008Z,62.15
2018-09-10T04:15:35.445Z,62.60
2018-09-10T04:18:59.910Z,63.26
2018-09-10T04:22:24.354Z,62.33
2018-09-10T04:25:48.866Z,63.26
2018-09-10T04:29:13.224Z,62.70
2018-09-10T04:32:37.682Z,62.98
2018-09-10T04:36:02.142Z,63.39
2018-09-10T04:39:26.569Z,62.69
2018-09-10T04:42:50.983Z,63.59
2018-09-10T04:46:15.428Z,64.80
2018-09-10T04:49:39.988Z,64.67
2018-09-10T04:53:04.334Z,64.62
2018-09-10T04:56:29.022Z,64.93
2018-09-10T04:59:53.480Z,64.87
2018-09-10T05:03:17.939Z,64.99
2018-09-10T05:06:42.387Z,65.43
2018-09-10T05:10:13.076Z,66.09
2018-09-10T05:13:38.582Z,65.88
2018-09-10T05:21:06.256Z,66.39
2018-09-10T05:24:30.780Z,65.65
2018-09-10T05:27:55.256Z,66.71
2018-09-10T05:31:19.673Z,67.28
2018-09-10T05:34:44.183Z,66.62
2018-09-10T05:38:08.601Z,67.35
2018-09-10T05:41:33.088Z,68.54
2018-09-10T05:44:57.633Z,68.52
2018-09-10T05:48:22.071Z,67.52
2018-09-10T05:51:46.640Z,68.28
2018-09-10T05:55:11.235Z,68.59
2018-09-10T05:58:35.663Z,67.77
2018-09-10T06:02:00.129Z,68.02
2018-09-10T06:05:24.538Z,67.20
2018-09-10T06:08:49.235Z,67.53
2018-09-10T06:12:13.562Z,67.71
2018-09-10T06:15:37.976Z,67.48
2018-09-10T06:19:02.404Z,67.00
2018-09-10T06:22:26.821Z,67.35
2018-09-10T06:25:51.271Z,68.51
2018-09-10T06:29:15.797Z,68.11
2018-09-10T06:32:40.189Z,67.87
2018-09-10T06:36:04.644Z,68.00
2018-09-10T06:39:29.054Z,67.45
2018-09-10T06:42:53.486Z,67.09
2018-09-10T06:46:17.989Z,67.05
2018-09-10T06:49:42.455Z,69.88
2018-09-10T06:53:06.934Z,68.76
2018-09-10T06:56:31.368Z,67.78
2018-09-10T06:59:55.817Z,67.51
2018-09-10T07:03:20.240Z,67.10
2018-09-10T07:06:44.719Z,67.59
2018-09-10T07:10:09.425Z,67.05
2018-09-10T07:13:33.867Z,67.08
2018-09-10T07:16:59.154Z,66.51
2018-09-10T07:20:23.621Z,66.65
2018-09-10T07:23:48.062Z,66.98
2018-09-10T07:27:12.527Z,65.57
2018-09-10T07:30:36.971Z,64.67
2018-09-10T07:34:01.534Z,65.52
2018-09-10T07:37:26.007Z,65.83
2018-09-10T07:40:50.435Z,66.19
2018-09-10T07:44:14.964Z,65.99
2018-09-10T07:47:39.362Z,65.19
2018-09-10T07:51:03.807Z,64.15
2018-09-10T07:54:28.291Z,64.71
2018-09-10T07:57:52.702Z,64.11
2018-09-10T08:01:17.141Z,63.64
2018-09-10T08:04:41.680Z,65.08
2018-09-10T08:08:06.282Z,64.13
2018-09-10T08:11:30.726Z,63.82
2018-09-10T08:14:55.162Z,62.78
2018-09-10T08:18:19.615Z,62.64
2018-09-10T08:21:44.019Z,62.46
2018-09-10T08:25:08.557Z,63.29
2018-09-10T08:28:33.174Z,62.53
2018-09-10T08:31:57.644Z,61.68
2018-09-10T08:35:22.095Z,61.87
2018-09-10T08:38:46.543Z,60.83
2018-09-10T08:42:11.002Z,60.61
2018-09-10T08:45:35.603Z,60.72
2018-09-10T08:49:00.065Z,60.97
2018-09-10T08:52:24.622Z,62.03
2018-09-10T08:55:49.252Z,59.64
2018-09-10T08:59:13.642Z,57.83
2018-09-10T09:02:38.087Z,58.10
2018-09-10T09:06:02.832Z,57.74
2018-09-10T09:09:27.217Z,57.32
2018-09-10T09:12:51.885Z,56.55
2018-09-10T09:16:16.340Z,54.64
2018-09-10T09:19:40.815Z,55.40
2018-09-10T09:23:05.299Z,53.09
2018-09-10T09:26:30.156Z,51.49
2018-09-10T09:29:54.716Z,53.25
2018-09-10T09:33:19.060Z,51.18
2018-09-10T09:36:48.627Z,52.97
2018-09-10T09:40:18.306Z,50.17
2018-09-10T09:43:47.907Z,49.65
2018-09-10T09:47:12.355Z,47.62
2018-09-10T09:50:36.864Z,46.64
2018-09-10T09:54:01.321Z,46.90
2018-09-10T09:57:25.749Z,46.46
2018-09-10T10:00:50.564Z,45.54
2018-09-10T10:04:15.266Z,45.88
2018-09-10T10:07:39.777Z,44.29
2018-09-10T10:11:04.654Z,45.38
2018-09-10T10:14:29.085Z,44.91
2018-09-10T10:17:53.561Z,44.28
2018-09-10T10:21:18.096Z,43.58
2018-09-10T10:24:42.631Z,46.34
2018-09-10T10:28:07.146Z,46.16
2018-09-10T10:31:31.624Z,45.34
2018-09-10T10:34:56.099Z,44.33
2018-09-10T10:38:20.563Z,46.00
2018-09-10T10:41:45.010Z,45.64
2018-09-10T10:45:09.495Z,45.07
2018-09-10T10:48:33.912Z,45.89
2018-09-10T10:51:58.460Z,46.41
2018-09-10T10:55:22.870Z,45.56
2018-09-10T10:58:47.409Z,44.13
2018-09-10T11:02:11.910Z,44.80
2018-09-10T11:06:07.550Z,44.65
2018-09-10T11:09:31.986Z,43.82
2018-09-10T11:12:56.442Z,44.81
2018-09-10T11:16:20.866Z,44.33
2018-09-10T11:19:45.416Z,45.14
2018-09-10T11:23:09.885Z,43.85
2018-09-10T11:26:34.333Z,42.36
2018-09-10T11:29:58.751Z,42.14
2018-09-10T11:33:23.194Z,42.30
2018-09-10T11:36:47.699Z,42.19
2018-09-10T11:40:12.180Z,40.56
2018-09-10T11:43:36.632Z,42.35
2018-09-10T11:47:01.129Z,42.04
2018-09-10T11:50:25.719Z,42.55
2018-09-10T11:53:50.174Z,42.50
2018-09-10T11:57:14.666Z,42.82
2018-09-10T12:00:39.830Z,43.15
2018-09-10T12:04:04.315Z,43.17
2018-09-10T12:07:28.765Z,43.83
2018-09-10T12:10:53.187Z,43.70
2018-09-10T12:14:17.603Z,43.13
2018-09-10T12:17:42.024Z,42.67
2018-09-10T12:21:06.645Z,42.56
2018-09-10T12:24:31.161Z,44.08
2018-09-10T12:27:55.689Z,44.80
2018-09-10T12:31:20.122Z,43.88
2018-09-10T12:34:44.573Z,45.03
2018-09-10T12:38:09.037Z,44.76
2018-09-10T12:41:33.519Z,44.07
2018-09-10T12:44:57.980Z,45.72
2018-09-10T12:48:22.466Z,45.10
2018-09-10T12:51:46.907Z,44.28
2018-09-10T12:55:11.396Z,44.72
2018-09-10T12:58:35.818Z,44.08
2018-09-10T13:02:00.301Z,44.71
2018-09-10T13:05:24.767Z,42.16
2018-09-10T13:08:49.588Z,43.63
2018-09-10T13:12:14.028Z,42.25
2018-09-10T13:15:38.743Z,41.54
2018-09-10T13:19:03.202Z,42.12
2018-09-10T13:22:27.727Z,44.51
2018-09-10T13:25:52.137Z,44.81
2018-09-10T13:29:16.603Z,45.43
2018-09-10T13:32:41.025Z,43.47
2018-09-10T13:36:05.546Z,44.15
2018-09-10T13:39:30.000Z,43.52
2018-09-10T13:42:54.701Z,44.30
2018-09-10T13:46:19.308Z,45.43
2018-09-10T13:49:46.639Z,46.29
2018-09-10T13:53:11.096Z,45.27
2018-09-10T13:56:38.512Z,45.10
2018-09-10T14:00:03.366Z,45.49
2018-09-10T14:03:27.927Z,45.52
2018-09-10T14:06:52.460Z,46.05
2018-09-10T14:10:17.094Z,44.92
2018-09-10T14:13:41.573Z,45.69
2018-09-10T14:17:06.650Z,43.93
2018-09-10T14:20:31.267Z,44.30
2018-09-10T14:23:55.779Z,43.67
2018-09-10T14:27:20.340Z,43.36
2018-09-10T14:30:45.299Z,40.83
2018-09-10T14:34:09.869Z,42.23
2018-09-10T14:37:34.324Z,40.50
2018-09-10T14:41:03.003Z,40.17
2018-09-10T14:44:27.540Z,39.56
2018-09-10T14:47:51.995Z,42.08
2018-09-10T14:51:16.450Z,41.68
2018-09-10T14:54:40.941Z,42.44
2018-09-10T14:58:05.458Z,42.46
2018-09-10T15:01:29.925Z,44.01
2018-09-10T15:04:54.403Z,43.38
2018-09-10T15:08:19.050Z,43.35
2018-09-10T15:11:43.607Z,43.53
2018-09-10T15:15:08.158Z,43.46
2018-09-10T15:18:32.844Z,42.76
2018-09-10T15:21:57.167Z,43.01
2018-09-10T15:25:21.565Z,42.90
2018-09-10T15:28:46.140Z,43.59
2018-09-10T15:32:10.964Z,42.78
2018-09-10T15:35:35.490Z,44.33
2018-09-10T15:38:59.927Z,44.69
2018-09-10T15:42:24.471Z,45.70
2018-09-10T15:45:48.870Z,45.40
2018-09-10T15:49:13.415Z,45.41
2018-09-10T15:52:37.841Z,44.68
2018-09-10T15:56:02.577Z,44.00
2018-09-10T15:59:27.277Z,44.72
2018-09-10T16:02:52.330Z,45.46
2018-09-10T16:06:16.957Z,45.61
2018-09-10T16:09:41.432Z,45.75
2018-09-10T16:13:06.066Z,45.02
2018-09-10T16:16:30.736Z,44.74
2018-09-10T16:19:55.262Z,44.45
2018-09-10T16:23:19.739Z,44.95
2018-09-10T16:26:44.219Z,45.28
2018-09-10T16:30:08.750Z,45.80
2018-09-10T16:33:33.279Z,45.09
2018-09-10T16:36:57.772Z,44.92
2018-09-10T16:40:22.236Z,44.82
2018-09-10T16:43:46.714Z,44.48
2018-09-10T16:47:11.319Z,44.57
2018-09-10T16:50:35.871Z,45.06
2018-09-10T16:54:00.465Z,44.44
2018-09-10T16:57:25.180Z,45.90
2018-09-10T17:00:49.635Z,46.10
2018-09-10T17:04:14.055Z,46.44
2018-09-10T17:07:38.464Z,47.61
2018-09-10T17:11:02.872Z,47.76
2018-09-10T17:14:27.298Z,48.90
2018-09-10T17:17:51.747Z,50.66
2018-09-10T17:21:16.220Z,50.00
2018-09-10T17:24:40.735Z,48.76
2018-09-10T17:28:05.133Z,49.89
2018-09-10T17:31:29.603Z,49.68
2018-09-10T17:34:53.981Z,51.04
2018-09-10T17:38:18.463Z,49.05
2018-09-10T17:41:42.895Z,51.84
2018-09-10T17:45:07.455Z,52.05
2018-09-10T17:48:31.868Z,53.35
2018-09-10T17:51:56.326Z,54.38
2018-09-10T17:55:20.806Z,54.96
2018-09-10T17:58:45.241Z,54.90
2018-09-10T18:02:09.690Z,55.39
2018-09-10T18:05:34.142Z,54.75
2018-09-10T18:08:59.191Z,56.15
2018-09-10T18:12:23.619Z,56.61
2018-09-10T18:15:48.027Z,56.60
2018-09-10T18:19:12.465Z,57.07
2018-09-10T18:22:37.315Z,57.20
2018-09-10T18:26:01.748Z,58.13
2018-09-10T18:29:26.172Z,58.49
2018-09-10T18:32:50.602Z,59.71
2018-09-10T18:36:15.044Z,59.31
2018-09-10T18:39:39.474Z,60.08
2018-09-10T18:43:03.877Z,60.54
2018-09-10T18:46:28.331Z,60.28
2018-09-10T18:49:52.739Z,60.47
2018-09-10T18:53:17.221Z,60.18
2018-09-10T18:56:41.741Z,59.08
2018-09-10T19:00:06.654Z,57.61
2018-09-10T19:06:54.810Z,58.30
2018-09-10T19:10:19.355Z,57.78
2018-09-10T19:13:43.852Z,60.20
2018-09-10T19:17:08.379Z,59.17
2018-09-10T19:20:33.225Z,59.08
2018-09-10T19:23:57.652Z,57.99
2018-09-10T19:27:22.176Z,58.83
2018-09-10T19:30:46.578Z,59.54
2018-09-10T19:34:11.021Z,59.53
2018-09-10T19:37:35.527Z,59.65
2018-09-10T19:41:00.017Z,61.32
2018-09-10T19:44:24.432Z,61.20
2018-09-10T19:47:49.112Z,60.93
2018-09-10T19:51:13.539Z,60.72
2018-09-10T19:54:37.996Z,61.57
2018-09-10T19:58:02.496Z,61.99
2018-09-10T20:01:27.010Z,62.21
2018-09-10T20:04:51.426Z,60.25
2018-09-10T20:08:15.904Z,60.88
2018-09-10T20:11:40.438Z,59.45
2018-09-10T20:15:04.985Z,59.34
2018-09-10T20:18:29.574Z,59.22
2018-09-10T20:21:54.175Z,59.02
2018-09-10T20:25:18.636Z,58.65
2018-09-10T20:28:43.234Z,58.01
2018-09-10T20:32:08.579Z,58.82
2018-09-10T20:35:33.031Z,59.54
2018-09-10T20:38:57.526Z,58.49
2018-09-10T20:42:22.046Z,58.78
2018-09-10T20:45:46.543Z,59.51
2018-09-10T20:49:10.929Z,59.41
2018-09-10T20:52:35.360Z,59.95
2018-09-10T20:55:59.952Z,60.72
2018-09-10T20:59:24.392Z,60.43
2018-09-10T21:02:48.814Z,61.05
2018-09-10T21:06:13.267Z,60.67
2018-09-10T21:09:37.723Z,62.10
2018-09-10T21:13:02.218Z,62.99
2018-09-10T21:16:26.618Z,62.85
2018-09-10T21:19:51.022Z,63.91
2018-09-10T21:23:15.459Z,64.30
2018-09-10T21:26:39.850Z,63.88
2018-09-10T21:30:04.302Z,64.40
2018-09-10T21:33:28.723Z,65.13
2018-09-10T21:36:53.161Z,66.72
2018-09-10T21:40:17.615Z,66.37
2018-09-10T21:43:42.020Z,67.62
2018-09-10T21:47:06.691Z,67.76
2018-09-10T21:50:31.148Z,67.86
2018-09-10T21:53:55.536Z,69.02
2018-09-10T21:57:19.969Z,69.47
2018-09-10T22:00:48.452Z,68.86
2018-09-10T22:04:12.903Z,69.78
2018-09-10T22:07:37.312Z,68.43
2018-09-10T22:11:01.767Z,69.21
2018-09-10T22:14:26.197Z,67.85
2018-09-10T22:17:50.731Z,68.07
2018-09-10T22:21:15.599Z,68.45
2018-09-10T22:24:40.124Z,68.85
2018-09-10T22:28:04.565Z,69.02
2018-09-10T22:31:29.120Z,69.38
2018-09-10T22:34:53.615Z,69.98
2018-09-10T22:38:18.030Z,69.66
2018-09-10T22:41:43.033Z,69.89
2018-09-10T22:45:07.489Z,70.26
2018-09-10T22:48:31.967Z,70.55
2018-09-10T22:51:56.404Z,71.56
2018-09-10T22:55:20.851Z,70.97
2018-09-10T22:58:45.247Z,71.10
2018-09-10T23:02:09.750Z,72.22
2018-09-10T23:05:34.164Z,72.25
2018-09-10T23:08:58.618Z,73.12
2018-09-10T23:12:23.239Z,72.59
2018-09-10T23:15:47.691Z,72.31
2018-09-10T23:19:12.150Z,73.17
2018-09-10T23:22:36.564Z,71.91
2018-09-10T23:26:01.026Z,72.27
2018-09-10T23:29:25.480Z,71.59
2018-09-10T23:32:49.909Z,71.78
2018-09-10T23:36:14.461Z,71.51
2018-09-10T23:39:38.872Z,71.13
2018-09-10T23:43:03.273Z,71.52
2018-09-10T23:46:27.698Z,72.04
2018-09-10T23:49:52.149Z,72.40
2018-09-10T23:53:16.556Z,72.48
2018-09-10T23:56:41.164Z,72.04
