createdAt,value
2022-11-24T00:00:51.262Z,77
2022-11-24T00:02:31.078Z,76
2022-11-24T00:04:10.800Z,76
2022-11-24T00:05:50.565Z,76
2022-11-24T00:07:30.330Z,77
2022-11-24T00:09:10.120Z,77
2022-11-24T00:10:49.875Z,77
2022-11-24T00:12:29.646Z,77
2022-11-24T00:14:09.415Z,77
2022-11-24T00:15:49.171Z,76
2022-11-24T00:17:28.946Z,76
2022-11-24T00:19:08.722Z,77
2022-11-24T00:20:48.475Z,77
2022-11-24T00:22:28.241Z,76
2022-11-24T00:24:08.018Z,76
2022-11-24T00:25:47.786Z,76
2022-11-24T00:27:27.541Z,76
2022-11-24T00:29:07.325Z,76
2022-11-24T00:30:47.078Z,76
2022-11-24T00:32:26.874Z,76
2022-11-24T00:34:06.666Z,76
2022-11-24T00:35:46.376Z,75
2022-11-24T00:37:26.159Z,76
2022-11-24T00:39:05.913Z,76
2022-11-24T00:40:45.676Z,76
2022-11-24T00:42:25.498Z,76
2022-11-24T00:44:05.217Z,77
2022-11-24T00:47:24.753Z,76
2022-11-24T00:49:04.515Z,76
2022-11-24T00:50:44.289Z,76
2022-11-24T00:52:24.109Z,76
2022-11-24T00:54:03.824Z,76
2022-11-24T00:55:43.585Z,76
2022-11-24T00:57:23.361Z,76
2022-11-24T00:59:03.117Z,76
2022-11-24T01:00:42.881Z,76
2022-11-24T01:02:22.654Z,76
2022-11-24T01:04:02.441Z,75
2022-11-24T01:05:42.189Z,76
2022-11-24T01:09:01.729Z,76
2022-11-24T01:10:41.486Z,76
2022-11-24T01:12:21.281Z,76
2022-11-24T01:14:01.046Z,76
2022-11-24T01:15:40.798Z,76
2022-11-24T01:17:20.557Z,76
2022-11-24T01:19:00.336Z,76
2022-11-24T01:20:40.106Z,76
2022-11-24T01:22:19.872Z,76
2022-11-24T01:23:59.656Z,76
2022-11-24T01:25:39.401Z,76
2022-11-24T01:27:19.162Z,76
2022-11-24T01:28:58.928Z,76
2022-11-24T01:30:38.737Z,76
2022-11-24T01:32:18.474Z,76
2022-11-24T01:33:58.250Z,76
2022-11-24T01:35:38.002Z,76
2022-11-24T01:37:17.794Z,76
2022-11-24T01:38:57.569Z,76
2022-11-24T01:40:37.315Z,76
2022-11-24T01:42:17.076Z,76
2022-11-24T01:43:56.908Z,76
2022-11-24T01:45:36.782Z,76
2022-11-24T01:47:16.387Z,75
2022-11-24T01:48:56.146Z,75
2022-11-24T01:50:35.908Z,76
2022-11-24T01:52:15.675Z,75
2022-11-24T01:53:55.451Z,76
2022-11-24T01:55:35.202Z,76
2022-11-24T01:57:14.985Z,76
2022-11-24T01:58:54.762Z,75
2022-11-24T02:00:34.529Z,76
2022-11-24T02:02:14.283Z,76
2022-11-24T02:03:54.058Z,76
2022-11-24T02:05:33.812Z,76
2022-11-24T02:07:13.625Z,75
2022-11-24T02:08:53.345Z,75
2022-11-24T02:10:33.119Z,76
2022-11-24T02:12:12.887Z,75
2022-11-24T02:13:52.639Z,76
2022-11-24T02:15:32.435Z,76
2022-11-24T02:17:12.199Z,76
2022-11-24T02:18:51.967Z,75
2022-11-24T02:20:31.722Z,75
2022-11-24T02:22:11.550Z,76
2022-11-24T02:23:51.246Z,75
2022-11-24T02:25:31.031Z,75
2022-11-24T02:27:10.792Z,75
2022-11-24T02:28:50.550Z,75
2022-11-24T02:30:30.324Z,75
2022-11-24T02:32:10.102Z,75
2022-11-24T02:33:49.858Z,75
2022-11-24T02:35:29.621Z,75
2022-11-24T02:37:09.385Z,75
2022-11-24T02:38:49.261Z,75
2022-11-24T02:40:28.913Z,75
2022-11-24T02:42:08.693Z,75
2022-11-24T02:43:48.474Z,75
2022-11-24T02:45:28.241Z,75
2022-11-24T02:47:07.991Z,75
2022-11-24T02:48:47.752Z,75
2022-11-24T02:50:27.535Z,75
2022-11-24T02:52:07.338Z,75
2022-11-24T02:53:47.083Z,75
2022-11-24T02:55:26.819Z,75
2022-11-24T02:57:06.600Z,75
2022-11-24T02:58:46.362Z,75
2022-11-24T03:00:26.128Z,75
2022-11-24T03:02:05.897Z,75
2022-11-24T03:03:45.666Z,75
2022-11-24T03:05:25.433Z,75
2022-11-24T03:07:05.227Z,75
2022-11-24T03:08:44.968Z,75
2022-11-24T03:10:24.732Z,75
2022-11-24T03:12:04.506Z,75
2022-11-24T03:13:44.260Z,75
2022-11-24T03:15:24.035Z,75
2022-11-24T03:17:03.810Z,75
2022-11-24T03:18:43.571Z,75
2022-11-24T03:20:23.376Z,75
2022-11-24T03:22:03.105Z,75
2022-11-24T03:23:42.862Z,75
2022-11-24T03:25:22.719Z,75
2022-11-24T03:30:21.936Z,75
2022-11-24T03:32:01.747Z,75
2022-11-24T03:33:41.473Z,75
2022-11-24T03:35:21.240Z,75
2022-11-24T03:37:01.051Z,75
2022-11-24T03:38:40.779Z,75
2022-11-24T03:40:20.619Z,74
2022-11-24T03:42:00.324Z,74
2022-11-24T03:43:40.072Z,74
2022-11-24T03:45:19.854Z,74
2022-11-24T03:46:59.606Z,74
2022-11-24T03:48:39.389Z,74
2022-11-24T03:50:19.154Z,74
2022-11-24T03:51:58.920Z,74
2022-11-24T03:53:38.683Z,74
2022-11-24T03:55:18.469Z,74
2022-11-24T03:56:58.216Z,74
2022-11-24T03:58:37.991Z,75
2022-11-24T04:00:17.754Z,75
2022-11-24T04:01:57.522Z,75
2022-11-24T04:03:37.283Z,75
2022-11-24T04:05:17.051Z,75
2022-11-24T04:06:56.814Z,74
2022-11-24T04:08:36.599Z,75
2022-11-24T04:10:16.375Z,75
2022-11-24T04:11:56.132Z,75
2022-11-24T04:13:35.883Z,74
2022-11-24T04:15:15.667Z,75
2022-11-24T04:16:55.421Z,75
2022-11-24T04:18:35.200Z,75
2022-11-24T04:20:14.982Z,75
2022-11-24T04:21:54.723Z,75
2022-11-24T04:23:34.497Z,75
2022-11-24T04:25:14.262Z,75
2022-11-24T04:26:54.091Z,75
2022-11-24T04:28:33.803Z,75
2022-11-24T04:31:53.334Z,74
2022-11-24T04:33:33.094Z,74
2022-11-24T04:35:12.864Z,74
2022-11-24T04:36:52.639Z,74
2022-11-24T04:38:32.400Z,74
2022-11-24T04:40:12.157Z,74
2022-11-24T04:41:51.929Z,74
2022-11-24T04:43:31.693Z,74
2022-11-24T04:45:11.476Z,74
2022-11-24T04:46:51.234Z,74
2022-11-24T04:48:31.002Z,74
2022-11-24T04:50:10.767Z,74
2022-11-24T04:51:50.525Z,74
2022-11-24T04:53:30.299Z,74
2022-11-24T04:55:10.063Z,74
2022-11-24T04:56:49.843Z,74
2022-11-24T04:58:29.602Z,74
2022-11-24T05:00:09.375Z,74
2022-11-24T05:03:28.899Z,74
2022-11-24T05:05:08.670Z,74
2022-11-24T05:06:48.450Z,74
2022-11-24T05:08:28.248Z,74
2022-11-24T05:10:07.976Z,74
2022-11-24T05:11:47.742Z,74
2022-11-24T05:13:27.514Z,74
2022-11-24T05:15:07.278Z,74
2022-11-24T05:16:47.052Z,74
2022-11-24T05:18:26.811Z,74
2022-11-24T05:20:06.596Z,74
2022-11-24T05:21:46.418Z,74
2022-11-24T05:25:05.864Z,74
2022-11-24T05:26:45.652Z,74
2022-11-24T05:28:25.409Z,74
2022-11-24T05:30:05.226Z,74
2022-11-24T05:31:44.934Z,74
2022-11-24T05:33:24.707Z,73
2022-11-24T05:35:04.485Z,74
2022-11-24T05:36:44.270Z,74
2022-11-24T05:38:24.022Z,74
2022-11-24T05:40:03.787Z,74
2022-11-24T05:41:43.595Z,74
2022-11-24T05:43:23.324Z,74
2022-11-24T05:45:03.133Z,74
2022-11-24T05:46:42.850Z,74
2022-11-24T05:48:22.629Z,74
2022-11-24T05:50:02.383Z,74
2022-11-24T05:51:42.150Z,73
2022-11-24T05:53:21.926Z,73
2022-11-24T05:55:01.744Z,73
2022-11-24T05:56:41.455Z,73
2022-11-24T05:58:21.230Z,73
2022-11-24T06:00:00.984Z,72
2022-11-24T06:01:40.755Z,73
2022-11-24T06:03:20.623Z,73
2022-11-24T06:05:00.297Z,73
2022-11-24T06:06:40.082Z,73
2022-11-24T06:08:19.927Z,74
2022-11-24T06:09:59.619Z,74
2022-11-24T06:11:39.381Z,74
2022-11-24T06:13:19.116Z,74
2022-11-24T06:14:58.913Z,74
2022-11-24T06:16:38.649Z,74
2022-11-24T06:18:18.464Z,73
2022-11-24T06:19:58.187Z,74
2022-11-24T06:21:37.991Z,73
2022-11-24T06:23:17.717Z,74
2022-11-24T06:24:57.538Z,73
2022-11-24T06:26:37.248Z,73
2022-11-24T06:28:17.028Z,73
2022-11-24T06:29:56.800Z,73
2022-11-24T06:31:36.552Z,73
2022-11-24T06:33:16.322Z,73
2022-11-24T06:34:56.117Z,73
2022-11-24T06:36:35.858Z,73
2022-11-24T06:38:15.620Z,71
2022-11-24T06:39:55.420Z,73
2022-11-24T06:43:14.923Z,73
2022-11-24T06:44:54.695Z,71
2022-11-24T06:46:34.463Z,72
2022-11-24T06:48:14.235Z,69
2022-11-24T06:49:53.999Z,65
2022-11-24T06:51:33.781Z,62
2022-11-24T06:53:13.535Z,56
2022-11-24T06:54:53.322Z,50
2022-11-24T06:56:33.074Z,44
2022-11-24T06:58:12.943Z,38
2022-11-24T06:59:52.683Z,32
2022-11-24T07:01:32.498Z,32
2022-11-24T07:03:12.154Z,32
2022-11-24T07:04:51.921Z,32
2022-11-24T07:06:31.688Z,32
2022-11-24T07:08:11.479Z,32
2022-11-24T07:09:51.230Z,33
2022-11-24T07:11:30.992Z,33
2022-11-24T07:13:10.789Z,33
2022-11-24T07:14:50.542Z,33
2022-11-24T07:16:30.322Z,33
2022-11-24T07:18:10.080Z,34
2022-11-24T07:19:49.878Z,34
2022-11-24T07:21:29.624Z,34
2022-11-24T07:23:09.386Z,34
2022-11-24T07:24:49.287Z,36
2022-11-24T07:26:28.948Z,35
2022-11-24T07:28:08.704Z,35
2022-11-24T07:29:48.468Z,35
2022-11-24T07:31:28.250Z,34
2022-11-24T07:33:08.016Z,35
2022-11-24T07:34:47.808Z,35
2022-11-24T07:36:27.561Z,35
2022-11-24T07:38:07.316Z,35
2022-11-24T07:39:47.221Z,35
2022-11-24T07:41:26.871Z,36
2022-11-24T07:43:06.641Z,36
2022-11-24T07:44:46.406Z,36
2022-11-24T07:46:26.181Z,36
2022-11-24T07:48:05.942Z,36
2022-11-24T07:49:45.718Z,37
2022-11-24T07:51:25.492Z,37
2022-11-24T07:54:45.049Z,38
2022-11-24T07:56:24.805Z,38
2022-11-24T07:58:04.560Z,38
2022-11-24T07:59:44.331Z,38
2022-11-24T08:01:24.133Z,38
2022-11-24T08:03:04.016Z,39
2022-11-24T08:04:43.653Z,39
2022-11-24T08:06:23.514Z,39
2022-11-24T08:08:03.281Z,40
2022-11-24T08:09:43.005Z,39
2022-11-24T08:11:22.739Z,40
2022-11-24T08:13:02.497Z,40
2022-11-24T08:14:42.303Z,41
2022-11-24T08:16:22.056Z,41
2022-11-24T08:18:01.956Z,41
2022-11-24T08:19:41.594Z,41
2022-11-24T08:21:21.396Z,42
2022-11-24T08:24:40.895Z,43
2022-11-24T08:26:20.690Z,46
2022-11-24T08:28:00.430Z,44
2022-11-24T08:29:40.216Z,43
2022-11-24T08:31:19.984Z,44
2022-11-24T08:32:59.734Z,44
2022-11-24T08:34:39.636Z,45
2022-11-24T08:36:19.284Z,45
2022-11-24T08:37:59.047Z,45
2022-11-24T08:39:38.827Z,45
2022-11-24T08:41:18.640Z,45
2022-11-24T08:42:58.472Z,45
2022-11-24T08:44:38.249Z,46
2022-11-24T08:46:17.990Z,46
2022-11-24T08:47:57.697Z,46
2022-11-24T08:49:37.485Z,46
2022-11-24T08:54:36.851Z,46
2022-11-24T08:56:16.531Z,46
2022-11-24T08:57:56.384Z,46
2022-11-24T08:59:36.077Z,46
2022-11-24T09:01:15.834Z,46
2022-11-24T09:02:55.635Z,46
2022-11-24T09:04:35.372Z,47
2022-11-24T09:06:15.132Z,47
2022-11-24T09:07:54.921Z,48
2022-11-24T09:09:34.694Z,48
2022-11-24T09:11:14.483Z,49
2022-11-24T09:12:54.215Z,50
2022-11-24T09:14:33.995Z,51
2022-11-24T09:16:13.806Z,52
2022-11-24T09:17:53.534Z,52
2022-11-24T09:19:33.340Z,52
2022-11-24T09:21:13.206Z,53
2022-11-24T09:22:52.974Z,53
2022-11-24T09:24:32.741Z,53
2022-11-24T09:26:12.568Z,55
2022-11-24T09:27:52.173Z,61
2022-11-24T09:29:31.916Z,67
2022-11-24T09:31:11.697Z,72
2022-11-24T09:32:51.498Z,78
2022-11-24T09:34:31.276Z,81
2022-11-24T09:36:11.118Z,87
2022-11-24T09:37:50.879Z,91
2022-11-24T09:39:30.606Z,91
2022-11-24T09:41:10.413Z,90
2022-11-24T09:42:50.088Z,91
2022-11-24T09:44:29.916Z,91
2022-11-24T09:46:09.632Z,91
2022-11-24T09:47:49.401Z,91
2022-11-24T09:49:29.290Z,91
2022-11-24T09:51:09.062Z,91
2022-11-24T09:52:48.723Z,92
2022-11-24T09:54:28.633Z,92
2022-11-24T09:56:08.238Z,92
2022-11-24T09:57:48.030Z,92
2022-11-24T09:59:27.805Z,92
2022-11-24T10:01:07.637Z,92
2022-11-24T10:02:47.324Z,92
2022-11-24T10:04:27.184Z,92
2022-11-24T10:06:06.866Z,92
2022-11-24T10:07:46.637Z,93
2022-11-24T10:09:26.445Z,92
2022-11-24T10:11:06.223Z,93
2022-11-24T10:12:46.003Z,92
2022-11-24T10:14:25.751Z,93
2022-11-24T10:16:05.490Z,93
2022-11-24T10:17:45.249Z,93
2022-11-24T10:19:25.040Z,93
2022-11-24T10:21:04.878Z,93
2022-11-24T10:24:24.358Z,93
2022-11-24T10:26:04.104Z,94
2022-11-24T10:27:43.882Z,93
2022-11-24T10:29:23.640Z,94
2022-11-24T10:31:03.416Z,94
2022-11-24T10:32:43.188Z,94
2022-11-24T10:34:22.976Z,94
2022-11-24T10:36:02.746Z,94
2022-11-24T10:37:42.490Z,94
2022-11-24T10:39:22.326Z,94
2022-11-24T10:41:02.040Z,94
2022-11-24T10:42:41.825Z,94
2022-11-24T10:44:21.572Z,94
2022-11-24T10:46:01.348Z,94
2022-11-24T10:47:41.126Z,95
2022-11-24T10:49:20.892Z,95
2022-11-24T10:51:00.661Z,95
2022-11-24T10:52:40.443Z,95
2022-11-24T10:54:20.214Z,95
2022-11-24T10:56:00.010Z,95
2022-11-24T10:57:39.863Z,95
2022-11-24T10:59:19.530Z,95
2022-11-24T11:00:59.282Z,96
2022-11-24T11:02:39.063Z,96
2022-11-24T11:04:18.821Z,95
2022-11-24T11:05:58.609Z,95
2022-11-24T11:07:38.368Z,96
2022-11-24T11:09:18.133Z,95
2022-11-24T11:10:57.915Z,96
2022-11-24T11:12:37.680Z,96
2022-11-24T11:14:17.444Z,96
2022-11-24T11:15:57.213Z,96
2022-11-24T11:17:37.060Z,96
2022-11-24T11:19:16.776Z,96
2022-11-24T11:20:56.574Z,97
2022-11-24T11:22:36.321Z,97
2022-11-24T11:24:16.071Z,97
2022-11-24T11:25:55.882Z,97
2022-11-24T11:27:35.604Z,97
2022-11-24T11:29:15.396Z,97
2022-11-24T11:30:55.143Z,97
2022-11-24T11:32:34.930Z,97
2022-11-24T11:34:14.767Z,97
2022-11-24T11:35:54.452Z,97
2022-11-24T11:37:34.233Z,97
2022-11-24T11:39:13.994Z,98
2022-11-24T11:40:53.775Z,97
2022-11-24T11:42:33.537Z,98
2022-11-24T11:44:13.434Z,98
2022-11-24T11:45:53.086Z,98
2022-11-24T11:47:32.876Z,98
2022-11-24T11:49:12.640Z,98
2022-11-24T11:50:52.390Z,98
2022-11-24T11:52:32.187Z,98
2022-11-24T11:54:11.924Z,98
2022-11-24T11:55:51.708Z,98
2022-11-24T11:57:31.481Z,99
2022-11-24T11:59:11.325Z,98
2022-11-24T12:00:51.142Z,99
2022-11-24T12:02:30.792Z,99
2022-11-24T12:04:10.552Z,99
2022-11-24T12:05:50.468Z,99
2022-11-24T12:07:30.145Z,99
2022-11-24T12:09:09.875Z,99
2022-11-24T12:10:49.637Z,99
2022-11-24T12:12:29.412Z,99
2022-11-24T12:14:09.288Z,100
2022-11-24T12:15:49.107Z,99
2022-11-24T12:17:28.830Z,100
2022-11-24T12:19:08.641Z,99
2022-11-24T12:20:48.310Z,100
2022-11-24T12:22:28.100Z,100
2022-11-24T12:24:07.989Z,100
2022-11-24T12:25:47.735Z,100
2022-11-24T12:27:27.340Z,100
2022-11-24T12:29:07.179Z,100
2022-11-24T12:30:46.869Z,100
2022-11-24T12:32:26.736Z,100
2022-11-24T12:34:06.503Z,100
2022-11-24T12:35:46.287Z,100
2022-11-24T12:37:26.043Z,100
2022-11-24T12:39:05.727Z,100
2022-11-24T12:40:45.532Z,100
2022-11-24T12:42:25.300Z,100
2022-11-24T12:44:05.022Z,100
2022-11-24T12:45:44.894Z,100
2022-11-24T12:49:04.330Z,100
2022-11-24T12:50:44.112Z,100
2022-11-24T12:52:23.955Z,100
2022-11-24T12:54:03.667Z,100
2022-11-24T12:55:43.567Z,100
2022-11-24T12:57:23.419Z,100
2022-11-24T12:59:03.241Z,100
2022-11-24T13:00:42.868Z,100
2022-11-24T13:02:22.643Z,100
2022-11-24T13:04:02.449Z,100
2022-11-24T13:05:42.056Z,100
2022-11-24T13:07:21.977Z,100
2022-11-24T13:09:01.751Z,100
2022-11-24T13:10:41.438Z,100
2022-11-24T13:12:21.272Z,100
2022-11-24T13:14:01.074Z,100
2022-11-24T13:15:40.826Z,100
2022-11-24T13:17:20.591Z,100
2022-11-24T13:20:40.167Z,100
2022-11-24T13:22:19.929Z,100
2022-11-24T13:23:59.726Z,100
2022-11-24T13:25:39.657Z,100
2022-11-24T13:27:19.255Z,100
2022-11-24T13:28:59.040Z,100
2022-11-24T13:30:38.612Z,100
2022-11-24T13:32:18.597Z,100
2022-11-24T13:33:58.366Z,100
2022-11-24T13:35:37.891Z,100
2022-11-24T13:37:17.808Z,100
2022-11-24T13:38:57.617Z,100
2022-11-24T13:40:37.402Z,100
2022-11-24T13:42:17.209Z,100
2022-11-24T13:43:56.903Z,100
2022-11-24T13:45:36.698Z,100
2022-11-24T13:47:16.526Z,100
2022-11-24T13:48:56.073Z,100
2022-11-24T13:50:36.018Z,100
2022-11-24T13:52:15.814Z,100
2022-11-24T13:53:55.513Z,100
2022-11-24T13:55:35.191Z,100
2022-11-24T13:57:15.192Z,100
2022-11-24T13:58:54.966Z,100
2022-11-24T14:00:34.690Z,100
2022-11-24T14:02:14.448Z,100
2022-11-24T14:03:54.162Z,100
2022-11-24T14:07:13.720Z,100
2022-11-24T14:08:53.513Z,100
2022-11-24T14:10:33.263Z,100
2022-11-24T14:12:12.876Z,100
2022-11-24T14:15:32.560Z,100
2022-11-24T14:17:12.318Z,100
2022-11-24T14:18:52.026Z,100
2022-11-24T14:20:31.874Z,100
2022-11-24T14:22:11.655Z,100
2022-11-24T14:23:51.407Z,100
2022-11-24T14:25:31.236Z,100
2022-11-24T14:27:11.013Z,100
2022-11-24T14:28:50.815Z,100
2022-11-24T14:30:30.550Z,100
2022-11-24T14:32:10.254Z,100
2022-11-24T14:33:49.854Z,100
2022-11-24T14:37:09.519Z,100
2022-11-24T14:38:49.370Z,100
2022-11-24T14:40:29.088Z,95
2022-11-24T14:42:08.923Z,89
2022-11-24T14:43:48.646Z,83
2022-11-24T14:45:28.418Z,77
2022-11-24T14:47:08.135Z,73
2022-11-24T14:48:47.966Z,68
2022-11-24T14:50:27.682Z,66
2022-11-24T14:52:07.313Z,66
2022-11-24T14:53:47.274Z,65
2022-11-24T14:55:26.847Z,69
2022-11-24T14:57:06.799Z,74
2022-11-24T14:58:46.555Z,80
2022-11-24T15:00:26.151Z,86
2022-11-24T15:03:45.842Z,94
2022-11-24T15:05:25.660Z,94
2022-11-24T15:07:05.241Z,93
2022-11-24T15:08:45.136Z,92
2022-11-24T15:10:24.928Z,92
2022-11-24T15:12:04.559Z,91
2022-11-24T15:13:44.309Z,91
2022-11-24T15:15:24.152Z,90
2022-11-24T15:17:03.844Z,90
2022-11-24T15:18:43.870Z,90
2022-11-24T15:20:23.492Z,89
2022-11-24T15:22:03.265Z,89
2022-11-24T15:23:43.055Z,89
2022-11-24T15:25:22.804Z,89
2022-11-24T15:27:02.622Z,89
2022-11-24T15:28:42.427Z,89
2022-11-24T15:30:22.022Z,88
2022-11-24T15:32:01.735Z,88
2022-11-24T15:33:41.501Z,88
2022-11-24T15:35:21.433Z,88
2022-11-24T15:37:01.217Z,88
2022-11-24T15:38:40.793Z,87
2022-11-24T15:40:20.618Z,87
2022-11-24T15:42:00.462Z,87
2022-11-24T15:43:40.266Z,87
2022-11-24T15:45:20.038Z,87
2022-11-24T15:46:59.782Z,87
2022-11-24T15:48:39.537Z,87
2022-11-24T15:50:19.311Z,86
2022-11-24T15:51:58.923Z,86
2022-11-24T15:53:38.915Z,86
2022-11-24T15:55:18.603Z,86
2022-11-24T15:56:58.401Z,86
2022-11-24T15:58:38.039Z,86
2022-11-24T16:00:17.765Z,86
2022-11-24T16:01:57.549Z,85
2022-11-24T16:03:37.424Z,85
2022-11-24T16:05:17.139Z,85
2022-11-24T16:06:56.991Z,85
2022-11-24T16:08:36.645Z,85
2022-11-24T16:10:16.391Z,85
2022-11-24T16:11:56.288Z,85
2022-11-24T16:13:36.026Z,85
2022-11-24T16:15:15.863Z,85
2022-11-24T16:16:55.451Z,85
2022-11-24T16:18:35.212Z,85
2022-11-24T16:20:15.024Z,85
2022-11-24T16:21:54.738Z,85
2022-11-24T16:23:34.557Z,84
2022-11-24T16:25:14.401Z,84
2022-11-24T16:26:54.090Z,84
2022-11-24T16:28:33.979Z,84
2022-11-24T16:30:13.581Z,84
2022-11-24T16:31:53.467Z,84
2022-11-24T16:33:33.147Z,84
2022-11-24T16:35:13.197Z,84
2022-11-24T16:36:52.665Z,84
2022-11-24T16:38:32.424Z,83
2022-11-24T16:40:12.189Z,83
2022-11-24T16:41:51.966Z,83
2022-11-24T16:43:31.770Z,83
2022-11-24T16:45:11.582Z,83
2022-11-24T16:46:51.382Z,83
2022-11-24T16:48:31.139Z,83
2022-11-24T16:50:10.797Z,83
2022-11-24T16:51:50.657Z,83
2022-11-24T16:53:30.362Z,83
2022-11-24T16:55:10.148Z,82
2022-11-24T16:56:49.935Z,83
2022-11-24T16:58:29.685Z,82
2022-11-24T17:00:09.486Z,82
2022-11-24T17:01:49.172Z,82
2022-11-24T17:03:28.938Z,82
2022-11-24T17:05:08.812Z,82
2022-11-24T17:06:48.595Z,82
2022-11-24T17:08:28.330Z,82
2022-11-24T17:10:08.022Z,82
2022-11-24T17:11:47.841Z,82
2022-11-24T17:13:27.527Z,82
2022-11-24T17:15:07.310Z,81
2022-11-24T17:16:47.182Z,81
2022-11-24T17:18:26.919Z,81
2022-11-24T17:20:06.604Z,81
2022-11-24T17:21:46.437Z,81
2022-11-24T17:23:26.240Z,81
2022-11-24T17:25:06.062Z,81
2022-11-24T17:26:45.695Z,81
2022-11-24T17:28:25.443Z,81
2022-11-24T17:30:05.196Z,81
2022-11-24T17:31:44.963Z,81
2022-11-24T17:33:24.732Z,81
2022-11-24T17:35:04.535Z,80
2022-11-24T17:36:44.287Z,80
2022-11-24T17:38:24.215Z,80
2022-11-24T17:40:03.815Z,80
2022-11-24T17:41:43.603Z,80
2022-11-24T17:43:23.466Z,80
2022-11-24T17:45:03.142Z,80
2022-11-24T17:46:43.035Z,80
2022-11-24T17:48:22.673Z,80
2022-11-24T17:50:02.409Z,80
2022-11-24T17:53:21.949Z,79
2022-11-24T17:55:01.840Z,80
2022-11-24T17:56:41.531Z,80
2022-11-24T17:58:21.246Z,80
2022-11-24T18:00:01.029Z,80
2022-11-24T18:01:40.785Z,80
2022-11-24T18:03:20.627Z,80
2022-11-24T18:05:00.480Z,80
2022-11-24T18:06:40.279Z,80
2022-11-24T18:08:19.852Z,80
2022-11-24T18:09:59.708Z,80
2022-11-24T18:11:39.487Z,80
2022-11-24T18:13:19.178Z,79
2022-11-24T18:14:58.945Z,79
2022-11-24T18:16:38.895Z,79
2022-11-24T18:18:18.465Z,79
2022-11-24T18:19:58.338Z,79
2022-11-24T18:21:38.063Z,79
2022-11-24T18:23:17.769Z,79
2022-11-24T18:24:57.696Z,79
2022-11-24T18:26:37.362Z,79
2022-11-24T18:28:17.236Z,79
2022-11-24T18:29:57.016Z,79
2022-11-24T18:31:36.772Z,79
2022-11-24T18:33:16.412Z,79
2022-11-24T18:34:56.118Z,79
2022-11-24T18:36:36.012Z,79
2022-11-24T18:38:15.727Z,79
2022-11-24T18:39:55.559Z,79
2022-11-24T18:41:35.369Z,79
2022-11-24T18:43:15.030Z,79
2022-11-24T18:44:54.892Z,79
2022-11-24T18:46:34.538Z,79
2022-11-24T18:48:14.396Z,78
2022-11-24T18:49:54.200Z,78
2022-11-24T18:51:33.857Z,78
2022-11-24T18:53:13.657Z,78
2022-11-24T18:54:53.521Z,78
2022-11-24T18:56:33.179Z,78
2022-11-24T18:58:13.024Z,78
2022-11-24T18:59:52.736Z,77
2022-11-24T19:01:32.416Z,78
2022-11-24T19:03:12.181Z,78
2022-11-24T19:04:52.065Z,78
2022-11-24T19:06:31.702Z,78
2022-11-24T19:08:11.474Z,78
2022-11-24T19:09:51.406Z,78
2022-11-24T19:11:31.139Z,78
2022-11-24T19:13:10.860Z,78
2022-11-24T19:14:50.654Z,78
2022-11-24T19:16:30.330Z,78
2022-11-24T19:19:49.840Z,78
2022-11-24T19:21:29.613Z,78
2022-11-24T19:23:09.378Z,78
2022-11-24T19:24:49.263Z,78
2022-11-24T19:26:28.968Z,78
2022-11-24T19:28:08.669Z,78
2022-11-24T19:29:48.467Z,78
2022-11-24T19:31:28.227Z,78
2022-11-24T19:33:07.991Z,78
2022-11-24T19:34:47.831Z,78
2022-11-24T19:36:27.606Z,78
2022-11-24T19:38:07.364Z,78
2022-11-24T19:39:47.183Z,78
2022-11-24T19:41:26.912Z,78
2022-11-24T19:43:06.702Z,78
2022-11-24T19:44:46.381Z,78
2022-11-24T19:46:26.157Z,78
2022-11-24T19:48:05.956Z,78
2022-11-24T19:49:45.748Z,77
2022-11-24T19:51:25.485Z,78
2022-11-24T19:53:05.296Z,78
2022-11-24T19:54:44.985Z,77
2022-11-24T19:56:24.756Z,78
2022-11-24T19:58:04.544Z,78
2022-11-24T19:59:44.419Z,78
2022-11-24T20:01:24.078Z,78
2022-11-24T20:03:03.863Z,78
2022-11-24T20:04:43.633Z,78
2022-11-24T20:06:23.366Z,78
2022-11-24T20:08:03.092Z,78
2022-11-24T20:09:42.935Z,78
2022-11-24T20:11:22.749Z,77
2022-11-24T20:13:02.386Z,78
2022-11-24T20:14:42.350Z,78
2022-11-24T20:16:22.042Z,77
2022-11-24T20:18:01.746Z,78
2022-11-24T20:19:41.637Z,78
2022-11-24T20:21:21.330Z,77
2022-11-24T20:23:01.152Z,77
2022-11-24T20:24:40.769Z,78
2022-11-24T20:26:20.615Z,78
2022-11-24T20:28:00.307Z,77
2022-11-24T20:29:40.140Z,77
2022-11-24T20:31:19.821Z,77
2022-11-24T20:32:59.610Z,77
2022-11-24T20:34:39.496Z,77
2022-11-24T20:36:19.243Z,77
2022-11-24T20:37:59.009Z,77
2022-11-24T20:39:38.662Z,77
2022-11-24T20:41:18.471Z,77
2022-11-24T20:42:58.306Z,76
2022-11-24T20:44:38.003Z,76
2022-11-24T20:46:17.852Z,76
2022-11-24T20:47:57.521Z,76
2022-11-24T20:49:37.404Z,75
2022-11-24T20:51:17.148Z,76
2022-11-24T20:52:56.813Z,76
2022-11-24T20:54:36.592Z,76
2022-11-24T20:56:16.366Z,76
2022-11-24T20:57:56.178Z,76
2022-11-24T20:59:35.911Z,76
2022-11-24T21:01:15.647Z,75
2022-11-24T21:02:55.404Z,75
2022-11-24T21:04:35.217Z,74
2022-11-24T21:06:14.939Z,74
2022-11-24T21:07:54.700Z,74
2022-11-24T21:09:34.531Z,74
2022-11-24T21:11:14.301Z,74
2022-11-24T21:12:54.023Z,74
2022-11-24T21:14:33.904Z,74
2022-11-24T21:16:13.532Z,74
2022-11-24T21:17:53.383Z,74
2022-11-24T21:19:33.112Z,74
2022-11-24T21:21:12.843Z,74
2022-11-24T21:22:52.631Z,74
2022-11-24T21:24:32.510Z,74
2022-11-24T21:26:12.148Z,74
2022-11-24T21:27:51.969Z,74
2022-11-24T21:29:31.744Z,74
2022-11-24T21:31:11.471Z,74
2022-11-24T21:32:51.223Z,74
2022-11-24T21:34:31.029Z,74
2022-11-24T21:36:10.754Z,74
2022-11-24T21:37:50.510Z,74
2022-11-24T21:39:30.318Z,74
2022-11-24T21:41:10.062Z,74
2022-11-24T21:42:49.834Z,74
2022-11-24T21:44:29.628Z,74
2022-11-24T21:46:09.366Z,74
2022-11-24T21:47:49.132Z,74
2022-11-24T21:49:28.955Z,74
2022-11-24T21:51:08.662Z,74
2022-11-24T21:52:48.432Z,74
2022-11-24T21:54:28.220Z,74
2022-11-24T21:56:08.003Z,74
2022-11-24T21:57:47.725Z,74
2022-11-24T21:59:27.498Z,74
2022-11-24T22:01:07.278Z,74
2022-11-24T22:02:47.062Z,74
2022-11-24T22:04:26.789Z,74
2022-11-24T22:06:06.572Z,74
2022-11-24T22:07:46.332Z,74
2022-11-24T22:09:26.094Z,74
2022-11-24T22:11:05.931Z,74
2022-11-24T22:12:45.740Z,74
2022-11-24T22:14:25.413Z,74
2022-11-24T22:16:05.172Z,74
2022-11-24T22:17:44.933Z,74
2022-11-24T22:19:24.721Z,74
2022-11-24T22:21:04.474Z,73
2022-11-24T22:22:44.267Z,73
2022-11-24T22:24:23.997Z,73
2022-11-24T22:26:03.790Z,73
2022-11-24T22:27:43.634Z,73
2022-11-24T22:29:23.303Z,73
2022-11-24T22:31:03.068Z,73
2022-11-24T22:32:42.925Z,73
2022-11-24T22:34:22.662Z,73
2022-11-24T22:37:42.178Z,73
2022-11-24T22:39:21.912Z,73
2022-11-24T22:41:01.670Z,73
2022-11-24T22:42:41.454Z,73
2022-11-24T22:44:21.282Z,73
2022-11-24T22:46:00.988Z,73
2022-11-24T22:47:40.765Z,73
2022-11-24T22:49:20.615Z,73
2022-11-24T22:51:00.281Z,73
2022-11-24T22:52:40.053Z,73
2022-11-24T22:54:19.910Z,73
2022-11-24T22:55:59.572Z,73
2022-11-24T22:57:39.349Z,73
2022-11-24T22:59:19.130Z,73
2022-11-24T23:00:58.905Z,73
2022-11-24T23:02:38.651Z,73
2022-11-24T23:04:18.490Z,73
2022-11-24T23:05:58.183Z,73
2022-11-24T23:07:37.960Z,73
2022-11-24T23:09:17.730Z,73
2022-11-24T23:10:57.482Z,73
2022-11-24T23:12:37.258Z,71
2022-11-24T23:14:17.090Z,73
2022-11-24T23:15:56.789Z,72
2022-11-24T23:17:36.629Z,73
2022-11-24T23:19:16.320Z,73
2022-11-24T23:20:56.083Z,73
2022-11-24T23:22:35.858Z,73
2022-11-24T23:24:15.625Z,73
2022-11-24T23:25:55.390Z,72
2022-11-24T23:27:35.172Z,73
2022-11-24T23:29:14.982Z,73
2022-11-24T23:32:34.476Z,73
2022-11-24T23:34:14.250Z,72
2022-11-24T23:35:54.027Z,72
2022-11-24T23:37:33.759Z,73
2022-11-24T23:40:53.291Z,73
2022-11-24T23:42:33.096Z,73
2022-11-24T23:44:12.905Z,73
2022-11-24T23:45:52.599Z,73
2022-11-24T23:47:32.358Z,73
2022-11-24T23:49:12.129Z,73
2022-11-24T23:50:51.913Z,73
2022-11-24T23:52:31.668Z,73
2022-11-24T23:54:11.493Z,73
2022-11-24T23:55:51.206Z,73
2022-11-24T23:57:30.958Z,73
2022-11-24T23:59:10.732Z,73
