createdAt,value
2023-02-06T09:13:49.233Z,48.40
2023-02-06T09:59:45.317Z,47.70
2023-02-06T10:13:49.814Z,48.70
2023-02-06T10:41:31.681Z,47.00
2023-02-06T10:46:58.257Z,46.80
2023-02-06T11:05:24.336Z,46.30
2023-02-06T11:10:50.195Z,45.70
2023-02-06T11:16:25.724Z,45.20
2023-02-06T11:18:55.554Z,45.10
2023-02-06T11:24:27.412Z,44.70
2023-02-06T11:29:53.740Z,44.60
2023-02-06T11:32:52.828Z,44.30
2023-02-06T11:35:39.748Z,44.30
2023-02-06T11:38:24.701Z,43.80
2023-02-06T11:43:56.468Z,43.60
2023-02-06T11:46:35.384Z,44.00
2023-02-06T11:49:02.301Z,44.30
2023-02-06T11:52:05.062Z,44.20
2023-02-06T11:54:35.407Z,43.90
2023-02-06T11:57:04.874Z,43.80
2023-02-06T11:59:34.554Z,43.70
2023-02-06T12:02:05.660Z,43.30
2023-02-06T12:04:37.792Z,43.40
2023-02-06T12:07:23.449Z,43.50
2023-02-06T12:09:51.958Z,43.50
2023-02-06T12:12:25.402Z,43.20
2023-02-06T12:15:18.216Z,43.30
2023-02-06T12:18:05.814Z,43.00
2023-02-06T12:20:36.770Z,42.50
2023-02-06T12:23:12.547Z,42.40
2023-02-06T12:25:43.220Z,42.50
2023-02-06T12:28:19.380Z,42.50
2023-02-06T12:30:58.707Z,42.30
2023-02-06T12:33:42.291Z,42.30
2023-02-06T12:36:20.988Z,42.50
2023-02-06T12:38:54.050Z,42.30
2023-02-06T12:41:36.141Z,42.00
2023-02-06T12:44:22.171Z,41.50
2023-02-06T12:47:16.734Z,41.60
2023-02-06T12:49:51.132Z,41.40
2023-02-06T12:52:43.808Z,41.10
2023-02-06T12:55:16.532Z,40.80
2023-02-06T12:57:44.491Z,40.80
2023-02-06T13:00:20.707Z,40.90
2023-02-06T13:03:03.322Z,41.20
2023-02-06T13:05:40.901Z,41.70
2023-02-06T13:08:12.661Z,41.80
2023-02-06T13:10:40.844Z,41.90
2023-02-06T13:13:25.811Z,42.20
2023-02-06T13:15:55.489Z,41.90
2023-02-06T13:18:55.261Z,41.80
2023-02-06T13:21:22.157Z,42.10
2023-02-06T13:24:16.529Z,42.00
2023-02-06T13:26:43.392Z,41.10
2023-02-06T13:29:25.902Z,40.30
2023-02-06T13:32:21.691Z,40.20
2023-02-06T13:34:58.524Z,39.70
2023-02-06T13:37:46.743Z,39.40
2023-02-06T13:40:23.913Z,39.30
2023-02-06T13:43:19.446Z,39.20
2023-02-06T13:46:00.312Z,39.10
2023-02-06T13:48:46.968Z,38.50
2023-02-06T13:51:32.079Z,38.70
2023-02-06T13:54:01.905Z,38.60
2023-02-06T13:56:34.844Z,38.50
2023-02-06T13:59:07.487Z,38.70
2023-02-06T14:01:34.537Z,38.50
2023-02-06T14:04:01.718Z,38.50
2023-02-06T14:06:47.680Z,38.70
2023-02-06T14:09:30.676Z,39.40
2023-02-06T14:12:35.299Z,39.00
2023-02-06T14:15:38.657Z,38.90
2023-02-06T14:18:26.983Z,38.90
2023-02-06T14:21:07.633Z,38.50
2023-02-06T14:23:45.413Z,38.50
2023-02-06T14:26:38.793Z,38.80
2023-02-06T14:29:09.346Z,38.90
2023-02-06T14:31:54.546Z,38.80
2023-02-06T14:34:33.274Z,39.10
2023-02-06T14:37:25.976Z,38.80
2023-02-06T14:40:04.539Z,38.80
2023-02-06T14:42:41.734Z,38.60
2023-02-06T14:45:38.626Z,38.50
2023-02-06T14:48:23.118Z,38.10
2023-02-06T14:50:56.602Z,38.50
2023-02-06T14:53:35.851Z,38.40
2023-02-06T14:56:28.715Z,38.20
2023-02-06T14:58:56.168Z,38.20
2023-02-06T15:01:28.120Z,38.20
2023-02-06T15:04:13.667Z,38.40
2023-02-06T15:06:43.590Z,38.40
2023-02-06T15:09:35.802Z,38.40
2023-02-06T15:12:17.680Z,38.60
2023-02-06T15:14:57.260Z,38.20
2023-02-06T15:17:26.841Z,38.10
2023-02-06T15:19:54.121Z,37.80
2023-02-06T15:22:30.301Z,37.50
2023-02-06T15:25:05.030Z,37.40
2023-02-06T15:27:36.647Z,37.50
2023-02-06T15:30:18.220Z,37.30
2023-02-06T15:32:50.840Z,37.50
2023-02-06T15:35:32.811Z,37.70
2023-02-06T15:38:11.354Z,37.70
2023-02-06T15:40:42.221Z,38.00
2023-02-06T15:43:15.550Z,38.10
2023-02-06T15:45:44.186Z,38.40
2023-02-06T15:48:38.981Z,38.50
2023-02-06T15:51:41.307Z,38.50
2023-02-06T15:54:28.857Z,38.70
2023-02-06T15:57:19.371Z,39.00
2023-02-06T15:59:46.776Z,39.20
2023-02-06T16:02:22.832Z,39.40
2023-02-06T16:04:54.333Z,39.80
2023-02-06T16:07:39.483Z,39.80
2023-02-06T16:10:09.518Z,40.50
2023-02-06T16:12:39.976Z,40.20
2023-02-06T16:15:25.428Z,40.20
2023-02-06T16:17:53.996Z,40.40
2023-02-06T16:20:39.700Z,40.40
2023-02-06T16:23:22.998Z,40.70
2023-02-06T16:26:15.769Z,41.20
2023-02-06T16:29:09.156Z,40.80
2023-02-06T16:31:41.741Z,41.10
2023-02-06T16:34:53.167Z,41.10
2023-02-06T16:37:23.538Z,41.40
2023-02-06T16:39:50.870Z,41.50
2023-02-06T16:42:31.134Z,41.50
2023-02-06T16:45:07.647Z,42.30
2023-02-06T16:47:34.933Z,41.50
2023-02-06T16:50:04.374Z,41.30
2023-02-06T16:52:33.297Z,41.90
2023-02-06T16:55:01.178Z,41.90
2023-02-06T16:57:46.348Z,41.90
2023-02-06T17:00:24.562Z,41.80
2023-02-06T17:02:52.915Z,41.80
2023-02-06T17:05:22.226Z,42.00
2023-02-06T17:07:54.634Z,41.90
2023-02-06T17:10:24.909Z,42.10
2023-02-06T17:12:52.327Z,42.10
2023-02-06T17:15:19.956Z,42.00
2023-02-06T17:17:47.179Z,42.10
2023-02-06T17:20:24.908Z,42.10
2023-02-06T17:22:51.884Z,42.40
2023-02-06T17:25:19.089Z,42.70
2023-02-06T17:27:48.764Z,42.70
2023-02-06T17:30:20.786Z,42.70
2023-02-06T17:32:50.085Z,42.80
2023-02-06T17:35:17.673Z,42.80
2023-02-06T17:37:44.878Z,43.00
2023-02-06T17:40:34.728Z,43.20
2023-02-06T17:43:06.900Z,43.20
2023-02-06T17:45:36.868Z,43.20
2023-02-06T17:48:04.294Z,43.40
2023-02-06T17:50:31.529Z,43.20
2023-02-06T17:53:00.338Z,43.40
2023-02-06T17:55:28.247Z,43.50
2023-02-06T17:57:56.038Z,43.60
2023-02-06T18:00:24.571Z,43.70
2023-02-06T18:02:53.836Z,43.90
2023-02-06T18:05:21.897Z,44.00
2023-02-06T18:07:50.704Z,43.80
2023-02-06T18:10:22.529Z,43.90
2023-02-06T18:12:50.047Z,43.90
2023-02-06T18:15:17.665Z,44.10
2023-02-06T18:17:47.045Z,44.50
2023-02-06T18:20:15.767Z,44.70
2023-02-06T18:22:42.862Z,44.60
2023-02-06T18:25:14.824Z,44.50
2023-02-06T18:27:47.343Z,44.60
2023-02-06T18:30:15.563Z,44.60
2023-02-06T18:32:45.451Z,44.60
2023-02-06T18:35:17.005Z,44.60
2023-02-06T18:37:47.281Z,44.60
2023-02-06T18:40:14.280Z,44.80
2023-02-06T18:43:01.581Z,45.20
2023-02-06T18:45:34.540Z,45.00
2023-02-06T18:48:04.695Z,45.30
2023-02-06T18:50:36.019Z,45.30
2023-02-06T18:53:03.812Z,45.50
2023-02-06T18:55:32.719Z,45.70
2023-02-06T18:57:59.796Z,45.30
2023-02-06T19:00:27.529Z,45.20
2023-02-06T19:02:54.858Z,45.70
2023-02-06T19:05:22.100Z,45.50
2023-02-06T19:07:52.635Z,45.70
2023-02-06T19:10:21.120Z,45.90
2023-02-06T19:12:48.499Z,45.80
2023-02-06T19:15:15.978Z,45.70
2023-02-06T19:17:43.259Z,45.40
2023-02-06T19:20:11.406Z,45.40
2023-02-06T19:22:39.115Z,45.70
2023-02-06T19:25:13.346Z,45.90
2023-02-06T19:27:41.428Z,45.90
2023-02-06T19:30:08.999Z,46.10
2023-02-06T19:32:36.872Z,46.10
2023-02-06T19:35:05.839Z,46.10
2023-02-06T19:37:35.243Z,46.10
2023-02-06T19:40:02.194Z,46.30
2023-02-06T19:42:29.576Z,46.30
2023-02-06T19:44:57.642Z,46.20
2023-02-06T19:47:24.632Z,46.40
2023-02-06T19:49:55.989Z,46.70
2023-02-06T19:52:23.155Z,47.00
2023-02-06T19:54:50.276Z,46.70
2023-02-06T19:57:19.482Z,46.90
2023-02-06T19:59:47.281Z,46.70
2023-02-06T20:02:15.729Z,46.80
2023-02-06T20:04:43.177Z,46.80
2023-02-06T20:07:11.368Z,46.70
2023-02-06T20:09:44.803Z,46.70
2023-02-06T20:12:14.345Z,46.70
2023-02-06T20:14:43.917Z,46.70
2023-02-06T20:17:10.986Z,46.70
2023-02-06T20:19:42.772Z,46.80
2023-02-06T20:22:10.433Z,47.20
2023-02-06T20:24:37.652Z,46.50
2023-02-06T20:27:07.910Z,46.70
2023-02-06T20:29:37.694Z,46.70
2023-02-06T20:32:06.525Z,46.70
2023-02-06T20:34:34.010Z,46.80
2023-02-06T20:37:01.778Z,46.90
2023-02-06T20:39:31.805Z,46.90
2023-02-06T20:42:00.131Z,47.00
2023-02-06T20:44:27.445Z,47.20
2023-02-06T20:47:00.250Z,47.30
2023-02-06T20:49:28.853Z,47.30
2023-02-06T20:51:58.214Z,47.20
2023-02-06T20:54:48.740Z,47.40
2023-02-06T20:57:15.900Z,47.20
2023-02-06T20:59:42.923Z,47.20
2023-02-06T21:02:12.987Z,47.10
2023-02-06T21:04:40.532Z,47.20
2023-02-06T21:07:07.502Z,47.00
2023-02-06T21:09:36.671Z,47.30
2023-02-06T21:12:04.016Z,47.00
2023-02-06T21:14:31.280Z,46.80
2023-02-06T21:16:58.276Z,46.70
2023-02-06T21:19:36.863Z,47.10
2023-02-06T21:22:06.494Z,48.00
2023-02-06T21:24:36.079Z,47.80
2023-02-06T21:27:03.070Z,47.80
2023-02-06T21:29:30.011Z,48.00
2023-02-06T21:32:22.604Z,48.10
2023-02-06T21:34:49.800Z,48.40
2023-02-06T21:37:17.081Z,48.50
2023-02-06T21:42:46.323Z,48.60
2023-02-06T21:45:13.791Z,48.50
2023-02-06T21:47:41.138Z,48.60
2023-02-06T21:50:09.224Z,48.40
2023-02-06T21:53:02.855Z,48.60
2023-02-06T21:55:33.271Z,48.80
2023-02-06T21:58:02.614Z,49.00
2023-02-06T22:00:29.647Z,49.20
2023-02-06T22:06:09.228Z,49.50
2023-02-06T22:08:38.278Z,49.80
2023-02-06T22:11:45.286Z,49.50
2023-02-06T22:14:20.406Z,49.60
2023-02-06T22:16:48.080Z,49.60
2023-02-06T22:19:17.397Z,49.40
2023-02-06T22:21:45.239Z,49.90
2023-02-06T22:24:12.804Z,49.80
2023-02-06T22:26:42.919Z,49.80
2023-02-06T22:29:16.207Z,49.90
2023-02-06T22:31:46.931Z,49.90
2023-02-06T22:34:17.652Z,49.70
2023-02-06T22:36:45.145Z,50.00
2023-02-06T22:39:15.071Z,50.20
2023-02-06T22:41:46.756Z,50.20
2023-02-06T22:44:24.927Z,50.20
2023-02-06T22:46:53.320Z,50.60
2023-02-06T22:49:24.147Z,50.60
2023-02-06T22:51:51.848Z,50.80
2023-02-06T22:54:19.047Z,51.30
2023-02-06T22:56:46.941Z,50.90
2023-02-06T22:59:21.656Z,50.80
2023-02-06T23:02:12.554Z,51.00
2023-02-06T23:04:41.331Z,51.10
2023-02-06T23:07:08.958Z,51.20
2023-02-06T23:09:41.482Z,51.30
2023-02-06T23:12:12.000Z,51.40
2023-02-06T23:14:39.296Z,50.70
2023-02-06T23:17:06.424Z,51.50
2023-02-06T23:19:33.760Z,51.40
2023-02-06T23:22:01.086Z,51.80
2023-02-06T23:24:28.335Z,51.50
2023-02-06T23:26:55.632Z,51.60
2023-02-06T23:29:24.286Z,51.70
2023-02-06T23:31:51.636Z,51.40
2023-02-06T23:34:19.378Z,51.40
2023-02-06T23:36:46.787Z,51.70
2023-02-06T23:39:17.189Z,51.80
2023-02-06T23:41:44.695Z,51.60
2023-02-06T23:44:12.324Z,51.70
2023-02-06T23:47:06.028Z,52.10
2023-02-06T23:49:33.375Z,51.80
2023-02-06T23:52:00.671Z,51.80
2023-02-06T23:54:36.426Z,52.10
2023-02-06T23:57:03.641Z,51.80
2023-02-06T23:59:30.847Z,51.70
