createdAt,value
2022-12-23T00:00:45.574Z,7.83
2022-12-23T00:03:13.174Z,7.87
2022-12-23T00:05:41.518Z,7.88
2022-12-23T00:08:08.992Z,7.91
2022-12-23T00:10:40.286Z,7.97
2022-12-23T00:13:28.412Z,7.99
2022-12-23T00:16:05.406Z,8.04
2022-12-23T00:18:33.687Z,8.07
2022-12-23T00:21:08.550Z,8.09
2022-12-23T00:23:40.448Z,8.14
2022-12-23T00:26:20.234Z,8.15
2022-12-23T00:28:48.163Z,8.12
2022-12-23T00:31:18.747Z,8.12
2022-12-23T00:33:49.435Z,8.12
2022-12-23T00:36:28.803Z,8.14
2022-12-23T00:39:17.569Z,8.21
2022-12-23T00:42:04.628Z,8.28
2022-12-23T00:44:32.145Z,8.32
2022-12-23T00:46:59.670Z,8.34
2022-12-23T00:49:42.269Z,8.35
2022-12-23T00:52:13.868Z,8.36
2022-12-23T00:54:41.613Z,8.38
2022-12-23T00:57:08.997Z,8.35
2022-12-23T00:59:36.424Z,8.34
2022-12-23T01:02:22.942Z,8.38
2022-12-23T01:05:09.205Z,8.38
2022-12-23T01:07:36.640Z,8.41
2022-12-23T01:10:04.542Z,8.41
2022-12-23T01:12:31.912Z,8.41
2022-12-23T01:14:59.368Z,8.36
2022-12-23T01:17:26.823Z,8.36
2022-12-23T01:19:54.341Z,8.38
2022-12-23T01:22:21.680Z,8.39
2022-12-23T01:24:49.077Z,8.39
2022-12-23T01:27:16.443Z,8.43
2022-12-23T01:29:43.866Z,8.38
2022-12-23T01:32:11.476Z,8.34
2022-12-23T01:34:39.762Z,8.38
2022-12-23T01:37:10.343Z,8.38
2022-12-23T01:39:37.737Z,8.41
2022-12-23T01:42:32.058Z,8.38
2022-12-23T01:45:04.600Z,8.36
2022-12-23T01:47:43.129Z,8.35
2022-12-23T01:50:16.197Z,8.35
2022-12-23T01:53:01.721Z,8.31
2022-12-23T01:55:42.954Z,8.28
2022-12-23T01:58:25.237Z,8.26
2022-12-23T02:01:15.945Z,8.28
2022-12-23T02:03:45.290Z,8.28
2022-12-23T02:06:44.608Z,8.28
2022-12-23T02:09:23.498Z,8.29
2022-12-23T02:12:43.456Z,8.25
2022-12-23T02:15:41.691Z,8.12
2022-12-23T02:18:46.182Z,8.01
2022-12-23T02:21:38.008Z,7.90
2022-12-23T02:24:37.887Z,7.80
2022-12-23T02:27:16.460Z,7.71
2022-12-23T02:30:25.283Z,7.63
2022-12-23T02:33:19.687Z,7.52
2022-12-23T02:35:55.596Z,7.33
2022-12-23T02:38:44.740Z,7.19
2022-12-23T02:42:06.330Z,7.05
2022-12-23T02:44:40.960Z,6.90
2022-12-23T02:47:19.879Z,6.78
2022-12-23T02:49:55.752Z,6.73
2022-12-23T02:52:32.299Z,6.71
2022-12-23T02:55:10.715Z,6.69
2022-12-23T02:57:42.743Z,6.69
2022-12-23T03:00:11.753Z,6.76
2022-12-23T03:02:41.826Z,6.99
2022-12-23T03:05:34.945Z,7.23
2022-12-23T03:08:06.527Z,7.36
2022-12-23T03:11:02.991Z,7.40
2022-12-23T03:14:03.711Z,7.56
2022-12-23T03:17:22.764Z,7.69
2022-12-23T03:20:14.534Z,7.81
2022-12-23T03:23:18.821Z,7.87
2022-12-23T03:26:10.776Z,7.94
2022-12-23T03:28:46.303Z,7.97
2022-12-23T03:31:23.582Z,7.88
2022-12-23T03:34:02.732Z,7.76
2022-12-23T03:36:40.087Z,7.63
2022-12-23T03:39:16.097Z,7.57
2022-12-23T03:41:55.672Z,7.56
2022-12-23T03:44:31.811Z,7.45
2022-12-23T03:47:13.377Z,7.33
2022-12-23T03:49:49.414Z,7.18
2022-12-23T03:52:25.145Z,7.16
2022-12-23T03:55:01.824Z,7.12
2022-12-23T03:57:40.323Z,7.14
2022-12-23T04:00:08.379Z,7.29
2022-12-23T04:03:11.268Z,7.40
2022-12-23T04:05:42.463Z,7.50
2022-12-23T04:08:19.452Z,7.62
2022-12-23T04:10:47.450Z,7.70
2022-12-23T04:13:14.884Z,7.76
2022-12-23T04:15:43.304Z,7.86
2022-12-23T04:18:11.596Z,7.90
2022-12-23T04:20:38.928Z,7.91
2022-12-23T04:23:06.444Z,7.93
2022-12-23T04:25:33.847Z,7.94
2022-12-23T04:28:02.092Z,7.97
2022-12-23T04:30:33.978Z,7.94
2022-12-23T04:33:02.475Z,7.94
2022-12-23T04:35:30.445Z,7.95
2022-12-23T04:37:57.880Z,7.94
2022-12-23T04:40:25.317Z,7.91
2022-12-23T04:42:52.716Z,7.88
2022-12-23T04:45:20.193Z,7.80
2022-12-23T04:47:47.579Z,7.74
2022-12-23T04:50:17.877Z,7.62
2022-12-23T04:52:45.378Z,7.56
2022-12-23T04:55:12.960Z,7.45
2022-12-23T04:57:40.469Z,7.45
2022-12-23T05:00:08.987Z,7.52
2022-12-23T05:02:36.522Z,7.62
2022-12-23T05:05:04.482Z,7.69
2022-12-23T05:07:31.901Z,7.81
2022-12-23T05:10:01.908Z,7.86
2022-12-23T05:12:30.631Z,7.86
2022-12-23T05:14:58.061Z,7.86
2022-12-23T05:17:25.475Z,7.87
2022-12-23T05:19:52.870Z,7.86
2022-12-23T05:22:20.263Z,7.81
2022-12-23T05:24:47.597Z,7.70
2022-12-23T05:27:14.980Z,7.65
2022-12-23T05:29:42.572Z,7.53
2022-12-23T05:32:10.220Z,7.56
2022-12-23T05:34:37.830Z,7.52
2022-12-23T05:37:05.291Z,7.47
2022-12-23T05:39:32.698Z,7.45
2022-12-23T05:42:00.141Z,7.39
2022-12-23T05:44:27.648Z,7.35
2022-12-23T05:46:55.029Z,7.35
2022-12-23T05:49:22.820Z,7.39
2022-12-23T05:51:50.260Z,7.38
2022-12-23T05:54:17.711Z,7.38
2022-12-23T05:56:45.046Z,7.30
2022-12-23T05:59:12.592Z,7.25
2022-12-23T06:01:40.021Z,7.20
2022-12-23T06:04:07.657Z,7.20
2022-12-23T06:06:35.287Z,7.28
2022-12-23T06:09:02.704Z,7.28
2022-12-23T06:11:30.168Z,7.35
2022-12-23T06:13:57.672Z,7.39
2022-12-23T06:16:25.265Z,7.39
2022-12-23T06:19:10.467Z,7.43
2022-12-23T06:21:37.835Z,7.47
2022-12-23T06:24:05.937Z,7.46
2022-12-23T06:26:34.341Z,7.47
2022-12-23T06:29:02.324Z,7.50
2022-12-23T06:31:29.798Z,7.52
2022-12-23T06:33:57.275Z,7.49
2022-12-23T06:36:31.667Z,7.47
2022-12-23T06:38:59.052Z,7.56
2022-12-23T06:41:26.451Z,7.67
2022-12-23T06:43:54.614Z,7.78
2022-12-23T06:46:22.277Z,7.81
2022-12-23T06:48:49.653Z,7.91
2022-12-23T06:51:17.083Z,8.07
2022-12-23T06:53:44.525Z,8.16
2022-12-23T06:56:11.985Z,8.28
2022-12-23T06:58:39.415Z,8.39
2022-12-23T07:01:06.854Z,8.53
2022-12-23T07:03:34.541Z,8.64
2022-12-23T07:06:02.087Z,8.76
2022-12-23T07:08:29.447Z,8.91
2022-12-23T07:11:01.978Z,9.04
2022-12-23T07:13:30.665Z,9.10
2022-12-23T07:15:58.148Z,9.08
2022-12-23T07:18:26.184Z,9.31
2022-12-23T07:20:53.621Z,11.55
2022-12-23T07:23:21.075Z,14.36
2022-12-23T07:25:48.460Z,16.24
2022-12-23T07:28:15.876Z,15.76
2022-12-23T07:30:44.541Z,13.98
2022-12-23T07:33:11.900Z,12.67
2022-12-23T07:35:39.385Z,12.17
2022-12-23T07:38:06.777Z,13.16
2022-12-23T07:40:34.416Z,14.46
2022-12-23T07:43:02.410Z,16.24
2022-12-23T07:45:30.270Z,17.81
2022-12-23T07:48:00.809Z,19.50
2022-12-23T07:50:28.491Z,20.62
2022-12-23T07:52:57.693Z,21.31
2022-12-23T07:55:25.092Z,21.69
2022-12-23T07:57:53.771Z,21.99
2022-12-23T08:00:21.721Z,22.36
2022-12-23T08:02:49.459Z,23.06
2022-12-23T08:05:16.940Z,23.73
2022-12-23T08:07:49.819Z,23.67
2022-12-23T08:10:17.308Z,24.33
2022-12-23T08:12:46.437Z,25.32
2022-12-23T08:15:13.949Z,23.75
2022-12-23T08:17:41.373Z,23.05
2022-12-23T08:20:09.342Z,25.12
2022-12-23T08:22:36.873Z,26.33
2022-12-23T08:25:04.549Z,25.73
2022-12-23T08:27:31.869Z,26.16
2022-12-23T08:29:59.239Z,26.71
2022-12-23T08:32:28.485Z,26.56
2022-12-23T08:34:57.674Z,26.73
2022-12-23T08:37:25.449Z,26.23
2022-12-23T08:39:52.958Z,24.71
2022-12-23T08:42:20.238Z,24.90
2022-12-23T08:44:47.586Z,23.67
2022-12-23T08:47:14.885Z,22.45
2022-12-23T08:49:42.408Z,22.16
2022-12-23T08:52:09.692Z,22.07
2022-12-23T08:54:37.029Z,22.87
2022-12-23T08:57:04.495Z,22.67
2022-12-23T08:59:31.892Z,21.68
2022-12-23T09:02:02.063Z,22.60
2022-12-23T09:04:29.680Z,24.15
2022-12-23T09:06:57.067Z,24.55
2022-12-23T09:09:24.459Z,26.59
2022-12-23T09:11:51.931Z,27.46
2022-12-23T09:14:19.390Z,28.15
2022-12-23T09:16:50.527Z,28.49
2022-12-23T09:19:18.045Z,30.10
2022-12-23T09:21:45.303Z,29.76
2022-12-23T09:24:12.664Z,30.36
2022-12-23T09:26:40.098Z,28.92
2022-12-23T09:29:07.585Z,28.29
2022-12-23T09:31:37.738Z,28.54
2022-12-23T09:34:06.340Z,29.16
2022-12-23T09:36:33.993Z,29.97
2022-12-23T09:39:01.411Z,29.40
2022-12-23T09:41:53.431Z,28.15
2022-12-23T09:45:11.348Z,28.29
2022-12-23T09:47:41.548Z,26.42
2022-12-23T09:50:25.651Z,25.32
2022-12-23T09:53:08.469Z,25.12
2022-12-23T09:56:01.708Z,25.56
2022-12-23T09:58:39.922Z,25.98
2022-12-23T10:01:56.440Z,26.83
2022-12-23T10:05:03.371Z,27.64
2022-12-23T10:08:04.229Z,26.62
2022-12-23T10:10:56.610Z,26.79
2022-12-23T10:14:02.041Z,26.12
2022-12-23T10:16:38.396Z,26.55
2022-12-23T10:19:41.871Z,25.86
2022-12-23T10:22:17.169Z,25.92
2022-12-23T10:24:48.373Z,25.77
2022-12-23T10:27:31.187Z,25.27
2022-12-23T10:30:34.265Z,25.45
2022-12-23T10:33:37.292Z,26.13
2022-12-23T10:36:23.554Z,27.51
2022-12-23T10:39:19.214Z,27.92
2022-12-23T10:42:14.970Z,27.75
2022-12-23T10:44:54.046Z,27.82
2022-12-23T10:48:06.062Z,27.82
2022-12-23T10:50:49.944Z,29.08
2022-12-23T10:53:36.863Z,28.95
2022-12-23T10:56:06.368Z,26.88
2022-12-23T10:58:41.137Z,26.56
2022-12-23T11:01:16.200Z,28.13
2022-12-23T11:04:01.723Z,28.16
2022-12-23T11:06:37.182Z,28.37
2022-12-23T11:09:23.869Z,29.81
2022-12-23T11:11:59.263Z,30.18
2022-12-23T11:14:34.998Z,28.50
2022-12-23T11:17:04.999Z,27.43
2022-12-23T11:19:32.420Z,28.27
2022-12-23T11:23:39.809Z,28.75
2022-12-23T11:26:13.252Z,27.88
2022-12-23T11:28:52.970Z,26.41
2022-12-23T11:31:35.281Z,26.33
2022-12-23T11:34:07.236Z,26.90
2022-12-23T11:36:35.359Z,26.67
2022-12-23T11:39:32.403Z,25.65
2022-12-23T11:42:18.780Z,24.33
2022-12-23T11:44:52.014Z,24.21
2022-12-23T11:47:22.513Z,23.39
2022-12-23T11:49:56.715Z,24.19
2022-12-23T11:52:31.122Z,24.09
2022-12-23T11:55:05.888Z,23.10
2022-12-23T11:57:48.980Z,21.93
2022-12-23T12:00:27.639Z,20.49
2022-12-23T12:03:00.406Z,18.97
2022-12-23T12:05:46.681Z,18.36
2022-12-23T12:08:20.226Z,17.79
2022-12-23T12:10:53.085Z,17.78
2022-12-23T12:13:30.759Z,17.85
2022-12-23T12:16:14.364Z,17.45
2022-12-23T12:18:50.477Z,17.07
2022-12-23T12:21:27.248Z,17.09
2022-12-23T12:24:18.941Z,16.88
2022-12-23T12:26:54.424Z,16.65
2022-12-23T12:29:39.007Z,16.57
2022-12-23T12:32:34.866Z,16.48
2022-12-23T12:35:14.565Z,16.42
2022-12-23T12:38:02.491Z,16.13
2022-12-23T12:40:47.321Z,16.21
2022-12-23T12:43:33.415Z,16.14
2022-12-23T12:46:30.845Z,16.27
2022-12-23T12:49:25.113Z,16.20
2022-12-23T12:52:02.462Z,16.10
2022-12-23T12:54:51.707Z,15.83
2022-12-23T12:57:23.536Z,15.78
2022-12-23T13:00:01.627Z,15.56
2022-12-23T13:02:44.671Z,15.45
2022-12-23T13:06:05.102Z,15.41
2022-12-23T13:09:00.535Z,15.38
2022-12-23T13:12:01.742Z,15.34
2022-12-23T13:14:50.134Z,15.30
2022-12-23T13:17:17.545Z,15.31
2022-12-23T13:19:59.393Z,15.28
2022-12-23T13:22:34.373Z,15.25
2022-12-23T13:25:14.011Z,15.12
2022-12-23T13:27:55.420Z,14.97
2022-12-23T13:30:27.065Z,15.08
2022-12-23T13:33:28.294Z,15.15
2022-12-23T13:36:36.452Z,15.11
2022-12-23T13:39:38.461Z,15.11
2022-12-23T13:42:13.723Z,14.98
2022-12-23T13:44:41.667Z,14.91
2022-12-23T13:47:45.631Z,14.80
2022-12-23T13:50:33.409Z,14.69
2022-12-23T13:53:06.649Z,14.59
2022-12-23T13:56:26.996Z,14.48
2022-12-23T13:58:54.957Z,14.36
2022-12-23T14:01:44.006Z,14.32
2022-12-23T14:04:35.897Z,14.29
2022-12-23T14:07:24.227Z,14.19
2022-12-23T14:09:58.798Z,14.07
2022-12-23T14:12:30.980Z,13.94
2022-12-23T14:15:25.000Z,13.85
2022-12-23T14:18:31.273Z,13.69
2022-12-23T14:21:25.869Z,13.59
2022-12-23T14:23:59.575Z,13.52
2022-12-23T14:26:50.126Z,13.39
2022-12-23T14:29:43.541Z,13.30
2022-12-23T14:32:27.993Z,13.22
2022-12-23T14:35:23.169Z,13.12
2022-12-23T14:38:13.920Z,12.96
2022-12-23T14:40:59.498Z,12.84
2022-12-23T14:43:42.915Z,12.74
2022-12-23T14:46:35.901Z,12.58
2022-12-23T14:49:39.434Z,12.57
2022-12-23T14:52:40.809Z,12.56
2022-12-23T14:55:32.638Z,12.44
2022-12-23T14:58:20.316Z,12.32
2022-12-23T15:00:55.198Z,12.23
2022-12-23T15:03:23.224Z,12.29
2022-12-23T15:05:51.342Z,12.15
2022-12-23T15:08:37.219Z,11.96
2022-12-23T15:11:09.314Z,11.83
2022-12-23T15:13:38.005Z,11.74
2022-12-23T15:16:05.816Z,11.68
2022-12-23T15:18:33.299Z,11.58
2022-12-23T15:21:04.642Z,11.47
2022-12-23T15:23:33.322Z,11.34
2022-12-23T15:26:02.389Z,11.20
2022-12-23T15:28:38.624Z,11.19
2022-12-23T15:31:35.142Z,11.14
2022-12-23T15:34:16.546Z,10.99
2022-12-23T15:36:45.822Z,10.89
2022-12-23T15:39:25.044Z,10.68
2022-12-23T15:41:52.409Z,10.52
2022-12-23T15:44:24.658Z,10.44
2022-12-23T15:46:53.580Z,10.41
2022-12-23T15:49:21.807Z,10.31
2022-12-23T15:52:08.711Z,10.37
2022-12-23T15:54:45.473Z,10.25
2022-12-23T15:57:19.498Z,10.28
2022-12-23T15:59:47.658Z,10.30
2022-12-23T16:05:35.253Z,10.11
2022-12-23T16:08:29.778Z,10.03
2022-12-23T16:11:00.612Z,9.89
2022-12-23T16:13:28.273Z,9.75
2022-12-23T16:16:38.530Z,9.76
2022-12-23T16:19:27.152Z,9.69
2022-12-23T16:21:54.568Z,9.59
2022-12-23T16:24:22.146Z,9.49
2022-12-23T16:26:49.516Z,9.43
2022-12-23T16:29:17.025Z,9.38
2022-12-23T16:31:52.178Z,9.31
2022-12-23T16:34:24.980Z,9.31
2022-12-23T16:36:52.441Z,9.24
2022-12-23T16:39:23.159Z,9.21
2022-12-23T16:41:51.050Z,9.10
2022-12-23T16:44:18.516Z,8.97
2022-12-23T16:46:49.566Z,8.90
2022-12-23T16:49:21.568Z,9.01
2022-12-23T16:51:49.604Z,9.14
2022-12-23T16:54:20.386Z,9.15
2022-12-23T16:56:47.938Z,9.20
2022-12-23T16:59:15.754Z,9.18
2022-12-23T17:01:46.813Z,9.14
2022-12-23T17:04:14.963Z,9.14
2022-12-23T17:06:42.519Z,9.14
2022-12-23T17:09:11.305Z,9.15
2022-12-23T17:11:44.705Z,9.11
2022-12-23T17:14:24.662Z,9.01
2022-12-23T17:16:52.710Z,8.93
2022-12-23T17:19:27.993Z,8.87
2022-12-23T17:22:02.655Z,8.87
2022-12-23T17:24:30.167Z,8.88
2022-12-23T17:26:58.249Z,8.91
2022-12-23T17:29:25.765Z,8.96
2022-12-23T17:31:54.074Z,8.99
2022-12-23T17:34:24.438Z,8.94
2022-12-23T17:36:52.806Z,8.93
2022-12-23T17:39:21.896Z,8.96
2022-12-23T17:41:49.720Z,8.93
2022-12-23T17:44:18.829Z,8.93
2022-12-23T17:46:46.972Z,8.84
2022-12-23T17:49:14.682Z,8.76
2022-12-23T17:51:42.981Z,8.67
2022-12-23T17:54:23.200Z,8.70
2022-12-23T17:56:51.276Z,8.67
2022-12-23T17:59:19.002Z,8.55
2022-12-23T18:01:46.717Z,8.43
2022-12-23T18:04:14.485Z,8.36
2022-12-23T18:06:42.048Z,8.35
2022-12-23T18:09:09.534Z,8.41
2022-12-23T18:11:43.739Z,8.36
2022-12-23T18:14:19.803Z,8.38
2022-12-23T18:16:47.343Z,8.31
2022-12-23T18:19:20.354Z,8.20
2022-12-23T18:21:48.384Z,8.12
2022-12-23T18:24:16.493Z,8.07
2022-12-23T18:26:45.192Z,8.02
2022-12-23T18:29:14.632Z,8.02
2022-12-23T18:31:51.077Z,7.97
2022-12-23T18:34:20.666Z,7.95
2022-12-23T18:36:48.792Z,7.99
2022-12-23T18:39:16.369Z,7.90
2022-12-23T18:41:43.769Z,7.94
2022-12-23T18:44:20.355Z,7.86
2022-12-23T18:46:48.682Z,7.80
2022-12-23T18:49:16.147Z,7.76
2022-12-23T18:51:43.704Z,7.73
2022-12-23T18:54:15.390Z,7.67
2022-12-23T18:56:43.670Z,7.67
2022-12-23T18:59:27.408Z,7.71
2022-12-23T19:01:57.988Z,7.67
2022-12-23T19:04:26.959Z,7.66
2022-12-23T19:06:55.932Z,7.70
2022-12-23T19:09:25.156Z,7.65
2022-12-23T19:11:54.309Z,7.60
2022-12-23T19:14:22.235Z,7.55
2022-12-23T19:16:52.199Z,7.49
2022-12-23T19:19:21.041Z,7.50
2022-12-23T19:21:48.546Z,7.47
2022-12-23T19:24:16.129Z,7.52
2022-12-23T19:26:43.549Z,7.55
2022-12-23T19:29:11.002Z,7.59
2022-12-23T19:31:38.575Z,7.53
2022-12-23T19:34:11.089Z,7.47
2022-12-23T19:36:42.306Z,7.42
2022-12-23T19:39:16.162Z,7.35
2022-12-23T19:41:44.165Z,7.28
2022-12-23T19:44:11.577Z,7.22
2022-12-23T19:46:39.122Z,7.28
2022-12-23T19:49:06.543Z,7.33
2022-12-23T19:51:34.033Z,7.26
2022-12-23T19:54:01.516Z,7.20
2022-12-23T19:56:30.404Z,7.15
2022-12-23T19:58:58.165Z,7.02
2022-12-23T20:01:27.251Z,6.98
2022-12-23T20:03:56.200Z,7.04
2022-12-23T20:06:28.066Z,7.19
2022-12-23T20:09:00.585Z,7.26
2022-12-23T20:11:30.814Z,7.32
2022-12-23T20:14:00.224Z,7.49
2022-12-23T20:16:29.354Z,7.52
2022-12-23T20:18:57.512Z,7.56
2022-12-23T20:21:25.359Z,7.55
2022-12-23T20:23:53.602Z,7.52
2022-12-23T20:26:21.503Z,7.52
2022-12-23T20:28:49.033Z,7.46
2022-12-23T20:31:20.955Z,7.39
2022-12-23T20:33:51.724Z,7.33
2022-12-23T20:36:29.128Z,7.25
2022-12-23T20:38:57.762Z,7.28
2022-12-23T20:41:28.785Z,7.33
2022-12-23T20:46:46.179Z,7.43
2022-12-23T20:49:13.673Z,7.49
2022-12-23T20:51:41.236Z,7.47
2022-12-23T20:54:09.290Z,7.45
2022-12-23T20:56:36.769Z,7.35
2022-12-23T20:59:04.249Z,7.26
2022-12-23T21:01:36.485Z,7.18
2022-12-23T21:04:07.984Z,7.08
2022-12-23T21:06:36.745Z,7.09
2022-12-23T21:09:07.465Z,7.11
2022-12-23T21:11:41.605Z,7.14
2022-12-23T21:14:09.628Z,7.12
2022-12-23T21:16:38.251Z,7.18
2022-12-23T21:19:08.712Z,7.25
2022-12-23T21:21:36.461Z,7.32
2022-12-23T21:24:05.156Z,7.35
2022-12-23T21:26:35.290Z,7.40
2022-12-23T21:29:05.808Z,7.43
2022-12-23T21:31:37.882Z,7.43
2022-12-23T21:34:06.463Z,7.40
2022-12-23T21:36:37.477Z,7.36
2022-12-23T21:39:06.922Z,7.35
2022-12-23T21:41:38.838Z,7.42
2022-12-23T21:44:06.732Z,7.36
2022-12-23T21:46:34.421Z,7.28
2022-12-23T21:49:02.133Z,7.16
2022-12-23T21:51:39.543Z,7.12
2022-12-23T21:54:09.528Z,6.98
2022-12-23T21:56:37.495Z,6.87
2022-12-23T21:59:10.186Z,6.71
2022-12-23T22:01:37.680Z,6.64
2022-12-23T22:04:05.630Z,6.60
2022-12-23T22:06:41.679Z,6.50
2022-12-23T22:09:20.460Z,6.43
2022-12-23T22:11:48.490Z,6.51
2022-12-23T22:14:22.088Z,6.69
2022-12-23T22:16:49.569Z,6.77
2022-12-23T22:19:17.221Z,6.92
2022-12-23T22:21:44.663Z,6.94
2022-12-23T22:24:12.365Z,7.05
2022-12-23T22:26:40.947Z,7.12
2022-12-23T22:29:08.329Z,7.20
2022-12-23T22:31:44.444Z,7.25
2022-12-23T22:34:22.890Z,7.25
2022-12-23T22:36:50.236Z,7.16
2022-12-23T22:39:21.675Z,7.12
2022-12-23T22:41:53.019Z,7.11
2022-12-23T22:44:21.102Z,6.98
2022-12-23T22:46:48.980Z,6.80
2022-12-23T22:49:16.906Z,6.74
2022-12-23T22:51:45.139Z,6.70
2022-12-23T22:54:15.499Z,6.70
2022-12-23T22:56:43.131Z,6.69
2022-12-23T22:59:23.384Z,6.64
2022-12-23T23:01:53.971Z,6.67
2022-12-23T23:04:21.461Z,6.67
2022-12-23T23:06:49.182Z,6.66
2022-12-23T23:09:20.299Z,6.76
2022-12-23T23:11:49.046Z,6.78
2022-12-23T23:14:17.106Z,6.80
2022-12-23T23:16:44.911Z,6.77
2022-12-23T23:19:13.663Z,6.80
2022-12-23T23:21:41.184Z,6.84
2022-12-23T23:24:09.061Z,6.87
2022-12-23T23:26:36.605Z,6.95
2022-12-23T23:29:04.120Z,6.99
2022-12-23T23:31:42.045Z,7.04
2022-12-23T23:34:10.833Z,7.11
2022-12-23T23:36:38.458Z,7.18
2022-12-23T23:39:05.977Z,7.25
2022-12-23T23:41:33.694Z,7.28
2022-12-23T23:44:01.016Z,7.35
2022-12-23T23:46:28.949Z,7.40
2022-12-23T23:48:56.381Z,7.43
2022-12-23T23:51:24.094Z,7.47
2022-12-23T23:53:51.541Z,7.53
2022-12-23T23:56:24.791Z,7.57
2022-12-23T23:58:53.467Z,7.60
