createdAt,value
2023-01-23T00:01:46.966Z,16.08
2023-01-23T00:04:32.513Z,16.05
2023-01-23T00:07:18.007Z,17.52
2023-01-23T00:10:03.741Z,16.42
2023-01-23T00:12:49.154Z,17.13
2023-01-23T00:15:34.530Z,16.60
2023-01-23T00:18:19.764Z,16.90
2023-01-23T00:21:11.033Z,17.48
2023-01-23T00:23:59.060Z,16.73
2023-01-23T00:26:44.608Z,16.63
2023-01-23T00:29:30.015Z,15.80
2023-01-23T00:32:15.548Z,17.88
2023-01-23T00:35:01.087Z,16.88
2023-01-23T00:37:46.486Z,15.63
2023-01-23T00:40:31.790Z,17.58
2023-01-23T00:43:17.322Z,17.90
2023-01-23T00:46:02.955Z,18.45
2023-01-23T00:48:48.329Z,17.23
2023-01-23T00:51:34.196Z,16.02
2023-01-23T00:54:21.220Z,16.42
2023-01-23T00:57:09.792Z,17.45
2023-01-23T00:59:54.947Z,17.55
2023-01-23T01:02:40.634Z,19.15
2023-01-23T01:05:27.491Z,17.58
2023-01-23T01:08:12.827Z,18.38
2023-01-23T01:10:58.313Z,18.15
2023-01-23T01:13:45.277Z,17.35
2023-01-23T01:16:30.607Z,17.27
2023-01-23T01:19:19.010Z,18.35
2023-01-23T01:22:04.061Z,17.35
2023-01-23T01:24:49.622Z,18.92
2023-01-23T01:27:35.089Z,18.02
2023-01-23T01:30:21.803Z,17.55
2023-01-23T01:33:08.042Z,18.52
2023-01-23T01:35:56.103Z,16.60
2023-01-23T01:38:41.482Z,18.48
2023-01-23T01:41:27.134Z,17.33
2023-01-23T01:44:21.504Z,18.83
2023-01-23T01:47:07.929Z,18.67
2023-01-23T01:49:58.984Z,18.52
2023-01-23T01:52:44.920Z,18.85
2023-01-23T01:55:30.671Z,18.23
2023-01-23T01:58:16.223Z,17.92
2023-01-23T02:01:01.552Z,19.45
2023-01-23T02:03:49.075Z,18.33
2023-01-23T02:06:34.465Z,18.23
2023-01-23T02:09:24.989Z,18.65
2023-01-23T02:12:10.322Z,19.02
2023-01-23T02:14:55.638Z,18.50
2023-01-23T02:17:41.796Z,18.63
2023-01-23T02:20:28.630Z,18.20
2023-01-23T02:23:45.205Z,17.52
2023-01-23T02:26:40.273Z,19.23
2023-01-23T02:29:26.999Z,17.55
2023-01-23T02:32:14.219Z,19.35
2023-01-23T02:35:04.539Z,19.50
2023-01-23T02:37:54.513Z,19.48
2023-01-23T02:40:42.533Z,18.88
2023-01-23T02:43:35.070Z,20.88
2023-01-23T02:46:21.865Z,19.48
2023-01-23T02:49:07.524Z,18.88
2023-01-23T02:51:54.085Z,17.52
2023-01-23T02:54:40.604Z,18.25
2023-01-23T02:57:26.174Z,18.60
2023-01-23T03:00:22.754Z,19.13
2023-01-23T03:03:09.256Z,18.85
2023-01-23T03:05:55.642Z,18.85
2023-01-23T03:08:47.342Z,18.67
2023-01-23T03:11:32.797Z,19.10
2023-01-23T03:14:21.905Z,19.40
2023-01-23T03:17:07.484Z,19.77
2023-01-23T03:19:57.482Z,18.65
2023-01-23T03:22:44.667Z,19.63
2023-01-23T03:25:29.897Z,19.38
2023-01-23T03:28:34.262Z,18.23
2023-01-23T03:31:19.517Z,19.13
2023-01-23T03:34:04.954Z,17.88
2023-01-23T03:36:51.729Z,19.15
2023-01-23T03:39:55.894Z,18.50
2023-01-23T03:42:41.409Z,18.98
2023-01-23T03:45:28.844Z,17.77
2023-01-23T03:48:14.663Z,18.63
2023-01-23T03:51:01.509Z,18.25
2023-01-23T03:53:49.398Z,19.02
2023-01-23T03:56:34.980Z,19.92
2023-01-23T03:59:20.013Z,18.15
2023-01-23T04:02:07.594Z,19.52
2023-01-23T04:04:53.059Z,19.52
2023-01-23T04:07:38.603Z,18.17
2023-01-23T04:10:24.129Z,19.80
2023-01-23T04:13:13.688Z,18.65
2023-01-23T04:16:01.043Z,20.50
2023-01-23T04:18:46.192Z,18.92
2023-01-23T04:21:31.689Z,20.02
2023-01-23T04:24:17.672Z,19.35
2023-01-23T04:27:02.796Z,18.95
2023-01-23T04:29:48.409Z,19.50
2023-01-23T04:32:33.693Z,17.80
2023-01-23T04:35:19.199Z,20.33
2023-01-23T04:38:04.658Z,19.48
2023-01-23T04:40:50.803Z,19.77
2023-01-23T04:43:36.669Z,19.67
2023-01-23T04:46:25.874Z,20.10
2023-01-23T04:49:16.789Z,18.95
2023-01-23T04:52:02.684Z,20.17
2023-01-23T04:54:51.085Z,21.58
2023-01-23T04:57:36.274Z,20.25
2023-01-23T05:00:31.404Z,19.67
2023-01-23T05:03:18.639Z,19.20
2023-01-23T05:06:06.623Z,20.55
2023-01-23T05:08:52.599Z,19.70
2023-01-23T05:11:43.756Z,18.92
2023-01-23T05:14:31.419Z,19.05
2023-01-23T05:17:16.791Z,18.85
2023-01-23T05:20:10.010Z,19.33
2023-01-23T05:22:58.463Z,20.42
2023-01-23T05:25:55.102Z,19.95
2023-01-23T05:28:41.300Z,20.05
2023-01-23T05:31:26.818Z,19.95
2023-01-23T05:34:32.676Z,19.83
2023-01-23T05:37:25.297Z,21.42
2023-01-23T05:40:13.899Z,19.17
2023-01-23T05:43:37.117Z,19.17
2023-01-23T05:46:45.873Z,20.08
2023-01-23T05:49:31.862Z,21.25
2023-01-23T05:52:18.267Z,19.48
2023-01-23T05:55:04.274Z,21.17
2023-01-23T05:57:51.133Z,20.92
2023-01-23T06:00:56.210Z,20.30
2023-01-23T06:04:00.270Z,21.20
2023-01-23T06:06:55.185Z,20.77
2023-01-23T06:09:42.539Z,21.63
2023-01-23T06:12:28.787Z,21.80
2023-01-23T06:15:14.072Z,21.98
2023-01-23T06:17:59.574Z,21.70
2023-01-23T06:20:45.634Z,21.83
2023-01-23T06:23:31.480Z,22.63
2023-01-23T06:26:18.491Z,21.50
2023-01-23T06:29:04.137Z,20.92
2023-01-23T06:31:49.495Z,22.05
2023-01-23T06:34:36.692Z,21.98
2023-01-23T06:37:23.561Z,21.33
2023-01-23T06:40:13.062Z,21.75
2023-01-23T06:43:00.183Z,20.05
2023-01-23T06:45:46.470Z,20.75
2023-01-23T06:48:31.840Z,21.85
2023-01-23T06:51:18.270Z,21.92
2023-01-23T06:54:05.854Z,21.33
2023-01-23T06:56:51.681Z,21.70
2023-01-23T06:59:38.277Z,21.15
2023-01-23T07:05:13.778Z,19.25
2023-01-23T07:08:04.959Z,20.88
2023-01-23T07:10:51.256Z,20.23
2023-01-23T07:13:36.482Z,21.55
2023-01-23T07:16:22.807Z,20.50
2023-01-23T07:19:08.193Z,23.00
2023-01-23T07:21:56.297Z,21.58
2023-01-23T07:24:41.819Z,21.00
2023-01-23T07:27:27.591Z,20.80
2023-01-23T07:30:13.605Z,22.95
2023-01-23T07:32:59.187Z,21.40
2023-01-23T07:35:44.284Z,22.67
2023-01-23T07:38:29.468Z,20.88
2023-01-23T07:41:14.884Z,22.58
2023-01-23T07:44:00.211Z,22.55
2023-01-23T07:46:47.009Z,22.33
2023-01-23T07:49:32.227Z,21.38
2023-01-23T07:52:17.474Z,22.15
2023-01-23T07:55:03.627Z,21.23
2023-01-23T07:57:49.012Z,21.60
2023-01-23T08:00:34.417Z,22.55
2023-01-23T08:03:20.846Z,22.05
2023-01-23T08:06:06.813Z,22.17
2023-01-23T08:08:52.307Z,22.73
2023-01-23T08:11:37.443Z,23.45
2023-01-23T08:14:22.894Z,22.17
2023-01-23T08:17:07.964Z,21.60
2023-01-23T08:19:53.283Z,22.63
2023-01-23T08:22:40.786Z,23.08
2023-01-23T08:25:26.075Z,23.33
2023-01-23T08:28:11.251Z,20.98
2023-01-23T08:31:01.289Z,23.00
2023-01-23T08:33:47.091Z,23.05
2023-01-23T08:36:32.777Z,22.15
2023-01-23T08:39:19.991Z,22.65
2023-01-23T08:42:05.111Z,23.60
2023-01-23T08:44:50.393Z,24.05
2023-01-23T08:47:36.892Z,23.08
2023-01-23T08:50:22.873Z,23.05
2023-01-23T08:53:08.527Z,21.67
2023-01-23T08:55:53.969Z,23.00
2023-01-23T08:58:39.276Z,23.85
2023-01-23T09:01:26.691Z,23.90
2023-01-23T09:04:12.115Z,24.05
2023-01-23T09:06:57.341Z,22.70
2023-01-23T09:09:42.806Z,22.58
2023-01-23T09:12:28.157Z,23.52
2023-01-23T09:15:13.607Z,22.23
2023-01-23T09:17:58.773Z,22.48
2023-01-23T09:20:44.216Z,23.27
2023-01-23T09:23:29.270Z,24.85
2023-01-23T09:26:15.205Z,23.40
2023-01-23T09:29:01.501Z,23.23
2023-01-23T09:31:47.170Z,23.88
2023-01-23T09:34:32.334Z,22.60
2023-01-23T09:37:18.045Z,23.38
2023-01-23T09:40:03.622Z,23.33
2023-01-23T09:42:50.092Z,24.27
2023-01-23T09:45:38.118Z,24.60
2023-01-23T09:48:31.671Z,24.60
2023-01-23T09:51:22.393Z,23.20
2023-01-23T09:54:18.195Z,24.55
2023-01-23T09:57:13.766Z,24.00
2023-01-23T10:00:22.341Z,22.60
2023-01-23T10:03:13.183Z,22.42
2023-01-23T10:06:20.915Z,24.30
2023-01-23T10:09:17.424Z,23.42
2023-01-23T10:12:11.723Z,23.05
2023-01-23T10:15:05.882Z,22.45
2023-01-23T10:18:00.290Z,28.08
2023-01-23T10:21:07.015Z,24.23
2023-01-23T10:23:59.639Z,23.20
2023-01-23T10:26:47.641Z,23.00
2023-01-23T10:29:38.841Z,23.35
2023-01-23T10:32:26.750Z,22.83
2023-01-23T10:35:24.883Z,23.77
2023-01-23T10:38:20.853Z,22.63
2023-01-23T10:41:14.529Z,26.15
2023-01-23T10:44:00.517Z,23.17
2023-01-23T10:46:54.011Z,23.45
2023-01-23T10:49:45.339Z,23.08
2023-01-23T10:52:35.809Z,24.08
2023-01-23T10:55:21.622Z,22.65
2023-01-23T10:58:31.513Z,24.08
2023-01-23T11:01:34.497Z,23.00
2023-01-23T11:04:23.917Z,22.92
2023-01-23T11:07:22.989Z,21.95
2023-01-23T11:10:07.933Z,24.07
2023-01-23T11:12:55.390Z,22.52
2023-01-23T11:15:43.537Z,23.15
2023-01-23T11:18:33.063Z,23.52
2023-01-23T11:21:29.630Z,22.88
2023-01-23T11:24:39.847Z,23.00
2023-01-23T11:27:31.068Z,23.10
2023-01-23T11:30:38.632Z,23.83
2023-01-23T11:33:26.819Z,21.75
2023-01-23T11:36:29.915Z,22.55
2023-01-23T11:39:41.084Z,23.10
2023-01-23T11:42:28.726Z,22.48
2023-01-23T11:45:35.833Z,23.70
2023-01-23T11:48:24.572Z,22.88
2023-01-23T11:51:18.778Z,23.00
2023-01-23T11:54:22.939Z,23.42
2023-01-23T11:57:12.722Z,22.20
2023-01-23T12:00:07.374Z,21.70
2023-01-23T12:03:05.995Z,22.70
2023-01-23T12:06:20.340Z,22.23
2023-01-23T12:09:20.162Z,23.05
2023-01-23T12:12:27.779Z,22.38
2023-01-23T12:15:26.432Z,20.77
2023-01-23T12:18:46.373Z,21.90
2023-01-23T12:21:49.764Z,19.80
2023-01-23T12:24:58.371Z,21.05
2023-01-23T12:27:47.323Z,20.27
2023-01-23T12:31:00.580Z,19.42
2023-01-23T12:34:09.079Z,17.48
2023-01-23T12:37:46.238Z,18.20
2023-01-23T12:40:37.679Z,17.63
2023-01-23T12:43:50.460Z,18.33
2023-01-23T12:46:50.868Z,15.98
2023-01-23T12:49:42.439Z,15.30
2023-01-23T12:52:35.500Z,16.33
2023-01-23T12:55:30.704Z,14.55
2023-01-23T12:58:19.005Z,15.10
2023-01-23T13:01:20.427Z,16.33
2023-01-23T13:04:17.479Z,14.32
2023-01-23T13:07:14.126Z,14.80
2023-01-23T13:10:53.873Z,15.60
2023-01-23T13:13:40.449Z,14.30
2023-01-23T13:16:30.303Z,15.05
2023-01-23T13:19:42.227Z,14.13
2023-01-23T13:22:32.679Z,14.48
2023-01-23T13:25:19.827Z,14.13
2023-01-23T13:28:46.172Z,14.63
2023-01-23T13:31:47.149Z,14.18
2023-01-23T13:34:36.023Z,14.32
2023-01-23T13:37:30.828Z,11.77
2023-01-23T13:40:20.060Z,14.55
2023-01-23T13:43:46.771Z,13.93
2023-01-23T13:46:35.184Z,14.55
2023-01-23T14:21:57.655Z,13.93
2023-01-23T14:24:46.343Z,13.65
2023-01-23T14:27:51.331Z,13.82
2023-01-23T14:30:37.704Z,14.15
2023-01-23T14:33:23.571Z,13.40
2023-01-23T14:36:19.612Z,13.32
2023-01-23T14:40:09.730Z,13.50
2023-01-23T14:43:02.123Z,13.95
2023-01-23T14:45:49.637Z,12.15
2023-01-23T14:48:41.579Z,13.85
2023-01-23T14:51:27.723Z,13.38
2023-01-23T14:54:22.963Z,12.98
2023-01-23T14:57:10.247Z,12.18
2023-01-23T14:59:57.595Z,13.32
2023-01-23T15:02:45.748Z,12.50
2023-01-23T15:05:32.831Z,12.10
2023-01-23T15:08:30.617Z,12.45
2023-01-23T15:11:24.294Z,12.85
2023-01-23T15:14:42.140Z,11.93
2023-01-23T15:17:28.282Z,12.25
2023-01-23T15:20:41.598Z,12.48
2023-01-23T15:23:33.621Z,12.32
2023-01-23T15:26:24.490Z,13.20
2023-01-23T15:29:10.022Z,11.93
2023-01-23T15:31:57.114Z,12.95
2023-01-23T15:34:52.230Z,12.15
2023-01-23T15:37:37.583Z,13.65
2023-01-23T15:40:27.566Z,12.25
2023-01-23T15:43:19.008Z,11.95
2023-01-23T15:46:04.373Z,13.18
2023-01-23T15:48:49.455Z,13.95
2023-01-23T15:51:36.355Z,13.68
2023-01-23T15:54:36.206Z,13.60
2023-01-23T15:57:21.401Z,12.75
2023-01-23T16:00:24.759Z,12.57
2023-01-23T16:03:10.783Z,12.95
2023-01-23T16:05:56.266Z,12.95
2023-01-23T16:08:41.353Z,13.02
2023-01-23T16:11:32.616Z,13.30
2023-01-23T16:14:19.277Z,14.45
2023-01-23T16:17:15.987Z,13.68
2023-01-23T16:20:02.511Z,12.82
2023-01-23T16:22:54.570Z,13.20
2023-01-23T16:25:44.569Z,13.93
2023-01-23T16:28:32.466Z,14.95
2023-01-23T16:31:18.033Z,13.80
2023-01-23T16:34:03.662Z,13.02
2023-01-23T16:36:57.892Z,14.52
2023-01-23T16:39:45.192Z,13.48
2023-01-23T16:42:30.876Z,13.52
2023-01-23T16:45:19.315Z,13.55
2023-01-23T16:48:18.224Z,13.63
2023-01-23T16:51:21.869Z,12.45
2023-01-23T16:54:18.840Z,13.50
2023-01-23T16:57:04.480Z,12.93
2023-01-23T16:59:50.445Z,13.65
2023-01-23T17:02:35.857Z,13.85
2023-01-23T17:05:21.670Z,13.50
2023-01-23T17:08:18.313Z,12.93
2023-01-23T17:11:04.927Z,13.30
2023-01-23T17:13:59.401Z,13.43
2023-01-23T17:16:45.494Z,13.50
2023-01-23T17:19:33.928Z,13.90
2023-01-23T17:22:26.058Z,12.60
2023-01-23T17:25:20.907Z,13.48
2023-01-23T17:28:12.764Z,13.38
2023-01-23T17:31:00.645Z,13.75
2023-01-23T17:33:46.249Z,13.45
2023-01-23T17:36:32.334Z,13.30
2023-01-23T17:39:17.550Z,13.43
2023-01-23T17:42:03.192Z,13.32
2023-01-23T17:44:48.836Z,12.30
2023-01-23T17:47:35.029Z,12.73
2023-01-23T17:50:25.943Z,12.43
2023-01-23T17:53:15.845Z,11.98
2023-01-23T17:56:01.148Z,12.30
2023-01-23T17:58:46.380Z,12.27
2023-01-23T18:01:31.687Z,12.68
2023-01-23T18:04:20.518Z,12.50
2023-01-23T18:07:10.715Z,12.82
2023-01-23T18:09:56.282Z,12.35
2023-01-23T18:12:51.841Z,12.63
2023-01-23T18:15:40.813Z,14.05
2023-01-23T18:18:31.933Z,13.40
2023-01-23T18:21:18.063Z,12.73
2023-01-23T18:24:03.997Z,12.98
2023-01-23T18:27:32.821Z,12.65
2023-01-23T18:30:38.294Z,12.98
2023-01-23T18:33:41.285Z,12.27
2023-01-23T18:36:51.230Z,12.60
2023-01-23T18:39:49.539Z,12.70
2023-01-23T18:42:41.797Z,12.65
2023-01-23T18:45:28.013Z,13.23
2023-01-23T18:48:25.132Z,12.35
2023-01-23T18:51:19.966Z,12.15
2023-01-23T18:54:30.006Z,12.70
2023-01-23T18:57:28.112Z,13.20
2023-01-23T19:00:31.477Z,12.45
2023-01-23T19:03:18.168Z,13.55
2023-01-23T19:06:11.542Z,13.00
2023-01-23T19:08:57.434Z,12.15
2023-01-23T19:12:07.605Z,13.30
2023-01-23T19:15:04.892Z,12.30
2023-01-23T19:18:39.462Z,12.65
2023-01-23T19:21:27.554Z,12.02
2023-01-23T19:24:17.929Z,12.52
2023-01-23T19:27:03.493Z,13.40
2023-01-23T19:29:49.096Z,12.88
2023-01-23T19:32:35.426Z,13.52
2023-01-23T19:35:21.839Z,12.50
2023-01-23T19:38:10.059Z,13.32
2023-01-23T19:40:55.637Z,12.52
2023-01-23T19:43:40.773Z,12.93
2023-01-23T19:46:29.805Z,12.50
2023-01-23T19:49:15.067Z,12.18
2023-01-23T19:52:00.326Z,13.18
2023-01-23T19:54:45.756Z,13.05
2023-01-23T19:57:31.212Z,14.23
2023-01-23T20:00:17.467Z,12.15
2023-01-23T20:03:04.847Z,13.38
2023-01-23T20:05:50.374Z,12.02
2023-01-23T20:08:35.758Z,12.30
2023-01-23T20:11:21.539Z,12.05
2023-01-23T20:14:07.064Z,12.70
2023-01-23T20:16:52.250Z,11.88
2023-01-23T20:19:38.659Z,11.68
2023-01-23T20:22:23.925Z,12.05
2023-01-23T20:25:16.309Z,11.73
2023-01-23T20:28:01.355Z,12.50
2023-01-23T20:30:46.505Z,11.85
2023-01-23T20:33:31.985Z,12.07
2023-01-23T20:36:17.515Z,11.45
2023-01-23T20:39:04.707Z,12.10
2023-01-23T20:41:50.087Z,10.75
2023-01-23T20:44:35.262Z,11.07
2023-01-23T20:47:20.804Z,11.30
2023-01-23T20:50:06.412Z,11.07
2023-01-23T20:53:10.516Z,11.07
2023-01-23T20:56:16.421Z,11.80
2023-01-23T20:59:23.974Z,12.73
2023-01-23T21:02:23.067Z,12.90
2023-01-23T21:05:08.478Z,12.68
2023-01-23T21:07:53.670Z,13.32
2023-01-23T21:10:39.001Z,11.52
2023-01-23T21:13:24.462Z,12.85
2023-01-23T21:16:15.476Z,14.38
2023-01-23T21:19:01.506Z,14.40
2023-01-23T21:21:46.953Z,16.02
2023-01-23T21:24:36.393Z,15.70
2023-01-23T21:27:23.065Z,13.95
2023-01-23T21:30:10.658Z,13.32
2023-01-23T21:32:55.986Z,13.18
2023-01-23T21:35:41.110Z,12.73
2023-01-23T21:38:26.315Z,14.23
2023-01-23T21:41:11.933Z,13.70
2023-01-23T21:43:57.105Z,14.20
2023-01-23T21:46:42.823Z,14.75
2023-01-23T21:49:27.950Z,15.00
2023-01-23T21:52:13.532Z,13.98
2023-01-23T21:54:58.894Z,13.68
2023-01-23T21:57:44.232Z,13.70
2023-01-23T22:00:48.039Z,13.20
2023-01-23T22:03:36.255Z,13.80
2023-01-23T22:06:21.873Z,13.32
2023-01-23T22:09:15.620Z,13.45
2023-01-23T22:12:01.123Z,18.27
2023-01-23T22:14:46.554Z,16.08
2023-01-23T22:17:31.895Z,13.90
2023-01-23T22:20:17.631Z,14.57
2023-01-23T22:23:02.918Z,16.40
2023-01-23T22:25:56.072Z,14.15
2023-01-23T22:28:41.423Z,14.05
2023-01-23T22:31:26.838Z,14.73
2023-01-23T22:34:12.194Z,13.30
2023-01-23T22:36:57.351Z,15.93
2023-01-23T22:39:43.034Z,13.85
2023-01-23T22:42:28.327Z,14.48
2023-01-23T22:45:14.116Z,12.15
2023-01-23T22:47:59.794Z,14.05
2023-01-23T22:50:45.604Z,13.55
2023-01-23T22:53:32.247Z,14.20
2023-01-23T22:56:17.389Z,14.60
2023-01-23T22:59:03.154Z,13.57
2023-01-23T23:01:48.500Z,14.38
2023-01-23T23:04:33.841Z,14.95
2023-01-23T23:07:19.004Z,13.50
2023-01-23T23:10:06.061Z,14.18
2023-01-23T23:12:51.036Z,15.13
2023-01-23T23:15:36.523Z,15.32
2023-01-23T23:18:22.182Z,15.32
2023-01-23T23:21:10.168Z,15.80
2023-01-23T23:23:59.773Z,16.67
2023-01-23T23:26:45.143Z,14.65
2023-01-23T23:29:30.525Z,16.90
2023-01-23T23:32:15.968Z,16.25
2023-01-23T23:35:01.334Z,15.20
2023-01-23T23:37:46.475Z,16.15
2023-01-23T23:40:31.711Z,15.20
2023-01-23T23:43:17.080Z,17.05
2023-01-23T23:46:05.157Z,16.10
2023-01-23T23:48:50.647Z,16.23
2023-01-23T23:51:35.809Z,16.88
2023-01-23T23:54:21.391Z,15.90
2023-01-23T23:57:06.832Z,17.48
2023-01-23T23:59:52.128Z,15.57
