createdAt,value
2019-01-14T00:00:16.138Z,4.50
2019-01-14T00:02:45.262Z,4.40
2019-01-14T00:05:14.534Z,4.40
2019-01-14T00:07:43.708Z,4.40
2019-01-14T00:10:12.837Z,4.40
2019-01-14T00:12:42.038Z,4.40
2019-01-14T00:15:11.395Z,4.40
2019-01-14T00:17:40.569Z,4.40
2019-01-14T00:20:09.757Z,4.40
2019-01-14T00:22:38.952Z,4.40
2019-01-14T00:25:08.086Z,4.40
2019-01-14T00:27:37.207Z,4.50
2019-01-14T00:30:09.860Z,4.40
2019-01-14T00:32:39.062Z,4.40
2019-01-14T00:35:08.429Z,4.40
2019-01-14T00:37:37.593Z,4.40
2019-01-14T00:40:09.343Z,4.40
2019-01-14T00:42:38.688Z,4.40
2019-01-14T00:45:08.268Z,4.40
2019-01-14T00:47:37.434Z,4.30
2019-01-14T00:50:07.580Z,4.30
2019-01-14T00:52:36.772Z,4.30
2019-01-14T00:55:06.541Z,4.20
2019-01-14T00:57:35.715Z,4.30
2019-01-14T01:00:09.097Z,4.20
2019-01-14T01:02:38.296Z,4.20
2019-01-14T01:05:08.326Z,4.20
2019-01-14T01:07:37.597Z,4.10
2019-01-14T01:10:07.758Z,4.20
2019-01-14T01:12:36.963Z,4.10
2019-01-14T01:15:07.794Z,4.10
2019-01-14T01:17:37.052Z,4.10
2019-01-14T01:20:07.647Z,4.10
2019-01-14T01:22:36.928Z,4.20
2019-01-14T01:25:08.207Z,4.20
2019-01-14T01:27:37.413Z,4.20
2019-01-14T01:30:08.946Z,4.20
2019-01-14T01:32:38.088Z,4.20
2019-01-14T01:35:08.775Z,4.20
2019-01-14T01:37:37.989Z,4.20
2019-01-14T01:40:12.639Z,4.20
2019-01-14T01:42:41.892Z,4.20
2019-01-14T01:45:11.253Z,4.20
2019-01-14T01:47:40.501Z,4.10
2019-01-14T01:50:11.022Z,4.00
2019-01-14T01:52:40.273Z,3.90
2019-01-14T01:55:09.587Z,3.70
2019-01-14T01:57:38.694Z,3.50
2019-01-14T02:00:10.665Z,3.30
2019-01-14T02:02:39.841Z,3.10
2019-01-14T02:05:10.330Z,3.00
2019-01-14T02:07:39.544Z,2.90
2019-01-14T02:10:11.250Z,2.90
2019-01-14T02:12:40.456Z,2.80
2019-01-14T02:15:11.088Z,2.70
2019-01-14T02:17:40.261Z,2.70
2019-01-14T02:20:10.277Z,2.70
2019-01-14T02:22:39.767Z,2.70
2019-01-14T02:25:09.474Z,2.70
2019-01-14T02:27:38.601Z,2.70
2019-01-14T02:30:10.060Z,2.70
2019-01-14T02:32:39.268Z,2.70
2019-01-14T02:35:09.009Z,2.80
2019-01-14T02:37:38.166Z,2.80
2019-01-14T02:40:09.240Z,2.80
2019-01-14T02:42:38.467Z,2.80
2019-01-14T02:45:08.295Z,2.90
2019-01-14T02:47:37.470Z,2.90
2019-01-14T02:50:07.222Z,2.90
2019-01-14T02:52:39.735Z,2.90
2019-01-14T02:55:07.451Z,2.90
2019-01-14T02:57:36.611Z,2.90
2019-01-14T03:00:09.152Z,2.90
2019-01-14T03:02:38.406Z,2.90
2019-01-14T03:05:07.591Z,3.00
2019-01-14T03:07:36.788Z,3.00
2019-01-14T03:10:07.588Z,3.00
2019-01-14T03:12:36.817Z,3.00
2019-01-14T03:15:06.768Z,3.00
2019-01-14T03:17:35.952Z,3.00
2019-01-14T03:20:06.844Z,3.00
2019-01-14T03:22:36.039Z,2.90
2019-01-14T03:25:05.937Z,2.90
2019-01-14T03:27:35.118Z,2.80
2019-01-14T03:30:05.691Z,2.80
2019-01-14T03:32:34.866Z,2.90
2019-01-14T03:35:04.489Z,2.90
2019-01-14T03:37:33.710Z,2.90
2019-01-14T03:40:02.909Z,2.90
2019-01-14T03:42:32.113Z,2.90
2019-01-14T03:45:01.270Z,2.90
2019-01-14T03:47:30.420Z,2.90
2019-01-14T03:49:59.534Z,2.90
2019-01-14T03:52:28.783Z,2.90
2019-01-14T03:54:57.894Z,2.90
2019-01-14T03:57:27.049Z,2.90
2019-01-14T03:59:56.204Z,2.90
2019-01-14T04:02:25.352Z,2.90
2019-01-14T04:04:54.566Z,2.90
2019-01-14T04:07:23.775Z,2.90
2019-01-14T04:09:52.899Z,2.80
2019-01-14T04:12:22.139Z,2.80
2019-01-14T04:14:51.352Z,2.80
2019-01-14T04:17:22.100Z,2.80
2019-01-14T04:19:51.308Z,2.80
2019-01-14T04:22:20.638Z,2.80
2019-01-14T04:24:49.852Z,2.80
2019-01-14T04:27:19.030Z,2.80
2019-01-14T04:29:48.192Z,2.80
2019-01-14T04:32:17.392Z,2.80
2019-01-14T04:34:46.541Z,2.80
2019-01-14T04:37:21.538Z,2.80
2019-01-14T04:39:46.553Z,2.80
2019-01-14T04:42:15.734Z,2.70
2019-01-14T04:44:44.914Z,2.80
2019-01-14T04:47:14.203Z,2.90
2019-01-14T04:49:43.367Z,2.90
2019-01-14T04:52:12.633Z,2.80
2019-01-14T04:54:41.817Z,2.80
2019-01-14T04:57:11.265Z,2.80
2019-01-14T04:59:40.422Z,2.80
2019-01-14T05:02:09.616Z,2.70
2019-01-14T05:04:38.864Z,2.70
2019-01-14T05:07:08.081Z,2.70
2019-01-14T05:09:37.241Z,2.70
2019-01-14T05:12:06.401Z,2.70
2019-01-14T05:14:35.642Z,2.70
2019-01-14T05:17:04.935Z,2.70
2019-01-14T05:19:34.204Z,2.70
2019-01-14T05:22:03.368Z,2.70
2019-01-14T05:24:32.504Z,2.70
2019-01-14T05:27:01.639Z,2.70
2019-01-14T05:29:30.857Z,2.80
2019-01-14T05:32:00.203Z,2.80
2019-01-14T05:34:29.357Z,2.70
2019-01-14T05:36:58.515Z,2.80
2019-01-14T05:39:27.660Z,2.70
2019-01-14T05:41:56.883Z,2.80
2019-01-14T05:44:26.075Z,2.90
2019-01-14T05:46:55.204Z,2.80
2019-01-14T05:49:24.336Z,2.90
2019-01-14T05:51:53.493Z,2.90
2019-01-14T05:54:22.682Z,2.90
2019-01-14T05:56:51.822Z,2.80
2019-01-14T05:59:20.986Z,2.80
2019-01-14T06:01:50.116Z,2.80
2019-01-14T06:04:19.251Z,2.80
2019-01-14T06:06:48.362Z,2.90
2019-01-14T06:09:17.557Z,2.90
2019-01-14T06:11:46.701Z,2.80
2019-01-14T06:14:15.871Z,2.80
2019-01-14T06:16:45.104Z,2.70
2019-01-14T06:19:14.228Z,2.70
2019-01-14T06:21:43.351Z,2.80
2019-01-14T06:24:12.501Z,2.80
2019-01-14T06:26:41.740Z,2.80
2019-01-14T06:29:10.864Z,2.80
2019-01-14T06:31:39.987Z,2.80
2019-01-14T06:34:09.074Z,2.80
2019-01-14T06:36:38.288Z,2.70
2019-01-14T06:39:09.908Z,2.70
2019-01-14T06:41:39.034Z,2.70
2019-01-14T06:44:08.154Z,2.70
2019-01-14T06:46:37.297Z,2.70
2019-01-14T06:49:18.469Z,2.70
2019-01-14T06:51:47.613Z,2.70
2019-01-14T06:54:16.779Z,2.60
2019-01-14T06:56:45.905Z,2.70
2019-01-14T06:59:15.108Z,2.70
2019-01-14T07:01:44.211Z,2.70
2019-01-14T07:04:13.383Z,2.70
2019-01-14T07:06:42.573Z,2.70
2019-01-14T07:09:11.790Z,2.70
2019-01-14T07:11:42.029Z,2.70
2019-01-14T07:14:11.140Z,2.70
2019-01-14T07:16:40.378Z,2.70
2019-01-14T07:19:09.588Z,2.70
2019-01-14T07:21:38.824Z,2.70
2019-01-14T07:24:08.020Z,2.70
2019-01-14T07:26:37.217Z,2.70
2019-01-14T07:29:06.527Z,2.70
2019-01-14T07:31:35.800Z,2.80
2019-01-14T07:34:04.975Z,2.70
2019-01-14T07:36:34.203Z,2.70
2019-01-14T07:39:04.715Z,2.70
2019-01-14T07:41:33.896Z,2.70
2019-01-14T07:44:03.056Z,2.60
2019-01-14T07:46:32.163Z,2.70
2019-01-14T07:49:01.333Z,2.70
2019-01-14T07:51:30.443Z,2.70
2019-01-14T07:53:59.561Z,2.70
2019-01-14T07:56:28.701Z,2.80
2019-01-14T07:58:58.244Z,2.80
2019-01-14T08:01:27.336Z,2.90
2019-01-14T08:03:56.472Z,2.90
2019-01-14T08:06:25.669Z,2.80
2019-01-14T08:08:54.867Z,2.90
2019-01-14T08:11:24.127Z,2.80
2019-01-14T08:13:53.268Z,2.90
2019-01-14T08:16:22.506Z,2.90
2019-01-14T08:18:51.645Z,2.90
2019-01-14T08:21:20.817Z,2.90
2019-01-14T08:23:50.020Z,2.90
2019-01-14T08:26:19.237Z,2.90
2019-01-14T08:28:48.410Z,3.00
2019-01-14T08:31:17.549Z,2.90
2019-01-14T08:33:46.667Z,3.00
2019-01-14T08:36:15.798Z,2.90
2019-01-14T08:38:44.911Z,2.90
2019-01-14T08:41:14.806Z,2.90
2019-01-14T08:43:45.017Z,3.00
2019-01-14T08:46:14.315Z,3.00
2019-01-14T08:48:48.827Z,2.90
2019-01-14T08:51:15.239Z,2.90
2019-01-14T08:53:44.416Z,2.90
2019-01-14T08:56:13.521Z,3.00
2019-01-14T08:58:42.709Z,3.00
2019-01-14T09:01:11.841Z,3.00
2019-01-14T09:03:41.068Z,3.00
2019-01-14T09:06:10.287Z,2.90
2019-01-14T09:08:39.481Z,3.00
2019-01-14T09:11:08.625Z,3.00
2019-01-14T09:13:39.026Z,3.00
2019-01-14T09:16:08.205Z,3.10
2019-01-14T09:18:37.325Z,3.10
2019-01-14T09:21:06.419Z,3.10
2019-01-14T09:23:35.860Z,3.10
2019-01-14T09:26:04.998Z,3.10
2019-01-14T09:28:34.216Z,3.00
2019-01-14T09:31:03.399Z,3.10
2019-01-14T09:33:32.612Z,3.10
2019-01-14T09:36:01.752Z,3.10
2019-01-14T09:38:35.749Z,3.10
2019-01-14T09:41:01.700Z,3.20
2019-01-14T09:43:30.948Z,3.20
2019-01-14T09:46:00.183Z,3.20
2019-01-14T09:48:29.394Z,3.30
2019-01-14T09:50:58.736Z,3.30
2019-01-14T09:53:27.904Z,3.30
2019-01-14T09:55:57.080Z,3.30
2019-01-14T09:58:26.266Z,3.40
2019-01-14T10:00:55.483Z,3.40
2019-01-14T10:03:24.682Z,3.40
2019-01-14T10:05:53.791Z,3.40
2019-01-14T10:08:22.939Z,3.40
2019-01-14T10:10:52.161Z,3.40
2019-01-14T10:13:21.267Z,3.50
2019-01-14T10:15:50.488Z,3.50
2019-01-14T10:18:19.636Z,3.50
2019-01-14T10:20:48.897Z,3.40
2019-01-14T10:23:18.027Z,3.50
2019-01-14T10:25:47.124Z,3.50
2019-01-14T10:28:16.284Z,3.50
2019-01-14T10:30:45.408Z,3.60
2019-01-14T10:33:14.573Z,3.40
2019-01-14T10:35:43.705Z,3.40
2019-01-14T10:38:12.832Z,3.40
2019-01-14T10:40:42.030Z,3.40
2019-01-14T10:43:11.221Z,3.40
2019-01-14T10:45:40.329Z,3.30
2019-01-14T10:48:09.455Z,3.30
2019-01-14T10:50:38.647Z,3.30
2019-01-14T10:53:07.755Z,3.10
2019-01-14T10:55:36.993Z,3.20
2019-01-14T10:58:06.212Z,3.10
2019-01-14T11:00:35.316Z,3.10
2019-01-14T11:03:04.663Z,3.20
2019-01-14T11:05:33.862Z,3.20
2019-01-14T11:08:02.984Z,3.30
2019-01-14T11:10:32.111Z,3.10
2019-01-14T11:13:01.315Z,3.20
2019-01-14T11:15:30.458Z,3.20
2019-01-14T11:17:59.593Z,3.50
2019-01-14T11:20:32.495Z,3.30
2019-01-14T11:23:02.453Z,3.40
2019-01-14T11:25:31.572Z,3.50
2019-01-14T11:28:00.963Z,3.40
2019-01-14T11:30:31.870Z,3.40
2019-01-14T11:33:01.225Z,3.50
2019-01-14T11:35:30.396Z,3.50
2019-01-14T11:37:59.705Z,3.50
2019-01-14T11:40:38.300Z,3.60
2019-01-14T11:43:07.514Z,3.60
2019-01-14T11:45:36.715Z,3.60
2019-01-14T11:48:06.219Z,3.60
2019-01-14T11:50:35.395Z,3.60
2019-01-14T11:53:04.597Z,3.60
2019-01-14T11:55:33.862Z,3.50
2019-01-14T11:58:03.040Z,3.50
2019-01-14T12:00:36.518Z,3.50
2019-01-14T12:03:03.192Z,3.50
2019-01-14T12:05:32.432Z,3.50
2019-01-14T12:08:01.640Z,3.50
2019-01-14T12:10:30.882Z,3.50
2019-01-14T12:13:00.087Z,3.60
2019-01-14T12:15:29.419Z,3.60
2019-01-14T12:17:58.746Z,3.50
2019-01-14T12:20:28.044Z,3.50
2019-01-14T12:22:57.261Z,3.60
2019-01-14T12:25:26.493Z,3.70
2019-01-14T12:27:55.814Z,3.70
2019-01-14T12:30:44.148Z,3.70
2019-01-14T12:33:13.288Z,3.70
2019-01-14T12:35:42.443Z,3.70
2019-01-14T12:38:11.565Z,3.60
2019-01-14T12:40:42.492Z,3.60
2019-01-14T12:43:11.837Z,3.60
2019-01-14T12:45:44.043Z,3.60
2019-01-14T12:48:13.217Z,3.70
2019-01-14T12:50:42.439Z,3.70
2019-01-14T12:53:11.745Z,3.60
2019-01-14T12:55:41.004Z,3.60
2019-01-14T12:58:10.507Z,3.60
2019-01-14T13:00:41.572Z,3.60
2019-01-14T13:03:10.816Z,3.70
2019-01-14T13:05:39.993Z,3.60
2019-01-14T13:08:09.283Z,3.50
2019-01-14T13:10:38.456Z,3.50
2019-01-14T13:13:07.855Z,3.50
2019-01-14T13:15:37.056Z,3.60
2019-01-14T13:18:06.487Z,3.60
2019-01-14T13:20:38.728Z,3.60
2019-01-14T13:23:10.044Z,3.60
2019-01-14T13:25:39.566Z,3.60
2019-01-14T13:28:16.557Z,3.70
2019-01-14T13:30:46.355Z,3.60
2019-01-14T13:33:18.782Z,3.60
2019-01-14T13:36:00.987Z,3.60
2019-01-14T13:38:32.857Z,3.60
2019-01-14T13:41:03.681Z,3.60
2019-01-14T13:43:38.136Z,3.60
2019-01-14T13:46:10.421Z,3.60
2019-01-14T13:48:43.456Z,3.70
2019-01-14T13:51:23.815Z,3.70
2019-01-14T13:54:01.831Z,3.60
2019-01-14T13:56:31.032Z,3.60
2019-01-14T13:59:00.406Z,3.70
2019-01-14T14:01:33.092Z,3.60
2019-01-14T14:04:04.053Z,3.60
2019-01-14T14:06:37.775Z,3.60
2019-01-14T14:09:12.558Z,3.60
2019-01-14T14:11:53.681Z,3.50
2019-01-14T14:14:27.278Z,3.70
2019-01-14T14:16:56.904Z,3.60
2019-01-14T14:19:26.215Z,3.60
2019-01-14T14:22:11.745Z,3.50
2019-01-14T14:24:47.599Z,3.50
2019-01-14T14:27:16.913Z,3.50
2019-01-14T14:32:24.127Z,3.50
2019-01-14T14:34:59.172Z,3.50
2019-01-14T14:37:41.889Z,3.60
2019-01-14T14:40:14.874Z,3.50
2019-01-14T14:42:55.981Z,3.60
2019-01-14T14:45:25.617Z,3.60
2019-01-14T14:47:54.917Z,3.60
2019-01-14T14:50:24.172Z,3.60
2019-01-14T14:52:55.676Z,3.60
2019-01-14T14:55:28.969Z,3.60
2019-01-14T14:57:58.550Z,3.50
2019-01-14T15:00:27.906Z,3.50
2019-01-14T15:02:57.279Z,3.50
2019-01-14T15:05:29.211Z,3.40
2019-01-14T15:08:01.012Z,3.40
2019-01-14T15:10:30.442Z,3.40
2019-01-14T15:13:01.555Z,3.40
2019-01-14T15:15:30.810Z,3.30
2019-01-14T15:18:00.137Z,3.40
2019-01-14T15:20:29.482Z,3.30
2019-01-14T15:22:58.797Z,3.30
2019-01-14T15:25:28.019Z,3.30
2019-01-14T15:27:57.287Z,3.30
2019-01-14T15:30:28.429Z,3.30
2019-01-14T15:33:05.869Z,3.20
2019-01-14T15:35:38.973Z,3.20
2019-01-14T15:38:10.823Z,3.10
2019-01-14T15:40:41.158Z,2.30
2019-01-14T15:43:14.217Z,1.70
2019-01-14T15:45:43.749Z,1.60
2019-01-14T15:48:15.060Z,1.50
2019-01-14T15:50:45.675Z,1.50
2019-01-14T15:53:17.461Z,1.40
2019-01-14T15:55:48.000Z,1.30
2019-01-14T15:58:17.563Z,1.30
2019-01-14T16:00:47.477Z,1.20
2019-01-14T16:03:17.853Z,1.30
2019-01-14T16:05:47.587Z,1.20
2019-01-14T16:08:22.157Z,1.20
2019-01-14T16:10:56.753Z,1.20
2019-01-14T16:13:26.365Z,1.20
2019-01-14T16:15:58.384Z,1.20
2019-01-14T16:18:34.568Z,1.10
2019-01-14T16:21:15.565Z,1.20
2019-01-14T16:23:45.074Z,1.20
2019-01-14T16:26:19.794Z,1.20
2019-01-14T16:28:51.840Z,1.20
2019-01-14T16:31:26.230Z,1.20
2019-01-14T16:34:02.606Z,1.20
2019-01-14T16:36:45.199Z,1.20
2019-01-14T16:39:15.099Z,1.20
2019-01-14T16:41:46.996Z,1.30
2019-01-14T16:44:25.277Z,1.30
2019-01-14T16:46:59.993Z,1.20
2019-01-14T16:49:30.920Z,1.20
2019-01-14T16:52:00.286Z,1.20
2019-01-14T16:54:29.554Z,1.20
2019-01-14T16:57:03.683Z,1.20
2019-01-14T16:59:33.088Z,1.20
2019-01-14T17:02:29.013Z,1.20
2019-01-14T17:04:58.349Z,1.10
2019-01-14T17:07:27.557Z,1.10
2019-01-14T17:09:59.013Z,1.20
2019-01-14T17:12:28.152Z,1.20
2019-01-14T17:14:57.405Z,1.20
2019-01-14T17:17:26.670Z,1.20
2019-01-14T17:19:56.037Z,1.20
2019-01-14T17:22:25.251Z,1.30
2019-01-14T17:24:54.436Z,1.20
2019-01-14T17:27:23.871Z,1.30
2019-01-14T17:29:53.037Z,1.20
2019-01-14T17:32:22.576Z,1.30
2019-01-14T17:34:51.899Z,1.30
2019-01-14T17:37:21.149Z,1.20
2019-01-14T17:39:50.319Z,1.20
2019-01-14T17:42:19.952Z,1.30
2019-01-14T17:44:49.267Z,1.30
2019-01-14T17:47:24.546Z,1.20
2019-01-14T17:49:53.865Z,1.30
2019-01-14T17:52:23.211Z,1.30
2019-01-14T17:55:01.728Z,1.30
2019-01-14T17:57:53.758Z,1.30
2019-01-14T18:00:25.314Z,1.30
2019-01-14T18:02:54.714Z,1.20
2019-01-14T18:05:23.981Z,1.30
2019-01-14T18:07:53.193Z,1.40
2019-01-14T18:10:22.660Z,1.30
2019-01-14T18:13:00.869Z,1.30
2019-01-14T18:15:35.244Z,1.30
2019-01-14T18:18:12.998Z,1.30
2019-01-14T18:20:55.168Z,1.30
2019-01-14T18:23:29.502Z,1.30
2019-01-14T18:26:01.075Z,1.30
2019-01-14T18:28:30.529Z,1.30
2019-01-14T18:30:59.850Z,1.30
2019-01-14T18:33:29.270Z,1.30
2019-01-14T18:35:58.538Z,1.30
2019-01-14T18:38:28.260Z,1.30
2019-01-14T18:40:57.883Z,1.30
2019-01-14T18:43:27.514Z,1.30
2019-01-14T18:46:02.646Z,1.30
2019-01-14T18:48:32.276Z,1.30
2019-01-14T18:51:01.736Z,1.20
2019-01-14T18:53:32.153Z,1.20
2019-01-14T18:56:01.614Z,1.20
2019-01-14T18:58:30.796Z,1.30
2019-01-14T19:01:01.694Z,1.30
2019-01-14T19:03:32.573Z,1.30
2019-01-14T19:06:01.808Z,1.30
2019-01-14T19:08:31.104Z,1.30
2019-01-14T19:11:00.332Z,1.30
2019-01-14T19:13:29.529Z,1.30
2019-01-14T19:15:58.760Z,1.30
2019-01-14T19:18:29.762Z,1.30
2019-01-14T19:20:59.038Z,1.30
2019-01-14T19:23:28.503Z,1.30
2019-01-14T19:25:57.960Z,1.30
2019-01-14T19:28:27.248Z,1.20
2019-01-14T19:30:56.425Z,1.10
2019-01-14T19:33:25.550Z,1.10
2019-01-14T19:35:54.767Z,1.20
2019-01-14T19:38:23.908Z,1.10
2019-01-14T19:40:53.158Z,1.00
2019-01-14T19:43:22.329Z,1.00
2019-01-14T19:45:51.465Z,1.00
2019-01-14T19:48:20.625Z,1.00
2019-01-14T19:50:49.951Z,0.90
2019-01-14T19:53:19.096Z,0.90
2019-01-14T19:55:48.332Z,0.90
2019-01-14T19:58:17.487Z,0.90
2019-01-14T20:00:46.712Z,0.90
2019-01-14T20:03:22.156Z,0.90
2019-01-14T20:05:51.388Z,0.90
2019-01-14T20:08:22.141Z,0.90
2019-01-14T20:10:51.405Z,0.80
2019-01-14T20:13:20.679Z,0.90
2019-01-14T20:15:49.882Z,0.90
2019-01-14T20:18:19.003Z,0.90
2019-01-14T20:20:48.277Z,0.90
2019-01-14T20:23:17.492Z,0.90
2019-01-14T20:25:46.752Z,0.80
2019-01-14T20:28:16.092Z,0.80
2019-01-14T20:30:45.635Z,0.80
2019-01-14T20:33:14.896Z,0.90
2019-01-14T20:35:44.654Z,1.00
2019-01-14T20:38:13.912Z,0.90
2019-01-14T20:40:43.188Z,0.90
2019-01-14T20:43:12.328Z,0.90
2019-01-14T20:45:41.487Z,0.90
2019-01-14T20:48:10.650Z,0.90
2019-01-14T20:50:40.073Z,0.90
2019-01-14T20:53:13.638Z,0.90
2019-01-14T20:55:40.410Z,0.90
2019-01-14T20:58:09.697Z,0.90
2019-01-14T21:00:38.821Z,1.00
2019-01-14T21:03:07.938Z,0.90
2019-01-14T21:05:38.575Z,0.90
2019-01-14T21:08:08.156Z,0.90
2019-01-14T21:10:37.688Z,0.90
2019-01-14T21:13:07.155Z,0.80
2019-01-14T21:15:36.676Z,0.80
2019-01-14T21:18:06.194Z,0.70
2019-01-14T21:20:35.760Z,0.70
2019-01-14T21:23:06.236Z,0.70
2019-01-14T21:25:36.684Z,0.70
2019-01-14T21:28:06.278Z,0.70
2019-01-14T21:30:35.840Z,0.70
2019-01-14T21:33:05.285Z,0.70
2019-01-14T21:35:34.877Z,0.70
2019-01-14T21:38:04.514Z,0.80
2019-01-14T21:40:34.322Z,0.70
2019-01-14T21:43:03.720Z,0.80
2019-01-14T21:45:33.104Z,0.80
2019-01-14T21:48:02.740Z,0.70
2019-01-14T21:50:32.111Z,0.70
2019-01-14T21:53:01.617Z,0.70
2019-01-14T21:55:30.952Z,0.70
2019-01-14T21:58:01.341Z,0.80
2019-01-14T22:00:30.812Z,0.80
2019-01-14T22:03:01.701Z,0.80
2019-01-14T22:05:31.081Z,0.80
2019-01-14T22:08:00.484Z,0.70
2019-01-14T22:10:29.827Z,0.70
2019-01-14T22:12:59.308Z,0.80
2019-01-14T22:15:28.909Z,0.80
2019-01-14T22:17:58.440Z,0.80
2019-01-14T22:20:29.371Z,0.80
2019-01-14T22:22:59.307Z,0.70
2019-01-14T22:25:28.659Z,0.70
2019-01-14T22:27:58.179Z,0.80
2019-01-14T22:30:30.231Z,0.80
2019-01-14T22:32:59.628Z,0.80
2019-01-14T22:35:29.252Z,0.80
2019-01-14T22:37:58.656Z,0.80
2019-01-14T22:40:28.234Z,0.70
2019-01-14T22:42:57.653Z,0.70
2019-01-14T22:45:26.924Z,0.70
2019-01-14T22:47:56.115Z,0.70
2019-01-14T22:50:25.305Z,0.70
2019-01-14T22:52:54.417Z,0.70
2019-01-14T22:55:23.676Z,0.70
2019-01-14T22:57:52.787Z,0.70
2019-01-14T23:01:21.180Z,0.70
2019-01-14T23:03:52.069Z,0.70
2019-01-14T23:06:21.192Z,0.70
2019-01-14T23:08:50.347Z,0.70
2019-01-14T23:11:19.568Z,0.70
2019-01-14T23:13:48.814Z,0.70
2019-01-14T23:16:17.924Z,0.70
2019-01-14T23:18:47.072Z,0.70
2019-01-14T23:21:16.271Z,0.60
2019-01-14T23:23:45.384Z,0.60
2019-01-14T23:26:14.516Z,0.60
2019-01-14T23:28:43.709Z,0.70
2019-01-14T23:31:12.802Z,0.70
2019-01-14T23:33:41.892Z,0.70
2019-01-14T23:36:11.052Z,0.70
2019-01-14T23:38:40.252Z,0.70
2019-01-14T23:41:09.487Z,0.60
2019-01-14T23:43:38.591Z,0.60
2019-01-14T23:46:07.778Z,0.60
2019-01-14T23:48:36.960Z,0.50
2019-01-14T23:51:06.171Z,0.60
2019-01-14T23:53:35.373Z,0.60
2019-01-14T23:56:04.724Z,0.60
2019-01-14T23:58:33.855Z,0.60
