createdAt,value
2023-01-21T05:23:32.784Z,0.00
2023-01-21T05:24:33.784Z,0.00
2023-01-21T05:25:33.706Z,0.00
2023-01-21T05:26:33.717Z,0.00
2023-01-21T05:27:33.682Z,0.00
2023-01-21T05:28:33.657Z,0.00
2023-01-21T05:29:33.670Z,0.00
2023-01-21T05:30:34.731Z,0.00
2023-01-21T05:31:34.540Z,0.00
2023-01-21T05:32:33.756Z,0.00
2023-01-21T05:33:33.611Z,0.00
2023-01-21T05:34:33.657Z,0.00
2023-01-21T05:35:33.650Z,0.00
2023-01-21T05:36:33.569Z,0.00
2023-01-21T05:37:33.568Z,0.00
2023-01-21T05:38:33.542Z,0.00
2023-01-21T05:39:33.572Z,0.00
2023-01-21T05:40:33.583Z,0.00
2023-01-21T05:41:33.585Z,0.00
2023-01-21T07:40:59.178Z,200.00
2023-01-21T07:41:58.767Z,212.00
2023-01-21T08:30:54.783Z,1792.00
2023-01-21T08:31:55.759Z,1992.00
2023-01-21T08:32:56.516Z,2084.00
2023-01-21T08:33:58.261Z,2136.00
2023-01-21T08:34:55.703Z,2120.00
2023-01-21T08:35:55.745Z,2024.00
2023-01-21T08:36:55.745Z,2092.00
2023-01-21T08:37:55.893Z,2208.00
2023-01-21T08:38:56.928Z,2168.00
2023-01-21T08:39:55.603Z,1984.00
2023-01-21T08:40:56.057Z,1884.00
2023-01-21T08:41:55.584Z,1840.00
2023-01-21T08:42:55.572Z,1808.00
2023-01-21T08:43:55.665Z,1764.00
2023-01-21T08:44:55.801Z,1756.00
2023-01-21T08:45:55.568Z,1864.00
2023-01-21T08:46:55.519Z,2020.00
2023-01-21T08:47:55.610Z,2104.00
2023-01-21T08:48:55.506Z,2216.00
2023-01-21T08:49:55.496Z,2368.00
2023-01-21T08:50:55.544Z,2488.00
2023-01-21T08:51:55.517Z,2552.00
2023-01-21T08:52:55.483Z,2548.00
2023-01-21T08:53:55.495Z,2536.00
2023-01-21T08:54:55.439Z,2592.00
2023-01-21T08:55:55.475Z,2720.00
2023-01-21T08:56:55.401Z,2828.00
2023-01-21T08:57:55.466Z,2864.00
2023-01-21T08:58:55.431Z,2836.00
2023-01-21T08:59:55.397Z,2740.00
2023-01-21T09:00:55.397Z,2616.00
2023-01-21T09:02:03.007Z,2528.00
2023-01-21T09:02:55.339Z,2568.00
2023-01-21T09:03:55.402Z,2672.00
2023-01-21T09:04:55.323Z,2664.00
2023-01-21T09:05:55.318Z,2632.00
2023-01-21T09:06:55.336Z,2716.00
2023-01-21T09:07:57.984Z,2896.00
2023-01-21T09:08:55.327Z,3084.00
2023-01-21T09:09:55.341Z,3292.00
2023-01-21T09:10:55.276Z,3456.00
2023-01-21T09:11:55.282Z,3584.00
2023-01-21T09:12:55.256Z,3624.00
2023-01-21T09:13:55.241Z,3552.00
2023-01-21T09:14:55.239Z,3408.00
2023-01-21T09:15:55.238Z,3244.00
2023-01-21T09:16:55.223Z,3124.00
2023-01-21T09:17:55.196Z,2984.00
2023-01-21T09:18:55.190Z,2896.00
2023-01-21T09:19:55.573Z,2924.00
2023-01-21T09:20:55.131Z,2976.00
2023-01-21T09:21:55.190Z,2920.00
2023-01-21T09:22:55.123Z,2744.00
2023-01-21T09:23:55.263Z,2556.00
2023-01-21T09:24:55.137Z,2420.00
2023-01-21T09:25:55.123Z,2364.00
2023-01-21T09:26:55.128Z,2388.00
2023-01-21T09:27:55.119Z,2500.00
2023-01-21T09:28:55.054Z,2544.00
2023-01-21T09:29:55.070Z,2564.00
2023-01-21T09:30:55.136Z,2604.00
2023-01-21T09:31:55.120Z,2648.00
2023-01-21T09:32:55.043Z,2748.00
2023-01-21T09:33:55.785Z,2924.00
2023-01-21T09:34:55.017Z,3160.00
2023-01-21T09:35:54.988Z,3284.00
2023-01-21T09:36:54.981Z,3244.00
2023-01-21T09:37:55.005Z,3172.00
2023-01-21T09:38:55.051Z,3072.00
2023-01-21T09:39:54.947Z,2940.00
2023-01-21T09:40:54.970Z,2852.00
2023-01-21T09:41:54.947Z,2844.00
2023-01-21T09:42:54.955Z,2880.00
2023-01-21T09:43:54.909Z,2888.00
2023-01-21T09:44:54.979Z,2924.00
2023-01-21T09:45:54.945Z,3020.00
2023-01-21T09:46:54.908Z,3136.00
2023-01-21T09:47:54.872Z,3288.00
2023-01-21T09:48:54.943Z,3516.00
2023-01-21T09:49:55.477Z,3800.00
2023-01-21T09:50:54.829Z,4060.00
2023-01-21T09:51:54.830Z,4276.00
2023-01-21T09:52:55.449Z,4436.00
2023-01-21T09:53:54.919Z,4564.00
2023-01-21T09:54:54.821Z,4736.00
2023-01-21T09:55:54.764Z,4948.00
2023-01-21T09:56:54.794Z,5056.00
2023-01-21T09:57:54.762Z,5264.00
2023-01-21T09:58:54.741Z,5596.00
2023-01-21T09:59:54.735Z,6092.00
2023-01-21T10:00:54.824Z,6404.00
2023-01-21T10:01:54.745Z,6476.00
2023-01-21T10:02:54.721Z,6376.00
2023-01-21T10:03:54.693Z,6236.00
2023-01-21T10:04:54.687Z,6264.00
2023-01-21T10:05:54.716Z,6408.00
2023-01-21T10:06:54.639Z,6532.00
2023-01-21T10:07:55.263Z,6936.00
2023-01-21T10:08:54.605Z,7440.00
2023-01-21T10:09:54.674Z,7780.00
2023-01-21T10:10:54.639Z,8200.00
2023-01-21T10:11:54.679Z,8104.00
2023-01-21T10:12:54.663Z,8100.00
2023-01-21T10:13:54.569Z,7964.00
2023-01-21T10:14:54.549Z,7680.00
2023-01-21T10:15:54.617Z,7220.00
2023-01-21T10:16:54.610Z,6872.00
2023-01-21T10:17:54.632Z,6768.00
2023-01-21T10:18:54.546Z,7008.00
2023-01-21T10:19:54.517Z,7380.00
2023-01-21T10:20:54.566Z,7884.00
2023-01-21T10:21:54.488Z,8416.00
2023-01-21T10:22:54.527Z,9024.00
2023-01-21T10:23:54.472Z,9696.00
2023-01-21T10:24:54.444Z,11112.00
2023-01-21T10:25:54.452Z,10596.00
2023-01-21T10:26:54.405Z,9328.00
2023-01-21T10:27:54.531Z,8412.00
2023-01-21T10:28:54.429Z,7976.00
2023-01-21T10:29:54.396Z,7356.00
2023-01-21T10:30:54.576Z,6880.00
2023-01-21T10:31:54.968Z,6596.00
2023-01-21T10:32:54.405Z,6600.00
2023-01-21T10:33:54.411Z,6636.00
2023-01-21T10:34:54.321Z,6496.00
2023-01-21T10:35:54.362Z,6280.00
2023-01-21T10:36:54.317Z,6000.00
2023-01-21T10:37:54.472Z,5864.00
2023-01-21T10:38:54.908Z,5880.00
2023-01-21T10:39:54.307Z,6048.00
2023-01-21T10:40:54.354Z,6540.00
2023-01-21T10:41:54.613Z,7288.00
2023-01-21T10:42:54.270Z,7692.00
2023-01-21T10:43:54.340Z,7544.00
2023-01-21T10:44:54.463Z,7032.00
2023-01-21T10:45:54.272Z,8052.00
2023-01-21T10:46:54.226Z,8000.00
2023-01-21T10:47:54.661Z,6992.00
2023-01-21T10:48:54.231Z,6564.00
2023-01-21T10:49:54.299Z,6224.00
2023-01-21T10:50:54.306Z,6196.00
2023-01-21T10:51:54.178Z,6232.00
2023-01-21T10:52:55.128Z,6220.00
2023-01-21T10:53:54.145Z,6396.00
2023-01-21T10:54:54.149Z,6504.00
2023-01-21T10:55:54.145Z,6240.00
2023-01-21T10:56:54.112Z,6240.00
2023-01-21T10:57:54.140Z,6640.00
2023-01-21T10:58:54.061Z,6556.00
2023-01-21T10:59:54.079Z,6428.00
2023-01-21T11:00:54.043Z,6288.00
2023-01-21T11:01:54.050Z,6264.00
2023-01-21T11:02:54.080Z,6228.00
2023-01-21T11:03:54.001Z,6148.00
2023-01-21T11:04:53.994Z,6236.00
2023-01-21T11:05:53.990Z,6360.00
2023-01-21T11:06:55.403Z,6224.00
2023-01-21T11:07:54.008Z,6120.00
2023-01-21T11:08:54.057Z,6348.00
2023-01-21T11:09:53.950Z,6452.00
2023-01-21T11:10:54.137Z,6744.00
2023-01-21T11:11:53.952Z,7596.00
2023-01-21T11:12:53.961Z,7344.00
2023-01-21T11:13:53.946Z,7236.00
2023-01-21T11:14:53.934Z,6860.00
2023-01-21T11:15:54.101Z,6340.00
2023-01-21T11:16:53.858Z,6180.00
2023-01-21T11:17:53.950Z,6288.00
2023-01-21T11:18:53.875Z,6968.00
2023-01-21T11:19:53.839Z,7244.00
2023-01-21T11:20:53.812Z,9696.00
2023-01-21T11:21:53.853Z,11256.00
2023-01-21T11:22:53.807Z,10200.00
2023-01-21T11:23:53.814Z,9000.00
2023-01-21T11:24:53.799Z,8456.00
2023-01-21T11:25:53.853Z,8152.00
2023-01-21T11:26:53.793Z,8012.00
2023-01-21T11:27:53.764Z,7424.00
2023-01-21T11:28:53.751Z,6956.00
2023-01-21T11:29:53.755Z,6648.00
2023-01-21T11:30:54.273Z,6848.00
2023-01-21T11:31:53.846Z,6588.00
2023-01-21T11:32:53.704Z,6404.00
2023-01-21T11:33:53.686Z,6480.00
2023-01-21T11:34:53.710Z,6784.00
2023-01-21T11:35:53.707Z,6640.00
2023-01-21T11:36:53.627Z,6664.00
2023-01-21T11:37:53.708Z,6880.00
2023-01-21T11:38:53.609Z,7920.00
2023-01-21T11:39:53.682Z,8884.00
2023-01-21T11:40:53.580Z,9752.00
2023-01-21T11:41:53.596Z,9712.00
2023-01-21T11:42:53.713Z,10036.00
2023-01-21T11:43:53.594Z,9596.00
2023-01-21T11:44:53.628Z,10176.00
2023-01-21T11:45:53.720Z,10836.00
2023-01-21T11:46:53.805Z,11212.00
2023-01-21T11:47:53.546Z,12136.00
2023-01-21T11:48:54.242Z,10940.00
2023-01-21T11:49:55.457Z,11012.00
2023-01-21T11:50:53.513Z,12184.00
2023-01-21T11:51:54.419Z,12360.00
2023-01-21T11:52:53.503Z,12248.00
2023-01-21T11:53:53.483Z,12520.00
2023-01-21T11:54:53.468Z,13588.00
2023-01-21T11:55:53.445Z,13268.00
2023-01-21T11:56:53.445Z,13508.00
2023-01-21T11:57:53.736Z,13628.00
2023-01-21T11:58:53.461Z,14444.00
2023-01-21T11:59:54.380Z,15152.00
2023-01-21T12:00:53.366Z,15040.00
2023-01-21T12:01:53.400Z,14976.00
2023-01-21T12:02:53.751Z,15044.00
2023-01-21T12:03:53.442Z,14260.00
2023-01-21T12:04:53.317Z,12236.00
2023-01-21T12:05:53.311Z,10584.00
2023-01-21T12:06:53.294Z,9552.00
2023-01-21T12:07:53.314Z,8956.00
2023-01-21T12:08:53.303Z,8564.00
2023-01-21T12:09:53.323Z,8744.00
2023-01-21T12:10:53.249Z,9348.00
2023-01-21T12:11:53.347Z,9928.00
2023-01-21T12:12:54.126Z,10344.00
2023-01-21T12:13:53.237Z,10316.00
2023-01-21T12:14:53.205Z,10364.00
2023-01-21T12:15:53.284Z,10520.00
2023-01-21T12:16:53.230Z,10628.00
2023-01-21T12:17:53.198Z,10456.00
2023-01-21T12:18:53.178Z,10016.00
2023-01-21T12:19:53.157Z,10256.00
2023-01-21T12:20:53.142Z,9764.00
2023-01-21T12:21:53.184Z,8568.00
2023-01-21T12:22:53.152Z,8180.00
2023-01-21T12:23:53.122Z,8284.00
2023-01-21T12:24:53.084Z,8668.00
2023-01-21T12:25:53.112Z,9044.00
2023-01-21T12:26:53.110Z,9640.00
2023-01-21T12:27:53.079Z,9904.00
2023-01-21T12:28:53.040Z,9948.00
2023-01-21T12:29:53.068Z,9800.00
2023-01-21T12:30:53.139Z,9744.00
2023-01-21T12:31:53.106Z,9776.00
2023-01-21T12:32:53.036Z,9616.00
2023-01-21T12:33:53.019Z,9320.00
2023-01-21T12:34:53.014Z,8904.00
2023-01-21T12:35:52.990Z,8704.00
2023-01-21T12:36:52.983Z,8496.00
2023-01-21T12:37:52.976Z,8160.00
2023-01-21T12:38:52.928Z,7736.00
2023-01-21T12:39:52.974Z,7608.00
2023-01-21T12:40:52.938Z,7696.00
2023-01-21T12:41:52.946Z,7712.00
2023-01-21T12:42:52.911Z,7720.00
2023-01-21T12:43:52.902Z,7748.00
2023-01-21T12:44:52.894Z,7816.00
2023-01-21T12:45:52.884Z,7960.00
2023-01-21T12:46:52.991Z,7828.00
2023-01-21T12:47:52.912Z,7764.00
2023-01-21T12:48:52.850Z,7508.00
2023-01-21T12:49:52.878Z,7296.00
2023-01-21T12:50:52.866Z,7040.00
2023-01-21T12:51:52.865Z,6888.00
2023-01-21T12:52:52.765Z,6832.00
2023-01-21T12:53:52.826Z,6972.00
2023-01-21T12:54:52.792Z,7160.00
2023-01-21T12:55:52.885Z,7428.00
2023-01-21T12:56:52.845Z,7488.00
2023-01-21T12:57:52.742Z,7300.00
2023-01-21T12:58:52.734Z,7464.00
2023-01-21T12:59:52.695Z,8032.00
2023-01-21T13:00:52.779Z,8748.00
2023-01-21T13:01:52.744Z,9168.00
2023-01-21T13:02:53.079Z,9356.00
2023-01-21T13:03:52.662Z,9492.00
2023-01-21T13:04:52.710Z,12800.00
2023-01-21T13:05:52.660Z,18016.00
2023-01-21T13:06:54.425Z,16928.00
2023-01-21T13:07:52.613Z,16928.00
2023-01-21T13:08:52.634Z,17056.00
2023-01-21T13:09:52.671Z,17280.00
2023-01-21T13:10:52.671Z,17696.00
2023-01-21T13:11:52.617Z,18048.00
2023-01-21T13:12:52.606Z,17888.00
2023-01-21T13:13:54.684Z,17760.00
2023-01-21T13:14:52.606Z,18528.00
2023-01-21T13:15:53.338Z,18592.00
2023-01-21T13:16:52.556Z,17792.00
2023-01-21T13:17:52.826Z,18176.00
2023-01-21T13:18:52.568Z,18176.00
2023-01-21T13:19:52.593Z,16512.00
2023-01-21T13:20:52.625Z,9268.00
2023-01-21T13:21:52.456Z,11332.00
2023-01-21T13:22:52.478Z,16128.00
2023-01-21T13:23:52.551Z,19328.00
2023-01-21T13:24:52.477Z,8844.00
2023-01-21T13:25:52.732Z,19680.00
2023-01-21T13:26:52.445Z,20064.00
2023-01-21T13:27:52.401Z,20096.00
2023-01-21T13:29:48.170Z,22624.00
2023-01-21T13:30:49.166Z,22272.00
2023-01-21T13:31:51.186Z,21920.00
2023-01-21T13:32:49.107Z,21984.00
2023-01-21T13:33:49.119Z,22592.00
2023-01-21T13:34:49.096Z,23008.00
2023-01-21T13:35:49.157Z,22688.00
2023-01-21T13:36:49.078Z,22304.00
2023-01-21T13:37:49.098Z,22176.00
2023-01-21T13:38:49.048Z,23040.00
2023-01-21T13:39:49.064Z,23776.00
2023-01-21T13:40:49.039Z,24512.00
2023-01-21T13:41:49.024Z,25888.00
2023-01-21T13:42:49.037Z,27392.00
2023-01-21T13:43:49.006Z,28064.00
2023-01-21T13:44:49.793Z,29024.00
2023-01-21T13:45:49.039Z,27232.00
2023-01-21T13:46:48.968Z,24928.00
2023-01-21T13:47:49.056Z,11404.00
2023-01-21T13:48:49.047Z,20512.00
2023-01-21T13:49:50.218Z,22496.00
2023-01-21T13:50:49.926Z,11480.00
2023-01-21T13:51:48.957Z,8412.00
2023-01-21T13:52:48.895Z,8124.00
2023-01-21T13:53:48.935Z,7604.00
2023-01-21T13:54:48.875Z,7276.00
2023-01-21T13:55:48.848Z,7312.00
2023-01-21T13:56:48.879Z,16448.00
2023-01-21T13:57:48.872Z,15904.00
2023-01-21T14:00:10.336Z,7304.00
2023-01-21T14:01:11.340Z,7116.00
2023-01-21T14:02:11.741Z,7084.00
2023-01-21T14:03:11.248Z,7424.00
2023-01-21T14:04:11.264Z,10656.00
2023-01-21T14:05:12.261Z,19232.00
2023-01-21T14:11:40.016Z,17120.00
2023-01-21T14:12:40.990Z,18464.00
2023-01-21T14:13:40.962Z,19712.00
2023-01-21T14:14:40.953Z,21312.00
2023-01-21T14:15:41.008Z,22240.00
2023-01-21T14:16:40.962Z,21664.00
2023-01-21T14:17:40.926Z,20992.00
2023-01-21T14:18:40.900Z,21280.00
2023-01-21T14:19:40.947Z,22496.00
2023-01-21T14:32:31.673Z,19264.00
2023-01-21T14:33:32.653Z,18688.00
2023-01-21T14:34:33.395Z,17920.00
2023-01-21T14:35:32.680Z,18080.00
2023-01-21T14:36:32.587Z,19424.00
2023-01-21T14:37:33.451Z,19552.00
2023-01-21T14:38:33.931Z,17824.00
2023-01-21T14:39:32.900Z,16032.00
2023-01-21T14:40:32.553Z,14336.00
2023-01-21T14:41:32.578Z,12864.00
2023-01-21T14:42:34.349Z,13760.00
2023-01-21T14:43:32.622Z,13408.00
2023-01-21T14:44:32.557Z,12320.00
2023-01-21T14:45:32.557Z,10632.00
2023-01-21T14:46:33.532Z,11424.00
2023-01-21T14:47:33.451Z,6564.00
2023-01-21T14:48:32.473Z,6496.00
2023-01-21T14:49:32.571Z,8100.00
2023-01-21T14:50:32.503Z,9940.00
2023-01-21T14:51:32.478Z,8636.00
2023-01-21T14:52:32.430Z,4872.00
2023-01-21T14:53:32.499Z,4984.00
2023-01-21T14:54:32.694Z,4124.00
2023-01-21T14:55:32.434Z,4212.00
2023-01-21T14:56:32.379Z,4072.00
2023-01-21T14:57:32.394Z,4336.00
2023-01-21T14:58:32.358Z,3960.00
2023-01-21T14:59:32.477Z,4640.00
2023-01-21T15:00:33.390Z,6044.00
2023-01-21T15:01:33.005Z,7224.00
2023-01-21T15:02:32.392Z,6568.00
2023-01-21T15:03:32.360Z,4356.00
2023-01-21T15:04:32.593Z,4952.00
2023-01-21T15:05:32.656Z,7672.00
2023-01-21T15:06:32.377Z,8504.00
2023-01-21T15:07:32.254Z,8616.00
2023-01-21T15:08:32.255Z,8624.00
2023-01-21T15:09:33.449Z,7988.00
2023-01-21T15:10:32.272Z,7008.00
2023-01-21T15:11:32.206Z,6956.00
2023-01-21T15:12:32.435Z,6652.00
2023-01-21T15:13:32.196Z,6684.00
2023-01-21T15:14:32.197Z,6220.00
2023-01-21T15:15:32.927Z,5676.00
2023-01-21T15:16:33.540Z,5192.00
2023-01-21T15:17:32.177Z,4948.00
2023-01-21T15:18:32.145Z,4388.00
2023-01-21T15:19:32.125Z,3636.00
2023-01-21T15:20:33.000Z,3220.00
2023-01-21T15:21:32.138Z,1860.00
2023-01-21T15:22:32.117Z,2392.00
2023-01-21T15:28:50.103Z,1952.00
2023-01-21T15:29:51.826Z,1740.00
2023-01-21T15:30:58.605Z,1516.00
2023-01-21T15:31:50.967Z,1320.00
2023-01-21T15:32:50.987Z,1196.00
2023-01-21T15:33:50.868Z,1152.00
2023-01-21T15:34:51.712Z,1124.00
2023-01-21T15:35:50.899Z,1072.00
2023-01-21T15:36:50.915Z,1032.00
2023-01-21T15:37:50.874Z,980.00
2023-01-21T15:38:51.142Z,928.00
2023-01-21T15:39:50.857Z,884.00
2023-01-21T15:40:50.799Z,848.00
2023-01-21T15:41:51.196Z,820.00
2023-01-21T15:42:50.775Z,796.00
2023-01-21T15:43:50.733Z,736.00
2023-01-21T15:44:51.327Z,676.00
2023-01-21T15:45:51.900Z,624.00
2023-01-21T15:46:50.753Z,576.00
2023-01-21T15:47:50.768Z,520.00
2023-01-21T15:48:50.705Z,472.00
2023-01-21T15:49:50.687Z,432.00
2023-01-21T15:50:50.729Z,408.00
2023-01-21T15:51:50.708Z,384.00
2023-01-21T15:52:51.829Z,364.00
2023-01-21T15:53:52.158Z,336.00
2023-01-21T15:54:50.640Z,308.00
2023-01-21T15:55:50.614Z,276.00
2023-01-21T15:56:51.316Z,256.00
2023-01-21T15:57:50.586Z,236.00
2023-01-21T15:58:51.329Z,216.00
2023-01-21T15:59:50.810Z,196.00
2023-01-21T16:00:52.295Z,172.00
2023-01-21T16:01:50.835Z,156.00
2023-01-21T16:02:52.469Z,140.00
2023-01-21T16:03:50.512Z,124.00
2023-01-21T16:04:52.335Z,112.00
2023-01-21T16:05:50.534Z,104.00
2023-01-21T16:06:50.547Z,96.00
2023-01-21T16:07:50.475Z,88.00
2023-01-21T16:08:50.558Z,76.00
2023-01-21T16:09:50.742Z,72.00
2023-01-21T16:10:50.438Z,64.00
2023-01-21T16:11:53.308Z,56.00
2023-01-21T16:12:52.815Z,52.00
2023-01-21T16:13:50.438Z,44.00
2023-01-21T16:14:51.301Z,36.00
2023-01-21T16:15:50.477Z,28.00
2023-01-21T16:16:50.850Z,28.00
2023-01-21T16:17:50.391Z,20.00
2023-01-21T16:18:50.358Z,20.00
2023-01-21T16:19:50.362Z,12.00
2023-01-21T16:20:50.597Z,12.00
2023-01-21T16:30:58.870Z,4.00
2023-01-21T16:31:59.966Z,4.00
2023-01-21T16:33:01.250Z,4.00
2023-01-21T16:33:59.702Z,4.00
2023-01-21T16:34:59.732Z,0.00
2023-01-21T16:35:59.694Z,0.00
2023-01-21T16:36:59.690Z,4.00
2023-01-21T16:37:59.728Z,4.00
2023-01-21T16:38:59.674Z,0.00
2023-01-21T16:39:59.683Z,0.00
2023-01-21T16:40:59.723Z,0.00
2023-01-21T16:41:59.598Z,0.00
2023-01-21T16:42:59.696Z,0.00
2023-01-21T16:43:59.594Z,0.00
2023-01-21T16:44:59.601Z,0.00
2023-01-21T16:45:59.624Z,0.00
2023-01-21T16:46:59.581Z,0.00
2023-01-21T16:47:59.819Z,0.00
2023-01-21T16:49:00.136Z,0.00
2023-01-21T16:49:59.540Z,0.00
2023-01-21T16:50:59.743Z,0.00
2023-01-21T16:51:59.508Z,0.00
2023-01-21T16:52:59.599Z,0.00
2023-01-21T16:53:59.484Z,0.00
2023-01-21T16:54:59.509Z,0.00
2023-01-21T16:55:59.556Z,0.00
2023-01-21T16:56:59.483Z,0.00
2023-01-21T16:57:59.462Z,0.00
2023-01-21T16:58:59.439Z,0.00
2023-01-21T16:59:59.438Z,0.00
2023-01-21T17:00:59.404Z,0.00
2023-01-21T17:01:59.442Z,0.00
2023-01-21T17:03:00.457Z,0.00
2023-01-21T17:03:59.370Z,0.00
2023-01-21T17:04:59.377Z,0.00
2023-01-21T17:05:59.349Z,0.00
2023-01-21T17:06:59.444Z,0.00
2023-01-21T17:07:59.568Z,0.00
2023-01-21T17:08:59.342Z,0.00
2023-01-21T17:09:59.297Z,0.00
2023-01-21T17:10:59.354Z,0.00
2023-01-21T17:11:59.355Z,0.00
2023-01-21T17:37:58.431Z,0.00
2023-01-21T17:56:19.718Z,0.00
2023-01-21T18:17:23.113Z,0.00
2023-01-21T18:23:56.492Z,0.00
2023-01-21T18:24:57.443Z,0.00
2023-01-21T18:25:57.414Z,0.00
2023-01-21T18:26:57.461Z,0.00
2023-01-21T18:27:57.470Z,0.00
2023-01-21T18:28:57.398Z,0.00
2023-01-21T18:29:57.421Z,0.00
2023-01-21T18:30:57.685Z,0.00
2023-01-21T18:31:57.445Z,0.00
2023-01-21T18:32:57.345Z,0.00
2023-01-21T18:33:57.352Z,0.00
2023-01-21T18:34:57.404Z,0.00
2023-01-21T18:35:57.302Z,0.00
2023-01-21T18:36:57.299Z,0.00
2023-01-21T18:37:57.275Z,0.00
2023-01-21T18:38:57.320Z,0.00
2023-01-21T18:39:57.251Z,0.00
2023-01-21T18:40:57.254Z,0.00
2023-01-21T18:41:57.224Z,0.00
2023-01-21T18:42:57.273Z,0.00
2023-01-21T18:43:57.365Z,0.00
2023-01-21T18:44:58.304Z,0.00
2023-01-21T18:45:57.195Z,0.00
2023-01-21T18:46:57.219Z,0.00
2023-01-21T18:47:57.222Z,0.00
2023-01-21T18:48:57.265Z,0.00
2023-01-21T18:49:57.132Z,0.00
2023-01-21T18:50:57.210Z,0.00
2023-01-21T18:51:57.779Z,0.00
2023-01-21T18:52:57.160Z,0.00
2023-01-21T18:53:57.717Z,0.00
2023-01-21T18:54:57.106Z,0.00
2023-01-21T18:55:57.093Z,0.00
2023-01-21T18:56:57.122Z,0.00
2023-01-21T18:57:57.083Z,0.00
2023-01-21T18:58:57.067Z,0.00
2023-01-21T18:59:57.123Z,0.00
2023-01-21T19:00:57.120Z,0.00
2023-01-21T19:01:57.155Z,0.00
2023-01-21T19:02:57.054Z,0.00
2023-01-21T19:03:56.997Z,0.00
2023-01-21T19:04:57.856Z,0.00
2023-01-21T19:05:56.991Z,0.00
2023-01-21T19:06:57.067Z,0.00
2023-01-21T19:07:56.997Z,0.00
2023-01-21T19:08:57.474Z,0.00
2023-01-21T19:09:57.822Z,0.00
2023-01-21T19:10:56.934Z,0.00
2023-01-21T19:11:57.208Z,0.00
2023-01-21T19:12:56.883Z,0.00
2023-01-21T19:13:57.174Z,0.00
2023-01-21T19:14:56.975Z,0.00
2023-01-21T19:15:57.032Z,0.00
2023-01-21T19:16:56.969Z,0.00
2023-01-21T19:17:57.908Z,0.00
2023-01-21T19:18:57.052Z,0.00
2023-01-21T19:19:57.748Z,0.00
2023-01-21T19:20:56.881Z,0.00
2023-01-21T19:21:56.929Z,0.00
2023-01-21T19:22:57.860Z,0.00
2023-01-21T19:23:57.905Z,0.00
2023-01-21T19:24:56.824Z,0.00
2023-01-21T19:25:56.923Z,0.00
2023-01-21T19:26:56.823Z,0.00
2023-01-21T19:27:58.144Z,0.00
2023-01-21T19:28:56.741Z,0.00
2023-01-21T19:29:56.776Z,0.00
2023-01-21T19:30:56.774Z,0.00
2023-01-21T19:31:56.893Z,0.00
2023-01-21T19:32:56.777Z,0.00
2023-01-21T19:33:57.677Z,0.00
2023-01-21T19:34:57.312Z,0.00
2023-01-21T19:35:56.722Z,0.00
2023-01-21T19:36:56.693Z,0.00
2023-01-21T19:37:56.740Z,0.00
2023-01-21T19:38:56.610Z,0.00
2023-01-21T19:39:56.631Z,0.00
2023-01-21T19:40:56.713Z,0.00
2023-01-21T19:42:07.581Z,0.00
2023-01-21T19:42:56.591Z,0.00
2023-01-21T19:43:56.589Z,0.00
2023-01-21T19:44:56.532Z,0.00
2023-01-21T19:45:56.528Z,0.00
2023-01-21T19:46:56.655Z,0.00
2023-01-21T19:47:56.715Z,0.00
2023-01-21T19:48:56.658Z,0.00
2023-01-21T19:49:56.633Z,0.00
2023-01-21T19:50:56.541Z,0.00
2023-01-21T19:51:56.609Z,0.00
2023-01-21T19:52:56.477Z,0.00
2023-01-21T19:53:56.478Z,0.00
2023-01-21T19:54:57.339Z,0.00
2023-01-21T19:55:56.417Z,0.00
2023-01-21T19:56:56.426Z,0.00
2023-01-21T19:57:56.467Z,0.00
2023-01-21T19:58:56.358Z,0.00
2023-01-21T19:59:56.368Z,0.00
2023-01-21T20:03:13.602Z,0.00
2023-01-21T20:04:14.469Z,0.00
2023-01-21T20:05:14.503Z,0.00
2023-01-21T20:06:14.432Z,0.00
2023-01-21T20:07:14.401Z,0.00
2023-01-21T20:08:14.547Z,0.00
2023-01-21T20:09:14.368Z,0.00
2023-01-21T20:10:14.372Z,0.00
2023-01-21T20:11:14.357Z,0.00
2023-01-21T20:12:14.365Z,0.00
2023-01-21T20:13:14.336Z,0.00
2023-01-21T20:14:15.335Z,0.00
2023-01-21T20:15:14.325Z,0.00
2023-01-21T20:16:14.584Z,0.00
2023-01-21T20:17:14.286Z,0.00
2023-01-21T20:18:14.310Z,0.00
2023-01-21T20:19:16.854Z,0.00
2023-01-21T20:20:14.273Z,0.00
2023-01-21T20:21:14.254Z,0.00
2023-01-21T20:22:14.282Z,0.00
2023-01-21T20:23:14.203Z,0.00
2023-01-21T20:24:14.283Z,0.00
2023-01-21T20:25:14.232Z,0.00
2023-01-21T20:26:14.259Z,0.00
2023-01-21T20:27:14.356Z,0.00
2023-01-21T20:28:14.303Z,0.00
2023-01-21T20:29:14.212Z,0.00
2023-01-21T20:30:16.355Z,0.00
2023-01-21T20:31:14.287Z,0.00
2023-01-21T20:35:09.221Z,0.00
2023-01-21T20:36:09.963Z,0.00
2023-01-21T20:37:09.946Z,0.00
2023-01-21T20:38:09.943Z,0.00
2023-01-21T20:39:10.031Z,0.00
2023-01-21T20:40:09.946Z,0.00
2023-01-21T20:41:09.900Z,0.00
2023-01-21T20:42:09.913Z,0.00
2023-01-21T20:43:09.991Z,0.00
2023-01-21T20:44:09.867Z,0.00
2023-01-21T20:45:09.875Z,0.00
2023-01-21T20:46:09.918Z,0.00
2023-01-21T20:47:09.815Z,0.00
2023-01-21T20:53:00.099Z,0.00
2023-01-21T20:59:33.594Z,0.00
2023-01-21T21:00:34.715Z,0.00
2023-01-21T21:01:42.089Z,0.00
2023-01-21T21:02:35.678Z,0.00
2023-01-21T21:03:34.544Z,0.00
2023-01-21T21:04:34.541Z,0.00
2023-01-21T21:05:34.505Z,0.00
2023-01-21T21:06:34.500Z,0.00
2023-01-21T21:07:34.479Z,0.00
2023-01-21T21:08:34.507Z,0.00
2023-01-21T21:09:34.435Z,0.00
2023-01-21T21:10:34.484Z,0.00
2023-01-21T21:11:34.423Z,0.00
2023-01-21T21:12:34.410Z,0.00
2023-01-21T21:13:34.375Z,0.00
2023-01-21T21:14:34.395Z,0.00
2023-01-21T21:15:34.419Z,0.00
2023-01-21T21:16:34.462Z,0.00
2023-01-21T21:17:34.595Z,0.00
2023-01-21T21:18:34.971Z,0.00
2023-01-21T21:19:34.318Z,0.00
2023-01-21T21:20:34.386Z,0.00
2023-01-21T21:21:35.353Z,0.00
2023-01-21T21:22:34.332Z,0.00
2023-01-21T21:23:34.262Z,0.00
2023-01-21T21:24:34.280Z,0.00
2023-01-21T21:25:34.245Z,0.00
2023-01-21T21:26:34.311Z,0.00
2023-01-21T21:27:34.220Z,0.00
2023-01-21T21:28:34.271Z,0.00
2023-01-21T21:29:34.245Z,0.00
2023-01-21T21:30:34.432Z,0.00
2023-01-21T21:31:34.280Z,0.00
2023-01-21T21:32:34.219Z,0.00
2023-01-21T21:33:34.182Z,0.00
2023-01-21T21:34:34.240Z,0.00
2023-01-21T21:35:34.141Z,0.00
2023-01-21T21:36:34.177Z,0.00
2023-01-21T21:37:34.127Z,0.00
2023-01-21T21:38:34.150Z,0.00
2023-01-21T21:39:34.128Z,0.00
2023-01-21T21:40:34.099Z,0.00
2023-01-21T21:41:34.197Z,0.00
2023-01-21T21:42:34.106Z,0.00
2023-01-21T21:43:34.066Z,0.00
2023-01-21T21:44:34.245Z,0.00
2023-01-21T21:45:34.300Z,0.00
2023-01-21T21:46:34.066Z,0.00
2023-01-21T21:47:34.035Z,0.00
2023-01-21T21:48:34.109Z,0.00
2023-01-21T21:49:33.999Z,0.00
2023-01-21T21:50:33.996Z,0.00
2023-01-21T21:51:36.560Z,0.00
2023-01-21T21:52:34.166Z,0.00
2023-01-21T21:53:33.972Z,0.00
2023-01-21T21:54:33.987Z,0.00
2023-01-21T21:55:34.186Z,0.00
2023-01-21T21:56:33.955Z,0.00
2023-01-21T21:57:33.960Z,0.00
2023-01-21T21:58:33.975Z,0.00
2023-01-21T21:59:33.911Z,0.00
2023-01-21T22:00:33.995Z,0.00
2023-01-21T22:01:33.931Z,0.00
2023-01-21T22:02:33.960Z,0.00
2023-01-21T22:03:33.833Z,0.00
2023-01-21T22:04:33.831Z,0.00
2023-01-21T22:05:33.844Z,0.00
2023-01-21T22:06:33.827Z,0.00
2023-01-21T22:07:33.812Z,0.00
2023-01-21T22:08:33.778Z,0.00
2023-01-21T22:09:34.629Z,0.00
2023-01-21T22:10:33.769Z,0.00
2023-01-21T22:11:33.770Z,0.00
2023-01-21T22:12:33.753Z,0.00
2023-01-21T22:13:33.739Z,0.00
2023-01-21T22:14:33.794Z,0.00
2023-01-21T22:15:34.820Z,0.00
2023-01-21T22:16:33.764Z,0.00
2023-01-21T22:17:33.681Z,0.00
2023-01-21T22:18:34.607Z,0.00
2023-01-21T22:19:33.696Z,0.00
2023-01-21T22:20:33.714Z,0.00
2023-01-21T22:21:33.651Z,0.00
2023-01-21T22:22:33.651Z,0.00
2023-01-21T22:23:33.628Z,0.00
2023-01-21T22:24:33.715Z,0.00
2023-01-21T22:25:33.593Z,0.00
2023-01-21T22:26:33.589Z,0.00
2023-01-21T22:27:33.636Z,0.00
2023-01-21T22:28:33.568Z,0.00
2023-01-21T22:29:33.615Z,0.00
2023-01-21T22:30:33.701Z,0.00
2023-01-21T22:31:40.002Z,0.00
2023-01-21T22:32:33.508Z,0.00
2023-01-21T22:33:33.512Z,0.00
2023-01-21T22:34:33.586Z,0.00
2023-01-21T22:35:33.991Z,0.00
2023-01-21T22:36:33.525Z,0.00
2023-01-21T22:37:33.488Z,0.00
2023-01-21T22:38:33.562Z,0.00
2023-01-21T22:39:33.520Z,0.00