createdAt,value
2019-02-12T00:00:30.295Z,62.20
2019-02-12T00:02:59.432Z,61.30
2019-02-12T00:18:58.705Z,63.70
2019-02-12T00:21:28.890Z,64.20
2019-02-12T00:24:01.010Z,65.00
2019-02-12T00:26:30.768Z,65.70
2019-02-12T00:28:59.660Z,66.20
2019-02-12T00:31:28.462Z,65.40
2019-02-12T00:33:57.313Z,65.00
2019-02-12T00:36:26.328Z,65.80
2019-02-12T00:38:55.335Z,66.50
2019-02-12T00:44:52.863Z,67.40
2019-02-12T00:47:21.842Z,68.40
2019-02-12T00:49:50.618Z,69.00
2019-02-12T00:52:19.451Z,69.80
2019-02-12T00:54:48.472Z,69.80
2019-02-12T00:57:17.232Z,71.30
2019-02-12T00:59:46.035Z,72.20
2019-02-12T01:02:15.075Z,71.80
2019-02-12T01:04:43.848Z,72.00
2019-02-12T01:07:12.634Z,73.30
2019-02-12T01:09:41.688Z,73.50
2019-02-12T01:12:10.440Z,73.50
2019-02-12T01:14:39.468Z,73.80
2019-02-12T01:17:08.243Z,73.10
2019-02-12T01:19:37.017Z,72.40
2019-02-12T01:22:05.794Z,73.30
2019-02-12T01:24:34.552Z,73.30
2019-02-12T01:27:03.319Z,73.40
2019-02-12T01:29:32.297Z,73.20
2019-02-12T01:32:01.306Z,72.40
2019-02-12T01:34:30.166Z,71.70
2019-02-12T01:36:59.268Z,72.10
2019-02-12T01:39:28.048Z,73.10
2019-02-12T01:41:56.825Z,71.90
2019-02-12T01:44:25.623Z,70.00
2019-02-12T01:46:54.414Z,69.70
2019-02-12T01:49:23.203Z,68.90
2019-02-12T01:51:52.458Z,68.40
2019-02-12T01:54:21.211Z,68.80
2019-02-12T01:56:50.251Z,68.00
2019-02-12T01:59:19.044Z,67.90
2019-02-12T02:01:47.868Z,67.40
2019-02-12T02:04:17.353Z,67.50
2019-02-12T02:06:46.120Z,67.90
2019-02-12T02:09:14.959Z,69.20
2019-02-12T02:11:44.104Z,69.70
2019-02-12T02:14:13.328Z,71.10
2019-02-12T02:16:42.205Z,71.90
2019-02-12T02:19:11.056Z,72.30
2019-02-12T02:21:44.172Z,73.50
2019-02-12T02:24:13.294Z,72.80
2019-02-12T02:26:42.072Z,73.20
2019-02-12T02:29:11.119Z,73.20
2019-02-12T02:31:39.901Z,73.50
2019-02-12T02:34:09.045Z,73.00
2019-02-12T02:36:37.926Z,72.60
2019-02-12T02:39:07.032Z,72.80
2019-02-12T02:41:35.781Z,72.70
2019-02-12T02:44:05.081Z,72.60
2019-02-12T02:46:33.936Z,72.70
2019-02-12T02:49:02.722Z,72.60
2019-02-12T02:51:31.988Z,72.40
2019-02-12T02:54:00.752Z,72.40
2019-02-12T02:56:29.599Z,72.80
2019-02-12T02:58:58.658Z,72.20
2019-02-12T03:01:27.455Z,71.80
2019-02-12T03:03:56.278Z,71.50
2019-02-12T03:06:25.094Z,71.00
2019-02-12T03:08:53.860Z,71.00
2019-02-12T03:11:22.603Z,72.90
2019-02-12T03:13:51.360Z,74.80
2019-02-12T03:16:20.137Z,75.80
2019-02-12T03:18:49.000Z,77.40
2019-02-12T03:21:17.768Z,77.70
2019-02-12T03:23:46.640Z,77.80
2019-02-12T03:26:15.492Z,79.60
2019-02-12T03:28:44.499Z,82.10
2019-02-12T03:31:13.468Z,84.50
2019-02-12T03:33:42.250Z,86.10
2019-02-12T03:36:11.078Z,87.70
2019-02-12T03:38:39.827Z,87.40
2019-02-12T03:41:08.595Z,87.80
2019-02-12T03:43:37.359Z,88.40
2019-02-12T03:46:06.123Z,88.80
2019-02-12T03:48:34.898Z,89.60
2019-02-12T03:51:03.685Z,90.00
2019-02-12T03:53:32.544Z,90.70
2019-02-12T03:56:01.484Z,90.50
2019-02-12T03:58:30.387Z,90.20
2019-02-12T04:00:59.637Z,90.60
2019-02-12T04:03:29.430Z,89.90
2019-02-12T04:05:58.445Z,90.70
2019-02-12T04:08:27.724Z,89.70
2019-02-12T04:10:56.575Z,89.90
2019-02-12T04:13:25.586Z,89.60
2019-02-12T04:15:54.484Z,89.80
2019-02-12T04:18:23.309Z,89.50
2019-02-12T04:20:52.571Z,89.60
2019-02-12T04:23:21.367Z,89.40
2019-02-12T04:25:50.142Z,89.10
2019-02-12T04:28:21.411Z,89.50
2019-02-12T04:30:50.526Z,90.30
2019-02-12T04:33:19.570Z,91.00
2019-02-12T04:35:48.391Z,91.70
2019-02-12T04:38:17.139Z,92.30
2019-02-12T04:40:45.906Z,93.10
2019-02-12T04:43:14.729Z,93.80
2019-02-12T04:45:43.536Z,94.40
2019-02-12T04:48:12.287Z,94.00
2019-02-12T04:50:41.059Z,94.20
2019-02-12T04:53:09.833Z,93.50
2019-02-12T04:55:38.679Z,93.30
2019-02-12T04:58:07.556Z,93.40
2019-02-12T05:00:36.490Z,93.00
2019-02-12T05:03:05.436Z,91.50
2019-02-12T05:05:34.228Z,91.60
2019-02-12T05:08:03.628Z,90.00
2019-02-12T05:10:34.640Z,88.50
2019-02-12T05:13:03.439Z,88.40
2019-02-12T05:15:32.333Z,88.50
2019-02-12T05:18:01.406Z,89.10
2019-02-12T05:20:30.139Z,88.80
2019-02-12T05:22:59.208Z,87.70
2019-02-12T05:25:28.173Z,87.00
2019-02-12T05:27:56.999Z,83.70
2019-02-12T05:30:26.008Z,83.50
2019-02-12T05:32:55.085Z,82.50
2019-02-12T05:35:23.847Z,81.80
2019-02-12T05:37:52.634Z,81.10
2019-02-12T05:40:21.428Z,78.60
2019-02-12T05:42:50.443Z,76.30
2019-02-12T05:45:19.315Z,76.00
2019-02-12T05:47:48.080Z,76.60
2019-02-12T05:50:17.294Z,73.00
2019-02-12T05:52:53.733Z,72.50
2019-02-12T05:55:16.865Z,71.80
2019-02-12T05:57:45.730Z,71.20
2019-02-12T06:00:16.809Z,70.80
2019-02-12T06:02:45.567Z,71.10
2019-02-12T06:05:28.183Z,68.70
2019-02-12T06:07:56.972Z,69.00
2019-02-12T06:10:25.760Z,69.30
2019-02-12T06:12:54.578Z,68.50
2019-02-12T06:15:23.448Z,70.20
2019-02-12T06:17:52.299Z,70.30
2019-02-12T06:20:21.167Z,71.40
2019-02-12T06:22:49.911Z,72.30
2019-02-12T06:25:18.998Z,71.00
2019-02-12T06:27:47.763Z,71.90
2019-02-12T06:30:16.603Z,71.30
2019-02-12T06:32:45.370Z,70.90
2019-02-12T06:35:14.102Z,70.80
2019-02-12T06:37:42.952Z,71.00
2019-02-12T06:40:12.020Z,69.80
2019-02-12T06:42:40.891Z,69.60
2019-02-12T06:45:09.979Z,69.20
2019-02-12T06:47:39.396Z,69.70
2019-02-12T06:50:09.464Z,68.40
2019-02-12T06:52:38.318Z,68.50
2019-02-12T06:55:07.884Z,67.30
2019-02-12T06:57:36.914Z,67.40
2019-02-12T07:00:06.945Z,66.40
2019-02-12T07:03:06.120Z,66.00
2019-02-12T07:05:35.072Z,64.80
2019-02-12T07:08:54.339Z,65.70
2019-02-12T07:12:07.127Z,64.50
2019-02-12T07:14:48.019Z,65.60
2019-02-12T07:17:44.929Z,65.30
2019-02-12T07:20:36.213Z,65.40
2019-02-12T07:23:28.350Z,65.20
2019-02-12T07:26:21.840Z,64.40
2019-02-12T07:29:29.355Z,63.50
2019-02-12T07:32:24.219Z,65.30
2019-02-12T07:35:09.538Z,64.90
2019-02-12T07:38:11.092Z,65.60
2019-02-12T07:41:20.205Z,64.00
2019-02-12T07:44:18.344Z,64.80
2019-02-12T07:47:26.133Z,65.70
2019-02-12T07:50:49.868Z,64.60
2019-02-12T07:53:33.515Z,65.20
2019-02-12T07:56:34.428Z,65.10
2019-02-12T07:59:46.019Z,64.50
2019-02-12T08:03:07.436Z,66.00
2019-02-12T08:06:07.725Z,66.30
2019-02-12T08:09:08.802Z,70.20
2019-02-12T08:11:50.272Z,72.10
2019-02-12T08:14:42.784Z,72.30
2019-02-12T08:17:40.876Z,77.10
2019-02-12T08:20:44.738Z,80.20
2019-02-12T08:23:41.307Z,81.70
2019-02-12T08:26:12.456Z,80.30
2019-02-12T08:29:27.010Z,78.40
2019-02-12T08:32:32.900Z,78.20
2019-02-12T08:35:29.744Z,77.00
2019-02-12T08:38:24.330Z,73.80
2019-02-12T08:41:08.192Z,73.20
2019-02-12T08:44:19.786Z,71.30
2019-02-12T08:47:31.704Z,70.50
2019-02-12T08:50:43.811Z,70.70
2019-02-12T08:53:25.856Z,69.80
2019-02-12T08:56:27.354Z,71.30
2019-02-12T08:59:27.676Z,72.60
2019-02-12T09:02:35.559Z,72.10
2019-02-12T09:05:30.598Z,73.30
2019-02-12T09:08:11.728Z,72.90
2019-02-12T09:11:22.437Z,73.20
2019-02-12T09:14:13.959Z,73.40
2019-02-12T09:17:18.847Z,73.20
2019-02-12T09:20:25.359Z,73.20
2019-02-12T09:23:27.166Z,71.90
2019-02-12T09:26:09.735Z,71.40
2019-02-12T09:29:06.095Z,69.70
2019-02-12T09:32:21.941Z,68.20
2019-02-12T09:35:20.752Z,67.40
2019-02-12T09:38:08.248Z,64.10
2019-02-12T09:41:14.262Z,59.40
2019-02-12T09:44:12.184Z,60.90
2019-02-12T09:47:11.031Z,56.10
2019-02-12T09:50:05.497Z,51.60
2019-02-12T09:53:02.907Z,42.00
2019-02-12T09:56:06.426Z,40.80
2019-02-12T09:59:05.550Z,42.60
2019-02-12T10:01:43.099Z,48.20
2019-02-12T10:04:44.296Z,54.40
2019-02-12T10:07:35.758Z,58.80
2019-02-12T10:10:47.779Z,59.20
2019-02-12T10:13:42.649Z,58.90
2019-02-12T10:16:51.978Z,55.70
2019-02-12T10:19:43.602Z,59.70
2019-02-12T10:22:48.088Z,61.10
2019-02-12T10:25:25.827Z,63.50
2019-02-12T10:28:25.391Z,62.90
2019-02-12T10:31:23.788Z,62.80
2019-02-12T10:33:52.847Z,63.90
2019-02-12T10:36:22.058Z,65.10
2019-02-12T10:38:50.836Z,65.00
2019-02-12T10:41:19.610Z,66.30
2019-02-12T10:43:48.442Z,64.70
2019-02-12T10:46:17.276Z,62.50
2019-02-12T10:48:46.083Z,62.90
2019-02-12T10:51:14.976Z,63.90
2019-02-12T10:53:43.767Z,63.40
2019-02-12T10:56:12.807Z,68.00
2019-02-12T10:58:41.640Z,70.40
2019-02-12T11:01:10.564Z,72.70
2019-02-12T11:03:39.332Z,76.40
2019-02-12T11:06:08.253Z,80.90
2019-02-12T11:08:37.003Z,85.80
2019-02-12T11:11:05.975Z,88.80
2019-02-12T11:13:35.032Z,88.80
2019-02-12T11:16:03.987Z,89.90
2019-02-12T11:18:32.966Z,90.30
2019-02-12T11:21:01.754Z,91.70
2019-02-12T11:23:30.482Z,93.80
2019-02-12T11:25:59.223Z,93.30
2019-02-12T11:28:27.963Z,94.60
2019-02-12T11:30:56.934Z,97.20
2019-02-12T11:33:25.727Z,97.90
2019-02-12T11:35:54.494Z,98.70
2019-02-12T11:38:23.335Z,98.90
2019-02-12T11:40:52.058Z,99.60
2019-02-12T11:43:20.798Z,99.00
2019-02-12T11:45:49.699Z,99.20
2019-02-12T11:48:18.472Z,97.90
2019-02-12T11:50:47.300Z,98.90
2019-02-12T11:53:16.350Z,99.80
2019-02-12T11:55:45.360Z,98.00
2019-02-12T11:58:14.204Z,99.00
2019-02-12T12:00:50.606Z,99.90
2019-02-12T12:03:19.336Z,99.90
2019-02-12T12:05:48.115Z,99.90
2019-02-12T12:08:16.964Z,99.90
2019-02-12T12:10:45.960Z,99.30
2019-02-12T12:13:14.703Z,99.70
2019-02-12T12:15:43.470Z,99.90
2019-02-12T12:18:12.471Z,99.40
2019-02-12T12:20:41.240Z,99.10
2019-02-12T12:23:09.983Z,98.40
2019-02-12T12:25:38.733Z,97.20
2019-02-12T12:28:07.567Z,94.90
2019-02-12T12:30:36.302Z,94.40
2019-02-12T12:33:05.056Z,94.80
2019-02-12T12:35:33.791Z,94.60
2019-02-12T12:38:02.522Z,95.10
2019-02-12T12:40:31.482Z,95.10
2019-02-12T12:43:00.325Z,94.10
2019-02-12T12:45:29.075Z,94.80
2019-02-12T12:47:58.172Z,95.40
2019-02-12T12:50:27.040Z,92.90
2019-02-12T12:52:55.892Z,91.90
2019-02-12T12:55:25.414Z,91.30
2019-02-12T12:57:54.288Z,88.80
2019-02-12T13:00:23.122Z,86.80
2019-02-12T13:02:52.195Z,88.20
2019-02-12T13:05:20.996Z,88.40
2019-02-12T13:07:49.811Z,87.20
2019-02-12T13:10:18.850Z,89.50
2019-02-12T13:12:47.610Z,89.70
2019-02-12T13:15:16.367Z,91.40
2019-02-12T13:17:45.138Z,92.90
2019-02-12T13:20:14.322Z,93.30
2019-02-12T13:22:43.383Z,93.40
2019-02-12T13:25:12.281Z,91.00
2019-02-12T13:27:41.115Z,90.90
2019-02-12T13:30:12.818Z,93.00
2019-02-12T13:32:41.620Z,92.50
2019-02-12T13:35:11.135Z,88.10
2019-02-12T13:37:39.922Z,88.00
2019-02-12T13:40:10.342Z,88.40
2019-02-12T13:42:39.219Z,83.80
2019-02-12T13:45:09.900Z,83.80
2019-02-12T13:47:38.700Z,82.10
2019-02-12T13:50:08.193Z,81.80
2019-02-12T13:52:37.073Z,84.00
2019-02-12T13:55:06.536Z,84.90
2019-02-12T13:57:35.611Z,85.90
2019-02-12T14:00:06.911Z,85.80
2019-02-12T14:02:35.730Z,85.20
2019-02-12T14:05:05.349Z,86.10
2019-02-12T14:07:34.248Z,85.50
2019-02-12T14:10:03.242Z,87.10
2019-02-12T14:12:32.058Z,87.00
2019-02-12T14:15:00.831Z,87.10
2019-02-12T14:17:29.845Z,85.10
2019-02-12T14:19:58.589Z,81.60
2019-02-12T14:22:27.338Z,81.50
2019-02-12T14:24:56.140Z,83.10
2019-02-12T14:27:24.911Z,83.60
2019-02-12T14:29:53.752Z,83.30
2019-02-12T14:32:22.543Z,84.60
2019-02-12T14:34:51.400Z,83.90
2019-02-12T14:37:20.403Z,85.70
2019-02-12T14:39:49.556Z,86.10
2019-02-12T14:42:18.404Z,84.00
2019-02-12T14:44:47.188Z,85.50
2019-02-12T14:47:16.242Z,84.70
2019-02-12T14:49:45.027Z,81.10
2019-02-12T14:52:13.782Z,81.50
2019-02-12T14:54:42.615Z,82.20
2019-02-12T14:57:11.409Z,81.00
2019-02-12T14:59:40.407Z,79.60
2019-02-12T15:02:09.188Z,79.80
2019-02-12T15:04:38.270Z,80.60
2019-02-12T15:07:07.227Z,73.00
2019-02-12T15:09:36.294Z,74.30
2019-02-12T15:12:05.187Z,76.70
2019-02-12T15:14:34.055Z,73.80
2019-02-12T15:17:03.119Z,74.20
2019-02-12T15:19:32.292Z,74.10
2019-02-12T15:22:01.143Z,74.70
2019-02-12T15:24:30.238Z,74.60
2019-02-12T15:26:59.267Z,73.80
2019-02-12T15:29:28.145Z,74.50
2019-02-12T15:31:56.956Z,77.60
2019-02-12T15:34:25.751Z,74.70
2019-02-12T15:36:55.563Z,76.60
2019-02-12T15:39:24.342Z,74.50
2019-02-12T15:41:53.123Z,75.90
2019-02-12T15:44:21.901Z,77.40
2019-02-12T15:46:50.687Z,74.90
2019-02-12T15:49:19.737Z,75.20
2019-02-12T15:51:48.550Z,77.10
2019-02-12T15:54:17.428Z,77.20
2019-02-12T15:56:46.241Z,77.00
2019-02-12T15:59:16.390Z,76.60
2019-02-12T16:01:46.970Z,78.30
2019-02-12T16:04:15.721Z,80.30
2019-02-12T16:06:44.707Z,81.30
2019-02-12T16:09:14.147Z,83.10
2019-02-12T16:11:44.331Z,83.50
2019-02-12T16:14:13.111Z,84.60
2019-02-12T16:16:41.908Z,85.80
2019-02-12T16:19:10.935Z,87.70
2019-02-12T16:21:40.045Z,89.00
2019-02-12T16:24:08.819Z,89.30
2019-02-12T16:26:37.591Z,90.90
2019-02-12T16:29:06.868Z,91.00
2019-02-12T16:31:35.642Z,89.80
2019-02-12T16:34:04.536Z,91.00
2019-02-12T16:36:33.368Z,90.00
2019-02-12T16:39:02.635Z,89.80
2019-02-12T16:41:31.446Z,90.40
2019-02-12T16:44:00.578Z,91.20
2019-02-12T16:46:29.345Z,90.70
2019-02-12T16:48:58.612Z,90.20
2019-02-12T16:51:27.394Z,90.00
2019-02-12T16:53:56.180Z,90.00
2019-02-12T16:56:25.451Z,89.80
2019-02-12T16:58:54.444Z,88.50
2019-02-12T17:01:23.480Z,88.90
2019-02-12T17:03:52.502Z,89.80
2019-02-12T17:06:21.274Z,90.90
2019-02-12T17:08:50.265Z,91.20
2019-02-12T17:11:19.052Z,91.50
2019-02-12T17:13:50.756Z,91.50
2019-02-12T17:16:19.789Z,91.80
2019-02-12T17:18:48.839Z,91.90
2019-02-12T17:21:17.857Z,92.70
2019-02-12T17:23:46.635Z,93.60
2019-02-12T17:26:16.620Z,93.90
2019-02-12T17:28:45.508Z,93.60
2019-02-12T17:31:14.276Z,94.10
2019-02-12T17:33:43.023Z,94.60
2019-02-12T17:36:11.794Z,94.80
2019-02-12T17:38:41.046Z,94.80
2019-02-12T17:41:09.833Z,94.80
2019-02-12T17:43:38.786Z,95.40
2019-02-12T17:46:07.559Z,95.80
2019-02-12T17:48:36.301Z,95.80
2019-02-12T17:51:05.156Z,95.70
2019-02-12T17:53:34.023Z,95.70
2019-02-12T17:56:02.915Z,95.50
2019-02-12T17:58:32.295Z,95.40
2019-02-12T18:01:01.366Z,95.40
2019-02-12T18:03:30.114Z,95.60
2019-02-12T18:05:58.929Z,95.70
2019-02-12T18:08:27.987Z,95.90
2019-02-12T18:10:57.090Z,96.10
2019-02-12T18:13:25.845Z,96.70
2019-02-12T18:15:54.613Z,97.20
2019-02-12T18:18:23.463Z,97.90
2019-02-12T18:20:52.268Z,98.30
2019-02-12T18:23:21.041Z,98.10
2019-02-12T18:25:49.819Z,97.20
2019-02-12T18:28:18.668Z,96.70
2019-02-12T18:30:47.498Z,96.50
2019-02-12T18:33:16.490Z,96.70
2019-02-12T18:35:45.503Z,96.20
2019-02-12T18:38:14.303Z,95.70
2019-02-12T18:40:43.123Z,95.20
2019-02-12T18:43:11.863Z,95.70
2019-02-12T18:45:40.882Z,94.80
2019-02-12T18:48:09.646Z,94.80
2019-02-12T18:55:01.209Z,93.90
2019-02-12T18:58:14.354Z,93.60
2019-02-12T19:00:56.227Z,93.10
2019-02-12T19:03:32.055Z,93.30
2019-02-12T19:26:49.753Z,92.50
2019-02-12T19:41:16.302Z,88.80
2019-02-12T19:44:08.935Z,89.40
2019-02-12T19:46:57.145Z,89.00
2019-02-12T19:49:32.061Z,89.10
2019-02-12T19:52:10.793Z,87.70
2019-02-12T20:13:11.980Z,85.90
2019-02-12T20:31:41.922Z,85.60
2019-02-12T22:21:02.979Z,83.00
2019-02-12T22:23:43.565Z,84.50
2019-02-12T22:26:38.422Z,84.70
2019-02-12T22:33:02.464Z,85.10
2019-02-12T22:35:43.881Z,84.40
2019-02-12T22:38:26.610Z,83.70
2019-02-12T22:41:36.455Z,83.80
2019-02-12T22:44:19.458Z,84.50
2019-02-12T22:46:57.679Z,84.50
2019-02-12T22:49:51.032Z,84.90
2019-02-12T22:52:39.661Z,85.30
2019-02-12T22:55:22.871Z,85.10
2019-02-12T22:58:00.590Z,84.60
2019-02-12T23:00:47.942Z,83.20
2019-02-12T23:03:40.149Z,83.20
2019-02-12T23:06:30.012Z,83.10
2019-02-12T23:09:45.578Z,83.10
2019-02-12T23:12:45.661Z,82.30
2019-02-12T23:15:22.469Z,82.30
2019-02-12T23:18:07.542Z,82.90
2019-02-12T23:20:56.230Z,82.30
2019-02-12T23:23:37.357Z,82.50
2019-02-12T23:26:18.990Z,82.50
2019-02-12T23:29:11.194Z,82.90
2019-02-12T23:31:49.005Z,83.00
2019-02-12T23:34:38.962Z,81.50
2019-02-12T23:37:20.765Z,80.70
2019-02-12T23:40:25.798Z,82.40
2019-02-12T23:46:10.024Z,86.00
2019-02-12T23:48:43.670Z,87.60
2019-02-12T23:51:20.435Z,88.80
2019-02-12T23:54:11.296Z,88.90
2019-02-12T23:57:29.729Z,90.00
