createdAt,value
2019-03-25T00:03:12.295Z,59.41
2019-03-25T00:08:41.654Z,59.98
2019-03-25T00:11:49.937Z,59.84
2019-03-25T00:14:17.696Z,60.30
2019-03-25T00:16:45.411Z,60.65
2019-03-25T00:19:13.117Z,60.31
2019-03-25T00:22:00.450Z,60.20
2019-03-25T00:24:47.350Z,60.51
2019-03-25T00:27:15.082Z,60.78
2019-03-25T00:36:37.783Z,61.19
2019-03-25T00:42:07.645Z,60.69
2019-03-25T00:44:35.470Z,61.21
2019-03-25T00:47:03.176Z,62.77
2019-03-25T00:49:30.973Z,62.12
2019-03-25T00:51:58.699Z,62.02
2019-03-25T00:54:26.537Z,62.13
2019-03-25T00:56:54.267Z,61.57
2019-03-25T00:59:22.011Z,61.71
2019-03-25T01:01:49.714Z,62.06
2019-03-25T01:04:17.480Z,62.11
2019-03-25T01:13:25.540Z,62.55
2019-03-25T01:15:53.159Z,62.71
2019-03-25T01:21:41.445Z,63.61
2019-03-25T01:24:20.857Z,64.16
2019-03-25T01:27:29.051Z,64.05
2019-03-25T01:33:30.993Z,63.57
2019-03-25T01:35:58.633Z,63.92
2019-03-25T01:41:27.704Z,64.21
2019-03-25T01:44:15.003Z,64.53
2019-03-25T01:49:56.218Z,65.29
2019-03-25T01:52:23.962Z,65.65
2019-03-25T01:54:51.684Z,66.08
2019-03-25T01:57:19.419Z,66.15
2019-03-25T02:00:06.350Z,66.32
2019-03-25T02:05:47.108Z,66.12
2019-03-25T02:08:46.319Z,66.22
2019-03-25T02:11:14.099Z,66.54
2019-03-25T02:13:53.752Z,66.67
2019-03-25T02:16:21.514Z,66.73
2019-03-25T02:18:49.468Z,67.37
2019-03-25T02:21:17.209Z,67.73
2019-03-25T02:24:25.644Z,67.94
2019-03-25T02:30:14.096Z,68.30
2019-03-25T02:32:41.849Z,68.66
2019-03-25T02:35:09.573Z,68.60
2019-03-25T02:37:56.516Z,68.93
2019-03-25T02:40:43.413Z,69.41
2019-03-25T02:43:51.732Z,69.49
2019-03-25T02:46:19.455Z,68.68
2019-03-25T02:48:47.201Z,68.22
2019-03-25T02:51:34.168Z,67.99
2019-03-25T02:54:02.047Z,67.87
2019-03-25T02:57:21.649Z,67.68
2019-03-25T03:03:14.908Z,68.60
2019-03-25T03:05:42.553Z,68.52
2019-03-25T03:08:10.279Z,68.04
2019-03-25T03:10:50.115Z,68.25
2019-03-25T03:13:17.881Z,67.86
2019-03-25T03:16:04.687Z,67.31
2019-03-25T03:18:51.999Z,67.28
2019-03-25T03:21:32.021Z,66.89
2019-03-25T03:27:53.539Z,66.66
2019-03-25T03:30:21.258Z,66.72
2019-03-25T03:32:56.164Z,67.00
2019-03-25T03:35:46.322Z,67.09
2019-03-25T03:38:38.854Z,66.58
2019-03-25T03:44:59.930Z,65.99
2019-03-25T03:50:40.489Z,66.58
2019-03-25T04:01:49.577Z,67.52
2019-03-25T04:04:17.276Z,68.28
2019-03-25T04:06:57.463Z,69.00
2019-03-25T04:09:25.148Z,69.45
2019-03-25T04:11:52.882Z,69.97
2019-03-25T04:14:21.066Z,70.26
2019-03-25T04:20:20.806Z,68.85
2019-03-25T04:22:48.509Z,69.28
2019-03-25T04:28:29.791Z,69.39
2019-03-25T04:37:14.316Z,70.70
2019-03-25T04:39:41.957Z,71.27
2019-03-25T04:42:09.686Z,71.67
2019-03-25T04:44:56.683Z,71.71
2019-03-25T04:47:24.381Z,72.69
2019-03-25T04:50:13.414Z,72.73
2019-03-25T04:52:41.101Z,72.54
2019-03-25T04:55:49.335Z,72.06
2019-03-25T05:01:29.978Z,72.08
2019-03-25T05:03:57.762Z,72.64
2019-03-25T05:12:07.186Z,72.19
2019-03-25T05:14:54.112Z,70.97
2019-03-25T05:17:21.888Z,70.64
2019-03-25T05:19:49.579Z,69.94
2019-03-25T05:22:36.912Z,69.00
2019-03-25T05:27:44.623Z,68.11
2019-03-25T05:30:24.595Z,67.90
2019-03-25T05:33:11.448Z,67.59
2019-03-25T05:35:51.261Z,67.18
2019-03-25T05:38:18.970Z,66.74
2019-03-25T05:46:47.037Z,64.89
2019-03-25T05:49:14.772Z,64.58
2019-03-25T05:51:54.495Z,64.13
2019-03-25T05:54:22.190Z,64.32
2019-03-25T05:56:49.918Z,64.25
2019-03-25T06:01:58.340Z,64.07
2019-03-25T06:04:26.449Z,64.35
2019-03-25T06:06:54.199Z,64.29
2019-03-25T06:09:22.292Z,63.59
2019-03-25T06:11:50.131Z,62.91
2019-03-25T06:14:58.415Z,62.52
2019-03-25T06:17:26.119Z,62.46
2019-03-25T06:22:56.480Z,60.98
2019-03-25T06:25:24.231Z,60.60
2019-03-25T06:27:51.954Z,61.19
2019-03-25T06:30:51.304Z,61.14
2019-03-25T06:33:19.043Z,61.38
2019-03-25T06:35:46.663Z,61.81
2019-03-25T06:38:14.467Z,61.63
2019-03-25T06:44:05.275Z,61.01
2019-03-25T06:46:33.028Z,61.57
2019-03-25T06:49:00.767Z,61.50
2019-03-25T06:51:28.564Z,61.23
2019-03-25T07:00:00.499Z,61.37
2019-03-25T07:03:09.211Z,60.80
2019-03-25T07:05:36.858Z,60.41
2019-03-25T07:11:13.222Z,57.48
2019-03-25T07:13:40.970Z,54.83
2019-03-25T07:21:50.804Z,53.00
2019-03-25T07:24:37.740Z,53.42
2019-03-25T07:27:05.862Z,53.10
2019-03-25T07:29:33.558Z,53.63
2019-03-25T07:32:20.405Z,54.55
2019-03-25T07:43:52.418Z,60.06
2019-03-25T07:49:00.228Z,60.52
2019-03-25T07:51:27.980Z,60.01
2019-03-25T07:54:27.318Z,60.33
2019-03-25T07:56:55.007Z,61.28
2019-03-25T07:59:42.001Z,62.80
2019-03-25T08:02:09.699Z,64.03
2019-03-25T08:04:38.757Z,64.72
2019-03-25T08:07:16.722Z,64.37
2019-03-25T08:09:44.513Z,63.69
2019-03-25T08:12:12.241Z,62.91
2019-03-25T08:17:33.391Z,59.85
2019-03-25T08:20:01.790Z,56.68
2019-03-25T08:22:50.484Z,53.18
2019-03-25T08:25:18.293Z,50.14
2019-03-25T08:27:45.990Z,48.85
2019-03-25T08:30:54.576Z,47.28
2019-03-25T08:33:22.672Z,41.76
2019-03-25T08:35:50.291Z,31.25
2019-03-25T08:41:19.328Z,23.49
2019-03-25T08:46:55.816Z,27.23
2019-03-25T08:49:43.125Z,26.76
2019-03-25T08:55:12.415Z,28.86
2019-03-25T08:57:40.130Z,27.68
2019-03-25T09:12:05.849Z,33.70
2019-03-25T09:14:33.629Z,36.23
2019-03-25T09:23:11.352Z,28.24
2019-03-25T09:25:39.089Z,24.20
2019-03-25T09:28:06.849Z,19.77
2019-03-25T09:31:12.979Z,19.29
2019-03-25T09:37:15.684Z,20.32
2019-03-25T09:39:50.155Z,23.47
2019-03-25T09:42:17.831Z,27.46
2019-03-25T09:44:45.918Z,29.61
2019-03-25T09:50:26.530Z,33.85
2019-03-25T09:52:54.129Z,35.35
2019-03-25T09:55:22.251Z,38.27
2019-03-25T09:58:09.397Z,38.64
2019-03-25T10:03:57.273Z,41.18
2019-03-25T10:06:31.512Z,43.19
2019-03-25T10:08:59.339Z,42.66
2019-03-25T10:14:54.977Z,39.89
2019-03-25T10:17:41.907Z,37.70
2019-03-25T10:20:50.271Z,36.33
2019-03-25T10:23:17.975Z,36.94
2019-03-25T10:25:45.741Z,40.07
2019-03-25T10:28:15.268Z,41.78
2019-03-25T10:33:44.769Z,42.40
2019-03-25T10:36:12.544Z,47.16
2019-03-25T10:38:40.272Z,49.92
2019-03-25T10:41:08.007Z,52.52
2019-03-25T10:43:35.746Z,51.92
2019-03-25T10:46:03.463Z,52.15
2019-03-25T10:51:24.609Z,47.73
2019-03-25T10:53:52.366Z,46.98
2019-03-25T10:56:20.385Z,46.43
2019-03-25T10:58:50.697Z,48.04
2019-03-25T11:01:56.731Z,48.53
2019-03-25T11:04:24.439Z,47.24
2019-03-25T11:06:52.410Z,46.18
2019-03-25T11:09:20.189Z,45.37
2019-03-25T11:11:47.898Z,44.54
2019-03-25T11:14:16.048Z,43.00
2019-03-25T11:16:43.803Z,42.42
2019-03-25T11:19:11.502Z,43.33
2019-03-25T11:21:58.823Z,45.26
2019-03-25T11:24:26.566Z,46.63
2019-03-25T11:26:54.155Z,47.97
2019-03-25T11:29:22.018Z,48.03
2019-03-25T11:32:09.205Z,47.41
2019-03-25T11:34:37.288Z,49.04
2019-03-25T11:37:04.917Z,50.44
2019-03-25T11:39:32.687Z,50.13
2019-03-25T11:42:00.328Z,49.83
2019-03-25T11:44:47.259Z,48.98
2019-03-25T11:47:14.912Z,47.42
2019-03-25T11:49:44.572Z,46.69
2019-03-25T11:52:32.419Z,46.72
2019-03-25T11:55:00.238Z,45.90
2019-03-25T12:00:52.027Z,46.21
2019-03-25T12:03:19.648Z,44.94
2019-03-25T12:05:47.248Z,45.80
2019-03-25T12:08:14.901Z,46.46
2019-03-25T12:10:42.624Z,47.69
2019-03-25T12:13:10.389Z,49.27
2019-03-25T12:15:38.153Z,50.20
2019-03-25T12:18:05.745Z,51.38
2019-03-25T12:20:33.827Z,51.53
2019-03-25T12:23:01.593Z,52.05
2019-03-25T12:25:29.767Z,52.96
2019-03-25T12:28:17.075Z,52.22
2019-03-25T12:30:44.794Z,50.82
2019-03-25T12:33:12.450Z,50.38
2019-03-25T12:35:40.112Z,50.47
2019-03-25T12:41:08.936Z,45.71
2019-03-25T12:43:36.728Z,44.76
2019-03-25T12:46:04.470Z,44.22
2019-03-25T12:48:32.817Z,44.50
2019-03-25T12:51:00.629Z,44.70
2019-03-25T12:53:28.366Z,44.53
2019-03-25T12:55:56.516Z,42.77
2019-03-25T12:58:43.456Z,41.61
2019-03-25T13:01:11.229Z,41.12
2019-03-25T13:03:40.656Z,41.64
2019-03-25T13:06:18.735Z,41.70
2019-03-25T13:08:46.485Z,41.41
2019-03-25T13:11:14.098Z,41.33
2019-03-25T13:13:41.870Z,41.63
2019-03-25T13:16:09.534Z,43.44
2019-03-25T13:18:37.266Z,45.04
2019-03-25T13:21:04.985Z,46.11
2019-03-25T13:23:51.872Z,49.14
2019-03-25T13:26:19.543Z,50.09
2019-03-25T13:34:46.737Z,52.77
2019-03-25T13:37:33.629Z,53.37
2019-03-25T13:40:01.403Z,54.39
2019-03-25T13:45:24.463Z,56.31
2019-03-25T13:47:52.929Z,56.20
2019-03-25T13:50:20.982Z,55.35
2019-03-25T13:52:49.364Z,54.57
2019-03-25T13:58:18.111Z,50.21
2019-03-25T14:00:45.850Z,47.20
2019-03-25T14:03:13.473Z,45.86
2019-03-25T14:06:01.088Z,45.14
2019-03-25T14:08:47.906Z,45.62
2019-03-25T14:14:30.510Z,46.07
2019-03-25T14:16:58.234Z,45.21
2019-03-25T14:19:26.326Z,43.77
2019-03-25T14:21:54.072Z,44.47
2019-03-25T14:24:40.907Z,44.44
2019-03-25T14:27:08.629Z,45.20
2019-03-25T14:29:36.363Z,45.03
2019-03-25T14:32:04.310Z,45.75
2019-03-25T14:37:12.599Z,49.26
2019-03-25T14:39:40.498Z,49.66
2019-03-25T14:42:08.285Z,50.21
2019-03-25T14:44:55.104Z,50.22
2019-03-25T14:47:22.812Z,50.84
2019-03-25T14:50:09.714Z,51.40
2019-03-25T14:52:37.359Z,51.56
2019-03-25T14:55:45.791Z,51.31
2019-03-25T15:01:32.947Z,50.43
2019-03-25T15:06:41.650Z,50.59
2019-03-25T15:11:49.843Z,47.37
2019-03-25T15:14:36.774Z,47.48
2019-03-25T15:17:04.962Z,48.23
2019-03-25T15:19:51.883Z,48.51
2019-03-25T15:22:19.614Z,48.65
2019-03-25T15:24:47.335Z,48.52
2019-03-25T15:27:15.076Z,49.25
2019-03-25T15:32:42.966Z,49.18
2019-03-25T15:38:12.887Z,49.89
2019-03-25T15:40:40.739Z,48.61
2019-03-25T15:43:08.805Z,48.42
2019-03-25T15:45:36.553Z,48.89
2019-03-25T15:48:04.253Z,49.04
2019-03-25T15:50:51.474Z,49.74
2019-03-25T15:53:19.262Z,50.22
2019-03-25T15:56:06.565Z,50.47
2019-03-25T16:01:47.309Z,51.56
2019-03-25T16:04:15.360Z,51.52
2019-03-25T16:09:44.482Z,51.81
2019-03-25T16:12:12.234Z,51.59
2019-03-25T16:17:43.223Z,52.45
2019-03-25T16:20:36.694Z,52.81
2019-03-25T16:23:36.095Z,52.76
2019-03-25T16:29:57.807Z,52.69
2019-03-25T16:35:27.431Z,53.23
2019-03-25T16:37:55.638Z,54.60
2019-03-25T16:40:23.977Z,57.15
2019-03-25T16:42:52.458Z,57.87
2019-03-25T16:45:20.180Z,59.92
2019-03-25T16:47:47.817Z,60.68
2019-03-25T16:50:16.494Z,61.20
2019-03-25T16:52:44.333Z,62.48
2019-03-25T16:55:13.360Z,63.59
2019-03-25T16:57:41.416Z,64.48
2019-03-25T17:00:09.734Z,65.59
2019-03-25T17:02:37.566Z,66.12
2019-03-25T17:05:07.054Z,66.61
2019-03-25T17:07:36.531Z,67.34
2019-03-25T17:10:04.383Z,67.35
2019-03-25T17:12:32.319Z,66.87
2019-03-25T17:15:00.033Z,66.64
2019-03-25T17:17:27.948Z,65.72
2019-03-25T17:19:55.693Z,65.65
2019-03-25T17:22:23.999Z,65.72
2019-03-25T17:24:51.749Z,65.15
2019-03-25T17:27:19.517Z,65.67
2019-03-25T17:29:47.369Z,64.63
2019-03-25T17:32:15.138Z,65.25
2019-03-25T17:34:42.926Z,64.23
2019-03-25T17:37:12.019Z,64.89
2019-03-25T17:39:40.096Z,65.35
2019-03-25T17:42:08.182Z,65.67
2019-03-25T17:44:35.897Z,66.41
2019-03-25T17:47:03.647Z,67.01
2019-03-25T17:49:31.483Z,67.47
2019-03-25T17:51:59.217Z,67.70
2019-03-25T17:54:27.360Z,67.61
2019-03-25T17:56:55.103Z,67.40
2019-03-25T17:59:22.850Z,68.40
2019-03-25T18:01:51.046Z,68.62
2019-03-25T18:04:19.254Z,68.49
2019-03-25T18:06:47.034Z,68.75
2019-03-25T18:09:14.728Z,69.51
2019-03-25T18:11:42.486Z,69.92
2019-03-25T18:14:10.216Z,70.31
2019-03-25T18:16:38.067Z,70.78
2019-03-25T18:19:06.281Z,71.34
2019-03-25T18:21:34.169Z,71.26
2019-03-25T18:24:01.860Z,70.79
2019-03-25T18:26:30.219Z,70.99
2019-03-25T18:28:57.833Z,71.20
2019-03-25T18:31:25.569Z,70.78
2019-03-25T18:33:53.319Z,70.70
2019-03-25T18:36:21.118Z,70.58
2019-03-25T18:38:48.847Z,70.22
2019-03-25T18:41:16.980Z,70.32
2019-03-25T18:43:44.727Z,70.43
2019-03-25T18:46:12.498Z,70.41
2019-03-25T18:48:42.856Z,70.51
2019-03-25T18:51:11.178Z,70.88
2019-03-25T18:53:38.895Z,70.81
2019-03-25T18:56:06.715Z,70.37
2019-03-25T18:58:35.484Z,69.98
2019-03-25T19:01:03.436Z,69.10
2019-03-25T19:03:32.111Z,68.34
2019-03-25T19:05:59.710Z,67.71
2019-03-25T19:08:30.004Z,67.24
2019-03-25T19:10:59.323Z,67.45
2019-03-25T19:13:29.646Z,67.88
2019-03-25T19:15:57.594Z,68.46
2019-03-25T19:18:26.081Z,68.96
2019-03-25T19:20:53.780Z,69.27
2019-03-25T19:23:21.629Z,69.92
2019-03-25T19:25:49.383Z,70.45
2019-03-25T19:28:17.093Z,70.22
2019-03-25T19:30:44.899Z,70.37
2019-03-25T19:33:12.611Z,70.40
2019-03-25T19:35:40.728Z,70.88
2019-03-25T19:38:08.461Z,71.51
2019-03-25T19:40:36.255Z,70.98
2019-03-25T19:43:04.714Z,70.46
2019-03-25T19:45:32.340Z,70.46
2019-03-25T19:48:00.119Z,70.52
2019-03-25T19:50:27.854Z,70.20
2019-03-25T19:52:55.468Z,70.08
2019-03-25T19:55:23.295Z,69.15
2019-03-25T19:57:50.999Z,68.60
2019-03-25T20:00:32.366Z,68.36
2019-03-25T20:03:00.102Z,68.08
2019-03-25T20:05:27.848Z,67.60
2019-03-25T20:07:55.674Z,67.14
2019-03-25T20:10:31.438Z,66.44
2019-03-25T20:12:59.299Z,65.92
2019-03-25T20:15:27.012Z,65.53
2019-03-25T20:17:54.646Z,65.48
2019-03-25T20:20:22.390Z,65.34
2019-03-25T20:22:50.308Z,64.97
2019-03-25T20:25:18.031Z,64.82
2019-03-25T20:27:45.976Z,64.68
2019-03-25T20:30:14.109Z,64.73
2019-03-25T20:32:41.868Z,65.06
2019-03-25T20:35:09.957Z,65.53
2019-03-25T20:37:37.765Z,65.78
2019-03-25T20:40:05.911Z,65.78
2019-03-25T20:42:34.459Z,65.72
2019-03-25T20:45:02.146Z,65.77
2019-03-25T20:47:30.869Z,65.68
2019-03-25T20:49:58.625Z,66.08
2019-03-25T20:52:26.373Z,66.17
2019-03-25T20:54:54.104Z,66.88
2019-03-25T20:57:21.878Z,67.42
2019-03-25T20:59:49.594Z,67.91
2019-03-25T21:02:17.863Z,68.69
2019-03-25T21:04:45.611Z,69.01
2019-03-25T21:07:13.350Z,69.14
2019-03-25T21:09:41.100Z,69.50
2019-03-25T21:12:08.840Z,69.63
2019-03-25T21:14:37.032Z,69.81
2019-03-25T21:17:04.822Z,70.06
2019-03-25T21:19:32.694Z,69.55
2019-03-25T21:22:00.807Z,69.08
2019-03-25T21:24:28.617Z,69.04
2019-03-25T21:26:56.406Z,69.09
2019-03-25T21:29:24.434Z,69.47
2019-03-25T21:31:52.553Z,69.42
2019-03-25T21:34:20.392Z,69.58
2019-03-25T21:36:48.049Z,69.34
2019-03-25T21:39:22.475Z,69.08
2019-03-25T21:41:56.703Z,68.88
2019-03-25T21:44:32.974Z,68.86
2019-03-25T21:47:00.760Z,69.01
2019-03-25T21:49:28.807Z,69.63
2019-03-25T21:52:00.707Z,70.21
2019-03-25T21:54:28.665Z,70.45
2019-03-25T21:56:56.786Z,70.52
2019-03-25T21:59:25.347Z,70.67
2019-03-25T22:01:53.350Z,70.96
2019-03-25T22:04:21.110Z,71.30
2019-03-25T22:06:48.904Z,71.51
2019-03-25T22:09:17.142Z,71.65
2019-03-25T22:14:30.993Z,71.49
2019-03-25T22:16:58.848Z,71.31
2019-03-25T22:19:26.568Z,71.16
2019-03-25T22:21:54.324Z,70.95
2019-03-25T22:24:22.097Z,70.98
2019-03-25T22:26:50.186Z,70.96
2019-03-25T22:29:18.218Z,70.95
2019-03-25T22:31:46.047Z,70.78
2019-03-25T22:34:13.757Z,70.79
2019-03-25T22:36:41.585Z,70.86
2019-03-25T22:39:09.350Z,71.00
2019-03-25T22:41:37.073Z,71.18
2019-03-25T22:44:45.414Z,71.63
2019-03-25T22:47:13.126Z,71.72
2019-03-25T22:49:40.830Z,71.71
2019-03-25T22:55:08.407Z,71.69
2019-03-25T22:57:55.310Z,71.78
2019-03-25T23:03:43.972Z,71.55
2019-03-25T23:06:12.091Z,71.61
2019-03-25T23:08:51.604Z,71.73
2019-03-25T23:11:19.324Z,71.70
2019-03-25T23:13:47.032Z,71.49
2019-03-25T23:16:33.937Z,71.51
2019-03-25T23:19:01.681Z,71.36
2019-03-25T23:21:31.238Z,71.34
2019-03-25T23:23:58.958Z,71.29
2019-03-25T23:26:38.172Z,71.51
2019-03-25T23:29:05.924Z,71.97
2019-03-25T23:31:33.533Z,72.39
2019-03-25T23:34:01.235Z,72.67
2019-03-25T23:42:10.534Z,72.36
2019-03-25T23:47:18.826Z,71.56
2019-03-25T23:50:06.129Z,71.45
2019-03-25T23:52:34.093Z,71.92
2019-03-25T23:55:01.786Z,71.85
2019-03-25T23:57:49.119Z,71.87
